createdAt,value
2023-04-09T00:01:12.658Z,100.00
2023-04-09T00:03:42.354Z,100.00
2023-04-09T00:06:13.400Z,100.00
2023-04-09T00:08:42.170Z,100.00
2023-04-09T00:11:10.084Z,100.00
2023-04-09T00:13:39.823Z,100.00
2023-04-09T00:16:09.477Z,100.00
2023-04-09T00:18:38.370Z,100.00
2023-04-09T00:21:08.877Z,100.00
2023-04-09T00:23:37.861Z,100.00
2023-04-09T00:26:06.689Z,100.00
2023-04-09T00:28:36.315Z,100.00
2023-04-09T00:31:04.307Z,100.00
2023-04-09T00:33:33.067Z,100.00
2023-04-09T00:36:02.003Z,100.00
2023-04-09T00:38:30.750Z,100.00
2023-04-09T00:40:58.745Z,100.00
2023-04-09T00:43:28.432Z,100.00
2023-04-09T00:45:57.332Z,100.00
2023-04-09T00:48:25.471Z,100.00
2023-04-09T00:50:54.434Z,100.00
2023-04-09T00:53:22.460Z,100.00
2023-04-09T00:55:51.389Z,100.00
2023-04-09T00:58:20.230Z,100.00
2023-04-09T01:00:49.083Z,100.00
2023-04-09T01:03:17.997Z,100.00
2023-04-09T01:06:11.529Z,100.00
2023-04-09T01:09:02.928Z,100.00
2023-04-09T01:12:10.822Z,100.00
2023-04-09T01:15:10.224Z,100.00
2023-04-09T01:17:47.591Z,100.00
2023-04-09T01:20:44.328Z,100.00
2023-04-09T01:23:48.373Z,100.00
2023-04-09T01:26:53.428Z,100.00
2023-04-09T01:29:24.287Z,100.00
2023-04-09T01:31:54.295Z,100.00
2023-04-09T01:34:24.339Z,100.00
2023-04-09T01:36:59.201Z,100.00
2023-04-09T01:39:28.433Z,100.00
2023-04-09T01:41:58.366Z,100.00
2023-04-09T01:44:29.275Z,100.00
2023-04-09T01:46:59.841Z,100.00
2023-04-09T01:49:29.586Z,100.00
2023-04-09T01:51:58.646Z,100.00
2023-04-09T01:54:27.447Z,100.00
2023-04-09T01:56:58.939Z,100.00
2023-04-09T01:59:27.835Z,100.00
2023-04-09T02:02:06.569Z,100.00
2023-04-09T02:04:44.603Z,100.00
2023-04-09T02:07:27.657Z,100.00
2023-04-09T02:10:00.042Z,100.00
2023-04-09T02:12:34.310Z,100.00
2023-04-09T02:15:04.763Z,100.00
2023-04-09T02:17:33.931Z,100.00
2023-04-09T02:20:03.828Z,100.00
2023-04-09T02:22:33.442Z,100.00
2023-04-09T02:25:03.107Z,100.00
2023-04-09T02:27:32.724Z,100.00
2023-04-09T02:30:01.527Z,100.00
2023-04-09T02:32:30.463Z,100.00
2023-04-09T02:34:59.234Z,100.00
2023-04-09T02:37:28.974Z,100.00
2023-04-09T02:39:58.604Z,100.00
2023-04-09T02:42:28.213Z,100.00
2023-04-09T02:44:56.975Z,100.00
2023-04-09T02:47:27.454Z,100.00
2023-04-09T02:49:57.093Z,100.00
2023-04-09T02:52:26.721Z,100.00
2023-04-09T02:54:54.613Z,100.00
2023-04-09T02:57:23.406Z,100.00
2023-04-09T02:59:52.977Z,100.00
2023-04-09T03:02:21.965Z,100.00
2023-04-09T03:04:51.196Z,100.00
2023-04-09T03:07:20.806Z,100.00
2023-04-09T03:09:49.574Z,100.00
2023-04-09T03:12:18.322Z,100.00
2023-04-09T03:14:47.150Z,100.00
2023-04-09T03:17:15.997Z,100.00
2023-04-09T03:19:43.882Z,100.00
2023-04-09T03:22:13.416Z,100.00
2023-04-09T03:24:42.318Z,100.00
2023-04-09T03:27:11.483Z,100.00
2023-04-09T03:29:40.297Z,100.00
2023-04-09T03:32:08.202Z,100.00
2023-04-09T03:34:37.737Z,100.00
2023-04-09T03:37:06.501Z,100.00
2023-04-09T03:39:34.398Z,100.00
2023-04-09T03:42:03.238Z,100.00
2023-04-09T03:44:32.060Z,100.00
2023-04-09T03:47:00.922Z,100.00
2023-04-09T03:49:29.762Z,100.00
2023-04-09T03:51:58.566Z,100.00
2023-04-09T03:54:30.946Z,100.00
2023-04-09T03:56:58.820Z,100.00
2023-04-09T03:59:26.647Z,100.00
2023-04-09T04:01:55.518Z,100.00
2023-04-09T04:04:24.416Z,100.00
2023-04-09T04:06:52.346Z,100.00
2023-04-09T04:09:21.110Z,100.00
2023-04-09T04:11:50.809Z,100.00
2023-04-09T04:14:20.458Z,100.00
2023-04-09T04:16:48.353Z,100.00
2023-04-09T04:19:17.185Z,100.00
2023-04-09T04:21:46.759Z,100.00
2023-04-09T04:24:16.334Z,100.00
2023-04-09T04:26:45.172Z,100.00
2023-04-09T04:29:14.013Z,100.00
2023-04-09T04:31:43.827Z,100.00
2023-04-09T04:34:13.382Z,100.00
2023-04-09T04:36:42.127Z,100.00
2023-04-09T04:39:10.942Z,100.00
2023-04-09T04:41:39.713Z,100.00
2023-04-09T04:44:08.482Z,100.00
2023-04-09T04:46:37.291Z,100.00
2023-04-09T04:49:06.151Z,100.00
2023-04-09T04:51:34.913Z,100.00
2023-04-09T04:54:04.619Z,100.00
2023-04-09T04:56:34.263Z,100.00
2023-04-09T04:59:03.860Z,100.00
2023-04-09T05:01:33.634Z,100.00
2023-04-09T05:04:04.396Z,100.00
2023-04-09T05:06:34.101Z,100.00
2023-04-09T05:09:02.861Z,100.00
2023-04-09T05:11:32.406Z,100.00
2023-04-09T05:14:01.951Z,100.00
2023-04-09T05:16:32.812Z,100.00
2023-04-09T05:19:02.775Z,100.00
2023-04-09T05:21:32.370Z,100.00
2023-04-09T05:24:01.315Z,100.00
2023-04-09T05:26:30.911Z,100.00
2023-04-09T05:28:59.798Z,100.00
2023-04-09T05:31:29.484Z,100.00
2023-04-09T05:33:59.068Z,100.00
2023-04-09T05:36:28.801Z,100.00
2023-04-09T05:38:58.511Z,100.00
2023-04-09T05:41:28.182Z,100.00
2023-04-09T05:44:00.070Z,100.00
2023-04-09T05:46:30.512Z,100.00
2023-04-09T05:49:00.214Z,100.00
2023-04-09T05:51:29.972Z,100.00
2023-04-09T05:53:59.604Z,100.00
2023-04-09T05:56:29.213Z,100.00
2023-04-09T05:58:58.786Z,100.00
2023-04-09T06:01:27.849Z,100.00
2023-04-09T06:03:58.457Z,100.00
2023-04-09T06:06:28.492Z,100.00
2023-04-09T06:08:57.282Z,100.00
2023-04-09T06:11:27.332Z,100.00
2023-04-09T06:13:56.192Z,100.00
2023-04-09T06:16:24.172Z,100.00
2023-04-09T06:18:54.771Z,100.00
2023-04-09T06:21:23.816Z,100.00
2023-04-09T06:23:53.955Z,100.00
2023-04-09T06:26:23.001Z,100.00
2023-04-09T06:28:52.673Z,100.00
2023-04-09T06:31:23.035Z,100.00
2023-04-09T06:33:53.034Z,100.00
2023-04-09T06:36:21.542Z,100.00
2023-04-09T06:38:50.414Z,100.00
2023-04-09T06:41:26.668Z,100.00
2023-04-09T06:43:54.900Z,100.00
2023-04-09T06:46:22.807Z,100.00
2023-04-09T06:48:51.744Z,100.00
2023-04-09T06:51:20.751Z,100.00
2023-04-09T06:53:50.003Z,100.00
2023-04-09T06:56:18.960Z,100.00
2023-04-09T06:58:47.967Z,100.00
2023-04-09T07:01:17.633Z,100.00
2023-04-09T07:03:47.799Z,100.00
2023-04-09T07:06:16.533Z,100.00
2023-04-09T07:08:45.703Z,100.00
2023-04-09T07:11:17.337Z,100.00
2023-04-09T07:13:46.096Z,100.00
2023-04-09T07:16:14.956Z,100.00
2023-04-09T07:18:44.573Z,100.00
2023-04-09T07:21:14.221Z,100.00
2023-04-09T07:23:43.911Z,100.00
2023-04-09T07:26:12.730Z,100.00
2023-04-09T07:28:42.475Z,100.00
2023-04-09T07:31:13.217Z,100.00
2023-04-09T07:33:42.020Z,100.00
2023-04-09T07:36:11.747Z,100.00
2023-04-09T07:38:40.522Z,99.98
2023-04-09T07:41:12.324Z,100.00
2023-04-09T07:43:42.017Z,100.00
2023-04-09T07:46:11.600Z,100.00
2023-04-09T07:48:41.278Z,100.00
2023-04-09T07:51:09.991Z,99.24
2023-04-09T07:53:38.715Z,98.78
2023-04-09T07:56:08.725Z,99.29
2023-04-09T07:58:41.227Z,97.36
2023-04-09T08:01:10.029Z,96.62
2023-04-09T08:03:38.962Z,95.63
2023-04-09T08:06:08.766Z,93.76
2023-04-09T08:08:37.762Z,94.30
2023-04-09T08:11:07.430Z,94.86
2023-04-09T08:13:36.336Z,95.21
2023-04-09T08:16:05.314Z,93.51
2023-04-09T08:18:34.869Z,92.38
2023-04-09T08:21:06.523Z,90.42
2023-04-09T08:23:35.339Z,89.54
2023-04-09T08:26:05.170Z,88.60
2023-04-09T08:28:34.705Z,88.90
2023-04-09T08:31:03.502Z,88.54
2023-04-09T08:33:31.579Z,86.96
2023-04-09T08:36:03.077Z,86.11
2023-04-09T08:38:32.920Z,85.61
2023-04-09T08:41:01.613Z,84.74
2023-04-09T08:43:47.300Z,82.38
2023-04-09T08:46:24.619Z,83.17
2023-04-09T08:48:55.340Z,84.30
2023-04-09T08:51:25.891Z,84.20
2023-04-09T08:54:04.741Z,83.76
2023-04-09T08:56:33.981Z,81.51
2023-04-09T08:59:03.542Z,82.76
2023-04-09T09:01:33.554Z,82.58
2023-04-09T09:04:09.021Z,81.00
2023-04-09T09:06:41.320Z,80.37
2023-04-09T09:09:17.273Z,78.74
2023-04-09T09:11:50.520Z,78.46
2023-04-09T09:14:20.971Z,78.01
2023-04-09T09:16:58.857Z,80.49
2023-04-09T09:19:27.561Z,79.36
2023-04-09T09:22:06.816Z,78.15
2023-04-09T09:24:50.797Z,78.12
2023-04-09T09:27:39.804Z,78.95
2023-04-09T09:30:10.710Z,79.38
2023-04-09T09:32:40.260Z,76.88
2023-04-09T09:35:09.652Z,81.17
2023-04-09T09:37:39.246Z,78.57
2023-04-09T09:40:09.689Z,78.51
2023-04-09T09:42:54.733Z,78.61
2023-04-09T09:45:26.323Z,76.18
2023-04-09T09:47:55.118Z,75.66
2023-04-09T09:50:25.996Z,75.36
2023-04-09T09:53:07.296Z,78.07
2023-04-09T09:55:44.105Z,77.18
2023-04-09T09:58:28.732Z,76.36
2023-04-09T10:00:59.500Z,76.23
2023-04-09T10:03:33.237Z,76.97
2023-04-09T10:06:04.854Z,76.40
2023-04-09T10:08:36.239Z,77.08
2023-04-09T10:11:08.020Z,77.82
2023-04-09T10:13:47.085Z,77.55
2023-04-09T10:16:17.757Z,77.46
2023-04-09T10:18:47.428Z,77.18
2023-04-09T10:21:42.882Z,75.93
2023-04-09T10:24:12.772Z,76.20
2023-04-09T10:26:47.240Z,75.19
2023-04-09T10:29:18.727Z,77.07
2023-04-09T10:32:07.318Z,75.25
2023-04-09T10:34:42.972Z,75.79
2023-04-09T10:37:22.727Z,74.34
2023-04-09T10:39:53.033Z,76.07
2023-04-09T10:42:35.118Z,76.37
2023-04-09T10:45:11.906Z,76.15
2023-04-09T10:47:43.817Z,74.35
2023-04-09T10:50:28.165Z,72.42
2023-04-09T10:53:00.425Z,72.33
2023-04-09T10:55:42.666Z,71.07
2023-04-09T10:58:13.814Z,72.16
2023-04-09T11:00:46.856Z,72.05
2023-04-09T11:03:25.320Z,73.96
2023-04-09T11:06:11.897Z,73.57
2023-04-09T11:08:41.896Z,75.04
2023-04-09T11:11:11.748Z,74.81
2023-04-09T11:13:43.330Z,74.89
2023-04-09T11:16:12.983Z,76.56
2023-04-09T11:18:56.369Z,76.13
2023-04-09T11:21:29.354Z,77.02
2023-04-09T11:23:57.935Z,78.25
2023-04-09T11:26:37.515Z,78.50
2023-04-09T11:29:10.361Z,77.67
2023-04-09T11:31:39.952Z,77.81
2023-04-09T11:34:12.689Z,77.70
2023-04-09T11:36:42.231Z,77.12
2023-04-09T11:39:11.057Z,75.90
2023-04-09T11:41:40.946Z,75.54
2023-04-09T11:44:09.791Z,76.49
2023-04-09T11:46:40.356Z,76.77
2023-04-09T11:49:10.585Z,74.82
2023-04-09T11:51:40.459Z,70.86
2023-04-09T11:54:09.847Z,69.70
2023-04-09T11:56:38.568Z,70.70
2023-04-09T11:59:07.413Z,71.44
2023-04-09T12:01:36.408Z,70.41
2023-04-09T12:04:06.039Z,69.14
2023-04-09T12:06:42.856Z,69.73
2023-04-09T12:09:14.298Z,70.40
2023-04-09T12:11:46.595Z,68.68
2023-04-09T12:14:17.852Z,67.97
2023-04-09T12:16:52.957Z,67.07
2023-04-09T12:19:25.646Z,68.01
2023-04-09T12:21:58.430Z,66.78
2023-04-09T12:24:29.113Z,67.76
2023-04-09T12:26:58.152Z,67.27
2023-04-09T12:29:27.152Z,65.58
2023-04-09T12:31:56.290Z,65.54
2023-04-09T12:34:27.472Z,64.67
2023-04-09T12:36:56.340Z,68.38
2023-04-09T12:39:26.384Z,65.88
2023-04-09T12:41:55.085Z,67.44
2023-04-09T12:44:24.571Z,70.10
2023-04-09T12:46:53.348Z,70.37
2023-04-09T12:49:22.917Z,69.89
2023-04-09T12:51:51.986Z,72.16
2023-04-09T12:54:20.826Z,73.73
2023-04-09T12:56:50.596Z,72.96
2023-04-09T12:59:26.703Z,72.59
2023-04-09T13:01:56.495Z,72.48
2023-04-09T13:04:25.517Z,70.96
2023-04-09T13:06:55.328Z,71.34
2023-04-09T13:09:24.022Z,72.61
2023-04-09T13:11:52.835Z,71.84
2023-04-09T13:14:21.605Z,70.68
2023-04-09T13:16:52.978Z,71.56
2023-04-09T13:19:21.733Z,71.74
2023-04-09T13:21:50.452Z,71.59
2023-04-09T13:24:20.049Z,70.47
2023-04-09T13:26:48.892Z,69.72
2023-04-09T13:29:18.158Z,71.12
2023-04-09T13:31:47.704Z,70.94
2023-04-09T13:34:16.706Z,69.72
2023-04-09T13:36:45.499Z,68.99
2023-04-09T13:39:14.217Z,70.19
2023-04-09T13:41:44.457Z,70.03
2023-04-09T13:44:14.046Z,70.85
2023-04-09T13:46:42.797Z,69.95
2023-04-09T13:49:12.789Z,68.85
2023-04-09T13:51:41.738Z,69.96
2023-04-09T13:54:11.491Z,69.56
2023-04-09T13:56:41.571Z,68.44
2023-04-09T13:59:10.256Z,68.65
2023-04-09T14:01:39.024Z,67.75
2023-04-09T14:04:09.650Z,68.49
2023-04-09T14:06:38.422Z,68.95
2023-04-09T14:09:07.118Z,69.60
2023-04-09T14:11:36.839Z,68.12
2023-04-09T14:14:06.477Z,69.69
2023-04-09T14:16:35.203Z,69.34
2023-04-09T14:19:04.003Z,69.95
2023-04-09T14:21:32.775Z,70.08
2023-04-09T14:24:02.002Z,69.99
2023-04-09T14:26:31.726Z,66.88
2023-04-09T14:29:01.243Z,66.15
2023-04-09T14:31:30.146Z,66.45
2023-04-09T14:33:58.964Z,67.21
2023-04-09T14:36:27.998Z,67.36
2023-04-09T14:38:58.187Z,67.82
2023-04-09T14:41:27.375Z,67.67
2023-04-09T14:43:56.246Z,68.54
2023-04-09T14:46:24.989Z,69.84
2023-04-09T14:48:54.945Z,70.29
2023-04-09T14:51:24.615Z,68.66
2023-04-09T14:53:54.116Z,68.56
2023-04-09T14:56:22.890Z,70.56
2023-04-09T14:58:52.398Z,70.89
2023-04-09T15:01:21.575Z,71.67
2023-04-09T15:03:51.439Z,72.35
2023-04-09T15:06:20.576Z,71.40
2023-04-09T15:08:50.131Z,72.10
2023-04-09T15:11:23.057Z,71.94
2023-04-09T15:13:53.141Z,71.84
2023-04-09T15:16:28.415Z,72.37
2023-04-09T15:18:59.344Z,73.09
2023-04-09T15:21:29.008Z,75.36
2023-04-09T15:23:59.327Z,75.33
2023-04-09T15:26:28.232Z,73.87
2023-04-09T15:29:08.408Z,74.39
2023-04-09T15:31:38.493Z,73.10
2023-04-09T15:34:08.983Z,74.10
2023-04-09T15:36:38.414Z,73.60
2023-04-09T15:39:07.976Z,72.81
2023-04-09T15:41:37.540Z,72.19
2023-04-09T15:44:08.534Z,73.25
2023-04-09T15:46:41.441Z,73.37
2023-04-09T15:49:10.680Z,74.22
2023-04-09T15:51:40.241Z,73.96
2023-04-09T15:54:09.288Z,72.19
2023-04-09T15:56:40.465Z,72.18
2023-04-09T15:59:09.421Z,71.59
2023-04-09T16:01:39.190Z,71.95
2023-04-09T16:04:09.265Z,70.97
2023-04-09T16:06:39.654Z,70.19
2023-04-09T16:09:08.484Z,72.10
2023-04-09T16:11:37.770Z,71.27
2023-04-09T16:14:07.674Z,71.82
2023-04-09T16:16:40.204Z,70.81
2023-04-09T16:19:09.785Z,71.40
2023-04-09T16:21:43.958Z,72.20
2023-04-09T16:24:13.993Z,72.74
2023-04-09T16:26:46.019Z,72.86
2023-04-09T16:29:16.668Z,72.17
2023-04-09T16:31:45.466Z,72.94
2023-04-09T16:34:15.025Z,73.72
2023-04-09T16:36:44.870Z,73.44
2023-04-09T16:39:19.544Z,75.16
2023-04-09T16:41:50.919Z,74.56
2023-04-09T16:44:20.527Z,74.24
2023-04-09T16:46:50.190Z,75.10
2023-04-09T16:49:19.763Z,75.52
2023-04-09T16:51:52.019Z,75.91
2023-04-09T16:54:21.502Z,76.51
2023-04-09T16:56:51.158Z,77.68
2023-04-09T16:59:21.360Z,78.56
2023-04-09T17:01:51.999Z,78.94
2023-04-09T17:04:22.187Z,80.02
2023-04-09T17:06:51.804Z,80.08
2023-04-09T17:09:21.348Z,80.93
2023-04-09T17:11:53.166Z,82.91
2023-04-09T17:14:23.096Z,81.65
2023-04-09T17:16:54.087Z,82.56
2023-04-09T17:19:23.672Z,83.62
2023-04-09T17:21:53.437Z,83.82
2023-04-09T17:24:23.159Z,83.98
2023-04-09T17:26:52.069Z,83.60
2023-04-09T17:29:20.842Z,83.66
2023-04-09T17:31:53.437Z,82.89
2023-04-09T17:34:24.334Z,83.92
2023-04-09T17:36:57.580Z,83.67
2023-04-09T17:39:29.602Z,84.21
2023-04-09T17:42:00.825Z,85.32
2023-04-09T17:44:31.567Z,84.12
2023-04-09T17:47:05.323Z,85.33
2023-04-09T17:49:35.764Z,85.39
2023-04-09T17:52:05.394Z,85.90
2023-04-09T17:54:35.928Z,86.41
2023-04-09T17:57:04.911Z,85.38
2023-04-09T17:59:35.985Z,87.22
2023-04-09T18:02:06.101Z,86.60
2023-04-09T18:04:36.369Z,86.92
2023-04-09T18:07:07.154Z,87.32
2023-04-09T18:09:39.297Z,87.69
2023-04-09T18:12:09.268Z,87.87
2023-04-09T18:14:38.946Z,87.34
2023-04-09T18:17:08.562Z,87.93
2023-04-09T18:19:39.193Z,87.64
2023-04-09T18:22:09.039Z,88.62
2023-04-09T18:24:38.684Z,90.38
2023-04-09T18:27:08.485Z,91.54
2023-04-09T18:29:38.126Z,91.78
2023-04-09T18:32:06.645Z,91.43
2023-04-09T18:34:38.350Z,91.53
2023-04-09T18:37:06.397Z,90.76
2023-04-09T18:39:38.058Z,91.96
2023-04-09T18:42:08.175Z,91.93
2023-04-09T18:44:37.958Z,91.76
2023-04-09T18:47:11.690Z,92.44
2023-04-09T18:49:41.542Z,92.73
2023-04-09T18:52:11.282Z,93.17
2023-04-09T18:54:43.134Z,91.92
2023-04-09T18:57:12.770Z,92.05
2023-04-09T18:59:43.612Z,91.88
2023-04-09T19:02:13.368Z,92.09
2023-04-09T19:04:43.171Z,92.19
2023-04-09T19:07:12.808Z,91.91
2023-04-09T19:09:41.923Z,92.52
2023-04-09T19:12:11.602Z,92.96
2023-04-09T19:14:41.266Z,93.75
2023-04-09T19:17:11.973Z,93.54
2023-04-09T19:19:44.458Z,93.72
2023-04-09T19:22:14.112Z,93.25
2023-04-09T19:24:45.090Z,93.36
2023-04-09T19:27:14.364Z,94.38
2023-04-09T19:29:46.408Z,93.59
2023-04-09T19:32:15.206Z,93.36
2023-04-09T19:34:53.962Z,93.40
2023-04-09T19:37:27.449Z,93.36
2023-04-09T19:40:04.704Z,93.10
2023-04-09T19:42:33.596Z,94.68
2023-04-09T19:45:02.516Z,94.88
2023-04-09T19:47:32.490Z,95.39
2023-04-09T19:50:01.672Z,96.21
2023-04-09T19:52:31.211Z,96.37
2023-04-09T19:55:04.583Z,96.49
2023-04-09T19:57:35.177Z,96.53
2023-04-09T20:00:05.856Z,97.39
2023-04-09T20:03:07.245Z,97.77
2023-04-09T20:05:37.118Z,98.30
2023-04-09T20:08:05.406Z,97.54
2023-04-09T20:10:43.005Z,98.27
2023-04-09T20:13:12.585Z,98.60
2023-04-09T20:15:42.256Z,97.43
2023-04-09T20:18:11.659Z,98.56
2023-04-09T20:20:41.366Z,98.92
2023-04-09T20:23:11.042Z,99.49
2023-04-09T20:25:40.552Z,99.94
2023-04-09T20:28:10.251Z,99.91
2023-04-09T20:30:40.074Z,100.00
2023-04-09T20:33:09.860Z,99.75
2023-04-09T20:35:39.609Z,100.00
2023-04-09T20:38:09.270Z,100.00
2023-04-09T20:40:38.976Z,100.00
2023-04-09T20:43:09.598Z,100.00
2023-04-09T20:45:37.651Z,100.00
2023-04-09T20:48:08.537Z,100.00
2023-04-09T20:50:39.160Z,100.00
2023-04-09T20:53:09.114Z,100.00
2023-04-09T20:55:38.990Z,100.00
2023-04-09T20:58:08.720Z,100.00
2023-04-09T21:00:38.427Z,100.00
2023-04-09T21:03:08.639Z,100.00
2023-04-09T21:05:38.447Z,100.00
2023-04-09T21:08:08.164Z,100.00
2023-04-09T21:10:38.707Z,100.00
2023-04-09T21:13:06.601Z,100.00
2023-04-09T21:15:34.548Z,100.00
2023-04-09T21:18:04.364Z,100.00
2023-04-09T21:20:34.042Z,100.00
2023-04-09T21:23:03.708Z,100.00
2023-04-09T21:25:33.404Z,100.00
2023-04-09T21:28:02.993Z,100.00
2023-04-09T21:30:37.720Z,100.00
2023-04-09T21:33:09.409Z,100.00
2023-04-09T21:35:39.298Z,100.00
2023-04-09T21:38:09.208Z,100.00
2023-04-09T21:40:38.836Z,100.00
2023-04-09T21:43:09.066Z,100.00
2023-04-09T21:45:38.724Z,100.00
2023-04-09T21:48:09.443Z,100.00
2023-04-09T21:50:39.032Z,100.00
2023-04-09T21:53:08.675Z,100.00
2023-04-09T21:55:39.134Z,100.00
2023-04-09T21:58:09.512Z,100.00
2023-04-09T22:00:38.873Z,100.00
2023-04-09T22:03:08.805Z,100.00
2023-04-09T22:05:38.698Z,100.00
2023-04-09T22:08:08.336Z,100.00
2023-04-09T22:10:37.147Z,100.00
2023-04-09T22:13:07.413Z,100.00
2023-04-09T22:15:36.991Z,100.00
2023-04-09T22:18:06.593Z,100.00
2023-04-09T22:20:37.094Z,100.00
2023-04-09T22:23:07.321Z,100.00
2023-04-09T22:25:37.107Z,100.00
2023-04-09T22:28:06.780Z,100.00
2023-04-09T22:30:36.649Z,100.00
2023-04-09T22:33:06.320Z,100.00
2023-04-09T22:35:36.620Z,100.00
2023-04-09T22:38:07.320Z,100.00
2023-04-09T22:40:37.074Z,100.00
2023-04-09T22:43:06.638Z,100.00
2023-04-09T22:45:36.978Z,100.00
2023-04-09T22:48:07.860Z,100.00
2023-04-09T22:50:37.751Z,100.00
2023-04-09T22:53:07.371Z,100.00
2023-04-09T22:55:38.446Z,100.00
2023-04-09T22:58:08.070Z,100.00
2023-04-09T23:00:37.682Z,100.00
2023-04-09T23:03:07.369Z,100.00
2023-04-09T23:05:37.836Z,100.00
2023-04-09T23:08:07.494Z,100.00
2023-04-09T23:10:37.268Z,100.00
2023-04-09T23:13:07.056Z,100.00
2023-04-09T23:15:38.318Z,100.00
2023-04-09T23:18:07.925Z,100.00
2023-04-09T23:20:37.722Z,100.00
2023-04-09T23:23:06.471Z,100.00
2023-04-09T23:25:36.064Z,100.00
2023-04-09T23:28:05.795Z,100.00
2023-04-09T23:30:35.432Z,100.00
2023-04-09T23:33:05.160Z,100.00
2023-04-09T23:35:34.891Z,100.00
2023-04-09T23:38:04.517Z,100.00
2023-04-09T23:40:34.160Z,100.00
2023-04-09T23:43:03.836Z,100.00
2023-04-09T23:45:33.485Z,100.00
2023-04-09T23:48:06.407Z,100.00
2023-04-09T23:50:40.759Z,100.00
2023-04-09T23:53:11.185Z,100.00
2023-04-09T23:55:41.926Z,100.00
2023-04-09T23:58:11.917Z,100.00
