createdAt,value
2018-11-07T00:02:00.165Z,64.20
2018-11-07T00:04:28.540Z,64.40
2018-11-07T00:06:56.862Z,64.50
2018-11-07T00:09:25.227Z,64.50
2018-11-07T00:11:53.501Z,64.20
2018-11-07T00:14:21.771Z,64.20
2018-11-07T00:16:50.065Z,64.00
2018-11-07T00:19:18.538Z,64.20
2018-11-07T00:21:46.954Z,64.00
2018-11-07T00:24:15.302Z,63.90
2018-11-07T00:26:43.709Z,63.70
2018-11-07T00:29:12.057Z,63.80
2018-11-07T00:31:40.495Z,63.50
2018-11-07T00:34:08.815Z,63.60
2018-11-07T00:36:37.208Z,63.60
2018-11-07T00:39:07.011Z,63.60
2018-11-07T00:41:35.649Z,63.60
2018-11-07T00:44:04.317Z,63.80
2018-11-07T00:46:32.767Z,63.80
2018-11-07T00:49:01.502Z,64.00
2018-11-07T00:51:30.141Z,63.90
2018-11-07T00:53:58.508Z,63.80
2018-11-07T00:56:27.045Z,63.90
2018-11-07T00:58:55.370Z,63.70
2018-11-07T01:01:23.748Z,63.70
2018-11-07T01:03:52.611Z,63.70
2018-11-07T01:06:20.924Z,63.80
2018-11-07T01:08:50.080Z,63.70
2018-11-07T01:11:18.498Z,63.60
2018-11-07T01:13:47.037Z,63.60
2018-11-07T01:16:15.334Z,63.80
2018-11-07T01:18:43.776Z,63.60
2018-11-07T01:21:12.168Z,63.80
2018-11-07T01:23:40.527Z,63.90
2018-11-07T01:26:08.954Z,63.80
2018-11-07T01:28:37.318Z,63.70
2018-11-07T01:31:06.034Z,64.00
2018-11-07T01:33:38.652Z,63.80
2018-11-07T01:36:11.709Z,63.80
2018-11-07T01:38:40.245Z,63.50
2018-11-07T01:41:08.701Z,64.00
2018-11-07T01:43:37.034Z,63.90
2018-11-07T01:46:05.318Z,63.80
2018-11-07T01:48:33.642Z,63.70
2018-11-07T01:51:02.103Z,64.00
2018-11-07T01:53:30.711Z,64.00
2018-11-07T01:55:59.123Z,64.00
2018-11-07T01:58:27.543Z,64.10
2018-11-07T02:00:55.960Z,63.90
2018-11-07T02:03:24.542Z,64.10
2018-11-07T02:05:52.876Z,64.10
2018-11-07T02:08:21.289Z,64.30
2018-11-07T02:10:49.678Z,64.30
2018-11-07T02:13:18.070Z,64.10
2018-11-07T02:15:46.488Z,64.20
2018-11-07T02:18:14.902Z,64.20
2018-11-07T02:20:43.269Z,64.20
2018-11-07T02:23:11.643Z,64.20
2018-11-07T02:25:39.984Z,64.20
2018-11-07T02:28:08.310Z,64.20
2018-11-07T02:30:36.754Z,64.90
2018-11-07T02:33:05.037Z,64.80
2018-11-07T02:35:33.428Z,64.60
2018-11-07T02:38:01.799Z,64.40
2018-11-07T02:40:30.153Z,64.30
2018-11-07T02:42:58.505Z,64.30
2018-11-07T02:45:26.873Z,64.50
2018-11-07T02:47:55.323Z,64.50
2018-11-07T02:50:23.896Z,64.60
2018-11-07T02:52:52.315Z,64.50
2018-11-07T02:55:20.636Z,65.00
2018-11-07T02:57:48.918Z,64.40
2018-11-07T03:00:17.250Z,64.40
2018-11-07T03:02:45.605Z,64.20
2018-11-07T03:05:14.008Z,64.20
2018-11-07T03:07:42.438Z,63.90
2018-11-07T03:10:12.357Z,63.90
2018-11-07T03:12:41.096Z,63.90
2018-11-07T03:15:10.026Z,63.80
2018-11-07T03:17:38.829Z,63.70
2018-11-07T03:20:08.853Z,63.60
2018-11-07T03:22:37.204Z,63.70
2018-11-07T03:25:05.903Z,63.90
2018-11-07T03:27:34.784Z,64.00
2018-11-07T03:30:03.245Z,64.30
2018-11-07T03:32:32.599Z,64.20
2018-11-07T03:35:00.982Z,64.00
2018-11-07T03:37:29.343Z,64.00
2018-11-07T03:39:57.854Z,63.90
2018-11-07T03:42:25.994Z,64.50
2018-11-07T03:44:54.267Z,63.70
2018-11-07T03:47:22.561Z,64.70
2018-11-07T03:49:50.923Z,63.50
2018-11-07T03:52:19.198Z,64.20
2018-11-07T03:54:47.464Z,64.40
2018-11-07T03:57:15.745Z,64.60
2018-11-07T03:59:44.025Z,64.60
2018-11-07T04:02:12.287Z,64.40
2018-11-07T04:04:40.594Z,64.90
2018-11-07T04:07:08.942Z,64.20
2018-11-07T04:09:38.353Z,64.60
2018-11-07T04:12:06.622Z,64.60
2018-11-07T04:17:38.177Z,64.20
2018-11-07T04:20:07.318Z,64.50
2018-11-07T04:22:35.705Z,64.90
2018-11-07T04:25:04.173Z,64.90
2018-11-07T04:27:32.526Z,65.50
2018-11-07T04:30:00.973Z,65.80
2018-11-07T04:32:29.302Z,65.70
2018-11-07T04:34:57.663Z,65.70
2018-11-07T04:37:25.964Z,65.80
2018-11-07T04:39:54.329Z,65.70
2018-11-07T04:42:22.713Z,65.80
2018-11-07T04:44:51.082Z,66.30
2018-11-07T04:47:19.343Z,65.30
2018-11-07T04:49:47.680Z,65.10
2018-11-07T04:52:16.036Z,65.10
2018-11-07T04:54:44.405Z,65.30
2018-11-07T04:57:12.653Z,65.40
2018-11-07T04:59:40.954Z,66.10
2018-11-07T05:02:09.309Z,65.30
2018-11-07T05:04:37.869Z,65.30
2018-11-07T05:07:06.193Z,65.10
2018-11-07T05:09:34.479Z,65.20
2018-11-07T05:12:02.839Z,65.30
2018-11-07T05:14:31.118Z,65.30
2018-11-07T05:16:59.380Z,65.10
2018-11-07T05:19:27.849Z,65.30
2018-11-07T05:21:56.174Z,65.30
2018-11-07T05:24:24.528Z,65.10
2018-11-07T05:26:52.821Z,65.10
2018-11-07T05:29:21.142Z,64.90
2018-11-07T05:31:49.507Z,64.80
2018-11-07T05:34:17.873Z,65.10
2018-11-07T05:36:46.243Z,65.90
2018-11-07T05:39:15.106Z,65.60
2018-11-07T05:41:43.395Z,64.60
2018-11-07T05:44:11.678Z,64.30
2018-11-07T05:46:40.061Z,64.40
2018-11-07T05:49:08.371Z,64.50
2018-11-07T05:51:36.700Z,64.50
2018-11-07T05:54:05.048Z,64.30
2018-11-07T05:56:33.335Z,64.10
2018-11-07T05:59:01.632Z,63.80
2018-11-07T06:01:30.853Z,64.20
2018-11-07T06:03:59.205Z,64.10
2018-11-07T06:06:27.569Z,64.20
2018-11-07T06:08:55.865Z,64.60
2018-11-07T06:11:24.223Z,64.60
2018-11-07T06:13:52.605Z,64.80
2018-11-07T06:16:20.978Z,64.90
2018-11-07T06:18:49.181Z,64.90
2018-11-07T06:21:17.469Z,65.00
2018-11-07T06:23:46.970Z,64.90
2018-11-07T06:26:15.356Z,64.90
2018-11-07T06:28:43.626Z,65.00
2018-11-07T06:31:12.042Z,65.00
2018-11-07T06:33:40.377Z,64.80
2018-11-07T06:36:08.656Z,64.70
2018-11-07T06:38:37.035Z,64.80
2018-11-07T06:41:05.468Z,64.80
2018-11-07T06:43:33.798Z,64.70
2018-11-07T06:46:02.278Z,64.40
2018-11-07T06:48:30.861Z,64.50
2018-11-07T06:50:59.198Z,64.50
2018-11-07T06:53:27.502Z,64.50
2018-11-07T06:55:55.781Z,64.20
2018-11-07T06:58:24.101Z,64.20
2018-11-07T07:00:52.451Z,64.00
2018-11-07T07:03:20.835Z,63.80
2018-11-07T07:05:49.254Z,63.50
2018-11-07T07:08:17.583Z,63.50
2018-11-07T07:10:45.860Z,63.50
2018-11-07T07:13:14.125Z,63.70
2018-11-07T07:15:45.353Z,63.80
2018-11-07T07:18:13.835Z,63.90
2018-11-07T07:20:42.036Z,63.80
2018-11-07T07:23:10.294Z,63.30
2018-11-07T07:25:38.979Z,63.10
2018-11-07T07:28:07.293Z,61.70
2018-11-07T07:30:35.657Z,61.50
2018-11-07T07:33:04.065Z,61.90
2018-11-07T07:35:32.396Z,61.60
2018-11-07T07:38:00.690Z,61.70
2018-11-07T07:40:28.997Z,61.90
2018-11-07T07:42:57.353Z,62.10
2018-11-07T07:45:25.863Z,62.30
2018-11-07T07:47:54.195Z,62.60
2018-11-07T07:50:22.500Z,61.50
2018-11-07T07:52:50.891Z,61.20
2018-11-07T07:55:19.233Z,61.10
2018-11-07T07:57:47.529Z,61.20
2018-11-07T08:00:17.368Z,61.10
2018-11-07T08:02:48.836Z,60.80
2018-11-07T08:05:17.144Z,60.70
2018-11-07T08:07:45.956Z,59.40
2018-11-07T08:10:15.476Z,59.50
2018-11-07T08:12:44.070Z,59.30
2018-11-07T08:15:12.638Z,58.90
2018-11-07T08:17:41.870Z,58.20
2018-11-07T08:20:11.259Z,57.90
2018-11-07T08:22:39.560Z,58.00
2018-11-07T08:25:07.937Z,57.90
2018-11-07T08:27:36.249Z,57.70
2018-11-07T08:30:05.654Z,57.70
2018-11-07T08:32:33.912Z,57.70
2018-11-07T08:35:02.200Z,57.40
2018-11-07T08:37:30.468Z,57.60
2018-11-07T08:39:58.721Z,57.80
2018-11-07T08:42:27.098Z,58.20
2018-11-07T08:44:55.296Z,58.60
2018-11-07T08:47:23.572Z,58.70
2018-11-07T08:49:51.837Z,58.40
2018-11-07T08:52:20.133Z,59.00
2018-11-07T08:54:48.412Z,58.70
2018-11-07T08:57:16.685Z,59.10
2018-11-07T08:59:44.944Z,59.90
2018-11-07T09:02:13.300Z,60.10
2018-11-07T09:04:41.553Z,59.80
2018-11-07T09:07:09.829Z,59.90
2018-11-07T09:09:38.121Z,60.10
2018-11-07T09:12:06.592Z,58.90
2018-11-07T09:14:34.786Z,59.40
2018-11-07T09:17:03.069Z,59.30
2018-11-07T09:19:31.348Z,59.60
2018-11-07T09:21:59.633Z,59.70
2018-11-07T09:24:27.978Z,59.80
2018-11-07T09:26:56.177Z,59.80
2018-11-07T09:29:24.582Z,60.50
2018-11-07T09:31:52.895Z,59.80
2018-11-07T09:34:21.145Z,59.80
2018-11-07T09:36:49.456Z,60.20
2018-11-07T09:39:17.714Z,59.90
2018-11-07T09:41:45.985Z,60.00
2018-11-07T09:44:14.242Z,60.10
2018-11-07T09:46:42.657Z,59.80
2018-11-07T09:49:11.045Z,59.60
2018-11-07T09:51:39.373Z,58.90
2018-11-07T09:54:07.661Z,59.50
2018-11-07T09:56:36.171Z,59.80
2018-11-07T09:59:04.469Z,59.70
2018-11-07T10:01:32.817Z,59.70
2018-11-07T10:04:01.166Z,59.70
2018-11-07T10:06:29.463Z,59.50
2018-11-07T10:08:57.746Z,59.50
2018-11-07T10:11:26.054Z,58.90
2018-11-07T10:13:54.327Z,58.30
2018-11-07T10:16:22.631Z,58.00
2018-11-07T10:18:50.907Z,58.30
2018-11-07T10:21:19.176Z,59.00
2018-11-07T10:23:47.504Z,59.00
2018-11-07T10:26:15.765Z,58.00
2018-11-07T10:28:44.230Z,58.00
2018-11-07T10:31:12.297Z,58.60
2018-11-07T10:33:40.586Z,58.70
2018-11-07T10:36:08.878Z,58.00
2018-11-07T10:38:37.266Z,57.90
2018-11-07T10:41:05.438Z,57.20
2018-11-07T10:43:33.710Z,57.10
2018-11-07T10:46:02.231Z,57.00
2018-11-07T10:48:31.503Z,56.60
2018-11-07T10:50:59.750Z,56.80
2018-11-07T10:53:28.118Z,57.30
2018-11-07T10:55:56.576Z,57.50
2018-11-07T10:58:24.861Z,57.20
2018-11-07T11:00:58.449Z,57.00
2018-11-07T11:03:28.101Z,58.00
2018-11-07T11:05:56.396Z,57.40
2018-11-07T11:08:24.678Z,57.70
2018-11-07T11:10:52.968Z,57.30
2018-11-07T11:13:21.249Z,57.00
2018-11-07T11:15:49.530Z,57.30
2018-11-07T11:18:17.800Z,57.00
2018-11-07T11:20:46.068Z,56.90
2018-11-07T11:23:14.459Z,57.10
2018-11-07T11:25:42.754Z,57.00
2018-11-07T11:28:10.989Z,56.90
2018-11-07T11:30:40.090Z,56.60
2018-11-07T11:33:08.386Z,56.10
2018-11-07T11:35:36.676Z,56.20
2018-11-07T11:38:05.176Z,56.80
2018-11-07T11:40:33.461Z,56.40
2018-11-07T11:43:14.205Z,56.10
2018-11-07T11:45:48.255Z,56.10
2018-11-07T11:48:16.716Z,56.10
2018-11-07T11:50:45.028Z,56.00
2018-11-07T11:53:13.341Z,56.00
2018-11-07T11:55:41.612Z,55.80
2018-11-07T11:58:09.879Z,55.60
2018-11-07T12:00:38.149Z,55.80
2018-11-07T12:03:06.414Z,55.70
2018-11-07T12:05:34.707Z,55.80
2018-11-07T12:08:03.304Z,55.80
2018-11-07T12:10:31.541Z,55.60
2018-11-07T12:12:59.839Z,55.40
2018-11-07T12:15:28.511Z,55.30
2018-11-07T12:17:57.092Z,55.30
2018-11-07T12:20:25.389Z,55.20
2018-11-07T12:22:53.732Z,55.10
2018-11-07T12:25:22.501Z,55.10
2018-11-07T12:27:50.845Z,55.30
2018-11-07T12:30:20.342Z,55.30
2018-11-07T12:32:49.768Z,55.20
2018-11-07T12:35:18.793Z,55.10
2018-11-07T12:37:47.170Z,55.00
2018-11-07T12:40:16.013Z,55.20
2018-11-07T12:42:44.360Z,54.80
2018-11-07T12:45:13.720Z,55.00
2018-11-07T12:47:42.212Z,54.80
2018-11-07T12:50:17.854Z,55.10
2018-11-07T12:52:46.547Z,54.90
2018-11-07T12:55:15.142Z,55.10
2018-11-07T12:57:43.496Z,55.00
2018-11-07T13:00:18.164Z,55.00
2018-11-07T13:02:46.472Z,54.80
2018-11-07T13:05:15.970Z,54.70
2018-11-07T13:07:45.210Z,54.80
2018-11-07T13:10:14.815Z,54.90
2018-11-07T13:12:44.015Z,54.90
2018-11-07T13:15:12.933Z,55.10
2018-11-07T13:17:41.269Z,55.00
2018-11-07T13:20:11.831Z,54.90
2018-11-07T13:22:40.092Z,55.30
2018-11-07T13:25:09.544Z,55.30
2018-11-07T13:27:37.804Z,54.80
2018-11-07T13:30:12.329Z,55.00
2018-11-07T13:32:40.719Z,55.50
2018-11-07T13:35:10.024Z,55.70
2018-11-07T13:37:39.360Z,55.40
2018-11-07T13:40:09.828Z,55.40
2018-11-07T13:42:38.115Z,55.60
2018-11-07T13:45:08.061Z,55.20
2018-11-07T13:47:36.325Z,55.70
2018-11-07T13:50:04.701Z,55.90
2018-11-07T13:52:32.970Z,56.20
2018-11-07T13:55:01.716Z,55.70
2018-11-07T13:57:31.475Z,56.20
2018-11-07T13:59:59.798Z,56.20
2018-11-07T14:02:44.573Z,56.20
2018-11-07T14:05:13.188Z,55.30
2018-11-07T14:07:41.453Z,55.60
2018-11-07T14:10:12.061Z,55.80
2018-11-07T14:12:41.004Z,55.70
2018-11-07T14:15:11.066Z,56.00
2018-11-07T14:17:39.328Z,56.40
2018-11-07T14:20:07.897Z,56.70
2018-11-07T14:22:36.163Z,57.00
2018-11-07T14:25:04.579Z,57.00
2018-11-07T14:27:33.289Z,56.80
2018-11-07T14:30:01.534Z,57.00
2018-11-07T14:32:30.370Z,57.00
2018-11-07T14:34:58.695Z,57.10
2018-11-07T14:37:27.105Z,57.30
2018-11-07T14:39:56.482Z,57.30
2018-11-07T14:42:24.872Z,57.30
2018-11-07T14:44:53.277Z,57.50
2018-11-07T14:47:21.649Z,57.60
2018-11-07T14:49:50.259Z,57.70
2018-11-07T14:52:18.590Z,57.70
2018-11-07T14:54:46.950Z,57.90
2018-11-07T14:57:15.249Z,57.90
2018-11-07T14:59:43.620Z,58.00
2018-11-07T15:02:12.905Z,58.10
2018-11-07T15:04:41.245Z,58.30
2018-11-07T15:07:09.643Z,58.50
2018-11-07T15:09:38.037Z,58.60
2018-11-07T15:12:06.469Z,58.80
2018-11-07T15:14:34.878Z,59.00
2018-11-07T15:17:03.336Z,58.90
2018-11-07T15:19:31.770Z,59.00
2018-11-07T15:22:00.098Z,59.10
2018-11-07T15:24:28.430Z,59.30
2018-11-07T15:26:56.800Z,59.30
2018-11-07T15:29:25.200Z,59.50
2018-11-07T15:31:53.601Z,60.00
2018-11-07T15:34:21.970Z,59.60
2018-11-07T15:36:50.343Z,59.70
2018-11-07T15:39:18.727Z,59.90
2018-11-07T15:41:47.124Z,59.80
2018-11-07T15:44:15.542Z,59.70
2018-11-07T15:46:43.905Z,59.90
2018-11-07T15:49:12.325Z,60.20
2018-11-07T15:51:41.044Z,60.30
2018-11-07T15:54:09.392Z,60.40
2018-11-07T15:56:37.844Z,60.50
2018-11-07T15:59:06.505Z,60.80
2018-11-07T16:01:34.837Z,61.00
2018-11-07T16:04:03.411Z,61.10
2018-11-07T16:06:31.749Z,62.10
2018-11-07T16:09:00.388Z,61.50
2018-11-07T16:11:29.684Z,61.50
2018-11-07T16:13:58.125Z,61.60
2018-11-07T16:16:27.487Z,61.40
2018-11-07T16:18:56.187Z,61.40
2018-11-07T16:21:30.592Z,61.40
2018-11-07T16:23:59.064Z,61.40
2018-11-07T16:26:27.385Z,61.70
2018-11-07T16:28:55.753Z,61.60
2018-11-07T16:31:24.173Z,61.80
2018-11-07T16:33:52.518Z,62.00
2018-11-07T16:36:20.914Z,62.10
2018-11-07T16:38:49.284Z,62.00
2018-11-07T16:41:17.693Z,62.30
2018-11-07T16:43:46.015Z,62.30
2018-11-07T16:46:14.400Z,62.80
2018-11-07T16:48:42.802Z,62.90
2018-11-07T16:51:11.200Z,63.00
2018-11-07T16:53:39.535Z,63.20
2018-11-07T16:56:07.910Z,63.20
2018-11-07T16:58:36.264Z,63.20
2018-11-07T17:01:04.911Z,63.30
2018-11-07T17:03:33.359Z,63.20
2018-11-07T17:06:01.912Z,63.30
2018-11-07T17:08:30.364Z,63.40
2018-11-07T17:10:58.658Z,63.70
2018-11-07T17:13:27.301Z,63.80
2018-11-07T17:15:56.745Z,63.90
2018-11-07T17:18:25.050Z,64.00
2018-11-07T17:20:53.515Z,63.80
2018-11-07T17:23:21.854Z,64.00
2018-11-07T17:25:50.171Z,63.80
2018-11-07T17:28:18.583Z,63.70
2018-11-07T17:30:46.985Z,63.70
2018-11-07T17:33:15.379Z,63.60
2018-11-07T17:35:43.736Z,63.70
2018-11-07T17:38:12.062Z,63.60
2018-11-07T17:40:40.440Z,63.50
2018-11-07T17:43:08.885Z,63.60
2018-11-07T17:45:37.268Z,63.60
2018-11-07T17:48:06.071Z,63.60
2018-11-07T17:50:34.254Z,63.60
2018-11-07T17:53:02.647Z,63.70
2018-11-07T17:55:31.098Z,63.60
2018-11-07T17:58:06.251Z,63.60
2018-11-07T18:00:35.109Z,63.60
2018-11-07T18:03:03.426Z,63.80
2018-11-07T18:05:31.814Z,64.00
2018-11-07T18:08:00.202Z,64.00
2018-11-07T18:10:28.583Z,63.90
2018-11-07T18:12:56.933Z,63.70
2018-11-07T18:15:25.217Z,63.40
2018-11-07T18:17:53.592Z,63.30
2018-11-07T18:20:22.891Z,63.60
2018-11-07T18:22:53.246Z,63.50
2018-11-07T18:25:21.641Z,63.90
2018-11-07T18:27:49.989Z,63.80
2018-11-07T18:30:18.436Z,63.80
2018-11-07T18:32:47.387Z,63.80
2018-11-07T18:35:17.353Z,63.70
2018-11-07T18:37:45.861Z,64.00
2018-11-07T18:40:16.057Z,63.80
2018-11-07T18:42:45.133Z,64.00
2018-11-07T18:45:13.773Z,64.20
2018-11-07T18:47:44.203Z,63.90
2018-11-07T18:50:14.028Z,63.90
2018-11-07T18:52:42.762Z,64.00
2018-11-07T18:55:12.519Z,64.20
2018-11-07T18:57:41.466Z,64.10
2018-11-07T19:00:12.014Z,63.90
2018-11-07T19:02:42.522Z,64.20
2018-11-07T19:05:11.493Z,64.40
2018-11-07T19:07:39.974Z,64.20
2018-11-07T19:10:10.566Z,64.20
2018-11-07T19:12:39.446Z,64.20
2018-11-07T19:15:09.919Z,64.40
2018-11-07T19:17:40.171Z,64.50
2018-11-07T19:20:09.707Z,64.60
2018-11-07T19:22:38.441Z,64.70
2018-11-07T19:25:09.220Z,64.60
2018-11-07T19:27:38.380Z,65.10
2018-11-07T19:30:14.443Z,65.30
2018-11-07T19:32:45.643Z,65.30
2018-11-07T19:37:53.642Z,65.30
2018-11-07T19:40:24.924Z,65.30
2018-11-07T19:42:53.363Z,65.20
2018-11-07T19:45:22.306Z,65.10
2018-11-07T19:47:51.021Z,65.00
2018-11-07T19:50:20.345Z,65.10
2018-11-07T19:52:49.616Z,65.30
2018-11-07T19:55:23.396Z,65.30
2018-11-07T19:57:57.712Z,65.10
2018-11-07T20:00:26.094Z,65.20
2018-11-07T20:02:54.606Z,65.20
2018-11-07T20:05:23.174Z,65.00
2018-11-07T20:07:51.826Z,65.20
2018-11-07T20:10:27.091Z,65.20
2018-11-07T20:12:55.543Z,65.40
2018-11-07T20:15:31.093Z,65.30
2018-11-07T20:17:59.633Z,65.40
2018-11-07T20:20:27.990Z,66.60
2018-11-07T20:22:57.106Z,66.50
2018-11-07T20:25:25.483Z,66.30
2018-11-07T20:27:53.814Z,66.30
2018-11-07T20:30:22.653Z,67.00
2018-11-07T20:32:51.049Z,66.30
2018-11-07T20:35:25.918Z,66.40
2018-11-07T20:37:54.284Z,66.50
2018-11-07T20:40:23.081Z,66.80
2018-11-07T20:42:51.470Z,66.80
2018-11-07T20:45:20.167Z,66.70
2018-11-07T20:47:48.596Z,66.70
2018-11-07T20:50:18.468Z,66.70
2018-11-07T20:52:47.228Z,67.20
2018-11-07T20:55:16.097Z,66.50
2018-11-07T20:57:45.559Z,66.40
2018-11-07T21:00:26.776Z,66.50
2018-11-07T21:02:55.254Z,66.60
2018-11-07T21:05:23.701Z,66.40
2018-11-07T21:07:52.047Z,65.90
2018-11-07T21:10:21.569Z,65.90
2018-11-07T21:12:50.338Z,66.10
2018-11-07T21:15:19.663Z,66.20
2018-11-07T21:17:48.093Z,66.30
2018-11-07T21:20:16.545Z,66.40
2018-11-07T21:22:44.897Z,66.40
2018-11-07T21:25:13.592Z,66.60
2018-11-07T21:27:41.920Z,66.70
2018-11-07T21:30:11.508Z,66.60
2018-11-07T21:32:40.164Z,66.30
2018-11-07T21:35:08.600Z,66.40
2018-11-07T21:37:37.229Z,66.40
2018-11-07T21:40:09.574Z,66.70
2018-11-07T21:42:38.157Z,66.90
2018-11-07T21:45:08.721Z,67.00
2018-11-07T21:47:37.247Z,67.00
2018-11-07T21:50:06.933Z,67.10
2018-11-07T21:52:35.259Z,68.10
2018-11-07T21:55:03.796Z,67.50
2018-11-07T21:57:32.148Z,67.40
2018-11-07T22:00:00.530Z,67.10
2018-11-07T22:02:28.842Z,66.80
2018-11-07T22:04:57.313Z,66.60
2018-11-07T22:07:25.766Z,66.50
2018-11-07T22:09:54.139Z,66.80
2018-11-07T22:12:22.580Z,67.00
2018-11-07T22:14:51.045Z,67.30
2018-11-07T22:17:19.500Z,67.20
2018-11-07T22:19:47.899Z,67.10
2018-11-07T22:22:16.256Z,67.00
2018-11-07T22:24:44.611Z,66.80
2018-11-07T22:27:12.978Z,66.70
2018-11-07T22:29:42.440Z,66.60
2018-11-07T22:32:10.761Z,66.80
2018-11-07T22:34:39.148Z,66.80
2018-11-07T22:37:07.532Z,66.80
2018-11-07T22:39:35.932Z,67.00
2018-11-07T22:42:04.523Z,66.90
2018-11-07T22:44:32.910Z,67.80
2018-11-07T22:47:01.233Z,67.00
2018-11-07T22:49:29.695Z,67.00
2018-11-07T22:51:59.569Z,66.90
2018-11-07T22:54:39.096Z,66.80
2018-11-07T23:00:21.112Z,66.80
2018-11-07T23:02:51.107Z,67.30
2018-11-07T23:05:19.549Z,67.50
2018-11-07T23:07:48.338Z,67.70
2018-11-07T23:10:16.718Z,67.60
2018-11-07T23:12:45.074Z,67.30
2018-11-07T23:15:18.925Z,67.30
2018-11-07T23:17:52.701Z,67.20
2018-11-07T23:20:21.086Z,67.00
2018-11-07T23:22:49.488Z,66.50
2018-11-07T23:27:52.732Z,67.80
2018-11-07T23:30:21.308Z,67.50
2018-11-07T23:32:49.741Z,67.70
2018-11-07T23:35:18.115Z,67.00
2018-11-07T23:37:46.934Z,66.60
2018-11-07T23:40:15.338Z,66.70
2018-11-07T23:42:44.029Z,67.40
2018-11-07T23:45:18.860Z,67.70
2018-11-07T23:48:05.096Z,67.70
2018-11-07T23:50:45.829Z,67.90
2018-11-07T23:53:22.835Z,68.30
2018-11-07T23:56:05.710Z,68.30
2018-11-07T23:58:34.087Z,68.20
