createdAt,value
2022-12-28T00:01:09.077Z,99.90
2022-12-28T00:03:35.925Z,99.90
2022-12-28T00:06:02.774Z,99.90
2022-12-28T00:08:29.413Z,99.90
2022-12-28T00:11:08.692Z,99.90
2022-12-28T00:13:37.928Z,99.90
2022-12-28T00:16:08.703Z,99.90
2022-12-28T00:18:35.554Z,99.90
2022-12-28T00:21:02.504Z,99.90
2022-12-28T00:23:29.217Z,99.90
2022-12-28T00:25:55.890Z,99.90
2022-12-28T00:28:22.692Z,99.90
2022-12-28T00:30:49.450Z,99.90
2022-12-28T00:33:16.194Z,99.90
2022-12-28T00:35:42.898Z,99.90
2022-12-28T00:38:09.689Z,99.90
2022-12-28T00:40:36.394Z,99.90
2022-12-28T00:43:03.304Z,99.90
2022-12-28T00:45:30.090Z,99.90
2022-12-28T00:47:56.946Z,99.90
2022-12-28T00:50:23.637Z,99.90
2022-12-28T00:52:50.261Z,99.90
2022-12-28T00:55:16.942Z,99.90
2022-12-28T00:57:43.615Z,99.90
2022-12-28T01:00:10.704Z,99.90
2022-12-28T01:02:37.465Z,99.90
2022-12-28T01:05:04.400Z,99.90
2022-12-28T01:07:31.106Z,99.90
2022-12-28T01:09:57.776Z,99.90
2022-12-28T01:12:24.426Z,99.90
2022-12-28T01:14:51.191Z,99.90
2022-12-28T01:17:17.936Z,99.90
2022-12-28T01:19:50.232Z,99.90
2022-12-28T01:22:20.295Z,99.90
2022-12-28T01:24:47.096Z,99.90
2022-12-28T01:27:14.304Z,99.90
2022-12-28T01:29:41.010Z,99.90
2022-12-28T01:32:07.738Z,99.90
2022-12-28T01:34:34.488Z,99.90
2022-12-28T01:37:01.139Z,99.90
2022-12-28T01:39:27.930Z,99.90
2022-12-28T01:41:54.559Z,99.90
2022-12-28T01:44:24.347Z,99.90
2022-12-28T01:46:52.325Z,99.90
2022-12-28T01:49:27.936Z,99.90
2022-12-28T01:52:05.141Z,99.90
2022-12-28T01:54:45.887Z,99.90
2022-12-28T01:57:12.977Z,99.90
2022-12-28T01:59:41.027Z,99.90
2022-12-28T02:02:07.960Z,99.90
2022-12-28T02:04:34.897Z,99.90
2022-12-28T02:07:01.572Z,99.90
2022-12-28T02:09:30.213Z,99.90
2022-12-28T02:11:56.890Z,99.90
2022-12-28T02:14:23.544Z,99.90
2022-12-28T02:16:50.447Z,99.90
2022-12-28T02:19:18.602Z,99.90
2022-12-28T02:21:48.412Z,99.90
2022-12-28T02:24:33.738Z,99.90
2022-12-28T02:27:01.993Z,99.90
2022-12-28T02:29:31.823Z,99.90
2022-12-28T02:31:58.492Z,99.90
2022-12-28T02:34:46.598Z,99.90
2022-12-28T02:37:18.447Z,99.90
2022-12-28T02:39:47.549Z,99.90
2022-12-28T02:42:14.221Z,99.90
2022-12-28T02:44:59.752Z,99.90
2022-12-28T02:47:45.002Z,99.90
2022-12-28T02:50:13.934Z,99.90
2022-12-28T02:52:59.363Z,99.90
2022-12-28T02:56:07.662Z,99.90
2022-12-28T02:58:40.162Z,99.90
2022-12-28T03:01:06.987Z,99.90
2022-12-28T03:03:36.707Z,99.90
2022-12-28T03:06:34.403Z,99.90
2022-12-28T03:09:13.305Z,99.90
2022-12-28T03:11:41.888Z,99.90
2022-12-28T03:14:13.186Z,99.90
2022-12-28T03:16:59.231Z,99.90
2022-12-28T03:19:51.953Z,99.90
2022-12-28T03:22:37.384Z,99.90
2022-12-28T03:25:23.753Z,99.90
2022-12-28T03:28:09.010Z,99.90
2022-12-28T03:30:54.404Z,99.90
2022-12-28T03:33:21.074Z,99.90
2022-12-28T03:35:53.007Z,99.90
2022-12-28T03:38:27.410Z,99.90
2022-12-28T03:41:07.118Z,99.90
2022-12-28T03:43:41.824Z,99.90
2022-12-28T03:46:18.488Z,99.90
2022-12-28T03:48:45.352Z,99.90
2022-12-28T03:51:12.435Z,99.90
2022-12-28T03:53:40.089Z,99.90
2022-12-28T03:56:07.559Z,99.90
2022-12-28T03:58:34.249Z,99.90
2022-12-28T04:01:00.968Z,99.90
2022-12-28T04:03:27.781Z,99.90
2022-12-28T04:05:55.102Z,99.90
2022-12-28T04:08:21.813Z,99.90
2022-12-28T04:10:48.585Z,99.90
2022-12-28T04:13:15.339Z,99.90
2022-12-28T04:15:42.309Z,99.90
2022-12-28T04:18:09.098Z,99.90
2022-12-28T04:20:35.779Z,99.90
2022-12-28T04:23:02.442Z,99.90
2022-12-28T04:25:29.112Z,99.90
2022-12-28T04:27:55.802Z,99.90
2022-12-28T04:30:22.500Z,99.90
2022-12-28T04:32:49.253Z,99.90
2022-12-28T04:35:16.019Z,99.90
2022-12-28T04:37:42.732Z,99.90
2022-12-28T04:40:09.655Z,99.90
2022-12-28T04:42:36.363Z,99.90
2022-12-28T04:45:03.232Z,99.90
2022-12-28T04:47:29.935Z,99.90
2022-12-28T04:49:56.780Z,99.90
2022-12-28T04:52:23.472Z,99.90
2022-12-28T04:54:50.169Z,99.90
2022-12-28T04:57:16.876Z,99.90
2022-12-28T04:59:43.644Z,99.90
2022-12-28T05:02:10.470Z,99.90
2022-12-28T05:04:37.201Z,99.90
2022-12-28T05:07:03.943Z,99.90
2022-12-28T05:09:30.637Z,99.90
2022-12-28T05:11:57.323Z,99.90
2022-12-28T05:14:24.032Z,99.90
2022-12-28T05:16:51.542Z,99.90
2022-12-28T05:19:18.238Z,99.90
2022-12-28T05:21:44.976Z,99.90
2022-12-28T05:24:11.786Z,99.90
2022-12-28T05:26:38.535Z,99.90
2022-12-28T05:29:05.274Z,99.90
2022-12-28T05:31:31.959Z,99.90
2022-12-28T05:33:58.667Z,99.90
2022-12-28T05:36:25.937Z,99.90
2022-12-28T05:38:52.949Z,99.90
2022-12-28T05:41:28.731Z,99.90
2022-12-28T05:43:55.861Z,99.90
2022-12-28T05:46:27.053Z,99.90
2022-12-28T05:48:55.389Z,99.90
2022-12-28T05:51:22.859Z,99.90
2022-12-28T05:53:49.541Z,99.90
2022-12-28T05:56:17.284Z,99.90
2022-12-28T05:58:44.658Z,99.90
2022-12-28T06:01:15.782Z,99.90
2022-12-28T06:03:42.582Z,99.90
2022-12-28T06:06:13.124Z,99.90
2022-12-28T06:08:39.973Z,99.90
2022-12-28T06:11:07.565Z,99.90
2022-12-28T06:13:34.352Z,99.90
2022-12-28T06:16:07.807Z,99.90
2022-12-28T06:18:34.633Z,99.90
2022-12-28T06:21:02.337Z,99.90
2022-12-28T06:23:28.976Z,99.90
2022-12-28T06:25:57.609Z,99.90
2022-12-28T06:28:24.285Z,99.90
2022-12-28T06:30:52.934Z,99.90
2022-12-28T06:33:19.824Z,99.90
2022-12-28T06:35:46.574Z,99.90
2022-12-28T06:38:13.231Z,99.90
2022-12-28T06:41:11.603Z,99.90
2022-12-28T06:43:26.591Z,99.90
2022-12-28T06:45:56.821Z,99.90
2022-12-28T06:48:23.687Z,99.90
2022-12-28T06:50:56.870Z,99.90
2022-12-28T06:53:24.161Z,99.90
2022-12-28T06:55:57.904Z,99.90
2022-12-28T06:58:25.277Z,99.90
2022-12-28T07:00:52.058Z,99.90
2022-12-28T07:03:19.078Z,99.90
2022-12-28T07:05:45.795Z,99.90
2022-12-28T07:08:13.033Z,99.90
2022-12-28T07:10:40.074Z,99.90
2022-12-28T07:13:06.816Z,99.90
2022-12-28T07:15:34.853Z,99.90
2022-12-28T07:18:01.553Z,99.90
2022-12-28T07:20:28.301Z,99.90
2022-12-28T07:22:55.082Z,99.90
2022-12-28T07:25:21.808Z,99.90
2022-12-28T07:27:48.542Z,99.90
2022-12-28T07:30:15.241Z,99.90
2022-12-28T07:32:41.969Z,99.90
2022-12-28T07:35:08.734Z,99.90
2022-12-28T07:37:35.449Z,99.90
2022-12-28T07:40:02.191Z,99.90
2022-12-28T07:42:29.143Z,99.90
2022-12-28T07:44:55.822Z,99.90
2022-12-28T07:47:22.506Z,99.90
2022-12-28T07:49:49.165Z,99.90
2022-12-28T07:52:15.801Z,99.90
2022-12-28T07:54:42.556Z,99.90
2022-12-28T07:57:09.376Z,99.90
2022-12-28T07:59:36.241Z,99.90
2022-12-28T08:02:02.975Z,99.90
2022-12-28T08:04:29.910Z,99.90
2022-12-28T08:06:56.641Z,99.80
2022-12-28T08:09:23.355Z,98.30
2022-12-28T08:11:50.059Z,96.60
2022-12-28T08:14:16.743Z,95.50
2022-12-28T08:16:43.719Z,96.10
2022-12-28T08:19:10.586Z,95.10
2022-12-28T08:21:41.614Z,94.50
2022-12-28T08:24:08.372Z,93.50
2022-12-28T08:26:35.883Z,94.90
2022-12-28T08:29:03.900Z,95.90
2022-12-28T08:31:31.830Z,95.00
2022-12-28T08:33:58.846Z,94.10
2022-12-28T08:36:25.718Z,92.00
2022-12-28T08:38:52.522Z,90.50
2022-12-28T08:41:19.965Z,89.40
2022-12-28T08:43:46.768Z,88.30
2022-12-28T08:46:14.707Z,87.10
2022-12-28T08:48:41.621Z,85.10
2022-12-28T08:51:09.720Z,83.70
2022-12-28T08:53:36.680Z,82.10
2022-12-28T08:56:06.660Z,81.30
2022-12-28T08:58:33.986Z,84.10
2022-12-28T09:01:10.994Z,82.90
2022-12-28T09:03:38.182Z,82.50
2022-12-28T09:06:09.022Z,83.30
2022-12-28T09:08:35.990Z,82.40
2022-12-28T09:11:03.322Z,81.40
2022-12-28T09:13:30.135Z,80.70
2022-12-28T09:16:00.360Z,74.60
2022-12-28T09:18:27.127Z,73.30
2022-12-28T09:20:53.900Z,73.50
2022-12-28T09:23:20.721Z,73.80
2022-12-28T09:25:47.526Z,72.70
2022-12-28T09:28:14.190Z,70.10
2022-12-28T09:30:41.196Z,70.40
2022-12-28T09:33:26.588Z,70.70
2022-12-28T09:35:57.141Z,71.40
2022-12-28T09:38:23.969Z,72.80
2022-12-28T09:40:50.845Z,73.20
2022-12-28T09:43:17.541Z,72.60
2022-12-28T09:45:44.234Z,72.10
2022-12-28T09:48:12.271Z,71.60
2022-12-28T09:50:38.958Z,71.40
2022-12-28T09:53:05.588Z,71.30
2022-12-28T09:55:35.664Z,72.00
2022-12-28T09:58:02.371Z,72.80
2022-12-28T10:00:38.360Z,73.70
2022-12-28T10:03:05.968Z,73.10
2022-12-28T10:05:32.625Z,73.20
2022-12-28T10:07:59.297Z,73.90
2022-12-28T10:10:26.323Z,75.40
2022-12-28T10:12:53.019Z,74.60
2022-12-28T10:15:19.765Z,74.00
2022-12-28T10:17:46.465Z,75.90
2022-12-28T10:20:19.900Z,78.20
2022-12-28T10:22:50.256Z,80.20
2022-12-28T10:25:18.073Z,83.00
2022-12-28T10:27:44.847Z,84.30
2022-12-28T10:30:16.196Z,85.30
2022-12-28T10:32:51.929Z,86.30
2022-12-28T10:35:22.486Z,88.60
2022-12-28T10:37:49.189Z,90.30
2022-12-28T10:40:22.036Z,91.50
2022-12-28T10:42:50.737Z,92.30
2022-12-28T10:45:18.250Z,93.50
2022-12-28T10:47:46.827Z,93.80
2022-12-28T10:50:37.512Z,94.10
2022-12-28T10:53:04.925Z,94.50
2022-12-28T10:55:33.396Z,94.60
2022-12-28T10:58:33.281Z,94.90
2022-12-28T11:01:04.024Z,97.00
2022-12-28T11:03:32.044Z,96.70
2022-12-28T11:06:15.277Z,95.00
2022-12-28T11:08:42.455Z,96.00
2022-12-28T11:11:18.995Z,96.00
2022-12-28T11:13:46.077Z,96.10
2022-12-28T11:16:12.900Z,96.50
2022-12-28T11:18:39.806Z,96.30
2022-12-28T11:21:06.468Z,98.10
2022-12-28T11:23:34.772Z,98.90
2022-12-28T11:26:01.518Z,98.20
2022-12-28T11:28:28.226Z,98.10
2022-12-28T11:30:54.981Z,97.80
2022-12-28T11:33:27.458Z,97.90
2022-12-28T11:35:59.416Z,98.20
2022-12-28T11:38:40.024Z,98.80
2022-12-28T11:41:06.931Z,97.50
2022-12-28T11:43:39.537Z,97.90
2022-12-28T11:46:21.515Z,96.10
2022-12-28T11:48:50.268Z,95.80
2022-12-28T11:51:23.941Z,95.40
2022-12-28T11:53:51.834Z,94.60
2022-12-28T11:56:19.239Z,92.50
2022-12-28T11:58:47.242Z,90.70
2022-12-28T12:01:16.997Z,90.60
2022-12-28T12:03:58.777Z,90.90
2022-12-28T12:06:44.065Z,90.00
2022-12-28T12:09:26.271Z,89.30
2022-12-28T12:11:53.280Z,85.00
2022-12-28T12:14:39.554Z,85.00
2022-12-28T12:17:21.405Z,81.40
2022-12-28T12:19:48.667Z,80.80
2022-12-28T12:22:16.376Z,81.00
2022-12-28T12:24:44.512Z,79.40
2022-12-28T12:27:18.919Z,78.90
2022-12-28T12:29:48.541Z,80.20
2022-12-28T12:32:21.688Z,83.20
2022-12-28T12:34:51.100Z,82.80
2022-12-28T12:37:29.244Z,81.60
2022-12-28T12:40:03.304Z,79.30
2022-12-28T12:42:30.056Z,78.60
2022-12-28T12:44:57.852Z,80.20
2022-12-28T12:47:43.074Z,79.10
2022-12-28T12:50:20.679Z,77.60
2022-12-28T12:52:56.537Z,77.00
2022-12-28T12:55:41.862Z,78.60
2022-12-28T12:58:08.553Z,78.30
2022-12-28T13:00:47.038Z,80.10
2022-12-28T13:03:16.906Z,79.70
2022-12-28T13:05:46.482Z,80.90
2022-12-28T13:08:20.758Z,82.10
2022-12-28T13:10:47.466Z,80.80
2022-12-28T13:13:25.923Z,80.20
2022-12-28T13:15:52.820Z,81.30
2022-12-28T13:21:12.389Z,84.70
2022-12-28T13:23:43.582Z,84.30
2022-12-28T13:26:10.325Z,85.30
2022-12-28T13:28:37.023Z,87.20
2022-12-28T13:31:06.987Z,89.70
2022-12-28T13:33:33.754Z,90.60
2022-12-28T13:36:09.551Z,91.70
2022-12-28T13:38:36.228Z,92.30
2022-12-28T13:41:03.236Z,92.80
2022-12-28T13:43:45.381Z,93.10
2022-12-28T13:46:12.847Z,93.50
2022-12-28T13:48:40.921Z,93.50
2022-12-28T13:51:10.973Z,94.00
2022-12-28T13:53:37.813Z,94.00
2022-12-28T13:56:04.735Z,94.50
2022-12-28T13:58:32.456Z,94.70
2022-12-28T14:00:59.804Z,94.60
2022-12-28T14:03:26.490Z,95.20
2022-12-28T14:05:59.909Z,95.60
2022-12-28T14:08:26.750Z,95.50
2022-12-28T14:10:53.735Z,96.60
2022-12-28T14:13:20.420Z,97.10
2022-12-28T14:15:47.199Z,97.80
2022-12-28T14:18:14.508Z,97.90
2022-12-28T14:20:50.755Z,98.70
2022-12-28T14:23:24.694Z,98.60
2022-12-28T14:25:51.633Z,99.00
2022-12-28T14:28:19.280Z,99.30
2022-12-28T14:30:50.012Z,99.30
2022-12-28T14:33:24.873Z,99.50
2022-12-28T14:36:03.439Z,99.60
2022-12-28T14:38:35.925Z,99.60
2022-12-28T14:41:02.721Z,99.90
2022-12-28T14:43:29.994Z,99.90
2022-12-28T14:46:05.827Z,99.90
2022-12-28T14:48:40.348Z,99.90
2022-12-28T14:51:17.361Z,99.90
2022-12-28T14:53:44.507Z,99.90
2022-12-28T14:56:11.624Z,99.90
2022-12-28T14:58:51.086Z,99.90
2022-12-28T15:01:18.139Z,99.90
2022-12-28T15:03:51.055Z,99.90
2022-12-28T15:06:20.020Z,99.90
2022-12-28T15:08:47.602Z,99.90
2022-12-28T15:11:14.469Z,99.90
2022-12-28T15:13:41.552Z,99.90
2022-12-28T15:16:10.016Z,99.90
2022-12-28T15:18:38.786Z,99.90
2022-12-28T15:21:05.705Z,99.90
2022-12-28T15:23:33.477Z,99.90
2022-12-28T15:26:05.250Z,99.90
2022-12-28T15:28:31.974Z,99.90
2022-12-28T15:30:58.694Z,99.90
2022-12-28T15:33:25.478Z,99.90
2022-12-28T15:35:52.164Z,99.90
2022-12-28T15:38:18.838Z,99.90
2022-12-28T15:40:47.069Z,99.90
2022-12-28T15:43:13.737Z,99.90
2022-12-28T15:45:40.399Z,99.90
2022-12-28T15:48:07.441Z,99.90
2022-12-28T15:50:34.132Z,99.90
2022-12-28T15:53:00.854Z,99.90
2022-12-28T15:55:27.657Z,99.90
2022-12-28T15:57:54.429Z,99.90
2022-12-28T16:00:21.510Z,99.90
2022-12-28T16:02:48.409Z,99.90
2022-12-28T16:05:15.307Z,99.90
2022-12-28T16:07:41.998Z,99.90
2022-12-28T16:10:08.964Z,99.90
2022-12-28T16:12:35.651Z,99.90
2022-12-28T16:15:02.393Z,99.90
2022-12-28T16:17:29.155Z,99.90
2022-12-28T16:19:56.063Z,99.90
2022-12-28T16:22:22.900Z,99.90
2022-12-28T16:24:49.732Z,99.90
2022-12-28T16:27:16.472Z,99.90
2022-12-28T16:29:45.798Z,99.90
2022-12-28T16:32:12.515Z,99.90
2022-12-28T16:34:39.204Z,99.90
2022-12-28T16:37:05.853Z,99.90
2022-12-28T16:39:32.636Z,99.90
2022-12-28T16:41:59.470Z,99.90
2022-12-28T16:44:27.370Z,99.90
2022-12-28T16:46:56.485Z,99.90
2022-12-28T16:49:23.199Z,99.90
2022-12-28T16:51:50.000Z,99.90
2022-12-28T16:54:17.237Z,99.90
2022-12-28T16:56:44.677Z,99.90
2022-12-28T16:59:37.939Z,99.90
2022-12-28T17:02:05.487Z,99.90
2022-12-28T17:04:32.260Z,99.90
2022-12-28T17:06:59.583Z,99.90
2022-12-28T17:09:26.383Z,99.90
2022-12-28T17:11:53.058Z,99.90
2022-12-28T17:17:06.835Z,99.90
2022-12-28T17:19:33.797Z,99.90
2022-12-28T17:22:02.604Z,99.90
2022-12-28T17:24:29.344Z,99.90
2022-12-28T17:26:58.207Z,99.90
2022-12-28T17:29:27.259Z,99.90
2022-12-28T17:31:53.974Z,99.90
2022-12-28T17:34:20.704Z,99.90
2022-12-28T17:36:47.403Z,99.90
2022-12-28T17:39:14.125Z,99.90
2022-12-28T17:41:40.813Z,99.90
2022-12-28T17:44:07.610Z,99.90
2022-12-28T17:46:40.761Z,99.90
2022-12-28T17:49:07.984Z,99.90
2022-12-28T17:51:34.893Z,99.90
2022-12-28T17:54:01.584Z,99.90
2022-12-28T17:56:28.307Z,99.90
2022-12-28T17:58:55.905Z,99.90
2022-12-28T18:01:22.723Z,99.90
2022-12-28T18:03:49.581Z,99.90
2022-12-28T18:06:16.360Z,99.90
2022-12-28T18:08:43.115Z,99.90
2022-12-28T18:11:11.307Z,99.90
2022-12-28T18:13:38.495Z,99.90
2022-12-28T18:16:05.394Z,99.90
2022-12-28T18:18:32.224Z,99.90
2022-12-28T18:20:59.320Z,99.90
2022-12-28T18:23:28.086Z,99.90
2022-12-28T18:26:04.883Z,99.90
2022-12-28T18:28:31.995Z,99.90
2022-12-28T18:31:02.101Z,99.90
2022-12-28T18:33:29.560Z,99.90
2022-12-28T18:35:56.219Z,99.90
2022-12-28T18:38:22.915Z,99.90
2022-12-28T18:40:50.497Z,99.90
2022-12-28T18:43:17.172Z,99.90
2022-12-28T18:45:43.875Z,99.90
2022-12-28T18:48:10.498Z,99.90
2022-12-28T18:50:37.161Z,99.90
2022-12-28T18:53:03.880Z,99.90
2022-12-28T18:55:30.593Z,99.90
2022-12-28T18:57:57.305Z,99.90
2022-12-28T19:00:23.998Z,99.90
2022-12-28T19:02:51.413Z,99.90
2022-12-28T19:05:18.210Z,99.90
2022-12-28T19:07:49.306Z,99.90
2022-12-28T19:10:16.463Z,99.90
2022-12-28T19:12:44.112Z,99.90
2022-12-28T19:15:10.972Z,99.90
2022-12-28T19:17:37.707Z,99.90
2022-12-28T19:20:04.641Z,99.90
2022-12-28T19:22:31.376Z,99.90
2022-12-28T19:24:58.086Z,99.90
2022-12-28T19:27:24.827Z,99.90
2022-12-28T19:29:51.607Z,99.90
2022-12-28T19:32:18.345Z,99.90
2022-12-28T19:34:45.078Z,99.90
2022-12-28T19:37:11.802Z,99.90
2022-12-28T19:39:38.506Z,99.90
2022-12-28T19:42:05.302Z,99.90
2022-12-28T19:44:31.951Z,99.90
2022-12-28T19:46:58.849Z,99.90
2022-12-28T19:49:25.645Z,99.90
2022-12-28T19:51:52.361Z,99.90
2022-12-28T19:54:19.115Z,99.90
2022-12-28T19:56:45.855Z,99.90
2022-12-28T19:59:12.601Z,99.90
2022-12-28T20:01:39.563Z,99.90
2022-12-28T20:04:12.893Z,99.90
2022-12-28T20:06:40.561Z,99.90
2022-12-28T20:09:07.266Z,99.90
2022-12-28T20:11:33.933Z,99.90
2022-12-28T20:14:01.055Z,99.90
2022-12-28T20:16:28.312Z,99.90
2022-12-28T20:18:55.338Z,99.90
2022-12-28T20:21:22.372Z,99.90
2022-12-28T20:23:49.463Z,99.90
2022-12-28T20:26:16.359Z,99.90
2022-12-28T20:28:43.175Z,99.90
2022-12-28T20:31:11.054Z,99.90
2022-12-28T20:33:37.845Z,99.90
2022-12-28T20:36:06.743Z,99.90
2022-12-28T20:38:33.479Z,99.90
2022-12-28T20:41:06.237Z,99.90
2022-12-28T20:43:33.336Z,99.90
2022-12-28T20:46:00.056Z,99.90
2022-12-28T20:48:27.072Z,99.90
2022-12-28T20:51:00.072Z,99.90
2022-12-28T20:53:27.184Z,99.90
2022-12-28T20:55:53.942Z,99.90
2022-12-28T20:58:20.608Z,99.90
2022-12-28T21:00:47.362Z,99.90
2022-12-28T21:03:14.181Z,99.90
2022-12-28T21:05:40.853Z,99.90
2022-12-28T21:08:07.541Z,99.90
2022-12-28T21:10:34.195Z,99.90
2022-12-28T21:13:00.865Z,99.90
2022-12-28T21:15:28.100Z,99.90
2022-12-28T21:17:54.874Z,99.90
2022-12-28T21:20:21.603Z,99.90
2022-12-28T21:22:48.361Z,99.90
2022-12-28T21:25:15.497Z,99.90
2022-12-28T21:27:42.165Z,99.90
2022-12-28T21:30:09.266Z,99.90
2022-12-28T21:32:35.985Z,99.90
2022-12-28T21:35:02.674Z,99.90
2022-12-28T21:37:35.357Z,99.90
2022-12-28T21:40:02.952Z,99.90
2022-12-28T21:42:29.657Z,99.90
2022-12-28T21:44:56.340Z,99.90
2022-12-28T21:47:23.075Z,99.90
2022-12-28T21:49:49.835Z,99.90
2022-12-28T21:52:16.581Z,99.90
2022-12-28T21:54:43.317Z,99.90
2022-12-28T21:57:10.270Z,99.90
2022-12-28T21:59:36.997Z,99.90
2022-12-28T22:02:22.293Z,99.90
2022-12-28T22:05:03.246Z,99.90
2022-12-28T22:07:30.696Z,99.90
2022-12-28T22:10:16.261Z,99.90
2022-12-28T22:12:43.005Z,99.90
2022-12-28T22:15:29.663Z,99.90
2022-12-28T22:18:00.945Z,99.90
2022-12-28T22:20:28.108Z,99.90
2022-12-28T22:22:55.486Z,99.90
2022-12-28T22:25:22.158Z,99.90
2022-12-28T22:27:48.845Z,99.90
2022-12-28T22:30:15.657Z,99.90
2022-12-28T22:32:42.364Z,99.90
2022-12-28T22:35:09.252Z,99.90
2022-12-28T22:37:36.286Z,99.90
2022-12-28T22:40:03.187Z,99.90
2022-12-28T22:42:29.995Z,99.90
2022-12-28T22:44:56.727Z,99.90
2022-12-28T22:47:23.540Z,99.90
2022-12-28T22:49:50.720Z,99.90
2022-12-28T22:52:17.509Z,99.90
2022-12-28T22:54:47.294Z,99.90
2022-12-28T22:57:14.085Z,99.90
2022-12-28T22:59:40.851Z,99.90
2022-12-28T23:02:07.710Z,99.90
2022-12-28T23:04:34.560Z,99.90
2022-12-28T23:07:03.902Z,99.90
2022-12-28T23:09:31.398Z,99.90
2022-12-28T23:11:58.153Z,99.90
2022-12-28T23:14:43.606Z,99.90
2022-12-28T23:17:11.375Z,99.90
2022-12-28T23:19:56.658Z,99.90
2022-12-28T23:22:42.920Z,99.90
2022-12-28T23:25:31.761Z,99.90
2022-12-28T23:27:58.801Z,99.90
2022-12-28T23:30:25.477Z,99.90
2022-12-28T23:32:52.362Z,99.90
2022-12-28T23:35:19.563Z,99.90
2022-12-28T23:37:46.421Z,99.90
2022-12-28T23:40:14.001Z,99.90
2022-12-28T23:42:40.747Z,99.90
2022-12-28T23:45:08.051Z,99.90
2022-12-28T23:47:34.877Z,99.90
2022-12-28T23:50:01.667Z,99.90
2022-12-28T23:52:28.387Z,99.90
2022-12-28T23:54:55.088Z,99.90
2022-12-28T23:57:21.758Z,99.90
2022-12-28T23:59:48.517Z,99.90
