createdAt,value
2018-07-17T00:00:40.407Z,53.8
2018-07-17T00:01:50.253Z,53.92
2018-07-17T00:02:40.372Z,53.91
2018-07-17T00:03:40.307Z,53.87
2018-07-17T00:04:40.480Z,53.69
2018-07-17T00:05:40.366Z,53.84
2018-07-17T00:06:40.161Z,53.8
2018-07-17T00:07:40.450Z,53.84
2018-07-17T00:08:40.320Z,53.75
2018-07-17T00:09:40.464Z,53.8
2018-07-17T00:10:40.495Z,53.64
2018-07-17T00:11:40.618Z,53.59
2018-07-17T00:12:40.637Z,53.81
2018-07-17T00:13:40.166Z,54.02
2018-07-17T00:14:40.480Z,53.74
2018-07-17T00:15:40.449Z,53.8
2018-07-17T00:16:40.292Z,53.8
2018-07-17T00:17:40.398Z,53.81
2018-07-17T00:18:40.332Z,53.76
2018-07-17T00:19:40.321Z,53.8
2018-07-17T00:20:40.206Z,53.94
2018-07-17T00:21:40.527Z,53.71
2018-07-17T00:22:40.443Z,53.77
2018-07-17T00:23:40.517Z,54.09
2018-07-17T00:24:40.313Z,53.99
2018-07-17T00:25:40.443Z,53.83
2018-07-17T00:26:40.518Z,53.97
2018-07-17T00:27:40.279Z,53.75
2018-07-17T00:28:40.413Z,53.67
2018-07-17T00:29:40.422Z,53.84
2018-07-17T00:30:40.429Z,53.66
2018-07-17T00:31:40.421Z,53.77
2018-07-17T00:32:40.517Z,53.82
2018-07-17T00:33:40.347Z,54.03
2018-07-17T00:34:40.191Z,54.09
2018-07-17T00:35:40.413Z,53.73
2018-07-17T00:36:40.179Z,53.92
2018-07-17T00:37:40.399Z,53.79
2018-07-17T00:38:40.436Z,54.01
2018-07-17T00:39:40.481Z,53.94
2018-07-17T00:40:40.433Z,53.75
2018-07-17T00:41:40.560Z,53.75
2018-07-17T00:42:40.382Z,53.76
2018-07-17T00:43:40.191Z,53.74
2018-07-17T00:44:40.324Z,54.02
2018-07-17T00:45:40.377Z,53.8
2018-07-17T00:46:40.383Z,53.95
2018-07-17T00:47:40.470Z,53.9
2018-07-17T00:48:40.311Z,53.84
2018-07-17T00:49:40.353Z,54.03
2018-07-17T00:50:40.149Z,53.67
2018-07-17T00:51:40.336Z,53.91
2018-07-17T00:52:40.286Z,53.86
2018-07-17T00:53:40.366Z,53.8
2018-07-17T00:54:40.401Z,53.65
2018-07-17T00:55:40.508Z,53.68
2018-07-17T00:56:40.588Z,53.59
2018-07-17T00:57:40.196Z,53.82
2018-07-17T00:58:40.734Z,54.03
2018-07-17T00:59:40.349Z,54.01
2018-07-17T01:00:40.325Z,53.82
2018-07-17T01:01:40.328Z,53.85
2018-07-17T01:02:40.532Z,53.73
2018-07-17T01:03:40.324Z,53.96
2018-07-17T01:04:40.513Z,53.82
2018-07-17T01:05:40.232Z,54.01
2018-07-17T01:06:50.403Z,54.04
2018-07-17T01:07:40.228Z,53.78
2018-07-17T01:08:40.601Z,53.86
2018-07-17T01:09:40.552Z,53.94
2018-07-17T01:10:40.284Z,53.99
2018-07-17T01:11:40.176Z,53.82
2018-07-17T01:12:40.400Z,53.7
2018-07-17T01:13:40.449Z,53.65
2018-07-17T01:14:40.377Z,53.83
2018-07-17T01:15:40.228Z,53.74
2018-07-17T01:16:40.314Z,53.82
2018-07-17T01:17:40.334Z,53.77
2018-07-17T01:18:40.264Z,53.66
2018-07-17T01:19:40.363Z,53.91
2018-07-17T01:20:40.330Z,53.82
2018-07-17T01:21:40.499Z,53.69
2018-07-17T01:22:40.359Z,53.84
2018-07-17T01:23:40.258Z,53.73
2018-07-17T01:24:40.301Z,53.68
2018-07-17T01:25:40.399Z,53.73
2018-07-17T01:26:40.295Z,53.7
2018-07-17T01:27:40.197Z,53.72
2018-07-17T01:28:40.374Z,53.67
2018-07-17T01:29:40.517Z,53.68
2018-07-17T01:30:40.440Z,53.78
2018-07-17T01:31:40.374Z,53.72
2018-07-17T01:32:51.242Z,53.73
2018-07-17T01:33:40.447Z,53.82
2018-07-17T01:34:40.182Z,53.78
2018-07-17T01:35:40.354Z,53.76
2018-07-17T01:36:40.453Z,53.65
2018-07-17T01:37:40.318Z,53.88
2018-07-17T01:38:40.355Z,53.58
2018-07-17T01:39:40.345Z,53.93
2018-07-17T01:40:40.669Z,53.67
2018-07-17T01:41:40.846Z,53.74
2018-07-17T01:42:40.475Z,53.75
2018-07-17T01:43:40.453Z,53.94
2018-07-17T01:44:40.183Z,53.71
2018-07-17T01:45:40.490Z,53.67
2018-07-17T01:46:40.406Z,53.87
2018-07-17T01:47:40.298Z,53.87
2018-07-17T01:48:40.459Z,53.83
2018-07-17T01:49:40.676Z,53.83
2018-07-17T01:50:40.554Z,54.03
2018-07-17T01:51:40.214Z,53.75
2018-07-17T01:52:40.423Z,53.65
2018-07-17T01:53:40.633Z,53.71
2018-07-17T01:54:40.357Z,53.67
2018-07-17T01:55:40.228Z,53.72
2018-07-17T01:56:40.502Z,53.71
2018-07-17T01:57:40.379Z,53.64
2018-07-17T01:58:40.327Z,53.96
2018-07-17T01:59:40.547Z,53.88
2018-07-17T02:00:40.179Z,53.91
2018-07-17T02:01:40.438Z,53.7
2018-07-17T02:02:40.335Z,53.78
2018-07-17T02:03:40.548Z,53.75
2018-07-17T02:04:40.672Z,53.88
2018-07-17T02:05:40.628Z,53.87
2018-07-17T02:06:40.370Z,53.69
2018-07-17T02:07:40.152Z,53.62
2018-07-17T02:08:40.437Z,53.82
2018-07-17T02:09:40.267Z,53.78
2018-07-17T02:10:40.246Z,53.57
2018-07-17T02:11:40.226Z,53.68
2018-07-17T02:12:40.205Z,53.76
2018-07-17T02:13:40.580Z,53.6
2018-07-17T02:14:40.168Z,53.69
2018-07-17T02:15:40.493Z,53.71
2018-07-17T02:16:40.370Z,53.58
2018-07-17T02:17:40.422Z,53.83
2018-07-17T02:18:40.514Z,53.79
2018-07-17T02:19:40.231Z,53.67
2018-07-17T02:20:40.729Z,53.76
2018-07-17T02:21:40.211Z,53.77
2018-07-17T02:22:40.437Z,53.84
2018-07-17T02:23:40.213Z,53.61
2018-07-17T02:24:40.415Z,53.69
2018-07-17T02:25:40.245Z,53.77
2018-07-17T02:26:40.589Z,53.65
2018-07-17T02:27:40.630Z,53.9
2018-07-17T02:28:40.526Z,53.74
2018-07-17T02:29:40.120Z,53.8
2018-07-17T02:30:40.160Z,53.77
2018-07-17T02:31:40.678Z,53.64
2018-07-17T02:32:40.331Z,53.86
2018-07-17T02:33:40.568Z,53.54
2018-07-17T02:34:40.247Z,53.89
2018-07-17T02:35:40.464Z,53.96
2018-07-17T02:36:40.731Z,53.74
2018-07-17T02:37:40.168Z,53.73
2018-07-17T02:38:40.306Z,53.66
2018-07-17T02:39:40.766Z,53.87
2018-07-17T02:40:40.619Z,53.77
2018-07-17T02:41:41.052Z,53.68
2018-07-17T02:42:40.253Z,53.67
2018-07-17T02:43:40.626Z,53.68
2018-07-17T02:44:40.618Z,53.92
2018-07-17T02:45:40.261Z,53.61
2018-07-17T02:46:40.125Z,53.61
2018-07-17T02:47:40.459Z,53.69
2018-07-17T02:48:40.434Z,53.58
2018-07-17T02:49:40.195Z,53.84
2018-07-17T02:50:40.477Z,53.7
2018-07-17T02:51:40.585Z,53.7
2018-07-17T02:52:40.211Z,53.81
2018-07-17T02:53:40.234Z,53.85
2018-07-17T02:54:40.243Z,53.79
2018-07-17T02:55:40.375Z,53.82
2018-07-17T02:56:40.521Z,53.64
2018-07-17T02:57:40.466Z,53.76
2018-07-17T02:58:40.151Z,53.7
2018-07-17T02:59:41.854Z,53.67
2018-07-17T03:00:40.153Z,53.96
2018-07-17T03:01:40.472Z,53.89
2018-07-17T03:02:40.427Z,53.91
2018-07-17T03:03:40.374Z,53.69
2018-07-17T03:04:40.347Z,53.91
2018-07-17T03:05:40.311Z,53.73
2018-07-17T03:06:40.420Z,53.83
2018-07-17T03:07:40.251Z,53.89
2018-07-17T03:08:40.241Z,53.69
2018-07-17T03:09:40.388Z,53.96
2018-07-17T03:10:40.227Z,53.74
2018-07-17T03:11:40.579Z,53.76
2018-07-17T03:12:40.340Z,53.67
2018-07-17T03:13:40.576Z,53.54
2018-07-17T03:15:11.778Z,53.65
2018-07-17T03:15:40.157Z,53.67
2018-07-17T03:16:40.636Z,53.76
2018-07-17T03:17:40.140Z,53.8
2018-07-17T03:18:40.173Z,53.73
2018-07-17T03:19:40.285Z,53.67
2018-07-17T03:20:40.644Z,53.77
2018-07-17T03:21:40.272Z,53.81
2018-07-17T03:22:40.176Z,53.69
2018-07-17T03:23:40.285Z,53.81
2018-07-17T03:24:50.175Z,53.88
2018-07-17T03:25:40.229Z,53.84
2018-07-17T03:26:40.237Z,53.75
2018-07-17T03:27:40.234Z,53.85
2018-07-17T03:28:40.218Z,53.58
2018-07-17T03:29:40.149Z,53.49
2018-07-17T03:30:40.244Z,53.66
2018-07-17T03:31:40.439Z,53.59
2018-07-17T03:32:40.318Z,53.54
2018-07-17T03:33:40.645Z,53.79
2018-07-17T03:34:40.316Z,53.59
2018-07-17T03:35:40.490Z,53.63
2018-07-17T03:36:40.106Z,53.71
2018-07-17T03:37:40.415Z,53.71
2018-07-17T03:38:40.464Z,53.73
2018-07-17T03:39:40.310Z,53.88
2018-07-17T03:40:40.453Z,53.58
2018-07-17T03:41:40.104Z,53.82
2018-07-17T03:42:40.309Z,53.66
2018-07-17T03:43:40.152Z,53.57
2018-07-17T03:44:40.524Z,53.79
2018-07-17T03:45:40.166Z,53.56
2018-07-17T03:46:40.679Z,53.56
2018-07-17T03:47:40.238Z,53.97
2018-07-17T03:48:40.323Z,53.81
2018-07-17T03:49:40.146Z,53.71
2018-07-17T03:50:40.671Z,53.71
2018-07-17T03:51:40.243Z,53.76
2018-07-17T03:52:40.239Z,53.54
2018-07-17T03:53:40.318Z,53.54
2018-07-17T03:54:40.543Z,53.86
2018-07-17T03:55:40.697Z,53.81
2018-07-17T03:56:40.359Z,53.69
2018-07-17T03:57:40.286Z,53.55
2018-07-17T03:58:40.296Z,53.54
2018-07-17T03:59:40.623Z,53.8
2018-07-17T04:00:40.309Z,53.57
2018-07-17T04:01:40.148Z,53.65
2018-07-17T04:02:40.364Z,53.75
2018-07-17T04:03:40.381Z,53.66
2018-07-17T04:04:40.231Z,53.57
2018-07-17T04:05:40.198Z,53.61
2018-07-17T04:06:40.300Z,53.86
2018-07-17T04:07:40.333Z,53.59
2018-07-17T04:08:40.814Z,53.68
2018-07-17T04:09:40.271Z,53.63
2018-07-17T04:10:40.127Z,53.6
2018-07-17T04:11:40.322Z,53.67
2018-07-17T04:12:40.315Z,53.82
2018-07-17T04:13:40.644Z,53.82
2018-07-17T04:14:40.636Z,53.87
2018-07-17T04:15:40.205Z,53.81
2018-07-17T04:16:40.311Z,53.78
2018-07-17T04:17:40.727Z,54.03
2018-07-17T04:18:40.623Z,53.55
2018-07-17T04:19:40.070Z,53.71
2018-07-17T04:20:40.392Z,53.65
2018-07-17T04:21:40.230Z,53.6
2018-07-17T04:22:40.190Z,53.84
2018-07-17T04:23:40.177Z,53.66
2018-07-17T04:24:40.340Z,53.79
2018-07-17T04:25:40.301Z,53.58
2018-07-17T04:26:40.119Z,53.71
2018-07-17T04:27:40.619Z,53.58
2018-07-17T04:28:40.109Z,53.62
2018-07-17T04:29:40.623Z,53.7
2018-07-17T04:30:40.118Z,53.77
2018-07-17T04:31:40.548Z,54.56
2018-07-17T04:32:40.268Z,54.96
2018-07-17T04:33:40.135Z,55.28
2018-07-17T04:34:40.352Z,55.1
2018-07-17T04:35:40.269Z,55.69
2018-07-17T04:36:40.224Z,55.86
2018-07-17T04:37:40.146Z,56.23
2018-07-17T04:38:40.199Z,56.57
2018-07-17T04:39:40.627Z,56.81
2018-07-17T04:40:40.253Z,57.06
2018-07-17T04:41:40.166Z,56.7
2018-07-17T04:42:40.321Z,56.72
2018-07-17T04:43:40.578Z,56.98
2018-07-17T04:44:40.237Z,57.66
2018-07-17T04:45:40.528Z,57.28
2018-07-17T04:46:40.100Z,57.41
2018-07-17T04:47:40.116Z,57.84
2018-07-17T04:48:40.231Z,57.99
2018-07-17T04:49:40.140Z,58.01
2018-07-17T04:50:40.338Z,57.57
2018-07-17T04:51:40.302Z,57.73
2018-07-17T04:52:40.185Z,57.37
2018-07-17T04:53:40.112Z,57.39
2018-07-17T04:54:40.297Z,56.77
2018-07-17T04:55:40.588Z,56.89
2018-07-17T04:56:40.345Z,56.54
2018-07-17T04:57:40.234Z,56.6
2018-07-17T04:58:40.411Z,56.32
2018-07-17T04:59:40.138Z,56.48
2018-07-17T05:00:40.188Z,56.26
2018-07-17T05:01:40.736Z,56.06
2018-07-17T05:02:40.096Z,56.1
2018-07-17T05:03:40.489Z,55.82
2018-07-17T05:04:40.275Z,56.08
2018-07-17T05:05:40.362Z,56.09
2018-07-17T05:06:40.262Z,55.75
2018-07-17T05:07:40.558Z,55.63
2018-07-17T05:08:40.338Z,55.71
2018-07-17T05:09:40.095Z,55.53
2018-07-17T05:10:40.366Z,55.64
2018-07-17T05:11:40.180Z,55.28
2018-07-17T05:12:40.342Z,55.64
2018-07-17T05:13:40.291Z,55.49
2018-07-17T05:14:40.233Z,55.39
2018-07-17T05:15:40.534Z,55.21
2018-07-17T05:16:40.368Z,55.36
2018-07-17T05:17:40.387Z,55.27
2018-07-17T05:18:50.224Z,55.24
2018-07-17T05:19:40.284Z,55.21
2018-07-17T05:20:40.287Z,55
2018-07-17T05:21:40.268Z,55.33
2018-07-17T05:22:40.258Z,55.31
2018-07-17T05:23:40.180Z,54.96
2018-07-17T05:24:40.718Z,54.98
2018-07-17T05:25:40.373Z,55.27
2018-07-17T05:26:40.361Z,55.1
2018-07-17T05:27:40.310Z,55.12
2018-07-17T05:28:40.275Z,55
2018-07-17T05:29:40.484Z,55.15
2018-07-17T05:30:40.024Z,55.06
2018-07-17T05:31:40.147Z,54.87
2018-07-17T05:32:40.232Z,54.88
2018-07-17T05:33:40.329Z,55
2018-07-17T05:34:40.348Z,54.84
2018-07-17T05:35:40.328Z,54.88
2018-07-17T05:36:40.179Z,55.02
2018-07-17T05:37:40.174Z,54.88
2018-07-17T05:38:40.629Z,54.8
2018-07-17T05:39:40.167Z,54.69
2018-07-17T05:40:40.287Z,55.08
2018-07-17T05:41:40.577Z,54.69
2018-07-17T05:42:40.259Z,54.82
2018-07-17T05:43:40.341Z,54.96
2018-07-17T05:44:40.175Z,54.72
2018-07-17T05:45:40.218Z,54.65
2018-07-17T05:46:40.158Z,54.78
2018-07-17T05:47:40.363Z,54.76
2018-07-17T05:48:40.323Z,54.67
2018-07-17T05:49:40.185Z,54.88
2018-07-17T05:50:40.274Z,54.73
2018-07-17T05:51:40.334Z,54.62
2018-07-17T05:52:40.112Z,54.54
2018-07-17T05:53:40.081Z,54.78
2018-07-17T05:54:40.195Z,54.8
2018-07-17T05:55:40.295Z,54.5
2018-07-17T05:56:40.218Z,54.81
2018-07-17T05:57:40.383Z,54.84
2018-07-17T05:58:40.273Z,54.52
2018-07-17T05:59:40.236Z,54.7
2018-07-17T06:00:40.128Z,54.84
2018-07-17T06:01:40.376Z,54.54
2018-07-17T06:02:40.372Z,54.71
2018-07-17T06:03:40.136Z,54.63
2018-07-17T06:04:40.300Z,54.42
2018-07-17T06:05:40.390Z,54.63
2018-07-17T06:06:40.333Z,54.6
2018-07-17T06:07:50.138Z,54.49
2018-07-17T06:08:40.225Z,54.68
2018-07-17T06:09:40.355Z,54.36
2018-07-17T06:10:40.300Z,54.6
2018-07-17T06:11:40.299Z,54.6
2018-07-17T06:13:03.692Z,54.53
2018-07-17T06:14:03.929Z,54.7
2018-07-17T06:15:03.502Z,54.84
2018-07-17T06:16:03.869Z,54.43
2018-07-17T06:17:03.645Z,54.59
2018-07-17T06:18:04.429Z,54.71
2018-07-17T06:19:03.948Z,54.48
2018-07-17T06:20:03.773Z,54.52
2018-07-17T06:21:03.727Z,54.36
2018-07-17T06:22:03.820Z,54.25
2018-07-17T06:23:03.766Z,54.34
2018-07-17T06:24:03.676Z,54.59
2018-07-17T06:25:03.888Z,54.38
2018-07-17T06:26:03.661Z,54.67
2018-07-17T06:27:03.760Z,54.22
2018-07-17T06:28:03.490Z,54.6
2018-07-17T06:29:03.670Z,54.27
2018-07-17T06:30:03.740Z,54.47
2018-07-17T06:31:03.835Z,54.43
2018-07-17T06:32:03.616Z,54.51
2018-07-17T06:33:04.029Z,54.43
2018-07-17T06:34:03.841Z,54.45
2018-07-17T06:35:03.809Z,54.61
2018-07-17T06:36:03.560Z,54.38
2018-07-17T06:37:03.739Z,54.39
2018-07-17T06:38:03.626Z,54.35
2018-07-17T06:39:03.632Z,54.39
2018-07-17T06:40:03.610Z,54.33
2018-07-17T06:41:03.582Z,54.55
2018-07-17T06:42:03.661Z,54.37
2018-07-17T06:43:03.681Z,54.66
2018-07-17T06:44:03.629Z,54.4
2018-07-17T06:45:03.621Z,54.03
2018-07-17T06:46:03.668Z,54.48
2018-07-17T06:47:03.560Z,54.52
2018-07-17T06:48:03.695Z,54.11
2018-07-17T06:49:03.626Z,54.42
2018-07-17T06:50:03.608Z,54.22
2018-07-17T06:51:03.736Z,54.27
2018-07-17T06:52:03.740Z,54.41
2018-07-17T06:53:03.552Z,54.45
2018-07-17T06:54:03.661Z,54.38
2018-07-17T06:55:03.748Z,54.24
2018-07-17T06:56:03.708Z,54.44
2018-07-17T06:57:03.631Z,54.09
2018-07-17T06:58:03.697Z,54.2
2018-07-17T06:59:03.983Z,54.2
2018-07-17T07:00:03.673Z,54.3
2018-07-17T07:01:03.675Z,54.05
2018-07-17T07:02:03.473Z,54.09
2018-07-17T07:03:03.592Z,54.33
2018-07-17T07:04:03.547Z,54.15
2018-07-17T07:05:03.553Z,54.37
2018-07-17T07:06:03.847Z,54.45
2018-07-17T07:07:03.567Z,53.98
2018-07-17T07:08:03.655Z,54.14
2018-07-17T07:09:03.610Z,54.08
2018-07-17T07:10:03.601Z,54.28
2018-07-17T07:11:03.546Z,54.31
2018-07-17T07:12:03.765Z,54.39
2018-07-17T07:13:03.523Z,54.22
2018-07-17T07:14:03.552Z,54.16
2018-07-17T07:15:03.661Z,54.17
2018-07-17T07:16:03.766Z,54.28
2018-07-17T07:17:03.508Z,54.11
2018-07-17T07:18:03.820Z,53.95
2018-07-17T07:19:03.513Z,54.07
2018-07-17T07:20:03.455Z,54.18
2018-07-17T07:21:03.742Z,54.04
2018-07-17T07:22:03.525Z,54.31
2018-07-17T07:23:03.596Z,54.32
2018-07-17T07:24:03.604Z,54.17
2018-07-17T07:25:03.568Z,54.4
2018-07-17T07:26:03.855Z,54.16
2018-07-17T07:27:03.699Z,54.41
2018-07-17T07:28:03.772Z,54.17
2018-07-17T07:29:03.654Z,54.25
2018-07-17T07:30:03.725Z,54.35
2018-07-17T07:31:03.951Z,54.36
2018-07-17T07:32:03.766Z,54.23
2018-07-17T07:33:03.743Z,54.16
2018-07-17T07:34:03.692Z,54.37
2018-07-17T07:35:03.641Z,54.16
2018-07-17T07:36:03.569Z,54.34
2018-07-17T07:37:03.632Z,54.19
2018-07-17T07:38:03.534Z,54.36
2018-07-17T07:39:03.650Z,54.17
2018-07-17T07:40:03.734Z,54.33
2018-07-17T07:41:03.685Z,54.13
2018-07-17T07:42:03.609Z,54.26
2018-07-17T07:43:03.773Z,54.15
2018-07-17T07:44:03.858Z,54.36
2018-07-17T07:45:03.595Z,54.25
2018-07-17T07:46:03.660Z,54.18
2018-07-17T07:47:03.483Z,53.93
2018-07-17T07:48:03.979Z,54.06
2018-07-17T07:49:03.644Z,54.16
2018-07-17T07:50:03.710Z,54.19
2018-07-17T07:51:03.472Z,53.97
2018-07-17T07:52:03.596Z,54.18
2018-07-17T07:53:03.633Z,54.01
2018-07-17T07:54:03.706Z,53.93
2018-07-17T07:55:03.696Z,54.09
2018-07-17T07:56:03.888Z,54.01
2018-07-17T07:57:03.853Z,54.05
2018-07-17T07:58:03.548Z,54.1
2018-07-17T07:59:03.682Z,54.35
2018-07-17T08:00:03.872Z,54.18
2018-07-17T08:01:03.822Z,53.91
2018-07-17T08:02:03.675Z,54.25
2018-07-17T08:03:03.824Z,54
2018-07-17T08:04:04.063Z,53.96
2018-07-17T08:05:03.676Z,54.12
2018-07-17T08:06:03.547Z,54.12
2018-07-17T08:07:03.651Z,54.35
2018-07-17T08:08:03.655Z,53.99
2018-07-17T08:09:03.600Z,53.99
2018-07-17T08:10:03.626Z,54.32
2018-07-17T08:11:03.645Z,54.32
2018-07-17T08:12:03.870Z,54.14
2018-07-17T08:13:03.727Z,54.13
2018-07-17T08:14:03.750Z,54.23
2018-07-17T08:15:03.766Z,54.16
2018-07-17T08:16:03.521Z,54.17
2018-07-17T08:17:03.580Z,53.96
2018-07-17T08:18:04.112Z,54.32
2018-07-17T08:19:03.587Z,54.26
2018-07-17T08:20:03.806Z,54.05
2018-07-17T08:21:03.606Z,54.31
2018-07-17T08:22:03.705Z,54.24
2018-07-17T08:23:03.436Z,54.04
2018-07-17T08:24:03.602Z,54.01
2018-07-17T08:25:03.553Z,54.24
2018-07-17T08:26:03.726Z,54.29
2018-07-17T08:27:03.455Z,54.16
2018-07-17T08:28:03.598Z,54.3
2018-07-17T08:29:03.684Z,54.12
2018-07-17T08:30:03.593Z,54.1
2018-07-17T08:31:03.662Z,54.33
2018-07-17T08:32:03.711Z,54.33
2018-07-17T08:33:03.570Z,54.08
2018-07-17T08:34:03.633Z,54.05
2018-07-17T08:35:03.700Z,53.89
2018-07-17T08:36:03.644Z,54.19
2018-07-17T08:37:03.722Z,54.2
2018-07-17T08:38:03.648Z,54.02
2018-07-17T08:39:03.542Z,54.11
2018-07-17T08:40:03.688Z,54.17
2018-07-17T08:41:03.555Z,54.13
2018-07-17T08:42:03.697Z,54.01
2018-07-17T08:43:03.454Z,53.91
2018-07-17T08:44:03.563Z,54.28
2018-07-17T08:45:03.694Z,54.11
2018-07-17T08:46:03.645Z,54.07
2018-07-17T08:47:03.610Z,53.89
2018-07-17T08:48:03.586Z,54.26
2018-07-17T08:49:03.886Z,54.16
2018-07-17T08:50:03.576Z,54.16
2018-07-17T08:51:03.698Z,54.01
2018-07-17T08:52:03.754Z,53.97
2018-07-17T08:53:03.579Z,54.3
2018-07-17T08:54:03.657Z,53.95
2018-07-17T08:55:03.609Z,54.38
2018-07-17T08:56:03.811Z,53.92
2018-07-17T08:57:03.754Z,54.06
2018-07-17T08:58:03.576Z,54.19
2018-07-17T08:59:03.687Z,54.04
2018-07-17T09:00:03.639Z,53.99
2018-07-17T09:01:03.548Z,54.22
2018-07-17T09:02:03.782Z,54.11
2018-07-17T09:03:03.600Z,54.3
2018-07-17T09:04:03.647Z,54.02
2018-07-17T09:05:03.641Z,53.84
2018-07-17T09:06:03.612Z,53.83
2018-07-17T09:07:03.555Z,53.97
2018-07-17T09:08:03.635Z,54.03
2018-07-17T09:09:03.598Z,54.05
2018-07-17T09:10:03.578Z,54.08
2018-07-17T09:11:03.594Z,53.91
2018-07-17T09:12:03.684Z,53.86
2018-07-17T09:13:03.776Z,54.19
2018-07-17T09:14:03.660Z,54.16
2018-07-17T09:15:03.632Z,54.05
2018-07-17T09:16:03.630Z,53.79
2018-07-17T09:17:03.820Z,53.9
2018-07-17T09:18:03.602Z,53.89
2018-07-17T09:19:03.548Z,54.25
2018-07-17T09:20:03.635Z,54.17
2018-07-17T09:21:03.571Z,54.29
2018-07-17T09:22:03.845Z,53.78
2018-07-17T09:23:03.643Z,53.84
2018-07-17T09:24:03.556Z,54.2
2018-07-17T09:25:03.666Z,54.05
2018-07-17T09:26:03.541Z,54.14
2018-07-17T09:27:03.668Z,54.24
2018-07-17T09:28:03.626Z,54.19
2018-07-17T09:29:03.638Z,53.94
2018-07-17T09:30:03.626Z,54.24
2018-07-17T09:31:03.640Z,53.72
2018-07-17T09:32:03.485Z,54.26
2018-07-17T09:33:03.598Z,54.21
2018-07-17T09:34:03.650Z,54.22
2018-07-17T09:35:03.803Z,53.98
2018-07-17T09:36:03.691Z,53.86
2018-07-17T09:37:03.624Z,54.15
2018-07-17T09:38:03.743Z,53.89
2018-07-17T09:39:03.819Z,54.14
2018-07-17T09:40:03.588Z,54.17
2018-07-17T09:41:03.708Z,53.82
2018-07-17T09:42:03.747Z,54.23
2018-07-17T09:43:03.609Z,54.08
2018-07-17T09:44:03.642Z,53.86
2018-07-17T09:45:03.637Z,53.98
2018-07-17T09:46:03.580Z,53.95
2018-07-17T09:47:03.517Z,53.75
2018-07-17T09:48:03.603Z,54.14
2018-07-17T09:49:03.557Z,53.8
2018-07-17T09:50:03.688Z,54.08
2018-07-17T09:51:03.600Z,54.16
2018-07-17T09:52:03.667Z,53.91
2018-07-17T09:53:03.613Z,54.21
2018-07-17T09:54:03.726Z,53.76
2018-07-17T09:55:03.563Z,54.03
2018-07-17T09:56:03.523Z,53.93
2018-07-17T09:57:03.621Z,53.93
2018-07-17T09:58:03.672Z,54.22
2018-07-17T09:59:03.654Z,53.83
2018-07-17T10:00:03.733Z,53.99
2018-07-17T10:01:03.584Z,54.2
2018-07-17T10:02:03.597Z,54.11
2018-07-17T10:03:03.675Z,54.13
2018-07-17T10:04:03.755Z,53.92
2018-07-17T10:05:03.572Z,53.83
2018-07-17T10:06:03.476Z,54.09
2018-07-17T10:07:03.678Z,54.08
2018-07-17T10:08:03.693Z,54.16
2018-07-17T10:09:03.725Z,54.01
2018-07-17T10:10:03.454Z,53.99
2018-07-17T10:11:03.574Z,54.19
2018-07-17T10:12:03.484Z,54.16
2018-07-17T10:13:03.931Z,53.82
2018-07-17T10:14:03.674Z,54.12
2018-07-17T10:15:03.479Z,53.91
2018-07-17T10:16:03.702Z,53.92
2018-07-17T10:17:03.775Z,54.1
2018-07-17T10:18:03.621Z,53.94
2018-07-17T10:19:03.652Z,54.05
2018-07-17T10:20:03.799Z,53.99
2018-07-17T10:21:03.575Z,53.68
2018-07-17T10:22:03.676Z,54.22
2018-07-17T10:23:03.887Z,53.86
2018-07-17T10:24:03.435Z,53.75
2018-07-17T10:25:03.614Z,54.09
2018-07-17T10:26:03.614Z,53.75
2018-07-17T10:27:03.546Z,54.18
2018-07-17T10:28:03.766Z,53.69
2018-07-17T10:29:03.564Z,54.17
2018-07-17T10:30:03.647Z,53.93
2018-07-17T10:31:03.596Z,54.09
2018-07-17T10:32:03.753Z,54.05
2018-07-17T10:33:03.451Z,53.89
2018-07-17T10:34:03.675Z,53.9
2018-07-17T10:35:03.593Z,54.01
2018-07-17T10:36:03.533Z,54.1
2018-07-17T10:37:03.623Z,54.05
2018-07-17T10:38:03.665Z,53.8
2018-07-17T10:39:03.635Z,53.71
2018-07-17T10:40:03.745Z,54
2018-07-17T10:41:03.603Z,53.72
2018-07-17T10:42:03.504Z,53.93
2018-07-17T10:43:03.689Z,54.02
2018-07-17T10:44:03.595Z,54.02
2018-07-17T10:45:03.724Z,53.77
2018-07-17T10:46:03.645Z,54.05
2018-07-17T10:47:03.612Z,53.89
2018-07-17T10:48:03.646Z,53.99
2018-07-17T10:49:03.707Z,53.94
2018-07-17T10:50:03.813Z,54.03
2018-07-17T10:51:03.673Z,54.06
2018-07-17T10:52:03.494Z,53.73
2018-07-17T10:53:03.752Z,54.09
2018-07-17T10:54:03.704Z,53.69
2018-07-17T10:55:03.503Z,54.09
2018-07-17T10:56:03.760Z,53.77
2018-07-17T10:57:03.622Z,53.7
2018-07-17T10:58:03.679Z,53.91
2018-07-17T10:59:03.510Z,54.11
2018-07-17T11:00:03.914Z,54.06
2018-07-17T11:01:03.863Z,53.81
2018-07-17T11:02:03.579Z,53.71
2018-07-17T11:03:03.731Z,53.87
2018-07-17T11:04:03.870Z,53.98
2018-07-17T11:05:03.636Z,53.82
2018-07-17T11:06:03.470Z,54.09
2018-07-17T11:07:03.481Z,53.81
2018-07-17T11:08:03.619Z,54.14
2018-07-17T11:09:03.467Z,53.72
2018-07-17T11:10:03.573Z,53.96
2018-07-17T11:11:03.778Z,54.04
2018-07-17T11:12:03.635Z,54.06
2018-07-17T11:13:03.593Z,53.86
2018-07-17T11:14:03.744Z,53.83
2018-07-17T11:15:03.641Z,53.79
2018-07-17T11:16:03.597Z,53.9
2018-07-17T11:17:03.633Z,53.67
2018-07-17T11:18:03.626Z,53.83
2018-07-17T11:19:03.638Z,54.12
2018-07-17T11:20:03.608Z,54.06
2018-07-17T11:21:03.547Z,53.75
2018-07-17T11:22:03.648Z,53.66
2018-07-17T11:23:03.788Z,53.76
2018-07-17T11:24:03.719Z,53.93
2018-07-17T11:25:03.636Z,54.19
2018-07-17T11:26:03.645Z,54.29
2018-07-17T11:27:03.412Z,54.19
2018-07-17T11:28:03.600Z,54.44
2018-07-17T11:29:03.526Z,54.41
2018-07-17T11:30:03.521Z,54.56
2018-07-17T11:31:03.735Z,54.12
2018-07-17T11:32:03.787Z,54.37
2018-07-17T11:33:03.631Z,54.48
2018-07-17T11:34:03.702Z,54.2
2018-07-17T11:35:03.706Z,54.3
2018-07-17T11:36:13.680Z,54.22
2018-07-17T11:37:03.802Z,54.84
2018-07-17T11:38:03.786Z,54.34
2018-07-17T11:39:03.838Z,54.39
2018-07-17T11:40:03.569Z,54.44
2018-07-17T11:41:03.527Z,54.05
2018-07-17T11:42:03.546Z,53.87
2018-07-17T11:43:03.794Z,54.16
2018-07-17T11:44:03.742Z,54.2
2018-07-17T11:45:03.583Z,54
2018-07-17T11:46:03.514Z,54.15
2018-07-17T11:47:03.692Z,54.12
2018-07-17T11:48:03.813Z,54.24
2018-07-17T11:49:03.531Z,54.16
2018-07-17T11:50:03.468Z,54.24
2018-07-17T11:51:03.637Z,54.06
2018-07-17T11:52:03.601Z,54.14
2018-07-17T11:53:03.663Z,54.13
2018-07-17T11:54:03.757Z,54.27
2018-07-17T11:55:03.811Z,53.89
2018-07-17T11:56:03.707Z,54.05
2018-07-17T11:57:03.695Z,53.93
2018-07-17T11:58:03.633Z,53.94
2018-07-17T11:59:03.893Z,54.18
2018-07-17T12:00:03.698Z,53.98
2018-07-17T12:01:03.673Z,54.03
2018-07-17T12:02:03.591Z,53.97
2018-07-17T12:03:03.531Z,53.76
2018-07-17T12:04:03.684Z,54.03
2018-07-17T12:05:03.569Z,53.89
2018-07-17T12:06:03.603Z,54.18
2018-07-17T12:07:03.535Z,53.9
2018-07-17T12:08:03.656Z,53.86
2018-07-17T12:09:03.549Z,54.14
2018-07-17T12:10:03.741Z,54.01
2018-07-17T12:11:03.473Z,53.91
2018-07-17T12:12:03.457Z,54.02
2018-07-17T12:13:03.740Z,53.95
2018-07-17T12:14:03.680Z,53.85
2018-07-17T12:15:03.687Z,54.2
2018-07-17T12:16:03.712Z,53.89
2018-07-17T12:17:03.604Z,54
2018-07-17T12:18:03.608Z,53.81
2018-07-17T12:19:03.687Z,54.07
2018-07-17T12:20:03.912Z,54.01
2018-07-17T12:21:03.432Z,54.18
2018-07-17T12:22:03.495Z,53.89
2018-07-17T12:23:03.671Z,54.08
2018-07-17T12:24:03.532Z,53.83
2018-07-17T12:25:03.536Z,54.01
2018-07-17T12:26:03.535Z,54.16
2018-07-17T12:27:03.749Z,53.85
2018-07-17T12:28:03.881Z,53.97
2018-07-17T12:29:03.554Z,54.14
2018-07-17T12:30:03.464Z,53.73
2018-07-17T12:31:03.800Z,53.91
2018-07-17T12:32:03.753Z,53.88
2018-07-17T12:33:03.680Z,53.8
2018-07-17T12:34:03.630Z,54.11
2018-07-17T12:35:03.983Z,54.05
2018-07-17T12:36:03.558Z,54
2018-07-17T12:37:03.800Z,54.12
2018-07-17T12:38:03.585Z,54.09
2018-07-17T12:39:03.435Z,53.74
2018-07-17T12:40:03.641Z,53.97
2018-07-17T12:41:03.668Z,54.21
2018-07-17T12:42:03.552Z,53.75
2018-07-17T12:43:03.577Z,54.02
2018-07-17T12:44:03.550Z,53.79
2018-07-17T12:45:03.564Z,54.01
2018-07-17T12:46:03.693Z,53.88
2018-07-17T12:47:03.530Z,54.17
2018-07-17T12:48:03.405Z,53.9
2018-07-17T12:49:03.935Z,54.13
2018-07-17T12:50:03.945Z,53.7
2018-07-17T12:51:03.577Z,53.83
2018-07-17T12:52:03.593Z,54.13
2018-07-17T12:53:03.594Z,54
2018-07-17T12:54:03.572Z,53.72
2018-07-17T12:55:03.575Z,53.91
2018-07-17T12:56:03.760Z,54.16