createdAt,value
2018-05-09T00:00:24.407Z,1003.19
2018-05-09T00:01:23.392Z,1003.20
2018-05-09T00:03:23.774Z,1003.15
2018-05-09T00:04:24.268Z,1003.18
2018-05-09T00:06:24.301Z,1003.16
2018-05-09T00:07:24.164Z,1003.17
2018-05-09T00:09:26.183Z,1003.13
2018-05-09T00:10:25.154Z,1003.14
2018-05-09T00:12:25.686Z,1003.15
2018-05-09T00:13:25.588Z,1003.19
2018-05-09T00:15:25.640Z,1003.17
2018-05-09T00:16:25.584Z,1003.19
2018-05-09T00:18:26.073Z,1003.20
2018-05-09T00:19:25.983Z,1003.17
2018-05-09T00:21:24.480Z,1003.20
2018-05-09T00:22:24.133Z,1003.21
2018-05-09T00:24:24.576Z,1003.15
2018-05-09T00:25:25.126Z,1003.16
2018-05-09T00:27:22.720Z,1003.12
2018-05-09T00:28:22.697Z,1003.14
2018-05-09T00:30:25.617Z,1003.11
2018-05-09T00:31:24.119Z,1003.12
2018-05-09T00:33:25.314Z,1003.08
2018-05-09T00:34:27.105Z,1003.12
2018-05-09T00:36:25.787Z,1003.09
2018-05-09T00:37:25.792Z,1003.07
2018-05-09T00:39:26.736Z,1003.07
2018-05-09T00:40:26.793Z,1003.05
2018-05-09T00:42:22.795Z,1003.05
2018-05-09T00:43:22.769Z,1003.03
2018-05-09T00:45:23.696Z,1003.02
2018-05-09T00:46:23.670Z,1003.03
2018-05-09T00:48:25.148Z,1003.01
2018-05-09T00:49:24.695Z,1003.02
2018-05-09T00:51:25.577Z,1002.96
2018-05-09T00:52:26.132Z,1002.97
2018-05-09T00:54:26.113Z,1002.97
2018-05-09T00:55:27.112Z,1002.94
2018-05-09T00:57:26.004Z,1002.96
2018-05-09T00:58:27.001Z,1002.96
2018-05-09T01:00:27.959Z,1002.98
2018-05-09T01:01:29.040Z,1002.96
2018-05-09T01:03:25.965Z,1002.98
2018-05-09T01:04:25.625Z,1002.95
2018-05-09T01:06:27.667Z,1002.94
2018-05-09T01:07:26.575Z,1002.94
2018-05-09T01:09:32.882Z,1002.94
2018-05-09T01:10:32.014Z,1002.92
2018-05-09T01:12:32.513Z,1002.94
2018-05-09T01:13:32.958Z,1002.91
2018-05-09T01:15:33.886Z,1002.94
2018-05-09T01:16:34.922Z,1002.93
2018-05-09T01:18:34.386Z,1002.89
2018-05-09T01:19:34.372Z,1002.92
2018-05-09T01:21:34.890Z,1002.90
2018-05-09T01:22:34.924Z,1002.89
2018-05-09T01:24:36.306Z,1002.91
2018-05-09T01:25:35.325Z,1002.90
2018-05-09T01:27:35.746Z,1002.88
2018-05-09T01:28:35.697Z,1002.87
2018-05-09T01:30:36.189Z,1002.85
2018-05-09T01:31:36.721Z,1002.83
2018-05-09T01:33:38.187Z,1002.85
2018-05-09T01:34:37.606Z,1002.83
2018-05-09T01:36:39.601Z,1002.84
2018-05-09T01:37:38.100Z,1002.83
2018-05-09T01:39:39.555Z,1002.77
2018-05-09T01:40:38.564Z,1002.80
2018-05-09T01:42:39.075Z,1002.75
2018-05-09T01:43:39.049Z,1002.75
2018-05-09T01:45:39.487Z,1002.77
2018-05-09T01:46:39.515Z,1002.74
2018-05-09T01:48:39.942Z,1002.75
2018-05-09T01:49:39.938Z,1002.78
2018-05-09T01:51:41.325Z,1002.78
2018-05-09T01:52:40.367Z,1002.73
2018-05-09T01:54:41.259Z,1002.80
2018-05-09T01:55:40.729Z,1002.76
2018-05-09T01:57:42.764Z,1002.72
2018-05-09T01:58:41.252Z,1002.74
2018-05-09T02:00:43.681Z,1002.76
2018-05-09T02:01:42.713Z,1002.75
2018-05-09T02:03:40.610Z,1002.74
2018-05-09T02:04:39.713Z,1002.75
2018-05-09T02:06:38.668Z,1002.73
2018-05-09T02:07:35.696Z,1002.69
2018-05-09T02:09:36.550Z,1002.71
2018-05-09T02:10:36.133Z,1002.68
2018-05-09T02:12:41.082Z,1002.70
2018-05-09T02:13:40.145Z,1002.69
2018-05-09T02:15:38.600Z,1002.69
2018-05-09T02:16:37.956Z,1002.68
2018-05-09T02:18:39.395Z,1002.71
2018-05-09T02:19:38.541Z,1002.70
2018-05-09T02:21:40.372Z,1002.68
2018-05-09T02:22:41.021Z,1002.66
2018-05-09T02:24:39.915Z,1002.69
2018-05-09T02:25:39.356Z,1002.67
2018-05-09T02:27:39.867Z,1002.66
2018-05-09T02:28:39.873Z,1002.67
2018-05-09T02:30:38.769Z,1002.67
2018-05-09T02:31:38.816Z,1002.66
2018-05-09T02:33:38.428Z,1002.67
2018-05-09T02:34:38.839Z,1002.66
2018-05-09T02:36:36.877Z,1002.65
2018-05-09T02:37:36.324Z,1002.67
2018-05-09T02:39:37.840Z,1002.69
2018-05-09T02:40:36.886Z,1002.67
2018-05-09T02:42:38.243Z,1002.68
2018-05-09T02:43:37.250Z,1002.66
2018-05-09T02:45:39.769Z,1002.64
2018-05-09T02:46:39.735Z,1002.66
2018-05-09T02:48:40.763Z,1002.67
2018-05-09T02:49:40.680Z,1002.67
2018-05-09T02:51:41.640Z,1002.67
2018-05-09T02:52:40.841Z,1002.66
2018-05-09T02:54:42.090Z,1002.67
2018-05-09T02:55:41.139Z,1002.66
2018-05-09T02:57:42.544Z,1002.69
2018-05-09T02:58:41.603Z,1002.68
2018-05-09T03:00:42.066Z,1002.71
2018-05-09T03:01:42.124Z,1002.70
2018-05-09T03:03:44.476Z,1002.70
2018-05-09T03:04:43.480Z,1002.67
2018-05-09T03:06:41.031Z,1002.74
2018-05-09T03:07:42.006Z,1002.73
2018-05-09T03:09:37.009Z,1002.74
2018-05-09T03:10:36.436Z,1002.78
2018-05-09T03:12:38.314Z,1002.80
2018-05-09T03:13:36.815Z,1002.85
2018-05-09T03:15:41.390Z,1002.87
2018-05-09T03:16:41.891Z,1002.90
2018-05-09T03:18:42.250Z,1002.89
2018-05-09T03:19:42.347Z,1002.88
2018-05-09T03:21:43.700Z,1002.81
2018-05-09T03:22:43.230Z,1002.80
2018-05-09T03:24:43.683Z,1002.79
2018-05-09T03:25:43.722Z,1002.80
2018-05-09T03:27:44.175Z,1002.78
2018-05-09T03:28:45.147Z,1002.78
2018-05-09T03:30:47.233Z,1002.77
2018-05-09T03:31:46.137Z,1002.78
2018-05-09T03:33:46.751Z,1002.80
2018-05-09T03:34:47.310Z,1002.80
2018-05-09T03:36:46.263Z,1002.73
2018-05-09T03:37:45.895Z,1002.81
2018-05-09T03:39:46.391Z,1002.79
2018-05-09T03:40:46.933Z,1002.81
2018-05-09T03:42:46.931Z,1002.78
2018-05-09T03:43:48.347Z,1002.78
2018-05-09T03:45:48.279Z,1002.82
2018-05-09T03:46:47.488Z,1002.83
2018-05-09T03:48:48.792Z,1002.81
2018-05-09T03:49:47.944Z,1002.85
2018-05-09T03:51:50.397Z,1002.85
2018-05-09T03:52:49.329Z,1002.87
2018-05-09T03:54:51.302Z,1002.88
2018-05-09T03:55:51.873Z,1002.84
2018-05-09T03:57:50.327Z,1002.86
2018-05-09T03:58:48.972Z,1002.86
2018-05-09T04:00:51.435Z,1002.80
2018-05-09T04:01:49.320Z,1002.85
2018-05-09T04:03:50.396Z,1002.84
2018-05-09T04:04:50.356Z,1002.91
2018-05-09T04:06:52.892Z,1002.94
2018-05-09T04:07:50.292Z,1002.97
2018-05-09T04:09:50.767Z,1002.98
2018-05-09T04:10:51.237Z,1002.99
2018-05-09T04:12:54.224Z,1002.98
2018-05-09T04:13:53.230Z,1003.04
2018-05-09T04:15:51.669Z,1003.08
2018-05-09T04:16:51.602Z,1003.11
2018-05-09T04:18:52.583Z,1003.11
2018-05-09T04:19:52.274Z,1003.20
2018-05-09T04:21:55.751Z,1003.25
2018-05-09T04:22:53.668Z,1003.19
2018-05-09T04:24:56.715Z,1003.21
2018-05-09T04:25:55.607Z,1003.21
2018-05-09T04:27:52.044Z,1003.20
2018-05-09T04:28:52.142Z,1003.19
2018-05-09T04:30:52.503Z,1003.18
2018-05-09T04:31:54.543Z,1003.16
2018-05-09T04:33:53.963Z,1003.15
2018-05-09T04:34:53.925Z,1003.16
2018-05-09T04:36:54.948Z,1003.17
2018-05-09T04:37:54.994Z,1003.14
2018-05-09T04:39:55.351Z,1003.12
2018-05-09T04:40:56.036Z,1003.13
2018-05-09T04:42:55.366Z,1003.14
2018-05-09T04:43:55.816Z,1003.13
2018-05-09T04:45:51.201Z,1003.13
2018-05-09T04:46:51.276Z,1003.09
2018-05-09T04:48:50.262Z,1003.08
2018-05-09T04:49:51.224Z,1003.08
2018-05-09T04:51:51.287Z,1003.14
2018-05-09T04:52:50.785Z,1003.15
2018-05-09T04:54:51.678Z,1003.13
2018-05-09T04:55:51.361Z,1003.13
2018-05-09T04:57:54.255Z,1003.23
2018-05-09T04:58:52.875Z,1003.26
2018-05-09T05:00:53.246Z,1003.23
2018-05-09T05:01:58.243Z,1003.25
2018-05-09T05:03:58.893Z,1003.28
2018-05-09T05:04:54.754Z,1003.29
2018-05-09T05:07:10.915Z,1003.29
2018-05-09T05:07:58.931Z,1003.29
2018-05-09T05:10:07.837Z,1003.32
2018-05-09T05:13:05.197Z,1003.34
2018-05-09T05:14:05.667Z,1003.35
2018-05-09T05:16:05.216Z,1003.33
2018-05-09T05:17:06.243Z,1003.33
2018-05-09T05:19:06.567Z,1003.34
2018-05-09T05:20:06.668Z,1003.38
2018-05-09T05:22:07.098Z,1003.37
2018-05-09T05:23:08.148Z,1003.39
2018-05-09T05:25:04.037Z,1003.36
2018-05-09T05:26:03.032Z,1003.37
2018-05-09T05:28:01.026Z,1003.41
2018-05-09T05:29:01.027Z,1003.40
2018-05-09T05:31:02.938Z,1003.35
2018-05-09T05:32:03.051Z,1003.43
2018-05-09T05:34:03.393Z,1003.41
2018-05-09T05:35:01.946Z,1003.41
2018-05-09T05:37:09.935Z,1003.44
2018-05-09T05:38:03.386Z,1003.44
2018-05-09T05:40:06.430Z,1003.46
2018-05-09T05:41:02.906Z,1003.48
2018-05-09T05:43:03.331Z,1003.52
2018-05-09T05:44:04.322Z,1003.51
2018-05-09T05:46:01.324Z,1003.57
2018-05-09T05:47:01.811Z,1003.53
2018-05-09T05:49:01.690Z,1003.59
2018-05-09T05:50:01.726Z,1003.51
2018-05-09T05:51:59.739Z,1003.47
2018-05-09T05:53:00.186Z,1003.41
2018-05-09T05:55:00.629Z,1003.41
2018-05-09T05:56:00.268Z,1003.44
2018-05-09T05:58:01.117Z,1003.41
2018-05-09T05:59:00.616Z,1003.40
2018-05-09T06:00:59.574Z,1003.44
2018-05-09T06:01:59.636Z,1003.45
2018-05-09T06:03:54.596Z,1003.46
2018-05-09T06:04:54.560Z,1003.45
2018-05-09T06:06:56.037Z,1003.43
2018-05-09T06:07:56.561Z,1003.44
2018-05-09T06:09:54.469Z,1003.47
2018-05-09T06:10:53.440Z,1003.42
2018-05-09T06:12:53.947Z,1003.51
2018-05-09T06:13:54.926Z,1003.51
2018-05-09T06:15:54.449Z,1003.51
2018-05-09T06:16:53.847Z,1003.54
2018-05-09T06:18:54.361Z,1003.51
2018-05-09T06:19:57.318Z,1003.50
2018-05-09T06:21:56.347Z,1003.53
2018-05-09T06:22:55.803Z,1003.52
2018-05-09T06:24:59.787Z,1003.56
2018-05-09T06:25:59.887Z,1003.57
2018-05-09T06:27:56.797Z,1003.57
2018-05-09T06:28:58.302Z,1003.57
2018-05-09T06:30:54.896Z,1003.57
2018-05-09T06:31:55.717Z,1003.56
2018-05-09T06:33:55.820Z,1003.66
2018-05-09T06:34:55.327Z,1003.71
2018-05-09T06:36:55.742Z,1003.69
2018-05-09T06:37:56.283Z,1003.73
2018-05-09T06:39:57.758Z,1003.74
2018-05-09T06:40:56.222Z,1003.72
2018-05-09T06:42:56.748Z,1003.72
2018-05-09T06:43:57.220Z,1003.72
2018-05-09T06:45:53.688Z,1003.71
2018-05-09T06:46:53.137Z,1003.70
2018-05-09T06:48:53.122Z,1003.67
2018-05-09T06:49:53.088Z,1003.67
2018-05-09T06:51:54.526Z,1003.59
2018-05-09T06:52:53.519Z,1003.64
2018-05-09T06:54:52.506Z,1003.61
2018-05-09T06:55:51.617Z,1003.60
2018-05-09T06:57:52.075Z,1003.58
2018-05-09T06:58:52.099Z,1003.61
2018-05-09T07:00:52.548Z,1003.61
2018-05-09T07:01:52.539Z,1003.61
2018-05-09T07:03:52.994Z,1003.63
2018-05-09T07:04:52.992Z,1003.64
2018-05-09T07:06:53.468Z,1003.68
2018-05-09T07:07:53.502Z,1003.68
2018-05-09T07:09:50.911Z,1003.73
2018-05-09T07:10:50.949Z,1003.69
2018-05-09T07:12:52.360Z,1003.67
2018-05-09T07:13:51.871Z,1003.66
2018-05-09T07:15:47.906Z,1003.64
2018-05-09T07:16:47.355Z,1003.67
2018-05-09T07:18:47.333Z,1003.69
2018-05-09T07:19:47.406Z,1003.69
2018-05-09T07:21:45.279Z,1003.64
2018-05-09T07:22:45.756Z,1003.67
2018-05-09T07:24:44.256Z,1003.66
2018-05-09T07:25:43.256Z,1003.66
2018-05-09T07:27:41.223Z,1003.66
2018-05-09T07:28:41.159Z,1003.66
2018-05-09T07:30:41.168Z,1003.68
2018-05-09T07:31:39.144Z,1003.70
2018-05-09T07:33:37.741Z,1003.71
2018-05-09T07:34:37.256Z,1003.71
2018-05-09T07:36:37.722Z,1003.66
2018-05-09T07:37:37.714Z,1003.66
2018-05-09T07:39:38.219Z,1003.63
2018-05-09T07:40:39.228Z,1003.64
2018-05-09T07:42:39.668Z,1003.59
2018-05-09T07:43:38.701Z,1003.56
2018-05-09T07:45:36.606Z,1003.53
2018-05-09T07:46:36.156Z,1003.53
2018-05-09T07:48:31.571Z,1003.56
2018-05-09T07:49:32.549Z,1003.55
2018-05-09T07:51:31.012Z,1003.54
2018-05-09T07:52:30.541Z,1003.56
2018-05-09T07:54:32.186Z,1003.51
2018-05-09T07:55:30.301Z,1003.53
2018-05-09T07:57:30.653Z,1003.54
2018-05-09T07:58:31.192Z,1003.57
2018-05-09T08:00:26.629Z,1003.61
2018-05-09T08:01:26.574Z,1003.60
2018-05-09T08:03:24.540Z,1003.61
2018-05-09T08:04:24.601Z,1003.64
2018-05-09T08:06:22.521Z,1003.64
2018-05-09T08:07:22.483Z,1003.62
2018-05-09T08:09:20.986Z,1003.63
2018-05-09T08:10:21.440Z,1003.66
2018-05-09T08:12:17.597Z,1003.63
2018-05-09T08:13:16.576Z,1003.62
2018-05-09T08:15:13.056Z,1003.65
2018-05-09T08:16:12.553Z,1003.67
2018-05-09T08:18:12.046Z,1003.63
2018-05-09T08:19:12.457Z,1003.68
2018-05-09T08:21:10.131Z,1003.70
2018-05-09T08:22:08.714Z,1003.72
2018-05-09T08:24:06.595Z,1003.74
2018-05-09T08:25:06.106Z,1003.72
2018-05-09T08:27:03.170Z,1003.73
2018-05-09T08:28:01.619Z,1003.72
2018-05-09T08:30:02.114Z,1003.73
2018-05-09T08:31:04.039Z,1003.70
2018-05-09T08:33:01.192Z,1003.62
2018-05-09T08:34:00.978Z,1003.64
2018-05-09T08:35:58.125Z,1003.60
2018-05-09T08:36:59.583Z,1003.65
2018-05-09T08:38:54.056Z,1003.60
2018-05-09T08:39:54.079Z,1003.65
2018-05-09T08:41:54.581Z,1003.66
2018-05-09T08:42:55.541Z,1003.68
2018-05-09T08:44:53.527Z,1003.71
2018-05-09T08:45:53.510Z,1003.74
2018-05-09T08:47:51.638Z,1003.69
2018-05-09T08:48:52.642Z,1003.69
2018-05-09T08:50:50.189Z,1003.67
2018-05-09T08:51:48.757Z,1003.64
2018-05-09T08:53:46.918Z,1003.57
2018-05-09T08:54:46.894Z,1003.59
2018-05-09T08:56:45.838Z,1003.56
2018-05-09T08:57:44.828Z,1003.54
2018-05-09T08:59:43.327Z,1003.52
2018-05-09T09:00:43.818Z,1003.52
2018-05-09T09:02:39.909Z,1003.52
2018-05-09T09:03:38.904Z,1003.49
2018-05-09T09:05:34.999Z,1003.53
2018-05-09T09:06:35.380Z,1003.50
2018-05-09T09:08:35.838Z,1003.53
2018-05-09T09:09:36.308Z,1003.50
2018-05-09T09:11:33.414Z,1003.51
2018-05-09T09:12:33.379Z,1003.43
2018-05-09T09:14:32.296Z,1003.39
2018-05-09T09:15:31.345Z,1003.41
2018-05-09T09:17:27.293Z,1003.37
2018-05-09T09:18:27.326Z,1003.35
2018-05-09T09:20:28.210Z,1003.36
2018-05-09T09:21:27.710Z,1003.40
2018-05-09T09:23:26.197Z,1003.36
2018-05-09T09:24:25.710Z,1003.36
2018-05-09T09:26:23.799Z,1003.33
2018-05-09T09:27:23.912Z,1003.35
2018-05-09T09:29:22.277Z,1003.36
2018-05-09T09:30:21.796Z,1003.34
2018-05-09T09:32:19.937Z,1003.32
2018-05-09T09:33:19.946Z,1003.29
2018-05-09T09:35:16.886Z,1003.25
2018-05-09T09:36:17.380Z,1003.28
2018-05-09T09:38:11.866Z,1003.27
2018-05-09T09:39:12.363Z,1003.28
2018-05-09T09:41:09.944Z,1003.24
2018-05-09T09:42:10.851Z,1003.22
2018-05-09T09:44:11.491Z,1003.20
2018-05-09T09:45:11.455Z,1003.20
2018-05-09T09:47:08.933Z,1003.12
2018-05-09T09:48:09.401Z,1003.12
2018-05-09T09:50:06.443Z,1003.08
2018-05-09T09:51:06.878Z,1003.06
2018-05-09T09:53:02.356Z,1003.02
2018-05-09T09:54:02.346Z,1003.02
2018-05-09T09:56:00.843Z,1002.97
2018-05-09T09:57:00.810Z,1003.00
2018-05-09T09:58:58.794Z,1002.98
2018-05-09T09:59:59.359Z,1002.93
2018-05-09T10:01:56.950Z,1002.94
2018-05-09T10:02:57.396Z,1002.94
2018-05-09T10:04:52.393Z,1002.90
2018-05-09T10:05:53.358Z,1002.85
2018-05-09T10:07:50.440Z,1002.82
2018-05-09T10:08:48.338Z,1002.84
2018-05-09T10:10:44.812Z,1002.85
2018-05-09T10:11:44.419Z,1002.80
2018-05-09T10:13:42.879Z,1002.80
2018-05-09T10:14:43.307Z,1002.75
2018-05-09T10:16:38.400Z,1002.77
2018-05-09T10:17:38.409Z,1002.77
2018-05-09T10:19:34.373Z,1002.76
2018-05-09T10:20:34.391Z,1002.78
2018-05-09T10:22:36.320Z,1002.71
2018-05-09T10:23:34.831Z,1002.68
2018-05-09T10:25:32.813Z,1002.67
2018-05-09T10:26:33.811Z,1002.66
2018-05-09T10:28:30.762Z,1002.64
2018-05-09T10:29:30.806Z,1002.59
2018-05-09T10:31:26.788Z,1002.60
2018-05-09T10:32:26.728Z,1002.53
2018-05-09T10:34:23.212Z,1002.53
2018-05-09T10:35:24.206Z,1002.50
2018-05-09T10:37:19.698Z,1002.46
2018-05-09T10:38:19.168Z,1002.52
2018-05-09T10:40:18.191Z,1002.52
2018-05-09T10:41:18.624Z,1002.54
2018-05-09T10:43:13.897Z,1002.50
2018-05-09T10:44:13.909Z,1002.54
2018-05-09T10:46:11.314Z,1002.47
2018-05-09T10:47:09.923Z,1002.49
2018-05-09T10:49:05.833Z,1002.42
2018-05-09T10:50:05.809Z,1002.41
2018-05-09T10:52:03.811Z,1002.38
2018-05-09T10:53:03.852Z,1002.35
2018-05-09T10:55:02.767Z,1002.35
2018-05-09T10:56:02.758Z,1002.36
2018-05-09T10:57:59.900Z,1002.33
2018-05-09T10:59:00.342Z,1002.30
2018-05-09T11:01:00.335Z,1002.26
2018-05-09T11:02:02.315Z,1002.24
2018-05-09T11:03:58.810Z,1002.27
2018-05-09T11:04:58.468Z,1002.27
2018-05-09T11:06:56.915Z,1002.28
2018-05-09T11:07:56.457Z,1002.24
2018-05-09T11:09:52.407Z,1002.27
2018-05-09T11:10:52.467Z,1002.24
2018-05-09T11:12:48.899Z,1002.22
2018-05-09T11:13:48.401Z,1002.21
2018-05-09T11:15:46.366Z,1002.22
2018-05-09T11:16:46.887Z,1002.26
2018-05-09T11:18:45.840Z,1002.21
2018-05-09T11:19:45.333Z,1002.17
2018-05-09T11:21:43.456Z,1002.16
2018-05-09T11:22:42.576Z,1002.18
2018-05-09T11:24:40.130Z,1002.18
2018-05-09T11:25:39.051Z,1002.16
2018-05-09T11:27:34.531Z,1002.15
2018-05-09T11:28:36.016Z,1002.14
2018-05-09T11:30:31.515Z,1002.13
2018-05-09T11:31:30.500Z,1002.13
2018-05-09T11:33:26.497Z,1002.11
2018-05-09T11:34:26.489Z,1002.11
2018-05-09T11:36:24.977Z,1002.09
2018-05-09T11:37:24.949Z,1002.06
2018-05-09T11:39:23.420Z,1002.05
2018-05-09T11:40:22.370Z,1002.06
2018-05-09T11:42:21.362Z,1001.97
2018-05-09T11:43:20.499Z,1002.01
2018-05-09T11:45:19.037Z,1001.93
2018-05-09T11:46:18.647Z,1001.95
2018-05-09T11:48:14.592Z,1001.93
2018-05-09T11:49:15.597Z,1001.89
2018-05-09T11:51:10.554Z,1001.87
2018-05-09T11:52:11.067Z,1001.87
2018-05-09T11:54:06.545Z,1001.82
2018-05-09T11:55:07.543Z,1001.83
2018-05-09T11:57:02.542Z,1001.86
2018-05-09T11:58:03.433Z,1001.79
2018-05-09T11:59:58.545Z,1001.88
2018-05-09T12:00:59.462Z,1001.87
2018-05-09T12:02:56.976Z,1001.83
2018-05-09T12:03:57.477Z,1001.83
2018-05-09T12:05:53.446Z,1001.81
2018-05-09T12:06:52.397Z,1001.74
2018-05-09T12:08:50.363Z,1001.71
2018-05-09T12:09:48.386Z,1001.73
2018-05-09T12:11:46.490Z,1001.73
2018-05-09T12:12:46.507Z,1001.69
2018-05-09T12:14:44.500Z,1001.75
2018-05-09T12:15:44.470Z,1001.70
2018-05-09T12:17:42.935Z,1001.72
2018-05-09T12:18:42.466Z,1001.76
2018-05-09T12:20:39.442Z,1001.69
2018-05-09T12:21:38.472Z,1001.75
2018-05-09T12:23:34.456Z,1001.71
2018-05-09T12:24:34.519Z,1001.72
2018-05-09T12:26:30.457Z,1001.66
2018-05-09T12:27:30.441Z,1001.64
2018-05-09T12:29:27.409Z,1001.57
2018-05-09T12:30:28.405Z,1001.56
2018-05-09T12:32:24.366Z,1001.55
2018-05-09T12:34:39.856Z,1001.52
2018-05-09T12:35:39.366Z,1001.47
2018-05-09T12:37:37.873Z,1001.51
2018-05-09T12:38:38.316Z,1001.50
2018-05-09T12:40:33.485Z,1001.47
2018-05-09T12:41:33.488Z,1001.48
2018-05-09T12:43:29.448Z,1001.41
2018-05-09T12:44:29.434Z,1001.37
2018-05-09T12:46:27.948Z,1001.33
2018-05-09T12:47:27.569Z,1001.34
2018-05-09T12:49:23.969Z,1001.33
2018-05-09T12:50:24.490Z,1001.26
2018-05-09T12:52:19.515Z,1001.33
2018-05-09T12:53:19.475Z,1001.26
2018-05-09T12:55:16.433Z,1001.25
2018-05-09T12:56:15.434Z,1001.23
2018-05-09T12:58:11.425Z,1001.21
2018-05-09T12:59:11.425Z,1001.22
2018-05-09T13:01:08.814Z,1001.23
2018-05-09T13:02:07.383Z,1001.27
2018-05-09T13:04:05.852Z,1001.20
2018-05-09T13:05:05.339Z,1001.20
2018-05-09T13:07:01.848Z,1001.17
2018-05-09T13:08:01.812Z,1001.16
2018-05-09T13:09:58.274Z,1001.14
2018-05-09T13:10:57.294Z,1001.15
2018-05-09T13:12:53.225Z,1001.15
2018-05-09T13:13:53.228Z,1001.13
2018-05-09T13:15:51.155Z,1001.07
2018-05-09T13:16:51.188Z,1001.11
2018-05-09T13:18:50.131Z,1001.01
2018-05-09T13:19:49.327Z,1001.05
2018-05-09T13:21:47.772Z,1001.04
2018-05-09T13:22:47.308Z,1000.97
2018-05-09T13:24:44.269Z,1000.95
2018-05-09T13:25:45.277Z,1000.95
2018-05-09T13:27:40.746Z,1000.95
2018-05-09T13:28:40.215Z,1000.95
2018-05-09T13:30:40.183Z,1000.94
2018-05-09T13:31:38.401Z,1000.91
2018-05-09T13:33:35.354Z,1000.95
2018-05-09T13:34:34.348Z,1000.95
2018-05-09T13:36:30.266Z,1000.92
2018-05-09T13:37:30.265Z,1000.91
2018-05-09T13:39:28.231Z,1000.89
2018-05-09T13:40:29.225Z,1000.86
2018-05-09T13:42:24.213Z,1000.88
2018-05-09T13:43:24.250Z,1000.84
2018-05-09T13:45:22.656Z,1000.81
2018-05-09T13:46:22.222Z,1000.80
2018-05-09T13:48:19.126Z,1000.76
2018-05-09T13:49:19.640Z,1000.77
2018-05-09T13:51:17.102Z,1000.73
2018-05-09T13:52:17.092Z,1000.72
2018-05-09T13:54:14.065Z,1000.75
2018-05-09T13:55:13.098Z,1000.77
2018-05-09T13:57:09.079Z,1000.69
2018-05-09T13:58:09.078Z,1000.72
2018-05-09T14:00:06.050Z,1000.69
2018-05-09T14:01:05.066Z,1000.70
2018-05-09T14:03:01.530Z,1000.66
2018-05-09T14:04:01.033Z,1000.66
2018-05-09T14:05:57.990Z,1000.64
2018-05-09T14:06:57.035Z,1000.62
2018-05-09T14:08:53.498Z,1000.63
2018-05-09T14:09:53.068Z,1000.66
2018-05-09T14:11:49.991Z,1000.64
2018-05-09T14:12:48.986Z,1000.61
2018-05-09T14:14:47.978Z,1000.64
2018-05-09T14:15:47.111Z,1000.61
2018-05-09T14:17:45.064Z,1000.63
2018-05-09T14:18:45.112Z,1000.60
2018-05-09T14:20:45.040Z,1000.68
2018-05-09T14:21:44.051Z,1000.62
2018-05-09T14:23:39.685Z,1000.59
2018-05-09T14:24:39.206Z,1000.60
2018-05-09T14:26:35.140Z,1000.59
2018-05-09T14:27:35.130Z,1000.65
2018-05-09T14:29:31.168Z,1000.58
2018-05-09T14:30:31.106Z,1000.60
2018-05-09T14:32:28.067Z,1000.56
2018-05-09T14:33:27.626Z,1000.53
2018-05-09T14:35:26.051Z,1000.48
2018-05-09T14:36:25.080Z,1000.49
2018-05-09T14:38:23.527Z,1000.51
2018-05-09T14:39:24.025Z,1000.50
2018-05-09T14:41:21.149Z,1000.48
2018-05-09T14:42:21.166Z,1000.46
2018-05-09T14:44:20.122Z,1000.50
2018-05-09T14:45:19.260Z,1000.47
2018-05-09T14:47:19.220Z,1000.39
2018-05-09T14:48:17.408Z,1000.36
2018-05-09T14:50:13.405Z,1000.36
2018-05-09T14:51:14.375Z,1000.36
2018-05-09T14:53:12.890Z,1000.34
2018-05-09T14:54:12.306Z,1000.36
2018-05-09T14:56:07.466Z,1000.34
2018-05-09T14:57:08.017Z,1000.36
2018-05-09T14:59:06.506Z,1000.36
2018-05-09T15:00:06.468Z,1000.34
2018-05-09T15:02:03.972Z,1000.33
2018-05-09T15:03:03.663Z,1000.35
2018-05-09T15:05:01.546Z,1000.38
2018-05-09T15:06:01.558Z,1000.35
2018-05-09T15:08:00.022Z,1000.35
2018-05-09T15:08:59.498Z,1000.39
2018-05-09T15:10:55.497Z,1000.42
2018-05-09T15:11:55.985Z,1000.40
2018-05-09T15:13:53.948Z,1000.38
2018-05-09T15:14:53.459Z,1000.43
2018-05-09T15:16:48.645Z,1000.40
2018-05-09T15:17:48.444Z,1000.39
2018-05-09T15:19:45.353Z,1000.38
2018-05-09T15:20:44.557Z,1000.37
2018-05-09T15:22:40.545Z,1000.31
2018-05-09T15:23:41.534Z,1000.31
2018-05-09T15:25:39.021Z,1000.32
2018-05-09T15:26:39.002Z,1000.34
2018-05-09T15:28:37.460Z,1000.31
2018-05-09T15:29:37.405Z,1000.33
2018-05-09T15:31:35.434Z,1000.33
2018-05-09T15:32:35.456Z,1000.34
2018-05-09T15:34:32.927Z,1000.36
2018-05-09T15:35:32.583Z,1000.31
2018-05-09T15:37:31.116Z,1000.29
2018-05-09T15:38:31.469Z,1000.29
2018-05-09T15:40:29.709Z,1000.32
2018-05-09T15:41:28.686Z,1000.34
2018-05-09T15:43:24.661Z,1000.33
2018-05-09T15:44:24.615Z,1000.34
2018-05-09T15:46:22.098Z,1000.35
2018-05-09T15:47:21.107Z,1000.35
2018-05-09T15:49:19.046Z,1000.31
2018-05-09T15:50:18.639Z,1000.29
2018-05-09T15:52:14.524Z,1000.28
2018-05-09T15:53:15.535Z,1000.25
2018-05-09T15:55:11.507Z,1000.27
2018-05-09T15:56:11.525Z,1000.26
2018-05-09T15:58:07.465Z,1000.24
2018-05-09T15:59:06.513Z,1000.22
2018-05-09T16:01:11.525Z,1000.21
2018-05-09T16:02:09.042Z,1000.22
2018-05-09T16:04:06.498Z,1000.18
2018-05-09T16:05:05.956Z,1000.21
2018-05-09T16:07:03.939Z,1000.16
2018-05-09T16:08:02.937Z,1000.18
2018-05-09T16:10:00.843Z,1000.15
2018-05-09T16:11:00.132Z,1000.16
2018-05-09T16:12:59.130Z,1000.14
2018-05-09T16:13:59.101Z,1000.10
2018-05-09T16:15:56.643Z,1000.08
2018-05-09T16:16:57.099Z,1000.07
2018-05-09T16:18:52.293Z,1000.06
2018-05-09T16:19:52.195Z,1000.07
2018-05-09T16:21:50.155Z,1000.07
2018-05-09T16:22:50.161Z,1000.08
2018-05-09T16:24:49.661Z,1000.07
2018-05-09T16:25:49.148Z,1000.08
2018-05-09T16:27:46.277Z,1000.08
2018-05-09T16:28:46.807Z,1000.08
2018-05-09T16:30:46.192Z,1000.08
2018-05-09T16:31:45.266Z,1000.06
2018-05-09T16:33:44.788Z,1000.08
2018-05-09T16:34:44.772Z,1000.06
2018-05-09T16:36:43.271Z,1000.07
2018-05-09T16:37:43.759Z,1000.07
2018-05-09T16:39:41.725Z,1000.09
2018-05-09T16:40:40.909Z,1000.13
2018-05-09T16:42:39.393Z,1000.11
2018-05-09T16:43:39.872Z,1000.09
2018-05-09T16:45:39.447Z,1000.08
2018-05-09T16:46:36.977Z,1000.09
2018-05-09T16:48:35.940Z,1000.08
2018-05-09T16:49:35.995Z,1000.09
2018-05-09T16:51:32.116Z,1000.02
2018-05-09T16:52:32.098Z,1000.02
2018-05-09T16:54:27.101Z,1000.03
2018-05-09T16:55:27.099Z,1000.05
2018-05-09T16:57:25.107Z,1000.06
2018-05-09T16:58:26.076Z,1000.07
2018-05-09T17:00:23.536Z,1000.07
2018-05-09T17:01:24.144Z,1000.05
2018-05-09T17:03:22.020Z,1000.03
2018-05-09T17:04:21.021Z,1000.06
2018-05-09T17:06:19.498Z,1000.09
2018-05-09T17:07:19.521Z,1000.09
2018-05-09T17:09:19.444Z,1000.08
2018-05-09T17:10:19.421Z,1000.13
2018-05-09T17:12:18.413Z,1000.08
2018-05-09T17:13:17.589Z,1000.08
2018-05-09T17:15:17.061Z,1000.04
2018-05-09T17:16:15.717Z,1000.04
2018-05-09T17:18:14.190Z,1000.06
2018-05-09T17:19:13.797Z,1000.04
2018-05-09T17:21:15.691Z,1000.03
2018-05-09T17:22:17.169Z,1000.03
2018-05-09T17:24:11.237Z,1000.02
2018-05-09T17:25:11.306Z,1000.00
2018-05-09T17:27:10.199Z,1000.03
2018-05-09T17:28:10.183Z,1000.00
2018-05-09T17:30:11.598Z,999.96
2018-05-09T17:31:11.580Z,999.95
2018-05-09T17:33:10.926Z,999.95
2018-05-09T17:34:10.030Z,999.95
2018-05-09T17:36:07.995Z,999.94
2018-05-09T17:37:07.653Z,999.94
2018-05-09T17:39:03.607Z,999.97
2018-05-09T17:40:03.599Z,999.91
2018-05-09T17:42:03.568Z,999.93
2018-05-09T17:43:01.741Z,999.91
2018-05-09T17:45:00.237Z,999.94
2018-05-09T17:45:59.927Z,999.93
2018-05-09T17:47:58.808Z,999.97
2018-05-09T17:48:57.888Z,999.99
2018-05-09T17:50:57.368Z,999.95
2018-05-09T17:51:56.074Z,999.96
2018-05-09T17:53:54.583Z,1000.00
2018-05-09T17:54:54.031Z,999.99
2018-05-09T17:56:53.039Z,999.99
2018-05-09T17:57:53.020Z,1000.00
2018-05-09T17:59:51.195Z,1000.00
2018-05-09T18:00:51.172Z,999.98
2018-05-09T18:02:50.846Z,999.96