createdAt,value
2023-04-12T00:02:44.867Z,4.93
2023-04-12T00:05:55.031Z,3.97
2023-04-12T00:08:58.742Z,5.37
2023-04-12T00:12:02.891Z,5.40
2023-04-12T00:15:08.263Z,5.57
2023-04-12T00:18:11.979Z,5.20
2023-04-12T00:21:19.596Z,6.47
2023-04-12T00:24:23.145Z,4.93
2023-04-12T00:27:26.704Z,8.33
2023-04-12T00:30:30.464Z,3.60
2023-04-12T00:33:35.483Z,7.17
2023-04-12T00:36:40.433Z,6.00
2023-04-12T00:39:44.395Z,7.57
2023-04-12T00:42:48.165Z,6.50
2023-04-12T00:45:51.804Z,5.73
2023-04-12T00:48:56.938Z,7.30
2023-04-12T00:52:06.367Z,7.23
2023-04-12T00:55:11.196Z,5.10
2023-04-12T00:58:16.207Z,5.27
2023-04-12T01:01:19.778Z,5.57
2023-04-12T01:04:26.535Z,7.47
2023-04-12T01:07:45.764Z,4.97
2023-04-12T01:11:02.543Z,4.53
2023-04-12T01:14:13.004Z,4.23
2023-04-12T01:17:25.134Z,5.07
2023-04-12T01:20:37.484Z,4.33
2023-04-12T01:24:08.082Z,5.83
2023-04-12T01:27:19.841Z,5.63
2023-04-12T01:30:26.198Z,7.43
2023-04-12T01:33:31.649Z,8.50
2023-04-12T01:36:36.794Z,10.03
2023-04-12T01:39:41.632Z,8.23
2023-04-12T01:42:46.664Z,6.90
2023-04-12T01:45:50.591Z,3.63
2023-04-12T01:48:55.880Z,5.37
2023-04-12T01:52:08.635Z,7.50
2023-04-12T01:55:16.332Z,7.93
2023-04-12T01:58:23.818Z,4.87
2023-04-12T02:01:29.700Z,4.43
2023-04-12T02:04:34.906Z,7.87
2023-04-12T02:07:38.894Z,5.30
2023-04-12T02:10:42.429Z,5.87
2023-04-12T02:13:47.251Z,7.53
2023-04-12T02:16:51.076Z,3.13
2023-04-12T02:19:55.738Z,4.43
2023-04-12T02:23:00.363Z,7.47
2023-04-12T02:26:04.674Z,7.67
2023-04-12T02:29:11.004Z,3.00
2023-04-12T02:32:14.475Z,7.27
2023-04-12T02:35:18.631Z,9.10
2023-04-12T02:38:22.113Z,5.27
2023-04-12T02:41:26.403Z,9.20
2023-04-12T02:44:32.340Z,4.90
2023-04-12T02:47:36.072Z,4.73
2023-04-12T02:50:39.819Z,6.23
2023-04-12T02:53:43.538Z,3.70
2023-04-12T02:56:47.000Z,4.07
2023-04-12T02:59:54.158Z,5.30
2023-04-12T03:02:59.145Z,5.60
2023-04-12T03:06:03.481Z,9.07
2023-04-12T03:09:06.979Z,3.87
2023-04-12T03:12:10.695Z,4.07
2023-04-12T03:15:15.625Z,5.27
2023-04-12T03:18:21.217Z,4.77
2023-04-12T03:21:24.745Z,3.70
2023-04-12T03:24:28.527Z,8.10
2023-04-12T03:27:32.076Z,2.27
2023-04-12T03:30:36.985Z,6.30
2023-04-12T03:33:41.024Z,6.60
2023-04-12T03:36:44.704Z,4.73
2023-04-12T03:39:48.878Z,8.77
2023-04-12T03:42:52.680Z,4.00
2023-04-12T03:45:57.624Z,5.73
2023-04-12T03:49:01.503Z,5.40
2023-04-12T03:52:06.080Z,6.77
2023-04-12T03:55:12.045Z,2.93
2023-04-12T03:58:16.434Z,5.30
2023-04-12T04:01:21.876Z,6.17
2023-04-12T04:04:25.614Z,7.53
2023-04-12T04:07:29.339Z,8.50
2023-04-12T04:10:33.106Z,7.30
2023-04-12T04:13:36.618Z,6.70
2023-04-12T04:16:41.476Z,6.73
2023-04-12T04:19:45.007Z,4.93
2023-04-12T04:22:48.905Z,7.97
2023-04-12T04:25:54.401Z,6.90
2023-04-12T04:29:01.777Z,5.80
2023-04-12T04:32:07.644Z,8.33
2023-04-12T04:35:12.382Z,6.87
2023-04-12T04:38:16.245Z,9.97
2023-04-12T04:41:22.656Z,9.43
2023-04-12T04:44:26.115Z,5.47
2023-04-12T04:47:31.700Z,10.97
2023-04-12T04:50:35.383Z,9.63
2023-04-12T04:53:40.991Z,6.53
2023-04-12T04:56:44.644Z,7.70
2023-04-12T04:59:49.381Z,10.73
2023-04-12T05:02:54.445Z,7.20
2023-04-12T05:05:58.256Z,8.60
2023-04-12T05:09:01.809Z,8.33
2023-04-12T05:12:05.935Z,7.47
2023-04-12T05:15:12.369Z,8.83
2023-04-12T05:18:18.166Z,7.70
2023-04-12T05:21:24.083Z,7.37
2023-04-12T05:24:27.965Z,7.40
2023-04-12T05:27:32.048Z,6.50
2023-04-12T05:30:35.557Z,8.63
2023-04-12T05:33:40.593Z,8.90
2023-04-12T05:36:44.609Z,13.70
2023-04-12T05:39:48.180Z,6.30
2023-04-12T05:42:51.731Z,6.60
2023-04-12T05:45:55.442Z,8.50
2023-04-12T05:49:00.385Z,10.10
2023-04-12T05:52:04.767Z,7.57
2023-04-12T05:55:09.215Z,8.47
2023-04-12T05:58:13.330Z,10.50
2023-04-12T06:01:21.242Z,5.53
2023-04-12T06:04:42.210Z,5.10
2023-04-12T06:07:50.651Z,8.10
2023-04-12T06:10:54.295Z,8.47
2023-04-12T06:14:00.637Z,5.90
2023-04-12T06:17:06.252Z,5.67
2023-04-12T06:20:13.208Z,5.00
2023-04-12T06:23:18.248Z,7.33
2023-04-12T06:26:22.067Z,6.30
2023-04-12T06:29:25.528Z,3.63
2023-04-12T06:32:29.566Z,6.73
2023-04-12T06:35:34.461Z,5.60
2023-04-12T06:38:38.261Z,4.17
2023-04-12T06:41:43.632Z,5.80
2023-04-12T06:44:47.176Z,7.40
2023-04-12T06:47:51.161Z,5.30
2023-04-12T06:50:56.063Z,5.20
2023-04-12T06:53:59.585Z,3.57
2023-04-12T06:57:03.391Z,7.30
2023-04-12T07:00:08.936Z,5.60
2023-04-12T07:03:12.730Z,6.40
2023-04-12T07:06:25.152Z,3.90
2023-04-12T07:09:33.448Z,3.07
2023-04-12T07:12:36.998Z,6.33
2023-04-12T07:15:40.921Z,7.10
2023-04-12T07:18:44.531Z,6.93
2023-04-12T07:21:49.612Z,7.27
2023-04-12T07:24:53.385Z,4.00
2023-04-12T07:27:57.057Z,4.90
2023-04-12T07:31:00.646Z,4.30
2023-04-12T07:34:04.441Z,4.03
2023-04-12T07:37:09.544Z,8.87
2023-04-12T07:40:14.777Z,4.30
2023-04-12T07:43:18.557Z,4.30
2023-04-12T07:46:22.404Z,4.50
2023-04-12T07:49:26.357Z,3.50
2023-04-12T07:52:31.474Z,3.60
2023-04-12T07:55:35.110Z,4.10
2023-04-12T07:58:39.048Z,5.43
2023-04-12T08:01:42.700Z,4.07
2023-04-12T08:04:46.723Z,5.23
2023-04-12T08:07:51.824Z,4.60
2023-04-12T08:10:55.428Z,3.70
2023-04-12T08:13:59.182Z,6.83
2023-04-12T08:17:03.051Z,3.50
2023-04-12T08:20:08.190Z,5.13
2023-04-12T08:23:13.687Z,5.17
2023-04-12T08:26:17.724Z,6.43
2023-04-12T08:29:21.305Z,2.43
2023-04-12T08:32:26.105Z,6.60
2023-04-12T08:35:29.862Z,5.50
2023-04-12T08:38:44.974Z,6.00
2023-04-12T08:41:50.706Z,5.13
2023-04-12T08:44:54.570Z,8.17
2023-04-12T08:47:58.654Z,8.17
2023-04-12T08:51:02.814Z,2.63
2023-04-12T08:54:08.447Z,5.10
2023-04-12T08:57:13.855Z,5.90
2023-04-12T09:00:19.289Z,5.10
2023-04-12T09:03:22.981Z,4.60
2023-04-12T09:06:26.663Z,6.17
2023-04-12T09:09:45.203Z,6.17
2023-04-12T09:12:50.224Z,5.63
2023-04-12T09:15:54.652Z,3.07
2023-04-12T09:19:02.485Z,5.77
2023-04-12T09:22:06.252Z,3.67
2023-04-12T09:25:11.704Z,8.90
2023-04-12T09:28:25.742Z,5.37
2023-04-12T09:31:29.906Z,6.53
2023-04-12T09:34:35.926Z,7.80
2023-04-12T09:37:40.333Z,4.83
2023-04-12T09:40:45.268Z,5.97
2023-04-12T09:43:48.731Z,4.90
2023-04-12T09:46:53.258Z,7.73
2023-04-12T09:49:57.021Z,3.60
2023-04-12T09:53:02.656Z,5.23
2023-04-12T09:56:11.716Z,8.00
2023-04-12T09:59:17.915Z,4.13
2023-04-12T10:02:28.915Z,2.63
2023-04-12T10:05:32.687Z,8.80
2023-04-12T10:08:38.879Z,4.57
2023-04-12T10:11:46.533Z,6.97
2023-04-12T10:14:52.755Z,3.80
2023-04-12T10:17:57.565Z,7.97
2023-04-12T10:21:02.264Z,6.73
2023-04-12T10:24:08.014Z,4.57
2023-04-12T10:27:15.639Z,4.07
2023-04-12T10:30:25.282Z,3.77
2023-04-12T10:33:32.679Z,2.47
2023-04-12T10:36:56.763Z,4.93
2023-04-12T10:40:05.062Z,5.60
2023-04-12T10:43:28.880Z,5.17
2023-04-12T10:46:51.546Z,3.70
2023-04-12T10:50:25.345Z,4.40
2023-04-12T10:53:29.087Z,5.47
2023-04-12T10:56:40.752Z,6.50
2023-04-12T10:59:57.539Z,3.00
2023-04-12T11:03:12.923Z,5.23
2023-04-12T11:06:27.218Z,5.10
2023-04-12T11:09:41.111Z,2.83
2023-04-12T11:12:51.139Z,6.03
2023-04-12T11:15:58.336Z,7.17
2023-04-12T11:19:02.423Z,2.77
2023-04-12T11:22:07.448Z,3.23
2023-04-12T11:25:11.478Z,3.33
2023-04-12T11:28:28.722Z,3.13
2023-04-12T11:31:40.114Z,7.67
2023-04-12T11:34:47.166Z,5.00
2023-04-12T11:37:51.286Z,3.43
2023-04-12T11:40:54.844Z,4.87
2023-04-12T11:43:58.593Z,2.77
2023-04-12T11:47:05.177Z,4.53
2023-04-12T11:50:10.810Z,4.13
2023-04-12T11:53:15.994Z,4.10
2023-04-12T11:56:19.633Z,5.03
2023-04-12T11:59:23.069Z,6.77
2023-04-12T12:02:32.897Z,4.27
2023-04-12T12:05:42.335Z,4.07
2023-04-12T12:08:46.440Z,4.03
2023-04-12T12:11:50.381Z,5.70
2023-04-12T12:14:53.869Z,6.30
2023-04-12T12:18:02.499Z,4.30
2023-04-12T12:21:12.410Z,6.60
2023-04-12T12:24:18.293Z,5.30
2023-04-12T12:27:25.211Z,5.30
2023-04-12T12:30:32.326Z,4.67
2023-04-12T12:33:46.573Z,5.63
2023-04-12T12:36:57.119Z,5.53
2023-04-12T12:40:13.712Z,4.07
2023-04-12T12:43:20.930Z,3.60
2023-04-12T12:46:24.941Z,6.50
2023-04-12T12:49:31.413Z,4.17
2023-04-12T12:52:35.013Z,6.27
2023-04-12T12:55:38.941Z,5.30
2023-04-12T12:58:43.150Z,4.43
2023-04-12T13:01:46.867Z,5.10
2023-04-12T13:04:52.049Z,6.07
2023-04-12T13:07:55.674Z,5.30
2023-04-12T13:10:59.120Z,5.80
2023-04-12T13:14:27.534Z,4.47
2023-04-12T13:17:53.006Z,5.17
2023-04-12T13:21:02.309Z,5.57
2023-04-12T13:24:09.519Z,4.87
2023-04-12T13:27:39.825Z,4.37
2023-04-12T13:30:43.578Z,8.70
2023-04-12T13:33:47.083Z,5.73
2023-04-12T13:36:52.199Z,9.73
2023-04-12T13:39:55.803Z,4.90
2023-04-12T13:42:59.514Z,6.87
2023-04-12T13:46:03.780Z,10.03
2023-04-12T13:49:07.353Z,6.63
2023-04-12T13:52:14.613Z,6.20
2023-04-12T13:55:22.774Z,5.40
2023-04-12T13:58:26.515Z,6.43
2023-04-12T14:01:30.030Z,5.03
2023-04-12T14:04:34.150Z,4.43
2023-04-12T14:07:39.214Z,6.63
2023-04-12T14:10:42.828Z,6.27
2023-04-12T14:13:49.518Z,5.60
2023-04-12T14:16:57.236Z,4.10
2023-04-12T14:20:01.478Z,4.40
2023-04-12T14:23:11.506Z,4.53
2023-04-12T14:26:17.179Z,4.00
2023-04-12T14:29:27.262Z,3.87
2023-04-12T14:32:30.966Z,5.50
2023-04-12T14:35:34.659Z,4.00
2023-04-12T14:38:42.984Z,5.83
2023-04-12T14:41:46.547Z,4.27
2023-04-12T14:44:50.230Z,5.00
2023-04-12T14:47:53.818Z,4.20
2023-04-12T14:50:57.315Z,4.93
2023-04-12T14:54:02.624Z,3.97
2023-04-12T14:57:06.703Z,5.80
2023-04-12T15:00:15.547Z,3.57
2023-04-12T15:03:20.944Z,3.70
2023-04-12T15:06:27.314Z,4.30
2023-04-12T15:09:32.462Z,3.93
2023-04-12T15:12:37.405Z,4.47
2023-04-12T15:15:41.766Z,3.63
2023-04-12T15:18:45.804Z,4.27
2023-04-12T15:21:51.119Z,4.70
2023-04-12T15:24:58.249Z,4.40
2023-04-12T15:28:01.956Z,3.57
2023-04-12T15:31:06.334Z,4.67
2023-04-12T15:34:10.273Z,3.40
2023-04-12T15:37:14.548Z,4.43
2023-04-12T15:40:21.260Z,3.53
2023-04-12T15:43:25.422Z,3.13
2023-04-12T15:46:29.225Z,3.53
2023-04-12T15:49:35.579Z,3.30
2023-04-12T15:52:42.912Z,4.37
2023-04-12T15:55:48.789Z,3.03
2023-04-12T15:58:52.701Z,3.80
2023-04-12T16:01:56.405Z,3.80
2023-04-12T16:05:00.646Z,4.10
2023-04-12T16:08:05.026Z,6.70
2023-04-12T16:11:12.501Z,5.33
2023-04-12T16:14:16.517Z,4.53
2023-04-12T16:17:20.999Z,6.13
2023-04-12T16:20:25.587Z,6.60
2023-04-12T16:23:29.541Z,6.80
2023-04-12T16:26:35.018Z,6.87
2023-04-12T16:29:38.914Z,9.93
2023-04-12T16:32:42.794Z,6.00
2023-04-12T16:35:46.650Z,5.47
2023-04-12T16:38:51.360Z,4.10
2023-04-12T16:41:57.314Z,6.17
2023-04-12T16:45:01.406Z,6.13
2023-04-12T16:48:05.595Z,6.43
2023-04-12T16:51:09.378Z,4.43
2023-04-12T16:54:13.008Z,5.57
2023-04-12T16:57:18.915Z,4.10
2023-04-12T17:00:23.863Z,5.90
2023-04-12T17:03:36.610Z,6.20
2023-04-12T17:06:41.576Z,6.40
2023-04-12T17:09:45.320Z,6.53
2023-04-12T17:12:52.883Z,5.00
2023-04-12T17:15:56.838Z,4.43
2023-04-12T17:19:00.801Z,5.53
2023-04-12T17:22:05.092Z,4.70
2023-04-12T17:25:10.768Z,6.00
2023-04-12T17:28:15.919Z,5.37
2023-04-12T17:31:22.534Z,5.27
2023-04-12T17:34:26.426Z,5.33
2023-04-12T17:37:30.042Z,5.63
2023-04-12T17:40:33.609Z,7.23
2023-04-12T17:43:38.841Z,6.83
2023-04-12T17:46:43.677Z,4.17
2023-04-12T17:49:47.686Z,4.67
2023-04-12T17:52:51.848Z,8.43
2023-04-12T17:55:55.370Z,6.40
2023-04-12T17:59:02.123Z,5.47
2023-04-12T18:02:06.137Z,6.00
2023-04-12T18:05:10.645Z,4.30
2023-04-12T18:08:15.195Z,4.70
2023-04-12T18:11:19.116Z,6.23
2023-04-12T18:14:24.900Z,8.53
2023-04-12T18:17:40.377Z,6.00
2023-04-12T18:20:47.259Z,4.37
2023-04-12T18:23:52.182Z,11.37
2023-04-12T18:26:56.484Z,5.73
2023-04-12T18:30:09.494Z,10.03
2023-04-12T18:33:13.364Z,7.80
2023-04-12T18:36:17.214Z,6.87
2023-04-12T18:39:21.560Z,7.87
2023-04-12T18:42:25.670Z,5.27
2023-04-12T18:45:41.597Z,8.67
2023-04-12T18:48:46.607Z,7.90
2023-04-12T18:51:50.305Z,6.00
2023-04-12T18:54:53.957Z,7.50
2023-04-12T18:57:57.671Z,5.63
2023-04-12T19:01:02.982Z,5.67
2023-04-12T19:04:07.013Z,5.63
2023-04-12T19:07:17.910Z,8.20
2023-04-12T19:10:28.260Z,8.87
2023-04-12T19:13:32.300Z,8.70
2023-04-12T19:16:37.835Z,5.87
2023-04-12T19:19:41.763Z,8.23
2023-04-12T19:22:45.566Z,9.87
2023-04-12T19:25:49.917Z,7.90
2023-04-12T19:28:55.738Z,10.33
2023-04-12T19:32:03.381Z,9.83
2023-04-12T19:35:10.193Z,6.30
2023-04-12T19:38:16.369Z,6.60
2023-04-12T19:41:21.283Z,6.47
2023-04-12T19:44:27.251Z,6.87
2023-04-12T19:47:54.770Z,9.43
2023-04-12T19:50:59.106Z,9.57
2023-04-12T19:54:03.708Z,10.33
2023-04-12T19:57:08.728Z,10.30
2023-04-12T20:00:19.888Z,9.43
2023-04-12T20:03:28.666Z,7.87
2023-04-12T20:06:32.598Z,11.93
2023-04-12T20:09:37.774Z,12.70
2023-04-12T20:12:42.104Z,11.90
2023-04-12T20:15:46.264Z,9.23
2023-04-12T20:18:58.040Z,9.87
2023-04-12T20:22:04.015Z,11.43
2023-04-12T20:25:10.914Z,11.17
2023-04-12T20:28:14.820Z,11.20
2023-04-12T20:31:19.449Z,14.50
2023-04-12T20:34:26.666Z,12.53
2023-04-12T20:37:30.272Z,10.40
2023-04-12T20:40:34.487Z,12.43
2023-04-12T20:43:45.176Z,11.80
2023-04-12T20:46:49.033Z,12.97
2023-04-12T20:49:57.117Z,16.77
2023-04-12T20:53:00.701Z,16.83
2023-04-12T20:56:04.507Z,11.03
2023-04-12T20:59:08.223Z,16.87
2023-04-12T21:02:13.237Z,16.97
2023-04-12T21:05:18.487Z,16.90
2023-04-12T21:08:22.796Z,20.43
2023-04-12T21:11:27.238Z,14.53
2023-04-12T21:14:30.789Z,14.63
2023-04-12T21:17:37.382Z,14.00
2023-04-12T21:20:42.608Z,12.83
2023-04-12T21:23:46.356Z,14.13
2023-04-12T21:26:57.447Z,13.30
2023-04-12T21:30:01.329Z,14.63
2023-04-12T21:33:05.027Z,13.80
2023-04-12T21:36:12.623Z,11.40
2023-04-12T21:39:16.304Z,13.77
2023-04-12T21:42:19.934Z,12.57
2023-04-12T21:45:39.030Z,11.50
2023-04-12T21:48:42.612Z,14.27
2023-04-12T21:51:49.301Z,9.43
2023-04-12T21:54:52.968Z,12.47
2023-04-12T21:57:56.501Z,12.17
2023-04-12T22:01:00.373Z,9.73
2023-04-12T22:04:04.861Z,16.00
2023-04-12T22:07:12.723Z,17.17
2023-04-12T22:10:16.405Z,10.80
2023-04-12T22:13:23.646Z,13.73
2023-04-12T22:16:28.126Z,13.63
2023-04-12T22:19:31.739Z,10.90
2023-04-12T22:22:38.140Z,12.00
2023-04-12T22:25:42.305Z,11.13
2023-04-12T22:28:48.511Z,10.60
2023-04-12T22:31:52.750Z,8.33
2023-04-12T22:35:08.463Z,15.07
2023-04-12T22:38:14.728Z,13.97
2023-04-12T22:41:19.192Z,10.77
2023-04-12T22:44:23.059Z,11.90
2023-04-12T22:47:28.124Z,11.03
2023-04-12T22:50:32.648Z,12.43
2023-04-12T22:53:37.738Z,13.37
2023-04-12T22:56:45.517Z,14.53
2023-04-12T22:59:49.028Z,12.87
2023-04-12T23:02:53.910Z,15.30
2023-04-12T23:05:57.901Z,16.93
2023-04-12T23:09:05.730Z,18.60
2023-04-12T23:12:09.348Z,16.50
2023-04-12T23:15:13.368Z,12.17
2023-04-12T23:18:17.199Z,11.87
2023-04-12T23:21:20.797Z,16.53
2023-04-12T23:24:25.892Z,14.03
2023-04-12T23:27:30.000Z,17.67
2023-04-12T23:30:33.606Z,15.73
2023-04-12T23:33:38.757Z,16.30
2023-04-12T23:36:42.341Z,15.33
2023-04-12T23:39:47.395Z,12.40
2023-04-12T23:42:50.911Z,12.47
2023-04-12T23:45:55.012Z,17.83
2023-04-12T23:48:58.569Z,15.87
2023-04-12T23:52:02.070Z,13.37
2023-04-12T23:55:08.603Z,13.53
2023-04-12T23:58:12.519Z,16.50
