createdAt,value
2018-04-26T00:00:36.176Z,23.51
2018-04-26T00:01:57.175Z,23.39
2018-04-26T00:02:36.161Z,23.34
2018-04-26T00:03:36.151Z,23.44
2018-04-26T00:04:57.156Z,23.44
2018-04-26T00:05:36.143Z,23.45
2018-04-26T00:06:57.147Z,23.45
2018-04-26T00:07:36.137Z,23.42
2018-04-26T00:08:36.128Z,23.47
2018-04-26T00:09:57.130Z,23.45
2018-04-26T00:10:36.115Z,23.39
2018-04-26T00:11:57.119Z,23.42
2018-04-26T00:12:36.106Z,23.47
2018-04-26T00:13:36.101Z,23.48
2018-04-26T00:14:57.105Z,23.44
2018-04-26T00:15:36.090Z,23.44
2018-04-26T00:16:57.094Z,23.42
2018-04-26T00:17:36.090Z,23.39
2018-04-26T00:18:36.074Z,23.42
2018-04-26T00:19:57.074Z,23.51
2018-04-26T00:20:36.060Z,23.42
2018-04-26T00:21:57.064Z,23.39
2018-04-26T00:22:36.054Z,23.48
2018-04-26T00:23:36.075Z,23.32
2018-04-26T00:24:57.056Z,23.40
2018-04-26T00:25:36.036Z,23.42
2018-04-26T00:26:57.030Z,23.44
2018-04-26T00:27:36.022Z,23.32
2018-04-26T00:28:36.019Z,23.33
2018-04-26T00:29:57.021Z,23.47
2018-04-26T00:30:36.005Z,23.47
2018-04-26T00:31:57.006Z,23.40
2018-04-26T00:32:35.995Z,23.33
2018-04-26T00:33:35.991Z,23.47
2018-04-26T00:34:56.990Z,23.45
2018-04-26T00:35:35.978Z,23.32
2018-04-26T00:36:56.980Z,23.47
2018-04-26T00:37:35.968Z,23.45
2018-04-26T00:38:35.985Z,23.47
2018-04-26T00:39:56.966Z,23.39
2018-04-26T00:40:35.954Z,23.36
2018-04-26T00:41:56.956Z,23.37
2018-04-26T00:42:35.942Z,23.36
2018-04-26T00:43:35.940Z,23.32
2018-04-26T00:44:56.935Z,23.44
2018-04-26T00:45:35.923Z,23.37
2018-04-26T00:46:56.928Z,23.36
2018-04-26T00:47:35.917Z,23.34
2018-04-26T00:48:35.909Z,23.34
2018-04-26T00:49:56.907Z,23.33
2018-04-26T00:50:35.896Z,23.34
2018-04-26T00:51:56.897Z,23.34
2018-04-26T00:52:35.890Z,23.28
2018-04-26T00:53:35.881Z,23.29
2018-04-26T00:54:56.878Z,23.26
2018-04-26T00:55:35.869Z,23.28
2018-04-26T00:56:56.870Z,23.32
2018-04-26T00:57:35.863Z,23.28
2018-04-26T00:58:35.856Z,23.29
2018-04-26T00:59:56.854Z,23.26
2018-04-26T01:00:35.844Z,23.32
2018-04-26T01:01:56.841Z,23.32
2018-04-26T01:02:35.832Z,23.32
2018-04-26T01:03:35.835Z,23.29
2018-04-26T01:04:56.832Z,23.29
2018-04-26T01:05:35.816Z,23.28
2018-04-26T01:06:56.814Z,23.29
2018-04-26T01:07:35.801Z,23.33
2018-04-26T01:08:35.801Z,23.32
2018-04-26T01:09:56.800Z,23.32
2018-04-26T01:10:35.791Z,23.29
2018-04-26T01:11:56.788Z,23.33
2018-04-26T01:12:35.776Z,23.33
2018-04-26T01:13:35.774Z,23.42
2018-04-26T01:14:56.775Z,23.39
2018-04-26T01:15:35.762Z,23.36
2018-04-26T01:16:56.761Z,23.32
2018-04-26T01:17:35.750Z,23.39
2018-04-26T01:18:35.748Z,23.29
2018-04-26T01:19:56.804Z,23.34
2018-04-26T01:20:35.730Z,23.36
2018-04-26T01:21:56.742Z,23.32
2018-04-26T01:22:35.723Z,23.32
2018-04-26T01:23:35.714Z,23.33
2018-04-26T01:24:56.718Z,23.26
2018-04-26T01:25:35.701Z,23.29
2018-04-26T01:26:56.704Z,23.39
2018-04-26T01:27:35.693Z,23.23
2018-04-26T01:28:35.688Z,23.29
2018-04-26T01:29:56.690Z,23.29
2018-04-26T01:30:35.677Z,23.25
2018-04-26T01:31:56.680Z,23.29
2018-04-26T01:32:35.667Z,23.29
2018-04-26T01:33:35.660Z,23.29
2018-04-26T01:34:56.660Z,23.34
2018-04-26T01:35:35.652Z,23.33
2018-04-26T01:36:56.649Z,23.26
2018-04-26T01:37:35.641Z,23.26
2018-04-26T01:38:35.637Z,23.25
2018-04-26T01:39:56.631Z,23.23
2018-04-26T01:40:35.620Z,23.21
2018-04-26T01:41:56.623Z,23.26
2018-04-26T01:42:35.609Z,23.29
2018-04-26T01:43:35.604Z,23.34
2018-04-26T01:44:56.609Z,23.23
2018-04-26T01:45:35.595Z,23.25
2018-04-26T01:46:56.593Z,23.29
2018-04-26T01:47:35.583Z,23.25
2018-04-26T01:48:35.580Z,23.21
2018-04-26T01:49:56.581Z,23.23
2018-04-26T01:50:35.564Z,23.29
2018-04-26T01:51:56.566Z,23.23
2018-04-26T01:52:35.555Z,23.32
2018-04-26T01:53:35.549Z,23.18
2018-04-26T01:54:56.550Z,23.23
2018-04-26T01:55:35.542Z,23.28
2018-04-26T01:56:56.545Z,23.25
2018-04-26T01:57:35.527Z,23.23
2018-04-26T01:58:35.521Z,23.18
2018-04-26T01:59:56.521Z,23.29
2018-04-26T02:00:35.510Z,23.26
2018-04-26T02:01:56.513Z,23.18
2018-04-26T02:02:35.499Z,23.26
2018-04-26T02:03:35.493Z,23.11
2018-04-26T02:04:56.503Z,23.18
2018-04-26T02:05:35.492Z,23.16
2018-04-26T02:06:56.483Z,23.21
2018-04-26T02:07:35.473Z,23.18
2018-04-26T02:08:35.467Z,23.17
2018-04-26T02:09:56.465Z,23.14
2018-04-26T02:10:35.467Z,23.17
2018-04-26T02:11:56.456Z,23.11
2018-04-26T02:12:35.446Z,23.14
2018-04-26T02:13:35.438Z,23.14
2018-04-26T02:14:56.439Z,23.17
2018-04-26T02:15:35.428Z,23.13
2018-04-26T02:16:56.429Z,23.07
2018-04-26T02:17:35.420Z,23.23
2018-04-26T02:18:35.416Z,23.14
2018-04-26T02:19:56.411Z,23.08
2018-04-26T02:20:35.404Z,23.14
2018-04-26T02:21:56.405Z,23.17
2018-04-26T02:22:35.390Z,23.13
2018-04-26T02:23:35.385Z,23.13
2018-04-26T02:24:56.389Z,23.23
2018-04-26T02:25:35.402Z,23.16
2018-04-26T02:26:56.369Z,23.10
2018-04-26T02:27:35.377Z,23.10
2018-04-26T02:28:35.357Z,23.18
2018-04-26T02:29:56.358Z,23.13
2018-04-26T02:30:35.347Z,23.06
2018-04-26T02:31:56.343Z,23.14
2018-04-26T02:32:35.334Z,23.11
2018-04-26T02:33:35.327Z,23.07
2018-04-26T02:34:56.330Z,23.13
2018-04-26T02:35:35.329Z,23.07
2018-04-26T02:36:56.320Z,23.13
2018-04-26T02:37:35.307Z,23.11
2018-04-26T02:38:35.301Z,23.08
2018-04-26T02:39:56.305Z,23.13
2018-04-26T02:40:35.292Z,23.08
2018-04-26T02:41:56.291Z,23.11
2018-04-26T02:42:35.277Z,23.04
2018-04-26T02:43:35.277Z,23.08
2018-04-26T02:44:56.272Z,23.04
2018-04-26T02:45:35.268Z,23.01
2018-04-26T02:46:56.260Z,23.06
2018-04-26T02:47:35.251Z,23.10
2018-04-26T02:48:35.247Z,23.11
2018-04-26T02:49:56.248Z,23.10
2018-04-26T02:50:35.233Z,23.01
2018-04-26T02:51:56.233Z,23.01
2018-04-26T02:52:35.225Z,23.07
2018-04-26T02:53:35.215Z,23.02
2018-04-26T02:54:56.217Z,23.02
2018-04-26T02:55:35.207Z,23.10
2018-04-26T02:56:56.207Z,23.04
2018-04-26T02:57:35.195Z,23.06
2018-04-26T02:58:35.184Z,23.02
2018-04-26T02:59:56.190Z,23.02
2018-04-26T03:00:35.178Z,23.01
2018-04-26T03:01:56.180Z,22.98
2018-04-26T03:02:35.166Z,23.02
2018-04-26T03:03:35.159Z,23.01
2018-04-26T03:04:56.169Z,22.99
2018-04-26T03:05:35.149Z,23.02
2018-04-26T03:06:56.149Z,22.98
2018-04-26T03:07:35.137Z,22.99
2018-04-26T03:08:35.133Z,23.07
2018-04-26T03:09:56.135Z,23.01
2018-04-26T03:10:35.121Z,23.06
2018-04-26T03:11:56.121Z,22.99
2018-04-26T03:12:35.111Z,22.99
2018-04-26T03:13:35.106Z,22.98
2018-04-26T03:14:56.108Z,22.99
2018-04-26T03:15:35.095Z,22.99
2018-04-26T03:16:56.098Z,23.02
2018-04-26T03:17:35.086Z,22.98
2018-04-26T03:18:35.079Z,22.99
2018-04-26T03:19:56.083Z,22.99
2018-04-26T03:20:35.067Z,23.01
2018-04-26T03:21:56.066Z,23.02
2018-04-26T03:22:35.054Z,22.98
2018-04-26T03:23:35.049Z,23.02
2018-04-26T03:24:56.047Z,22.98
2018-04-26T03:25:35.037Z,22.96
2018-04-26T03:26:56.038Z,22.99
2018-04-26T03:27:35.503Z,23.02
2018-04-26T03:28:35.020Z,22.99
2018-04-26T03:29:56.021Z,22.98
2018-04-26T03:30:35.010Z,22.99
2018-04-26T03:31:56.010Z,23.01
2018-04-26T03:32:35.003Z,22.96
2018-04-26T03:33:35.006Z,23.02
2018-04-26T03:34:55.993Z,23.01
2018-04-26T03:35:34.981Z,22.98
2018-04-26T03:36:55.988Z,22.98
2018-04-26T03:37:34.975Z,23.01
2018-04-26T03:38:34.966Z,23.08
2018-04-26T03:39:55.970Z,22.95
2018-04-26T03:40:34.954Z,23.10
2018-04-26T03:41:55.952Z,23.04
2018-04-26T03:42:34.952Z,23.02
2018-04-26T03:43:34.937Z,23.08
2018-04-26T03:44:55.951Z,23.11
2018-04-26T03:45:34.928Z,23.08
2018-04-26T03:46:55.929Z,23.07
2018-04-26T03:47:34.914Z,23.07
2018-04-26T03:48:34.908Z,23.14
2018-04-26T03:49:55.909Z,23.17
2018-04-26T03:50:34.905Z,23.16
2018-04-26T03:51:55.900Z,23.16
2018-04-26T03:52:34.884Z,23.08
2018-04-26T03:53:34.883Z,23.13
2018-04-26T03:54:55.887Z,23.16
2018-04-26T03:55:34.866Z,23.06
2018-04-26T03:56:55.869Z,23.17
2018-04-26T03:57:34.859Z,23.17
2018-04-26T03:58:34.847Z,23.17
2018-04-26T03:59:55.850Z,23.17
2018-04-26T04:00:34.834Z,23.13
2018-04-26T04:01:55.834Z,23.17
2018-04-26T04:02:34.822Z,23.14
2018-04-26T04:03:34.817Z,23.14
2018-04-26T04:04:55.815Z,23.16
2018-04-26T04:05:34.807Z,23.16
2018-04-26T04:06:55.801Z,23.10
2018-04-26T04:07:34.788Z,23.17
2018-04-26T04:08:34.782Z,23.17
2018-04-26T04:09:55.785Z,23.20
2018-04-26T04:10:34.767Z,23.23
2018-04-26T04:11:55.766Z,23.25
2018-04-26T04:12:34.757Z,23.25
2018-04-26T04:13:34.747Z,23.29
2018-04-26T04:14:55.746Z,23.26
2018-04-26T04:15:34.736Z,23.10
2018-04-26T04:16:55.733Z,23.18
2018-04-26T04:17:34.721Z,23.29
2018-04-26T04:18:34.715Z,23.20
2018-04-26T04:19:55.724Z,23.21
2018-04-26T04:20:34.700Z,23.25
2018-04-26T04:21:55.721Z,23.25
2018-04-26T04:22:34.683Z,23.16
2018-04-26T04:23:34.681Z,23.26
2018-04-26T04:24:55.682Z,23.18
2018-04-26T04:25:34.666Z,23.21
2018-04-26T04:26:55.664Z,23.21
2018-04-26T04:27:34.651Z,23.21
2018-04-26T04:28:34.648Z,23.32
2018-04-26T04:29:55.644Z,23.25
2018-04-26T04:30:34.631Z,23.32
2018-04-26T04:31:55.630Z,23.18
2018-04-26T04:32:34.617Z,23.28
2018-04-26T04:33:34.608Z,23.21
2018-04-26T04:34:55.609Z,23.26
2018-04-26T04:35:34.606Z,23.26
2018-04-26T04:36:55.593Z,23.23
2018-04-26T04:37:34.584Z,23.25
2018-04-26T04:38:34.575Z,23.32
2018-04-26T04:39:55.571Z,23.32
2018-04-26T04:40:34.559Z,23.32
2018-04-26T04:41:55.559Z,23.36
2018-04-26T04:42:34.543Z,23.32
2018-04-26T04:43:34.577Z,23.29
2018-04-26T04:44:55.570Z,23.28
2018-04-26T04:45:34.525Z,23.28
2018-04-26T04:46:55.522Z,23.23
2018-04-26T04:47:34.515Z,23.33
2018-04-26T04:48:34.504Z,23.34
2018-04-26T04:49:55.503Z,23.33
2018-04-26T04:50:34.487Z,23.32
2018-04-26T04:51:55.486Z,23.26
2018-04-26T04:52:34.476Z,23.28
2018-04-26T04:53:34.467Z,23.28
2018-04-26T04:54:55.467Z,23.33
2018-04-26T04:55:34.473Z,23.32
2018-04-26T04:56:55.454Z,23.37
2018-04-26T04:57:34.440Z,23.33
2018-04-26T04:58:34.432Z,23.28
2018-04-26T04:59:55.436Z,23.33
2018-04-26T05:00:34.416Z,23.28
2018-04-26T05:01:55.421Z,23.28
2018-04-26T05:02:34.409Z,23.28
2018-04-26T05:03:34.400Z,23.29
2018-04-26T05:04:55.400Z,23.28
2018-04-26T05:05:34.382Z,23.28
2018-04-26T05:06:55.381Z,23.32
2018-04-26T05:07:34.368Z,23.32
2018-04-26T05:08:34.361Z,23.33
2018-04-26T05:09:55.359Z,23.25
2018-04-26T05:10:34.351Z,23.29
2018-04-26T05:11:55.350Z,23.37
2018-04-26T05:12:34.330Z,23.28
2018-04-26T05:13:34.324Z,23.29
2018-04-26T05:14:55.324Z,23.28
2018-04-26T05:15:34.310Z,23.33
2018-04-26T05:16:55.308Z,23.28
2018-04-26T05:17:34.296Z,23.23
2018-04-26T05:18:34.290Z,23.28
2018-04-26T05:19:55.289Z,23.25
2018-04-26T05:20:34.282Z,23.26
2018-04-26T05:21:55.275Z,23.28
2018-04-26T05:22:34.261Z,23.28
2018-04-26T05:23:34.253Z,23.23
2018-04-26T05:24:55.253Z,23.17
2018-04-26T05:25:34.261Z,23.26
2018-04-26T05:26:55.245Z,23.14
2018-04-26T05:27:34.224Z,23.17
2018-04-26T05:28:34.221Z,23.20
2018-04-26T05:29:55.237Z,23.13
2018-04-26T05:30:34.203Z,23.07
2018-04-26T05:31:55.204Z,23.14
2018-04-26T05:32:34.189Z,23.14
2018-04-26T05:33:34.182Z,23.08
2018-04-26T05:34:55.181Z,23.11
2018-04-26T05:35:34.169Z,23.18
2018-04-26T05:36:55.169Z,23.18
2018-04-26T05:37:34.155Z,23.07
2018-04-26T05:38:34.144Z,23.20
2018-04-26T05:39:55.147Z,23.16
2018-04-26T05:40:34.134Z,23.13
2018-04-26T05:41:55.132Z,23.20
2018-04-26T05:42:34.119Z,23.18
2018-04-26T05:43:34.124Z,23.10
2018-04-26T05:44:55.111Z,23.17
2018-04-26T05:45:34.101Z,23.26
2018-04-26T05:46:55.092Z,23.28
2018-04-26T05:47:34.084Z,23.28
2018-04-26T05:48:34.073Z,23.25
2018-04-26T05:49:55.074Z,23.33
2018-04-26T05:50:34.062Z,23.36
2018-04-26T05:51:55.061Z,23.29
2018-04-26T05:52:34.046Z,23.29
2018-04-26T05:53:34.038Z,23.28
2018-04-26T05:54:55.036Z,23.36
2018-04-26T05:55:34.028Z,23.40
2018-04-26T05:56:55.024Z,23.33
2018-04-26T05:57:34.010Z,23.32
2018-04-26T05:58:34.003Z,23.23
2018-04-26T05:59:55.002Z,23.36
2018-04-26T06:00:33.989Z,23.29
2018-04-26T06:01:54.988Z,23.34
2018-04-26T06:02:33.975Z,23.26
2018-04-26T06:03:34.005Z,23.33
2018-04-26T06:04:54.967Z,23.34
2018-04-26T06:05:33.952Z,23.37
2018-04-26T06:06:54.954Z,23.36
2018-04-26T06:07:33.939Z,23.33
2018-04-26T06:08:33.930Z,23.40
2018-04-26T06:09:54.933Z,23.36
2018-04-26T06:10:33.920Z,23.33
2018-04-26T06:11:54.916Z,23.33
2018-04-26T06:12:33.901Z,23.49
2018-04-26T06:13:33.896Z,23.48
2018-04-26T06:14:54.894Z,23.42
2018-04-26T06:15:33.881Z,23.44
2018-04-26T06:16:54.964Z,23.40
2018-04-26T06:17:33.867Z,23.44
2018-04-26T06:18:33.866Z,23.45
2018-04-26T06:19:54.864Z,23.47
2018-04-26T06:20:33.845Z,23.49
2018-04-26T06:21:54.844Z,23.48
2018-04-26T06:22:33.835Z,23.52
2018-04-26T06:23:33.829Z,23.55
2018-04-26T06:24:54.823Z,23.56
2018-04-26T06:25:33.815Z,23.56
2018-04-26T06:26:54.815Z,23.52
2018-04-26T06:27:33.797Z,23.55
2018-04-26T06:28:33.790Z,23.48
2018-04-26T06:29:54.793Z,23.52
2018-04-26T06:30:33.777Z,23.56
2018-04-26T06:31:54.783Z,23.49
2018-04-26T06:32:33.766Z,23.52
2018-04-26T06:33:33.757Z,23.54
2018-04-26T06:34:54.761Z,23.54
2018-04-26T06:35:33.740Z,23.54
2018-04-26T06:36:54.816Z,23.51
2018-04-26T06:37:33.730Z,23.62
2018-04-26T06:38:33.720Z,23.58
2018-04-26T06:39:54.719Z,23.62
2018-04-26T06:40:33.705Z,23.66
2018-04-26T06:41:54.705Z,23.69
2018-04-26T06:42:33.691Z,23.69
2018-04-26T06:43:33.685Z,23.66
2018-04-26T06:44:54.686Z,23.67
2018-04-26T06:45:33.675Z,23.71
2018-04-26T06:46:54.670Z,23.71
2018-04-26T06:47:33.659Z,23.71
2018-04-26T06:48:33.651Z,23.71
2018-04-26T06:49:54.669Z,23.73
2018-04-26T06:50:33.637Z,23.69
2018-04-26T06:51:54.633Z,23.69
2018-04-26T06:52:33.622Z,23.79
2018-04-26T06:53:33.658Z,23.70
2018-04-26T06:54:54.614Z,23.77
2018-04-26T06:55:33.606Z,23.77
2018-04-26T06:56:54.603Z,23.85
2018-04-26T06:57:33.589Z,23.77
2018-04-26T06:58:33.586Z,23.84
2018-04-26T06:59:54.580Z,23.84
2018-04-26T07:00:33.594Z,23.85
2018-04-26T07:01:54.566Z,23.85
2018-04-26T07:02:33.561Z,23.95
2018-04-26T07:03:33.545Z,23.95
2018-04-26T07:04:54.548Z,23.91
2018-04-26T07:05:33.535Z,23.91
2018-04-26T07:06:54.539Z,23.95
2018-04-26T07:07:33.518Z,23.99
2018-04-26T07:08:33.514Z,24.03
2018-04-26T07:09:54.512Z,24.04
2018-04-26T07:10:33.500Z,24.07
2018-04-26T07:11:54.500Z,24.11
2018-04-26T07:12:33.485Z,24.11
2018-04-26T07:13:33.480Z,24.11
2018-04-26T07:14:54.477Z,24.09
2018-04-26T07:15:33.466Z,24.14
2018-04-26T07:16:54.465Z,24.10
2018-04-26T07:17:33.451Z,24.07
2018-04-26T07:18:33.444Z,24.11
2018-04-26T07:19:54.444Z,24.06
2018-04-26T07:20:33.439Z,24.11
2018-04-26T07:21:54.455Z,24.13
2018-04-26T07:22:33.420Z,24.13
2018-04-26T07:23:33.410Z,24.10
2018-04-26T07:24:54.412Z,24.18
2018-04-26T07:25:33.397Z,24.18
2018-04-26T07:26:54.401Z,24.16
2018-04-26T07:27:33.392Z,24.22
2018-04-26T07:28:33.379Z,24.19
2018-04-26T07:29:54.387Z,24.25
2018-04-26T07:30:33.370Z,24.14
2018-04-26T07:31:54.364Z,24.31
2018-04-26T07:32:33.351Z,24.31
2018-04-26T07:33:33.370Z,24.37
2018-04-26T07:34:54.376Z,24.34
2018-04-26T07:35:33.334Z,24.47
2018-04-26T07:36:54.333Z,24.46
2018-04-26T07:37:33.319Z,24.43
2018-04-26T07:38:33.312Z,24.44
2018-04-26T07:39:54.311Z,24.46
2018-04-26T07:40:33.298Z,24.48
2018-04-26T07:41:54.304Z,24.55
2018-04-26T07:42:33.283Z,24.50
2018-04-26T07:43:33.287Z,24.46
2018-04-26T07:44:54.296Z,24.53
2018-04-26T07:45:33.268Z,24.65
2018-04-26T07:46:54.266Z,24.61
2018-04-26T07:47:33.252Z,24.62
2018-04-26T07:48:33.246Z,24.68
2018-04-26T07:49:54.248Z,24.66
2018-04-26T07:50:33.233Z,24.69
2018-04-26T07:51:54.241Z,24.69
2018-04-26T07:52:33.221Z,24.68
2018-04-26T07:53:33.215Z,24.82
2018-04-26T07:54:54.213Z,24.93
2018-04-26T07:55:33.205Z,24.94
2018-04-26T07:56:54.203Z,24.86
2018-04-26T07:57:33.189Z,24.82
2018-04-26T07:58:33.188Z,24.85
2018-04-26T07:59:54.185Z,24.92
2018-04-26T08:00:33.171Z,24.85
2018-04-26T08:01:54.171Z,24.99
2018-04-26T08:02:33.155Z,24.97
2018-04-26T08:03:33.153Z,24.99
2018-04-26T08:04:54.152Z,25.00
2018-04-26T08:05:33.139Z,24.94
2018-04-26T08:06:54.138Z,24.89
2018-04-26T08:07:33.126Z,24.89
2018-04-26T08:08:33.119Z,24.86
2018-04-26T08:09:54.123Z,24.92
2018-04-26T08:10:33.113Z,24.89
2018-04-26T08:11:54.112Z,24.85
2018-04-26T08:12:33.106Z,24.88
2018-04-26T08:13:33.090Z,24.88
2018-04-26T08:14:54.088Z,24.85
2018-04-26T08:15:33.081Z,24.85
2018-04-26T08:16:54.087Z,24.84
2018-04-26T08:17:33.065Z,24.88
2018-04-26T08:18:33.057Z,24.96
2018-04-26T08:19:54.055Z,24.97
2018-04-26T08:20:33.052Z,25.00
2018-04-26T08:21:54.045Z,25.09
2018-04-26T08:22:33.035Z,25.01
2018-04-26T08:23:33.027Z,24.99
2018-04-26T08:24:54.097Z,24.96
2018-04-26T08:25:33.016Z,24.96
2018-04-26T08:26:54.015Z,24.97
2018-04-26T08:27:33.003Z,24.96
2018-04-26T08:28:32.995Z,24.97
2018-04-26T08:29:53.995Z,24.86
2018-04-26T08:30:33.070Z,24.99
2018-04-26T08:31:53.983Z,24.82
2018-04-26T08:32:32.973Z,24.86
2018-04-26T08:33:32.965Z,24.89
2018-04-26T08:34:53.968Z,24.94
2018-04-26T08:35:32.956Z,25.00
2018-04-26T08:36:54.010Z,24.96
2018-04-26T08:37:32.943Z,24.93
2018-04-26T08:38:32.934Z,24.97
2018-04-26T08:39:53.936Z,24.84
2018-04-26T08:40:32.922Z,24.89
2018-04-26T08:41:53.921Z,24.94
2018-04-26T08:42:32.909Z,24.89
2018-04-26T08:43:32.909Z,24.93
2018-04-26T08:44:53.909Z,24.89
2018-04-26T08:45:32.906Z,24.89
2018-04-26T08:46:53.890Z,24.93
2018-04-26T08:47:32.883Z,24.82
2018-04-26T08:48:32.873Z,24.86
2018-04-26T08:49:53.875Z,24.85
2018-04-26T08:50:32.866Z,24.79
2018-04-26T08:51:53.857Z,24.79
2018-04-26T08:52:32.850Z,24.79
2018-04-26T08:53:32.842Z,24.74
2018-04-26T08:54:53.839Z,24.69
2018-04-26T08:55:32.842Z,24.68
2018-04-26T08:56:53.831Z,24.68
2018-04-26T08:57:32.817Z,24.66
2018-04-26T08:58:32.813Z,24.63
2018-04-26T08:59:53.812Z,24.62
2018-04-26T09:00:32.801Z,24.62
2018-04-26T09:01:53.801Z,24.63
2018-04-26T09:02:32.785Z,24.58
2018-04-26T09:03:32.780Z,24.61
2018-04-26T09:04:53.778Z,24.55
2018-04-26T09:05:32.772Z,24.48
2018-04-26T09:06:53.764Z,24.47
2018-04-26T09:07:32.753Z,24.47
2018-04-26T09:08:32.745Z,24.55
2018-04-26T09:09:53.753Z,24.48
2018-04-26T09:10:32.743Z,24.44
2018-04-26T09:11:53.735Z,24.50
2018-04-26T09:12:32.726Z,24.48
2018-04-26T09:13:32.713Z,24.48
2018-04-26T09:14:53.718Z,24.46
2018-04-26T09:15:32.753Z,24.53
2018-04-26T09:16:53.713Z,24.56
2018-04-26T09:17:32.688Z,24.66
2018-04-26T09:18:32.683Z,24.81
2018-04-26T09:19:53.680Z,24.82
2018-04-26T09:20:32.670Z,24.88
2018-04-26T09:21:53.685Z,24.89
2018-04-26T09:22:32.656Z,24.82
2018-04-26T09:23:32.653Z,24.93
2018-04-26T09:24:53.656Z,24.88
2018-04-26T09:25:32.638Z,24.85
2018-04-26T09:26:53.637Z,24.85
2018-04-26T09:27:32.624Z,24.77
2018-04-26T09:28:32.618Z,24.79
2018-04-26T09:29:53.617Z,24.78
2018-04-26T09:30:32.609Z,24.82
2018-04-26T09:31:53.607Z,24.75
2018-04-26T09:32:32.592Z,24.79
2018-04-26T09:33:32.589Z,24.69
2018-04-26T09:34:53.590Z,24.68
2018-04-26T09:35:32.573Z,24.69
2018-04-26T09:36:53.574Z,24.62
2018-04-26T09:37:32.561Z,24.63
2018-04-26T09:38:32.555Z,24.61
2018-04-26T09:39:53.560Z,24.61
2018-04-26T09:40:32.541Z,24.69
2018-04-26T09:41:53.547Z,24.68
2018-04-26T09:42:32.530Z,24.78
2018-04-26T09:43:32.525Z,24.89
2018-04-26T09:44:53.527Z,24.99
2018-04-26T09:45:32.515Z,25.09
2018-04-26T09:46:53.516Z,25.11
2018-04-26T09:47:32.499Z,25.22
2018-04-26T09:48:32.554Z,25.21
2018-04-26T09:49:53.493Z,25.24
2018-04-26T09:50:32.480Z,25.21
2018-04-26T09:51:53.506Z,25.12
2018-04-26T09:52:32.474Z,25.16
2018-04-26T09:53:32.462Z,25.11
2018-04-26T09:54:53.474Z,25.11
2018-04-26T09:55:32.500Z,25.11
2018-04-26T09:56:53.453Z,25.01
2018-04-26T09:57:32.480Z,25.07
2018-04-26T09:58:32.458Z,25.00
2018-04-26T09:59:53.429Z,24.97
2018-04-26T10:00:32.420Z,24.94
2018-04-26T10:01:53.425Z,25.00
2018-04-26T10:02:32.420Z,24.86
2018-04-26T10:03:32.401Z,24.85
2018-04-26T10:04:53.411Z,24.92
2018-04-26T10:05:32.387Z,24.89
2018-04-26T10:06:53.387Z,24.78
2018-04-26T10:07:32.378Z,24.74
2018-04-26T10:08:32.372Z,24.81
2018-04-26T10:09:53.370Z,24.75
2018-04-26T10:10:32.356Z,24.77
2018-04-26T10:11:53.353Z,24.69
2018-04-26T10:12:32.340Z,24.65
2018-04-26T10:13:32.337Z,24.68
2018-04-26T10:14:53.336Z,24.66
2018-04-26T10:15:32.332Z,24.62
2018-04-26T10:16:53.327Z,24.66
2018-04-26T10:17:32.310Z,24.65
2018-04-26T10:18:32.303Z,24.63
2018-04-26T10:19:53.317Z,24.56
2018-04-26T10:20:32.289Z,24.62
2018-04-26T10:21:53.293Z,24.56
2018-04-26T10:22:32.284Z,24.51
2018-04-26T10:23:32.271Z,24.47
2018-04-26T10:24:53.270Z,24.43
2018-04-26T10:25:32.258Z,24.48
2018-04-26T10:26:53.259Z,24.47
2018-04-26T10:27:32.245Z,24.44
2018-04-26T10:28:32.238Z,24.44
2018-04-26T10:29:53.284Z,24.46
2018-04-26T10:30:32.234Z,24.36
2018-04-26T10:31:53.226Z,24.50
2018-04-26T10:32:32.212Z,24.48
2018-04-26T10:33:32.211Z,24.56
2018-04-26T10:34:53.205Z,24.68
2018-04-26T10:35:32.195Z,24.69
2018-04-26T10:36:53.206Z,24.78
2018-04-26T10:37:32.186Z,24.75
2018-04-26T10:38:32.193Z,24.79
2018-04-26T10:39:53.173Z,24.81
2018-04-26T10:40:32.163Z,24.85
2018-04-26T10:41:53.164Z,24.94
2018-04-26T10:42:32.148Z,25.00
2018-04-26T10:43:32.144Z,25.11
2018-04-26T10:44:53.144Z,25.21
2018-04-26T10:45:32.135Z,25.21
2018-04-26T10:46:53.132Z,25.24
2018-04-26T10:47:32.118Z,25.30
2018-04-26T10:48:32.112Z,25.40
2018-04-26T10:49:53.115Z,25.49
2018-04-26T10:50:32.100Z,25.48
2018-04-26T10:51:53.101Z,25.44
2018-04-26T10:52:32.092Z,25.59
2018-04-26T10:53:32.098Z,25.52
2018-04-26T10:54:53.081Z,25.63
2018-04-26T10:55:32.070Z,25.66
2018-04-26T10:56:53.078Z,25.59
2018-04-26T10:57:32.061Z,25.67
2018-04-26T10:58:32.053Z,25.55
2018-04-26T10:59:53.052Z,25.51
2018-04-26T11:00:32.042Z,25.51
2018-04-26T11:01:53.044Z,25.46
2018-04-26T11:02:32.030Z,25.58
2018-04-26T11:03:32.022Z,25.61
2018-04-26T11:04:53.036Z,25.55
2018-04-26T11:05:32.014Z,25.63
2018-04-26T11:06:53.012Z,25.61
2018-04-26T11:07:31.999Z,25.61
2018-04-26T11:08:32.000Z,25.54
2018-04-26T11:09:52.990Z,25.54
2018-04-26T11:10:31.982Z,25.59
2018-04-26T11:11:52.985Z,25.63
2018-04-26T11:12:31.969Z,25.63
2018-04-26T11:13:31.965Z,25.68
2018-04-26T11:14:52.964Z,25.74
2018-04-26T11:15:31.966Z,25.80
2018-04-26T11:16:52.956Z,25.77
2018-04-26T11:17:31.942Z,25.80
2018-04-26T11:18:31.936Z,25.68
2018-04-26T11:19:52.936Z,25.70
2018-04-26T11:20:31.928Z,25.66
2018-04-26T11:21:52.975Z,25.61
2018-04-26T11:22:31.911Z,25.61
2018-04-26T11:23:31.906Z,25.61
2018-04-26T11:24:52.913Z,25.56
2018-04-26T11:25:31.904Z,25.58
2018-04-26T11:26:52.893Z,25.61
2018-04-26T11:27:31.886Z,25.68
2018-04-26T11:28:31.878Z,25.58
2018-04-26T11:29:52.877Z,25.66
2018-04-26T11:30:31.864Z,25.68
2018-04-26T11:31:52.871Z,25.71
2018-04-26T11:32:31.857Z,25.71
2018-04-26T11:33:31.849Z,25.83
2018-04-26T11:34:52.855Z,25.80
2018-04-26T11:35:31.838Z,25.73
2018-04-26T11:36:52.842Z,25.70
2018-04-26T11:37:31.829Z,25.66
2018-04-26T11:38:31.819Z,25.61
2018-04-26T11:39:52.822Z,25.59
2018-04-26T11:40:31.811Z,25.67
2018-04-26T11:41:52.808Z,25.61
2018-04-26T11:42:31.802Z,25.56
2018-04-26T11:43:31.791Z,25.58
2018-04-26T11:44:52.792Z,25.44
2018-04-26T11:45:31.784Z,25.51
2018-04-26T11:46:52.781Z,25.46
2018-04-26T11:47:31.770Z,25.58
2018-04-26T11:48:31.762Z,25.56
2018-04-26T11:49:52.764Z,25.59
2018-04-26T11:50:31.755Z,25.63
2018-04-26T11:51:52.753Z,25.56
2018-04-26T11:52:31.763Z,25.61
2018-04-26T11:53:31.735Z,25.66
2018-04-26T11:54:52.735Z,25.62
2018-04-26T11:55:31.726Z,25.62
2018-04-26T11:56:52.724Z,25.63
2018-04-26T11:57:31.711Z,25.63
2018-04-26T11:58:31.706Z,25.51
2018-04-26T11:59:52.704Z,25.51
2018-04-26T12:00:31.701Z,25.54
2018-04-26T12:01:52.698Z,25.39
2018-04-26T12:02:31.752Z,25.36
2018-04-26T12:03:31.675Z,25.44
2018-04-26T12:04:52.678Z,25.40
2018-04-26T12:05:31.665Z,25.49
2018-04-26T12:06:52.669Z,25.55
2018-04-26T12:07:31.666Z,25.43
2018-04-26T12:08:31.648Z,25.58
2018-04-26T12:09:52.648Z,25.56
2018-04-26T12:10:31.635Z,25.66
2018-04-26T12:11:52.677Z,25.63
2018-04-26T12:12:31.622Z,25.59
2018-04-26T12:13:31.683Z,25.52
2018-04-26T12:14:52.665Z,25.61
2018-04-26T12:15:31.610Z,25.59
2018-04-26T12:16:52.607Z,25.44
2018-04-26T12:17:31.595Z,25.52
2018-04-26T12:18:31.636Z,25.33
2018-04-26T12:19:52.589Z,25.34
2018-04-26T12:20:31.576Z,25.39
2018-04-26T12:21:52.577Z,25.33
2018-04-26T12:22:31.563Z,25.25
2018-04-26T12:23:31.568Z,25.30
2018-04-26T12:24:52.561Z,25.21
2018-04-26T12:25:31.552Z,25.25
2018-04-26T12:26:52.557Z,25.24
2018-04-26T12:27:31.543Z,25.19
2018-04-26T12:28:31.531Z,25.22
2018-04-26T12:29:52.536Z,25.15
2018-04-26T12:30:31.519Z,25.22
2018-04-26T12:31:52.518Z,25.14
2018-04-26T12:32:31.515Z,25.06
2018-04-26T12:33:31.501Z,25.07
2018-04-26T12:34:52.504Z,25.14
2018-04-26T12:35:31.490Z,25.07
2018-04-26T12:36:52.491Z,25.04
2018-04-26T12:37:31.478Z,25.06
2018-04-26T12:38:31.470Z,25.12
2018-04-26T12:39:52.469Z,25.09
2018-04-26T12:40:31.459Z,25.12
2018-04-26T12:41:52.459Z,25.15
2018-04-26T12:42:31.501Z,25.24
2018-04-26T12:43:31.446Z,25.19
2018-04-26T12:44:52.446Z,25.24
2018-04-26T12:45:31.426Z,25.21
2018-04-26T12:46:52.426Z,25.18
2018-04-26T12:47:31.419Z,25.19
2018-04-26T12:48:31.411Z,25.25
2018-04-26T12:49:52.411Z,25.22
2018-04-26T12:50:31.396Z,25.22
2018-04-26T12:51:52.399Z,25.19
2018-04-26T12:52:31.384Z,25.19