createdAt,value
2023-01-04T00:01:54.797Z,-0.60
2023-01-04T00:07:00.261Z,-0.80
2023-01-04T00:12:05.230Z,-0.80
2023-01-04T00:17:08.637Z,-0.80
2023-01-04T00:22:11.997Z,-0.60
2023-01-04T00:27:16.826Z,-0.40
2023-01-04T00:32:25.751Z,-0.30
2023-01-04T00:37:28.993Z,-0.20
2023-01-04T00:42:34.724Z,-0.20
2023-01-04T00:47:38.009Z,-0.20
2023-01-04T00:52:42.337Z,-0.30
2023-01-04T00:57:51.243Z,-0.50
2023-01-04T01:03:01.882Z,-0.70
2023-01-04T01:08:26.324Z,-0.90
2023-01-04T01:13:31.039Z,-1.00
2023-01-04T01:18:35.012Z,-1.00
2023-01-04T01:23:45.754Z,-1.10
2023-01-04T01:29:12.653Z,-1.10
2023-01-04T01:34:17.237Z,-1.20
2023-01-04T01:39:40.243Z,-1.20
2023-01-04T01:45:11.408Z,-1.20
2023-01-04T01:50:25.817Z,-1.10
2023-01-04T01:55:32.094Z,-1.00
2023-01-04T02:00:36.146Z,-0.70
2023-01-04T02:05:44.014Z,-0.60
2023-01-04T02:10:48.314Z,-0.70
2023-01-04T02:16:11.129Z,-0.80
2023-01-04T02:21:30.553Z,-0.80
2023-01-04T02:27:15.102Z,-0.90
2023-01-04T02:32:33.437Z,-0.90
2023-01-04T02:37:52.245Z,-0.80
2023-01-04T02:43:21.585Z,-0.90
2023-01-04T02:48:44.224Z,-0.90
2023-01-04T02:53:47.760Z,-1.00
2023-01-04T02:59:12.019Z,-1.00
2023-01-04T03:04:49.650Z,-1.10
2023-01-04T03:10:03.864Z,-1.10
2023-01-04T03:15:59.812Z,-1.10
2023-01-04T03:21:09.265Z,-1.20
2023-01-04T03:26:35.515Z,-1.30
2023-01-04T03:32:01.628Z,-1.30
2023-01-04T03:37:18.240Z,-1.40
2023-01-04T03:42:42.689Z,-1.60
2023-01-04T03:48:14.095Z,-1.80
2023-01-04T03:53:20.117Z,-1.70
2023-01-04T03:58:24.701Z,-1.70
2023-01-04T04:03:49.057Z,-1.80
2023-01-04T04:08:53.752Z,-1.70
2023-01-04T04:13:57.170Z,-1.60
2023-01-04T04:19:07.943Z,-1.20
2023-01-04T04:24:18.843Z,-0.70
2023-01-04T04:29:22.574Z,-0.30
2023-01-04T04:34:26.035Z,-0.20
2023-01-04T04:39:31.000Z,-0.10
2023-01-04T04:44:58.021Z,0.00
2023-01-04T04:50:02.698Z,0.10
2023-01-04T04:55:09.788Z,0.10
2023-01-04T05:00:15.696Z,0.10
2023-01-04T05:05:19.016Z,0.20
2023-01-04T05:10:23.561Z,0.30
2023-01-04T05:15:28.972Z,0.30
2023-01-04T05:20:33.375Z,0.40
2023-01-04T05:25:38.168Z,0.50
2023-01-04T05:30:58.576Z,0.50
2023-01-04T05:36:04.281Z,0.50
2023-01-04T05:41:29.894Z,0.50
2023-01-04T05:46:34.325Z,0.60
2023-01-04T05:51:38.836Z,0.60
2023-01-04T05:56:55.629Z,0.60
2023-01-04T06:02:17.876Z,0.70
2023-01-04T06:07:29.634Z,0.80
2023-01-04T06:12:34.700Z,1.00
2023-01-04T06:17:38.521Z,1.00
2023-01-04T06:22:43.119Z,1.00
2023-01-04T06:27:52.292Z,1.00
2023-01-04T06:33:00.122Z,1.20
2023-01-04T06:38:15.608Z,1.30
2023-01-04T06:43:20.984Z,1.70
2023-01-04T06:48:24.702Z,2.10
2023-01-04T06:53:34.215Z,2.60
2023-01-04T06:58:40.220Z,2.80
2023-01-04T07:03:43.679Z,2.90
2023-01-04T07:08:47.281Z,3.20
2023-01-04T07:13:52.950Z,3.50
2023-01-04T07:18:57.387Z,3.40
2023-01-04T07:24:01.848Z,3.60
2023-01-04T07:29:18.407Z,3.90
2023-01-04T07:34:23.335Z,4.00
2023-01-04T07:39:26.740Z,4.20
2023-01-04T07:44:31.530Z,4.30
2023-01-04T07:49:35.953Z,4.30
2023-01-04T07:54:40.605Z,4.40
2023-01-04T07:59:45.652Z,4.70
2023-01-04T08:04:49.138Z,4.80
2023-01-04T08:09:52.473Z,4.70
2023-01-04T08:14:57.191Z,4.80
2023-01-04T08:20:01.594Z,4.90
2023-01-04T08:25:06.176Z,4.80
2023-01-04T08:30:12.723Z,5.10
2023-01-04T08:35:16.149Z,5.40
2023-01-04T08:40:19.660Z,5.50
2023-01-04T08:45:24.301Z,5.70
2023-01-04T08:50:27.584Z,5.80
2023-01-04T08:55:31.288Z,5.80
2023-01-04T09:00:35.885Z,6.00
2023-01-04T09:05:39.115Z,6.10
2023-01-04T09:10:42.362Z,6.20
2023-01-04T09:15:47.105Z,6.30
2023-01-04T09:20:50.536Z,6.60
2023-01-04T09:25:53.755Z,6.70
2023-01-04T09:30:58.585Z,6.80
2023-01-04T09:36:04.077Z,6.90
2023-01-04T09:41:16.754Z,6.90
2023-01-04T09:46:29.908Z,6.90
2023-01-04T09:51:38.521Z,7.00
2023-01-04T09:56:43.870Z,7.10
2023-01-04T10:01:54.268Z,7.10
2023-01-04T10:07:04.660Z,7.20
2023-01-04T10:12:20.665Z,7.10
2023-01-04T10:23:18.678Z,7.20
2023-01-04T10:28:38.430Z,7.30
2023-01-04T10:33:48.242Z,7.30
2023-01-04T10:38:56.554Z,7.40
2023-01-04T10:44:14.348Z,7.40
2023-01-04T10:49:24.895Z,7.50
2023-01-04T10:54:36.180Z,7.50
2023-01-04T10:59:45.440Z,7.60
2023-01-04T11:04:56.056Z,7.60
2023-01-04T11:10:04.307Z,7.80
2023-01-04T11:15:08.579Z,8.00
2023-01-04T11:20:13.879Z,8.10
2023-01-04T11:25:37.262Z,8.20
2023-01-04T11:30:51.079Z,8.30
2023-01-04T11:35:59.569Z,8.40
2023-01-04T11:41:07.911Z,8.40
2023-01-04T11:46:27.805Z,8.60
2023-01-04T11:51:41.032Z,8.50
2023-01-04T11:57:01.613Z,8.60
2023-01-04T12:02:59.522Z,8.70
2023-01-04T12:07:52.887Z,8.70
2023-01-04T12:12:57.022Z,8.80
2023-01-04T12:18:05.627Z,8.90
2023-01-04T12:23:11.151Z,8.90
2023-01-04T12:28:30.294Z,9.00
2023-01-04T12:33:40.638Z,9.00
2023-01-04T12:39:22.900Z,9.30
2023-01-04T12:45:13.783Z,9.40
2023-01-04T12:50:21.945Z,9.30
2023-01-04T12:55:59.602Z,9.40
2023-01-04T13:01:27.982Z,9.60
2023-01-04T13:06:35.576Z,9.70
2023-01-04T13:11:57.557Z,9.60
2023-01-04T13:17:18.971Z,9.60
2023-01-04T13:22:29.562Z,9.50
2023-01-04T13:27:34.647Z,9.30
2023-01-04T13:33:07.582Z,9.40
2023-01-04T13:38:03.095Z,9.30
2023-01-04T13:43:29.898Z,9.30
2023-01-04T13:48:38.424Z,9.30
2023-01-04T13:53:42.521Z,9.30
2023-01-04T13:58:47.627Z,9.30
2023-01-04T14:03:53.130Z,9.30
2023-01-04T14:09:15.426Z,9.30
2023-01-04T14:14:37.678Z,9.30
2023-01-04T14:19:47.900Z,9.30
2023-01-04T14:25:09.875Z,9.50
2023-01-04T14:30:24.925Z,9.50
2023-01-04T14:35:29.195Z,9.40
2023-01-04T14:40:32.599Z,9.50
2023-01-04T14:45:37.369Z,9.30
2023-01-04T14:50:40.531Z,9.30
2023-01-04T14:55:43.774Z,9.50
2023-01-04T15:00:48.540Z,9.60
2023-01-04T15:05:53.747Z,9.50
2023-01-04T15:11:00.111Z,9.50
2023-01-04T15:16:05.955Z,9.50
2023-01-04T15:21:09.429Z,9.30
2023-01-04T15:26:13.858Z,9.30
2023-01-04T15:31:24.046Z,9.40
2023-01-04T15:36:34.698Z,9.40
2023-01-04T15:41:55.322Z,9.30
2023-01-04T15:47:00.248Z,9.20
2023-01-04T15:52:03.850Z,9.20
2023-01-04T15:57:07.273Z,9.20
2023-01-04T16:02:12.888Z,9.30
2023-01-04T16:07:16.458Z,9.10
2023-01-04T16:12:37.141Z,9.20
2023-01-04T16:17:42.204Z,9.20
2023-01-04T16:22:48.764Z,9.20
2023-01-04T16:27:52.096Z,9.10
2023-01-04T16:32:56.908Z,9.10
2023-01-04T16:38:00.834Z,9.10
2023-01-04T16:43:04.215Z,9.20
2023-01-04T16:48:16.562Z,9.10
2023-01-04T16:53:21.742Z,9.10
2023-01-04T16:58:25.073Z,9.00
2023-01-04T17:03:29.957Z,9.00
2023-01-04T17:08:33.305Z,9.00
2023-01-04T17:13:36.664Z,9.00
2023-01-04T17:18:42.112Z,8.90
2023-01-04T17:23:47.727Z,8.80
2023-01-04T17:28:51.391Z,8.80
2023-01-04T17:33:59.857Z,8.90
2023-01-04T17:39:06.851Z,9.10
2023-01-04T17:44:11.088Z,9.20
2023-01-04T17:49:27.560Z,9.20
2023-01-04T17:54:34.027Z,9.30
2023-01-04T17:59:37.247Z,9.20
2023-01-04T18:04:43.738Z,9.20
2023-01-04T18:09:47.105Z,9.20
2023-01-04T18:14:50.415Z,9.20
2023-01-04T18:19:55.092Z,9.20
2023-01-04T18:24:58.337Z,9.30
2023-01-04T18:30:01.571Z,9.30
2023-01-04T18:35:06.820Z,9.30
2023-01-04T18:40:11.491Z,9.20
2023-01-04T18:45:14.895Z,9.30
2023-01-04T18:50:23.866Z,9.30
2023-01-04T18:55:28.419Z,9.30
2023-01-04T19:00:31.804Z,9.30
2023-01-04T19:05:36.518Z,9.30
2023-01-04T19:10:39.647Z,9.30
2023-01-04T19:15:47.687Z,9.20
2023-01-04T19:20:54.108Z,9.10
2023-01-04T19:26:00.991Z,9.10
2023-01-04T19:31:11.033Z,9.20
2023-01-04T19:36:18.050Z,9.30
2023-01-04T19:41:29.316Z,9.30
2023-01-04T19:46:39.073Z,9.40
2023-01-04T19:51:45.328Z,9.40
2023-01-04T19:56:48.791Z,9.30
2023-01-04T20:01:52.550Z,9.30
2023-01-04T20:06:57.350Z,9.40
2023-01-04T20:12:00.812Z,9.40
2023-01-04T20:17:04.542Z,9.30
2023-01-04T20:22:09.419Z,9.30
2023-01-04T20:27:12.628Z,9.30
2023-01-04T20:32:15.821Z,9.20
2023-01-04T20:37:20.418Z,9.20
2023-01-04T20:42:41.126Z,9.30
2023-01-04T20:47:44.502Z,9.30
2023-01-04T20:52:49.237Z,9.20
2023-01-04T20:57:55.106Z,9.20
2023-01-04T21:03:16.728Z,9.10
2023-01-04T21:08:21.716Z,9.10
2023-01-04T21:13:25.121Z,9.20
2023-01-04T21:18:44.412Z,9.20
2023-01-04T21:23:56.090Z,9.20
2023-01-04T21:29:09.718Z,9.20
2023-01-04T21:34:22.660Z,9.20
2023-01-04T21:39:30.007Z,9.20
2023-01-04T21:44:43.749Z,9.30
2023-01-04T21:49:47.354Z,9.20
2023-01-04T21:54:53.391Z,9.20
2023-01-04T21:59:57.846Z,9.20
2023-01-04T22:05:04.795Z,9.20
2023-01-04T22:10:11.838Z,9.30
2023-01-04T22:15:15.154Z,9.30
2023-01-04T22:20:22.442Z,9.20
2023-01-04T22:25:29.142Z,9.30
2023-01-04T22:30:41.789Z,9.30
2023-01-04T22:35:47.193Z,9.30
2023-01-04T22:40:52.924Z,9.30
2023-01-04T22:46:15.529Z,9.20
2023-01-04T22:51:28.153Z,9.20
2023-01-04T22:56:41.125Z,9.00
2023-01-04T23:01:58.191Z,9.10
2023-01-04T23:07:02.493Z,9.20
2023-01-04T23:12:07.947Z,9.20
2023-01-04T23:17:18.017Z,9.20
2023-01-04T23:22:22.688Z,9.20
2023-01-04T23:27:27.477Z,9.10
2023-01-04T23:32:32.865Z,9.00
2023-01-04T23:37:36.438Z,9.20
2023-01-04T23:42:43.197Z,9.30
2023-01-04T23:47:55.137Z,9.40
2023-01-04T23:52:58.672Z,9.50
2023-01-04T23:58:09.514Z,9.40
