createdAt,value
2023-04-21T19:47:37.654Z,53.44
2023-04-21T19:50:04.639Z,53.39
2023-04-21T19:52:31.327Z,53.71
2023-04-21T19:54:58.073Z,54.09
2023-04-21T19:57:24.667Z,54.99
2023-04-21T19:59:52.045Z,55.29
2023-04-21T20:02:19.530Z,56.05
2023-04-21T20:04:47.515Z,56.56
2023-04-21T20:07:14.289Z,56.32
2023-04-21T20:09:41.122Z,56.98
2023-04-21T20:12:07.745Z,57.18
2023-04-21T20:14:34.336Z,57.65
2023-04-21T20:17:01.012Z,58.25
2023-04-21T20:19:30.971Z,58.27
2023-04-21T20:21:58.029Z,58.68
2023-04-21T20:24:24.972Z,58.71
2023-04-21T20:26:51.696Z,58.45
2023-04-21T20:29:18.331Z,58.58
2023-04-21T20:31:45.772Z,59.17
2023-04-21T20:34:12.449Z,59.14
2023-04-21T20:36:39.706Z,58.74
2023-04-21T20:39:06.617Z,59.21
2023-04-21T20:41:33.266Z,59.45
2023-04-21T20:44:03.341Z,59.76
2023-04-21T20:46:30.377Z,60.37
2023-04-21T20:48:57.230Z,60.13
2023-04-21T20:51:23.895Z,60.66
2023-04-21T20:53:50.563Z,60.87
2023-04-21T20:56:17.286Z,60.72
2023-04-21T20:58:44.081Z,60.25
2023-04-21T21:01:10.839Z,60.12
2023-04-21T21:03:37.715Z,60.42
2023-04-21T21:06:04.849Z,60.65
2023-04-21T21:08:31.533Z,60.35
2023-04-21T21:10:58.123Z,60.70
2023-04-21T21:13:24.759Z,60.85
2023-04-21T21:15:51.993Z,60.68
2023-04-21T21:18:18.651Z,60.45
2023-04-21T21:20:45.321Z,60.69
2023-04-21T21:23:12.000Z,61.59
2023-04-21T21:25:38.811Z,61.04
2023-04-21T21:28:05.467Z,61.19
2023-04-21T21:30:32.084Z,61.34
2023-04-21T21:32:58.771Z,60.92
2023-04-21T21:35:25.535Z,61.51
2023-04-21T21:37:52.224Z,61.55
2023-04-21T21:40:18.930Z,61.51
2023-04-21T21:42:45.692Z,61.81
2023-04-21T21:45:12.390Z,61.68
2023-04-21T21:47:42.846Z,61.47
2023-04-21T21:50:14.401Z,61.61
2023-04-21T21:52:41.099Z,62.23
2023-04-21T21:55:08.168Z,62.58
2023-04-21T21:57:34.861Z,62.48
2023-04-21T22:00:02.262Z,62.54
2023-04-21T22:02:29.393Z,62.36
2023-04-21T22:04:56.775Z,62.78
2023-04-21T22:07:25.118Z,63.02
2023-04-21T22:09:52.542Z,62.89
2023-04-21T22:12:19.168Z,63.05
2023-04-21T22:14:47.107Z,63.55
2023-04-21T22:17:14.556Z,63.11
2023-04-21T22:19:41.857Z,63.63
2023-04-21T22:22:15.846Z,63.21
2023-04-21T22:24:42.470Z,63.90
2023-04-21T22:27:09.320Z,63.86
2023-04-21T22:29:36.243Z,64.16
2023-04-21T22:32:03.144Z,63.69
2023-04-21T22:34:29.752Z,64.00
2023-04-21T22:36:57.711Z,64.01
2023-04-21T22:39:24.380Z,64.42
2023-04-21T22:41:52.174Z,64.19
2023-04-21T22:44:18.863Z,64.51
2023-04-21T22:46:45.562Z,64.28
2023-04-21T22:49:12.270Z,64.72
2023-04-21T22:51:38.944Z,64.85
2023-04-21T22:54:05.843Z,64.95
2023-04-21T22:56:32.685Z,64.83
2023-04-21T22:58:59.529Z,65.36
2023-04-21T23:01:26.349Z,65.14
2023-04-21T23:03:53.582Z,64.85
2023-04-21T23:06:20.472Z,65.23
2023-04-21T23:08:47.139Z,65.58
2023-04-21T23:11:13.888Z,65.65
2023-04-21T23:13:40.617Z,65.51
2023-04-21T23:16:07.665Z,65.89
2023-04-21T23:18:34.438Z,65.47
2023-04-21T23:21:01.054Z,65.37
2023-04-21T23:23:27.792Z,66.01
2023-04-21T23:25:54.429Z,65.91
2023-04-21T23:28:21.833Z,65.27
2023-04-21T23:30:48.439Z,66.18
2023-04-21T23:33:15.106Z,65.63
2023-04-21T23:35:41.836Z,65.58
2023-04-21T23:38:08.681Z,65.83
2023-04-21T23:40:35.568Z,65.47
2023-04-21T23:43:07.410Z,65.87
2023-04-21T23:45:34.240Z,65.47
2023-04-21T23:48:07.244Z,66.03
2023-04-21T23:50:33.920Z,65.89
2023-04-21T23:53:01.157Z,66.12
2023-04-21T23:55:27.775Z,65.96
2023-04-21T23:57:54.390Z,65.82
