createdAt,value
2022-08-16T00:00:41.056Z,0.00
2022-08-16T00:01:40.968Z,0.00
2022-08-16T00:02:40.078Z,0.00
2022-08-16T00:03:40.969Z,0.00
2022-08-16T00:04:40.036Z,0.00
2022-08-16T00:05:48.008Z,0.00
2022-08-16T00:06:40.994Z,0.00
2022-08-16T00:07:39.976Z,0.00
2022-08-16T00:08:39.977Z,0.00
2022-08-16T00:09:41.852Z,0.00
2022-08-16T00:10:42.960Z,0.00
2022-08-16T00:11:39.974Z,0.00
2022-08-16T00:12:39.951Z,0.00
2022-08-16T00:13:41.844Z,0.00
2022-08-16T00:14:40.906Z,0.00
2022-08-16T00:15:52.223Z,0.00
2022-08-16T00:17:06.334Z,0.00
2022-08-16T00:17:56.908Z,0.00
2022-08-16T00:18:40.866Z,0.00
2022-08-16T00:19:41.765Z,0.00
2022-08-16T00:20:39.840Z,0.00
2022-08-16T00:21:39.840Z,0.00
2022-08-16T00:22:39.906Z,0.00
2022-08-16T00:23:40.396Z,0.00
2022-08-16T00:24:39.825Z,0.00
2022-08-16T00:26:34.646Z,0.00
2022-08-16T00:26:44.107Z,0.00
2022-08-16T00:27:39.749Z,0.00
2022-08-16T00:28:39.761Z,0.00
2022-08-16T00:29:39.759Z,0.00
2022-08-16T00:30:39.744Z,0.00
2022-08-16T00:31:59.064Z,0.00
2022-08-16T00:32:40.710Z,0.00
2022-08-16T00:33:39.699Z,0.00
2022-08-16T00:34:43.495Z,0.00
2022-08-16T00:35:39.681Z,0.00
2022-08-16T00:36:39.690Z,0.00
2022-08-16T00:37:56.658Z,0.00
2022-08-16T00:38:43.773Z,0.00
2022-08-16T00:39:39.691Z,0.00
2022-08-16T00:40:43.870Z,0.00
2022-08-16T00:41:39.627Z,0.00
2022-08-16T00:42:39.654Z,0.00
2022-08-16T00:43:42.865Z,0.00
2022-08-16T00:44:39.585Z,0.00
2022-08-16T00:45:58.017Z,0.00
2022-08-16T00:46:52.886Z,0.00
2022-08-16T00:47:39.595Z,0.00
2022-08-16T00:48:43.992Z,0.00
2022-08-16T00:49:44.610Z,0.00
2022-08-16T00:50:40.526Z,0.00
2022-08-16T00:51:39.508Z,0.00
2022-08-16T00:52:50.377Z,0.00
2022-08-16T00:53:39.517Z,0.00
2022-08-16T00:54:39.475Z,0.00
2022-08-16T00:55:42.469Z,0.00
2022-08-16T00:56:57.213Z,0.00
2022-08-16T00:57:59.068Z,0.00
2022-08-16T00:58:40.470Z,0.00
2022-08-16T00:59:52.858Z,0.00
2022-08-16T01:00:40.444Z,0.00
2022-08-16T01:01:40.410Z,0.00
2022-08-16T01:02:39.404Z,0.00
2022-08-16T01:03:41.566Z,0.00
2022-08-16T01:04:39.372Z,0.00
2022-08-16T01:05:40.361Z,0.00
2022-08-16T01:06:48.894Z,0.00
2022-08-16T01:07:51.042Z,0.00
2022-08-16T01:08:39.364Z,0.00
2022-08-16T01:09:42.746Z,0.00
2022-08-16T01:10:42.309Z,0.00
2022-08-16T01:11:53.704Z,0.00
2022-08-16T01:12:39.284Z,0.00
2022-08-16T01:13:39.293Z,0.00
2022-08-16T01:14:39.291Z,0.00
2022-08-16T01:15:43.087Z,0.00
2022-08-16T01:16:39.243Z,0.00
2022-08-16T01:17:39.238Z,0.00
2022-08-16T01:18:41.338Z,0.00
2022-08-16T01:19:40.716Z,0.00
2022-08-16T01:20:39.203Z,0.00
2022-08-16T01:21:39.994Z,0.00
2022-08-16T01:22:50.293Z,0.00
2022-08-16T01:24:01.137Z,0.00
2022-08-16T01:24:52.502Z,0.00
2022-08-16T01:25:42.153Z,0.00
2022-08-16T01:26:40.166Z,0.00
2022-08-16T01:27:39.146Z,0.00
2022-08-16T01:28:45.614Z,0.00
2022-08-16T01:29:56.831Z,0.00
2022-08-16T01:30:50.001Z,0.00
2022-08-16T01:31:42.560Z,0.00
2022-08-16T01:32:39.108Z,0.00
2022-08-16T01:33:39.067Z,0.00
2022-08-16T01:34:47.084Z,0.00
2022-08-16T01:35:40.049Z,0.00
2022-08-16T01:36:39.039Z,0.00
2022-08-16T01:37:39.020Z,0.00
2022-08-16T01:38:40.021Z,0.00
2022-08-16T01:39:40.050Z,0.00
2022-08-16T01:40:41.990Z,0.00
2022-08-16T01:41:42.159Z,0.00
2022-08-16T01:42:39.083Z,0.00
2022-08-16T01:43:38.959Z,0.00
2022-08-16T01:44:38.964Z,0.00
2022-08-16T01:45:40.694Z,0.00
2022-08-16T01:46:40.242Z,0.00
2022-08-16T01:47:38.920Z,0.00
2022-08-16T01:48:38.911Z,0.00
2022-08-16T01:49:45.530Z,0.00
2022-08-16T01:50:43.048Z,0.00
2022-08-16T01:51:39.875Z,0.00
2022-08-16T01:52:38.864Z,0.00
2022-08-16T01:53:40.450Z,0.00
2022-08-16T01:54:39.882Z,0.00
2022-08-16T01:55:41.824Z,0.00
2022-08-16T01:56:38.833Z,0.00
2022-08-16T01:57:38.813Z,0.00
2022-08-16T01:58:39.801Z,0.00
2022-08-16T01:59:38.802Z,0.00
2022-08-16T02:00:38.793Z,0.00
2022-08-16T02:01:38.806Z,0.00
2022-08-16T02:02:42.290Z,0.00
2022-08-16T02:03:39.986Z,0.00
2022-08-16T02:04:48.817Z,0.00
2022-08-16T02:05:39.747Z,0.00
2022-08-16T02:06:39.343Z,0.00
2022-08-16T02:07:38.706Z,0.00
2022-08-16T02:08:38.829Z,0.00
2022-08-16T02:09:38.676Z,0.00
2022-08-16T02:10:41.706Z,0.00
2022-08-16T02:11:47.449Z,0.00
2022-08-16T02:12:49.904Z,0.00
2022-08-16T02:13:41.642Z,0.00
2022-08-16T02:14:38.628Z,0.00
2022-08-16T02:15:42.650Z,0.00
2022-08-16T02:16:38.608Z,0.00
2022-08-16T02:17:38.600Z,0.00
2022-08-16T02:18:38.612Z,0.00
2022-08-16T02:19:58.816Z,0.00
2022-08-16T02:20:42.578Z,0.00
2022-08-16T02:21:38.561Z,0.00
2022-08-16T02:22:39.541Z,0.00
2022-08-16T02:23:38.537Z,0.00
2022-08-16T02:24:40.862Z,0.00
2022-08-16T02:25:52.858Z,0.00
2022-08-16T02:26:38.510Z,0.00
2022-08-16T02:27:38.488Z,0.00
2022-08-16T02:28:38.482Z,0.00
2022-08-16T02:29:38.470Z,0.00
2022-08-16T02:30:43.399Z,0.00
2022-08-16T02:32:02.646Z,0.00
2022-08-16T02:32:51.314Z,0.00
2022-08-16T02:33:44.298Z,0.00
2022-08-16T02:34:40.943Z,0.00
2022-08-16T02:35:53.949Z,0.00
2022-08-16T02:36:47.354Z,0.00
2022-08-16T02:37:51.315Z,0.00
2022-08-16T02:38:38.485Z,0.00
2022-08-16T02:39:38.386Z,0.00
2022-08-16T02:40:42.196Z,0.00
2022-08-16T02:41:39.645Z,0.00
2022-08-16T02:42:38.335Z,0.00
2022-08-16T02:43:38.316Z,0.00
2022-08-16T02:44:38.305Z,0.00
2022-08-16T02:45:38.306Z,0.00
2022-08-16T02:46:38.310Z,0.00
2022-08-16T02:48:01.643Z,0.00
2022-08-16T02:48:39.266Z,0.00
2022-08-16T02:49:59.228Z,0.00
2022-08-16T02:50:55.374Z,0.00
2022-08-16T02:51:39.243Z,0.00
2022-08-16T02:52:38.218Z,0.00
2022-08-16T02:53:38.213Z,0.00
2022-08-16T02:54:38.200Z,0.00
2022-08-16T02:55:41.620Z,0.00
2022-08-16T02:56:38.208Z,0.00
2022-08-16T02:57:42.489Z,0.00
2022-08-16T02:58:39.159Z,0.00
2022-08-16T02:59:41.562Z,0.00
2022-08-16T03:00:38.141Z,0.00
2022-08-16T03:01:38.184Z,0.00
2022-08-16T03:02:38.111Z,0.00
2022-08-16T03:04:41.470Z,0.00
2022-08-16T03:04:51.204Z,0.00
2022-08-16T03:05:38.093Z,0.00
2022-08-16T03:06:41.751Z,0.00
2022-08-16T03:07:38.061Z,0.00
2022-08-16T03:08:52.026Z,0.00
2022-08-16T03:09:38.084Z,0.00
2022-08-16T03:10:41.044Z,0.00
2022-08-16T03:11:38.027Z,0.00
2022-08-16T03:12:38.044Z,0.00
2022-08-16T03:13:40.193Z,0.00
2022-08-16T03:14:38.099Z,0.00
2022-08-16T03:15:37.972Z,0.00
2022-08-16T03:16:59.746Z,0.00
2022-08-16T03:17:53.374Z,0.00
2022-08-16T03:18:40.457Z,0.00
2022-08-16T03:19:46.980Z,0.00
2022-08-16T03:20:38.916Z,0.00
2022-08-16T03:21:38.905Z,0.00
2022-08-16T03:22:37.888Z,0.00
2022-08-16T03:23:37.886Z,0.00
2022-08-16T03:24:37.878Z,0.00
2022-08-16T03:25:44.611Z,0.00
2022-08-16T03:26:37.866Z,0.00
2022-08-16T03:27:37.846Z,0.00
2022-08-16T03:28:37.841Z,0.00
2022-08-16T03:29:37.847Z,0.00
2022-08-16T03:30:38.811Z,0.00
2022-08-16T03:31:40.612Z,0.00
2022-08-16T03:32:37.806Z,0.00
2022-08-16T03:33:37.780Z,0.00
2022-08-16T03:34:37.802Z,0.00
2022-08-16T03:35:40.087Z,0.00
2022-08-16T03:36:37.750Z,0.00
2022-08-16T03:38:02.051Z,0.00
2022-08-16T03:38:38.721Z,0.00
2022-08-16T03:39:42.882Z,0.00
2022-08-16T03:40:40.783Z,0.00
2022-08-16T03:41:50.635Z,0.00
2022-08-16T03:43:18.741Z,0.00
2022-08-16T03:43:51.011Z,0.00
2022-08-16T03:44:44.017Z,0.00
2022-08-16T03:45:37.645Z,0.00
2022-08-16T03:46:47.658Z,0.00
2022-08-16T03:47:37.586Z,1.00
2022-08-16T03:48:40.430Z,1.00
2022-08-16T03:49:37.621Z,0.00
2022-08-16T03:50:37.622Z,0.00
2022-08-16T03:51:37.546Z,2.00
2022-08-16T03:52:37.524Z,1.00
2022-08-16T03:53:38.466Z,1.00
2022-08-16T03:54:37.585Z,0.00
2022-08-16T03:55:45.535Z,1.00
2022-08-16T03:56:37.487Z,1.00
2022-08-16T03:57:38.474Z,6.00
2022-08-16T03:58:38.460Z,3.00
2022-08-16T03:59:37.454Z,5.00
2022-08-16T04:00:40.288Z,4.00
2022-08-16T04:01:37.462Z,8.00
2022-08-16T04:02:37.426Z,6.00
2022-08-16T04:03:37.408Z,7.00
2022-08-16T04:04:37.395Z,12.00
2022-08-16T04:05:37.688Z,19.00
2022-08-16T04:06:37.373Z,16.00
2022-08-16T04:07:37.354Z,21.00
2022-08-16T04:08:37.345Z,22.00
2022-08-16T04:09:38.280Z,27.00
2022-08-16T04:10:40.493Z,34.00
2022-08-16T04:11:37.766Z,40.00
2022-08-16T04:12:53.824Z,46.00
2022-08-16T04:14:00.776Z,55.00
2022-08-16T04:14:38.294Z,70.00
2022-08-16T04:15:37.292Z,78.00
2022-08-16T04:16:37.304Z,88.00
2022-08-16T04:17:37.258Z,100.00
2022-08-16T04:18:37.232Z,114.00
2022-08-16T04:19:37.221Z,136.00
2022-08-16T04:20:37.285Z,152.00
2022-08-16T04:21:45.906Z,166.00
2022-08-16T04:22:37.191Z,185.00
2022-08-16T04:23:37.182Z,205.00
2022-08-16T04:24:37.225Z,227.00
2022-08-16T04:25:40.545Z,256.00
2022-08-16T04:26:37.172Z,279.00
2022-08-16T04:27:37.215Z,301.00
2022-08-16T04:28:55.737Z,327.00
2022-08-16T04:29:43.953Z,360.00
2022-08-16T04:30:37.104Z,387.00
2022-08-16T04:31:37.093Z,415.00
2022-08-16T04:32:37.076Z,443.00
2022-08-16T04:33:37.097Z,474.00
2022-08-16T04:34:38.064Z,509.00
2022-08-16T04:35:37.055Z,544.00
2022-08-16T04:36:37.036Z,579.00
2022-08-16T04:37:41.933Z,620.00
2022-08-16T04:38:37.064Z,651.00
2022-08-16T04:39:47.055Z,692.00
2022-08-16T04:40:41.051Z,732.00
2022-08-16T04:41:37.450Z,775.00
2022-08-16T04:42:38.323Z,811.00
2022-08-16T04:43:37.180Z,857.00
2022-08-16T04:44:53.655Z,897.00
2022-08-16T04:45:37.944Z,940.00
2022-08-16T04:47:01.294Z,983.00
2022-08-16T04:47:37.918Z,1026.00
2022-08-16T04:48:36.918Z,1068.00
2022-08-16T04:49:43.920Z,1111.00
2022-08-16T04:50:37.923Z,1163.00
2022-08-16T04:51:36.883Z,1213.00
2022-08-16T04:52:36.881Z,1251.00
2022-08-16T04:53:36.860Z,1300.00
2022-08-16T04:54:36.842Z,1346.00
2022-08-16T04:55:39.846Z,1395.00
2022-08-16T04:56:42.837Z,1436.00
2022-08-16T04:57:37.020Z,1484.00
2022-08-16T04:58:43.838Z,1531.00
2022-08-16T04:59:36.786Z,1576.00
2022-08-16T05:00:36.783Z,1614.00
2022-08-16T05:01:55.911Z,1650.00
2022-08-16T05:02:41.878Z,1687.00
2022-08-16T05:03:42.038Z,1723.00
2022-08-16T05:04:37.736Z,1758.00
2022-08-16T05:05:45.515Z,1793.00
2022-08-16T05:06:45.095Z,1826.00
2022-08-16T05:07:36.694Z,1861.00
2022-08-16T05:08:37.783Z,1888.00
2022-08-16T05:09:38.370Z,1919.00
2022-08-16T05:10:39.674Z,1952.00
2022-08-16T05:11:36.677Z,1981.00
2022-08-16T05:12:36.658Z,2015.00
2022-08-16T05:13:40.379Z,2051.00
2022-08-16T05:14:46.444Z,2084.00
2022-08-16T05:15:37.615Z,2117.00
2022-08-16T05:16:36.609Z,2156.00
2022-08-16T05:17:36.602Z,2186.00
2022-08-16T05:18:36.587Z,2227.00
2022-08-16T05:19:36.706Z,2265.00
2022-08-16T05:20:45.432Z,2297.00
2022-08-16T05:21:38.417Z,2335.00
2022-08-16T05:22:36.528Z,2371.00
2022-08-16T05:23:36.562Z,2406.00
2022-08-16T05:24:36.524Z,2441.00
2022-08-16T05:25:40.993Z,2476.00
2022-08-16T05:26:36.517Z,2505.00
2022-08-16T05:27:43.117Z,2535.00
2022-08-16T05:28:37.587Z,2562.00
2022-08-16T05:30:00.966Z,2591.00
2022-08-16T05:30:38.382Z,2618.00
2022-08-16T05:31:36.451Z,2644.00
2022-08-16T05:32:45.703Z,2677.00
2022-08-16T05:33:36.440Z,2701.00
2022-08-16T05:34:36.444Z,2733.00
2022-08-16T05:35:36.406Z,2753.00
2022-08-16T05:36:36.594Z,2775.00
2022-08-16T05:37:39.487Z,2798.00
2022-08-16T05:38:39.942Z,2823.00
2022-08-16T05:39:37.715Z,2847.00
2022-08-16T05:40:39.341Z,2874.00
2022-08-16T05:41:45.237Z,2899.00
2022-08-16T05:42:36.333Z,2928.00
2022-08-16T05:43:46.472Z,2955.00
2022-08-16T05:44:36.309Z,2983.00
2022-08-16T05:45:36.580Z,3005.00
2022-08-16T05:46:36.283Z,3025.00
2022-08-16T05:47:43.241Z,3045.00
2022-08-16T05:48:36.263Z,3066.00
2022-08-16T05:49:38.892Z,3086.00
2022-08-16T05:50:36.275Z,3110.00
2022-08-16T05:51:38.798Z,3132.00
2022-08-16T05:52:36.215Z,3155.00
2022-08-16T05:53:36.330Z,3175.00
2022-08-16T05:54:36.197Z,3197.00
2022-08-16T05:55:40.553Z,3220.00
2022-08-16T05:56:37.567Z,3240.00
2022-08-16T05:57:36.167Z,3256.00
2022-08-16T05:58:36.162Z,3272.00
2022-08-16T05:59:36.148Z,3287.00
2022-08-16T06:00:36.138Z,3309.00
2022-08-16T06:01:38.401Z,3327.00
2022-08-16T06:02:36.110Z,3349.00
2022-08-16T06:03:36.097Z,3369.00
2022-08-16T06:04:37.682Z,3386.00
2022-08-16T06:05:36.295Z,3407.00
2022-08-16T06:06:39.970Z,3425.00
2022-08-16T06:07:37.070Z,3449.00
2022-08-16T06:08:44.834Z,3470.00
2022-08-16T06:09:43.217Z,3497.00
2022-08-16T06:10:39.021Z,3513.00
2022-08-16T06:11:37.044Z,3536.00
2022-08-16T06:12:36.006Z,3557.00
2022-08-16T06:13:35.985Z,3575.00
2022-08-16T06:14:36.026Z,3595.00
2022-08-16T06:15:35.984Z,3611.00
2022-08-16T06:16:35.963Z,3625.00
2022-08-16T06:17:42.487Z,3639.00
2022-08-16T06:18:35.933Z,3658.00
2022-08-16T06:19:35.925Z,3676.00
2022-08-16T06:20:36.979Z,3693.00
2022-08-16T06:21:37.093Z,3710.00
2022-08-16T06:22:39.155Z,3730.00
2022-08-16T06:23:35.886Z,3745.00
2022-08-16T06:24:54.777Z,3762.00
2022-08-16T06:25:39.903Z,3778.00
2022-08-16T06:26:39.232Z,3794.00
2022-08-16T06:27:39.583Z,3817.00
2022-08-16T06:28:37.217Z,3835.00
2022-08-16T06:29:35.825Z,3858.00
2022-08-16T06:30:35.828Z,3878.00
2022-08-16T06:31:45.319Z,3901.00
2022-08-16T06:32:42.849Z,3927.00
2022-08-16T06:33:41.746Z,3948.00
2022-08-16T06:34:57.462Z,3971.00
2022-08-16T06:35:40.474Z,3996.00
2022-08-16T06:36:35.796Z,4019.00
2022-08-16T06:37:37.117Z,4049.00
2022-08-16T06:38:35.717Z,4074.00
2022-08-16T06:39:49.675Z,4098.00
2022-08-16T06:40:38.742Z,4126.00
2022-08-16T06:41:39.828Z,4146.00
2022-08-16T06:42:39.506Z,4170.00
2022-08-16T06:43:35.658Z,4189.00
2022-08-16T06:44:35.650Z,4207.00
2022-08-16T06:45:35.653Z,4228.00
2022-08-16T06:46:35.631Z,4254.00
2022-08-16T06:47:52.828Z,4283.00
2022-08-16T06:48:36.608Z,4311.00
2022-08-16T06:49:35.603Z,4342.00
2022-08-16T06:50:35.599Z,4372.00
2022-08-16T06:51:46.077Z,4404.00
2022-08-16T06:52:58.137Z,3660.00
2022-08-16T06:53:36.929Z,2321.00
2022-08-16T06:54:35.549Z,13707.00
2022-08-16T06:55:38.612Z,19402.00
2022-08-16T06:56:35.545Z,3993.00
2022-08-16T06:57:39.783Z,10814.00
2022-08-16T06:58:35.533Z,19088.00
2022-08-16T06:59:52.918Z,5564.00
2022-08-16T07:00:37.755Z,3300.00
2022-08-16T07:01:44.748Z,7064.00
2022-08-16T07:02:36.485Z,16010.00
2022-08-16T07:03:55.423Z,21174.00
2022-08-16T07:04:37.068Z,11693.00
2022-08-16T07:05:41.863Z,17423.00
2022-08-16T07:06:35.427Z,17173.00
2022-08-16T07:07:36.199Z,15569.00
2022-08-16T07:08:35.432Z,14309.00
2022-08-16T07:09:35.407Z,15027.00
2022-08-16T07:10:38.386Z,14728.00
2022-08-16T07:11:47.825Z,12721.00
2022-08-16T07:12:46.959Z,12184.00
2022-08-16T07:14:00.776Z,17441.00
2022-08-16T07:14:36.359Z,24376.00
2022-08-16T07:15:35.328Z,23752.00
2022-08-16T07:16:36.321Z,18115.00
2022-08-16T07:17:35.308Z,13545.00
2022-08-16T07:18:35.291Z,14665.00
2022-08-16T07:20:03.131Z,19419.00
2022-08-16T07:20:47.212Z,22787.00
2022-08-16T07:21:45.725Z,23611.00
2022-08-16T07:22:52.962Z,19376.00
2022-08-16T07:23:38.778Z,12269.00
2022-08-16T07:24:35.243Z,12911.00
2022-08-16T07:25:40.207Z,16730.00
2022-08-16T07:26:35.227Z,16202.00
2022-08-16T07:27:37.363Z,15291.00
2022-08-16T07:28:35.193Z,23378.00
2022-08-16T07:29:35.185Z,31811.00
2022-08-16T07:30:39.655Z,23071.00
2022-08-16T07:31:37.576Z,8739.00
2022-08-16T07:32:35.155Z,10067.00
2022-08-16T07:33:52.546Z,23803.00
2022-08-16T07:34:37.577Z,36154.00
2022-08-16T07:35:35.143Z,38420.00
2022-08-16T07:36:35.107Z,31805.00
2022-08-16T07:37:35.090Z,24927.00
2022-08-16T07:38:35.084Z,22689.00
2022-08-16T07:39:35.112Z,21887.00
2022-08-16T07:40:59.507Z,21161.00
2022-08-16T07:41:36.068Z,23066.00
2022-08-16T07:42:35.590Z,25933.00
2022-08-16T07:43:35.027Z,23773.00
2022-08-16T07:44:49.323Z,19816.00
2022-08-16T07:45:36.008Z,22774.00
2022-08-16T07:46:38.752Z,28534.00
2022-08-16T07:47:34.980Z,30326.00
2022-08-16T07:48:34.989Z,28014.00
2022-08-16T07:49:34.964Z,24779.00
2022-08-16T07:50:56.594Z,24205.00
2022-08-16T07:51:37.261Z,27474.00
2022-08-16T07:52:34.958Z,27306.00
2022-08-16T07:53:34.921Z,24721.00
2022-08-16T07:54:39.182Z,25722.00
2022-08-16T07:55:46.056Z,31123.00
2022-08-16T07:56:37.367Z,33303.00
2022-08-16T07:57:44.330Z,29451.00
2022-08-16T07:58:36.402Z,21996.00
2022-08-16T07:59:45.698Z,18636.00
2022-08-16T08:00:34.878Z,22985.00
2022-08-16T08:01:34.847Z,29786.00
2022-08-16T08:02:34.839Z,33822.00
2022-08-16T08:03:36.208Z,71662.00
2022-08-16T08:04:34.804Z,34976.00
2022-08-16T08:05:35.850Z,27932.00
2022-08-16T08:06:34.786Z,20769.00
2022-08-16T08:07:34.786Z,19240.00
2022-08-16T08:08:50.339Z,22065.00
2022-08-16T08:09:35.758Z,24132.00
2022-08-16T08:10:37.737Z,26008.00
2022-08-16T08:11:34.750Z,29040.00
2022-08-16T08:12:36.135Z,34101.00
2022-08-16T08:13:41.847Z,72475.00
2022-08-16T08:14:34.706Z,71992.00
2022-08-16T08:15:34.716Z,71087.00
2022-08-16T08:16:35.926Z,71584.00
2022-08-16T08:17:42.037Z,72318.00
2022-08-16T08:18:34.662Z,72559.00
2022-08-16T08:19:34.652Z,72763.00
2022-08-16T08:20:34.676Z,23942.00
2022-08-16T08:22:01.177Z,18485.00
2022-08-16T08:22:35.619Z,73899.00
2022-08-16T08:23:34.613Z,72574.00
2022-08-16T08:24:34.601Z,71686.00
2022-08-16T08:25:53.703Z,72185.00
2022-08-16T08:26:34.612Z,73065.00
2022-08-16T08:27:34.564Z,73542.00
2022-08-16T08:28:34.555Z,73922.00
2022-08-16T08:29:37.929Z,74305.00
2022-08-16T08:30:51.297Z,74681.00
2022-08-16T08:31:35.704Z,74932.00
2022-08-16T08:32:58.806Z,75181.00
2022-08-16T08:33:35.495Z,75385.00
2022-08-16T08:34:35.495Z,75240.00
2022-08-16T08:35:34.483Z,74366.00
2022-08-16T08:36:34.466Z,73720.00
2022-08-16T08:37:51.180Z,73795.00
2022-08-16T08:38:44.272Z,74053.00
2022-08-16T08:39:34.456Z,74450.00
2022-08-16T08:40:38.431Z,75404.00
2022-08-16T08:41:34.433Z,76540.00
2022-08-16T08:42:34.578Z,76890.00
2022-08-16T08:43:41.392Z,76738.00
2022-08-16T08:44:34.391Z,76596.00
2022-08-16T08:45:46.900Z,76447.00
2022-08-16T08:46:35.797Z,76215.00
2022-08-16T08:47:34.361Z,76091.00
2022-08-16T08:48:36.855Z,76330.00
2022-08-16T08:49:50.188Z,76390.00
2022-08-16T08:50:35.324Z,76285.00
2022-08-16T08:51:36.932Z,76309.00
2022-08-16T08:52:37.807Z,76689.00
2022-08-16T08:53:34.314Z,77050.00
2022-08-16T08:54:34.280Z,77480.00
2022-08-16T08:55:37.276Z,77617.00
2022-08-16T08:56:35.106Z,77488.00
2022-08-16T08:57:34.273Z,77465.00
2022-08-16T08:58:34.856Z,77489.00
2022-08-16T08:59:34.223Z,77524.00
2022-08-16T09:00:34.216Z,77587.00
2022-08-16T09:01:36.858Z,77241.00
2022-08-16T09:02:35.198Z,76288.00
2022-08-16T09:03:34.229Z,75416.00
2022-08-16T09:04:34.215Z,75223.00
2022-08-16T09:05:35.819Z,76716.00
2022-08-16T09:06:34.146Z,78601.00
2022-08-16T09:07:34.159Z,80059.00
2022-08-16T09:08:35.222Z,80686.00
2022-08-16T09:09:34.317Z,80225.00
2022-08-16T09:10:39.568Z,79690.00
2022-08-16T09:11:34.319Z,79171.00
2022-08-16T09:12:36.583Z,79021.00
2022-08-16T09:13:34.075Z,79233.00
2022-08-16T09:14:35.070Z,79469.00
2022-08-16T09:15:35.066Z,79700.00
2022-08-16T09:17:00.981Z,80086.00
2022-08-16T09:17:49.015Z,80436.00
2022-08-16T09:18:35.943Z,80505.00
2022-08-16T09:19:34.579Z,80365.00
2022-08-16T09:20:34.011Z,80122.00
2022-08-16T09:21:35.106Z,79941.00
2022-08-16T09:22:33.982Z,79622.00
2022-08-16T09:23:36.643Z,78928.00
2022-08-16T09:24:46.915Z,78229.00
2022-08-16T09:25:37.947Z,77879.00
2022-08-16T09:26:44.116Z,78256.00
2022-08-16T09:27:56.811Z,79000.00
2022-08-16T09:29:13.958Z,79382.00
2022-08-16T09:29:44.748Z,79267.00
2022-08-16T09:30:44.417Z,78945.00
2022-08-16T09:31:33.901Z,78867.00
2022-08-16T09:32:33.890Z,78872.00
2022-08-16T09:33:37.406Z,78952.00
2022-08-16T09:34:33.851Z,79314.00
2022-08-16T09:35:33.852Z,79770.00
2022-08-16T09:36:33.834Z,80008.00
2022-08-16T09:37:36.366Z,80568.00
2022-08-16T09:38:33.841Z,81578.00
2022-08-16T09:39:41.424Z,81996.00
2022-08-16T09:40:42.802Z,81415.00
2022-08-16T09:41:33.794Z,80300.00
2022-08-16T09:42:56.371Z,79415.00
2022-08-16T09:44:00.017Z,79450.00
2022-08-16T09:45:11.179Z,79746.00
2022-08-16T09:45:34.737Z,80367.00
2022-08-16T09:46:48.540Z,81166.00
2022-08-16T09:47:56.093Z,81973.00
2022-08-16T09:48:44.182Z,81742.00
2022-08-16T09:49:37.063Z,81089.00
2022-08-16T09:50:38.293Z,80404.00
2022-08-16T09:51:37.244Z,80286.00
2022-08-16T09:52:33.672Z,80812.00
2022-08-16T09:53:34.647Z,81342.00
2022-08-16T09:54:33.677Z,81776.00
2022-08-16T09:55:44.546Z,81738.00
2022-08-16T09:56:33.656Z,80767.00
2022-08-16T09:57:34.610Z,79790.00
2022-08-16T09:58:41.821Z,79139.00
2022-08-16T09:59:38.475Z,78873.00
2022-08-16T10:00:42.520Z,79196.00
2022-08-16T10:01:33.604Z,79717.00
2022-08-16T10:02:44.105Z,80339.00
2022-08-16T10:03:33.605Z,80946.00
2022-08-16T10:04:53.102Z,81233.00
2022-08-16T10:05:34.534Z,81193.00
2022-08-16T10:06:34.227Z,81486.00
2022-08-16T10:07:44.367Z,82213.00
2022-08-16T10:08:38.531Z,81378.00
2022-08-16T10:09:54.070Z,80421.00
2022-08-16T10:10:37.480Z,81014.00
2022-08-16T10:11:33.475Z,82213.00
2022-08-16T10:12:34.496Z,82182.00
2022-08-16T10:13:33.447Z,82092.00
2022-08-16T10:14:33.572Z,82227.00
2022-08-16T10:15:33.427Z,82510.00
2022-08-16T10:16:33.426Z,81975.00
2022-08-16T10:19:00.569Z,79939.00
2022-08-16T10:19:34.388Z,80061.00
2022-08-16T10:20:34.166Z,81103.00
2022-08-16T10:21:33.357Z,81339.00
2022-08-16T10:22:33.381Z,81204.00
2022-08-16T10:23:33.347Z,80343.00
2022-08-16T10:24:33.336Z,78877.00
2022-08-16T10:27:16.245Z,79292.00
2022-08-16T10:27:19.426Z,80310.00
2022-08-16T10:27:46.039Z,81658.00
2022-08-16T10:28:40.345Z,82250.00
2022-08-16T10:30:01.058Z,82241.00
2022-08-16T10:30:36.854Z,82202.00
2022-08-16T10:31:43.585Z,81146.00
2022-08-16T10:32:33.267Z,80999.00
2022-08-16T10:33:33.791Z,81992.00
2022-08-16T10:34:33.224Z,81826.00
2022-08-16T10:35:33.346Z,80781.00
2022-08-16T10:36:38.686Z,80665.00
2022-08-16T10:37:36.216Z,81238.00
2022-08-16T10:38:36.701Z,82241.00
2022-08-16T10:39:41.379Z,82321.00
2022-08-16T10:40:36.193Z,81765.00
2022-08-16T10:41:33.167Z,81976.00
2022-08-16T10:42:33.149Z,81909.00
2022-08-16T10:43:33.160Z,81700.00
2022-08-16T10:44:33.117Z,82210.00
2022-08-16T10:45:36.758Z,82214.00
2022-08-16T10:46:39.228Z,81317.00
2022-08-16T10:47:38.083Z,79956.00
2022-08-16T10:48:33.084Z,79725.00
2022-08-16T10:49:33.073Z,80158.00
2022-08-16T10:50:33.056Z,80370.00
2022-08-16T10:51:34.402Z,79762.00
2022-08-16T10:53:34.096Z,79300.00
2022-08-16T10:54:33.175Z,79717.00
2022-08-16T10:55:41.074Z,79550.00
2022-08-16T10:56:51.491Z,79015.00
2022-08-16T10:57:43.210Z,77769.00
2022-08-16T10:58:34.581Z,76725.00
2022-08-16T10:59:44.646Z,76473.00
2022-08-16T11:00:33.977Z,76520.00
2022-08-16T11:01:43.105Z,77298.00
2022-08-16T11:02:59.931Z,78183.00
2022-08-16T11:03:43.164Z,78959.00
2022-08-16T11:06:33.960Z,78363.00
2022-08-16T11:07:54.829Z,78089.00
2022-08-16T11:08:35.754Z,77695.00
2022-08-16T11:09:32.900Z,77782.00
2022-08-16T11:11:33.861Z,79322.00
2022-08-16T11:12:33.830Z,78966.00
2022-08-16T11:14:33.833Z,79981.00
2022-08-16T11:15:32.821Z,81484.00
2022-08-16T11:17:33.788Z,81205.00
2022-08-16T11:19:04.457Z,81442.00
2022-08-16T11:19:33.919Z,82055.00
2022-08-16T11:20:41.776Z,81009.00
2022-08-16T11:21:33.755Z,79288.00
2022-08-16T11:22:47.179Z,78305.00
2022-08-16T11:23:32.709Z,78619.00
2022-08-16T11:24:41.723Z,79043.00
2022-08-16T11:26:33.698Z,79826.00
2022-08-16T11:27:35.927Z,79389.00
2022-08-16T11:29:33.648Z,77216.00
2022-08-16T11:30:38.775Z,76924.00
2022-08-16T11:31:32.882Z,77603.00
2022-08-16T11:32:33.738Z,77790.00
2022-08-16T11:34:56.638Z,76696.00
2022-08-16T11:36:32.573Z,77139.00
2022-08-16T11:38:04.426Z,77921.00
2022-08-16T11:38:55.316Z,79323.00
2022-08-16T11:39:34.170Z,80136.00
2022-08-16T11:40:36.266Z,80421.00
2022-08-16T11:41:32.541Z,79732.00
2022-08-16T11:42:37.087Z,78760.00
2022-08-16T11:43:32.504Z,77935.00
2022-08-16T11:44:36.597Z,78014.00
2022-08-16T11:45:34.743Z,78344.00
2022-08-16T11:46:45.410Z,79423.00
2022-08-16T11:47:32.467Z,79949.00
2022-08-16T11:48:32.468Z,78758.00
2022-08-16T11:49:32.476Z,76271.00
2022-08-16T11:50:32.450Z,75876.00
2022-08-16T11:51:32.441Z,77177.00
2022-08-16T11:52:32.422Z,78556.00
2022-08-16T11:53:35.899Z,78949.00
2022-08-16T11:54:36.342Z,79633.00
2022-08-16T11:55:35.389Z,80332.00
2022-08-16T11:56:51.784Z,80650.00
2022-08-16T11:57:33.376Z,80756.00
2022-08-16T11:58:32.361Z,80413.00
2022-08-16T11:59:32.856Z,80957.00
2022-08-16T12:00:50.461Z,81709.00
2022-08-16T12:01:55.361Z,82361.00
2022-08-16T12:02:33.350Z,82345.00
2022-08-16T12:03:35.380Z,81656.00
2022-08-16T12:04:32.351Z,81041.00
2022-08-16T12:05:32.292Z,81865.00
2022-08-16T12:06:33.789Z,82286.00
2022-08-16T12:07:33.293Z,81819.00
2022-08-16T12:08:32.266Z,80707.00
2022-08-16T12:09:32.251Z,80671.00
2022-08-16T12:10:35.237Z,81146.00
2022-08-16T12:11:33.303Z,81487.00
2022-08-16T12:12:32.754Z,80857.00
2022-08-16T12:13:32.216Z,79444.00
2022-08-16T12:14:35.237Z,77831.00
2022-08-16T12:15:32.196Z,76952.00
2022-08-16T12:16:34.434Z,76956.00
2022-08-16T12:17:32.515Z,76943.00
2022-08-16T12:18:32.175Z,76087.00
2022-08-16T12:19:33.700Z,76839.00
2022-08-16T12:20:32.144Z,77562.00
2022-08-16T12:21:57.648Z,79017.00
2022-08-16T12:22:34.030Z,80702.00
2022-08-16T12:23:32.115Z,80876.00
2022-08-16T12:24:32.103Z,79984.00
2022-08-16T12:25:35.085Z,78038.00
2022-08-16T12:26:32.103Z,77228.00
2022-08-16T12:27:32.065Z,76384.00
2022-08-16T12:28:36.981Z,76008.00
2022-08-16T12:29:33.060Z,75944.00
2022-08-16T12:30:37.735Z,75910.00