createdAt,value
2018-03-18T00:00:17.447Z,101251.58
2018-03-18T00:02:47.667Z,101260.52
2018-03-18T00:05:15.257Z,101247.80
2018-03-18T00:07:42.974Z,101256.20
2018-03-18T00:10:10.764Z,101256.61
2018-03-18T00:12:38.348Z,101254.17
2018-03-18T00:15:05.922Z,101271.66
2018-03-18T00:17:33.621Z,101252.62
2018-03-18T00:20:01.278Z,101249.36
2018-03-18T00:22:29.592Z,101250.91
2018-03-18T00:24:58.612Z,101251.73
2018-03-18T00:27:26.414Z,101254.42
2018-03-18T00:29:54.028Z,101251.95
2018-03-18T00:32:21.707Z,101253.78
2018-03-18T00:34:49.760Z,101260.31
2018-03-18T00:37:18.645Z,101277.77
2018-03-18T00:39:46.244Z,101250.52
2018-03-18T00:42:13.876Z,101258.68
2018-03-18T00:44:41.461Z,101263.08
2018-03-18T00:47:09.103Z,101271.68
2018-03-18T00:49:36.759Z,101269.12
2018-03-18T00:52:04.410Z,101267.50
2018-03-18T00:54:32.379Z,101262.70
2018-03-18T00:56:59.944Z,101258.45
2018-03-18T00:59:27.513Z,101271.02
2018-03-18T01:01:55.365Z,101259.40
2018-03-18T01:04:22.976Z,101262.67
2018-03-18T01:06:50.597Z,101260.00
2018-03-18T01:09:18.183Z,101258.91
2018-03-18T01:11:45.761Z,101268.75
2018-03-18T01:14:13.373Z,101262.70
2018-03-18T01:16:40.941Z,101250.50
2018-03-18T01:19:08.743Z,101259.02
2018-03-18T01:21:36.774Z,101243.08
2018-03-18T01:24:04.357Z,101251.59
2018-03-18T01:26:32.052Z,101253.41
2018-03-18T01:28:59.624Z,101255.68
2018-03-18T01:31:27.226Z,101258.50
2018-03-18T01:33:54.871Z,101250.73
2018-03-18T01:36:22.526Z,101249.42
2018-03-18T01:38:50.132Z,101240.16
2018-03-18T01:41:17.761Z,101244.16
2018-03-18T01:43:45.378Z,101246.59
2018-03-18T01:46:12.988Z,101241.70
2018-03-18T01:48:40.593Z,101249.47
2018-03-18T01:51:08.161Z,101241.01
2018-03-18T01:53:35.783Z,101245.57
2018-03-18T01:56:03.345Z,101229.45
2018-03-18T01:58:30.924Z,101243.44
2018-03-18T02:00:58.656Z,101240.39
2018-03-18T02:03:26.306Z,101237.45
2018-03-18T02:05:53.911Z,101236.09
2018-03-18T02:08:21.496Z,101238.98
2018-03-18T02:10:49.332Z,101250.47
2018-03-18T02:13:16.975Z,101237.91
2018-03-18T02:15:44.553Z,101224.62
2018-03-18T02:18:12.441Z,101230.64
2018-03-18T02:20:40.122Z,101229.63
2018-03-18T02:23:07.709Z,101236.69
2018-03-18T02:25:35.331Z,101236.16
2018-03-18T02:28:02.902Z,101233.53
2018-03-18T02:30:30.813Z,101228.33
2018-03-18T02:32:58.476Z,101225.33
2018-03-18T02:35:26.075Z,101218.75
2018-03-18T02:37:53.653Z,101235.09
2018-03-18T02:40:21.261Z,101222.75
2018-03-18T02:42:48.908Z,101225.66
2018-03-18T02:45:16.713Z,101224.75
2018-03-18T02:47:44.299Z,101233.62
2018-03-18T02:50:11.996Z,101224.67
2018-03-18T02:52:43.578Z,101243.98
2018-03-18T02:55:11.211Z,101230.64
2018-03-18T02:57:39.101Z,101231.96
2018-03-18T03:00:06.837Z,101235.61
2018-03-18T03:02:34.436Z,101227.26
2018-03-18T03:05:01.998Z,101246.84
2018-03-18T03:07:29.609Z,101237.98
2018-03-18T03:09:57.294Z,101233.20
2018-03-18T03:12:25.255Z,101234.44
2018-03-18T03:14:52.864Z,101224.86
2018-03-18T03:17:20.426Z,101234.47
2018-03-18T03:19:48.055Z,101222.80
2018-03-18T03:22:15.904Z,101227.74
2018-03-18T03:24:43.496Z,101224.47
2018-03-18T03:27:11.105Z,101228.56
2018-03-18T03:29:38.668Z,101231.02
2018-03-18T03:32:06.261Z,101225.12
2018-03-18T03:34:33.838Z,101221.16
2018-03-18T03:37:01.487Z,101231.36
2018-03-18T03:39:29.076Z,101223.20
2018-03-18T03:41:56.733Z,101236.45
2018-03-18T03:44:24.382Z,101238.22
2018-03-18T03:46:52.177Z,101250.03
2018-03-18T03:49:19.769Z,101243.42
2018-03-18T03:51:47.373Z,101246.08
2018-03-18T03:54:15.003Z,101240.16
2018-03-18T03:56:42.653Z,101243.63
2018-03-18T03:59:10.637Z,101239.25
2018-03-18T04:01:38.207Z,101241.00
2018-03-18T04:04:05.823Z,101239.17
2018-03-18T04:06:33.414Z,101240.92
2018-03-18T04:09:01.394Z,101235.08
2018-03-18T04:11:29.010Z,101250.30
2018-03-18T04:13:56.803Z,101234.67
2018-03-18T04:16:24.399Z,101243.56
2018-03-18T04:18:52.059Z,101248.23
2018-03-18T04:21:19.642Z,101254.79
2018-03-18T04:23:47.672Z,101261.09
2018-03-18T04:26:15.292Z,101256.42
2018-03-18T04:28:42.971Z,101255.90
2018-03-18T04:31:10.877Z,101256.64
2018-03-18T04:33:38.522Z,101259.89
2018-03-18T04:36:06.106Z,101258.09
2018-03-18T04:38:33.685Z,101255.81
2018-03-18T04:41:01.325Z,101263.86
2018-03-18T04:43:28.909Z,101261.84
2018-03-18T04:45:56.493Z,101260.30
2018-03-18T04:48:24.106Z,101253.77
2018-03-18T04:50:51.672Z,101249.80
2018-03-18T04:53:19.350Z,101265.08
2018-03-18T04:55:47.287Z,101265.72
2018-03-18T04:58:15.089Z,101250.24
2018-03-18T05:00:42.710Z,101259.11
2018-03-18T05:03:10.297Z,101269.19
2018-03-18T05:05:37.923Z,101270.84
2018-03-18T05:08:05.493Z,101255.84
2018-03-18T05:10:33.561Z,101263.62
2018-03-18T05:13:01.431Z,101260.34
2018-03-18T05:15:28.983Z,101260.13
2018-03-18T05:17:56.774Z,101265.85
2018-03-18T05:20:24.369Z,101269.72
2018-03-18T05:22:51.944Z,101269.41
2018-03-18T05:25:19.643Z,101279.91
2018-03-18T05:27:47.224Z,101287.37
2018-03-18T05:30:14.860Z,101279.41
2018-03-18T05:32:42.526Z,101287.95
2018-03-18T05:35:10.395Z,101282.96
2018-03-18T05:37:38.063Z,101279.67
2018-03-18T05:40:05.891Z,101286.41
2018-03-18T05:42:33.479Z,101289.48
2018-03-18T05:45:01.084Z,101300.72
2018-03-18T05:47:28.707Z,101290.49
2018-03-18T05:49:56.283Z,101294.77
2018-03-18T05:52:23.866Z,101298.23
2018-03-18T05:54:51.542Z,101309.88
2018-03-18T05:57:19.169Z,101307.22
2018-03-18T05:59:46.904Z,101308.83
2018-03-18T06:02:14.536Z,101320.86
2018-03-18T06:04:42.093Z,101329.13
2018-03-18T06:07:09.689Z,101319.35
2018-03-18T06:09:37.389Z,101319.25
2018-03-18T06:12:04.946Z,101326.99
2018-03-18T06:14:32.594Z,101343.10
2018-03-18T06:17:00.256Z,101327.09
2018-03-18T06:19:27.876Z,101321.05
2018-03-18T06:21:55.546Z,101338.50
2018-03-18T06:24:23.275Z,101335.95
2018-03-18T06:26:50.829Z,101330.02
2018-03-18T06:29:18.856Z,101332.67
2018-03-18T06:31:46.522Z,101344.53
2018-03-18T06:34:14.205Z,101336.86
2018-03-18T06:36:41.816Z,101333.72
2018-03-18T06:39:09.498Z,101344.53
2018-03-18T06:41:37.180Z,101348.41
2018-03-18T06:44:04.744Z,101344.69
2018-03-18T06:46:32.582Z,101350.83
2018-03-18T06:49:00.144Z,101347.45
2018-03-18T06:51:28.025Z,101347.16
2018-03-18T06:53:55.704Z,101358.77
2018-03-18T06:56:23.322Z,101342.01
2018-03-18T06:58:50.979Z,101355.20
2018-03-18T07:01:19.192Z,101345.48
2018-03-18T07:03:47.022Z,101352.02
2018-03-18T07:06:14.615Z,101351.80
2018-03-18T07:08:42.199Z,101349.13
2018-03-18T07:11:10.225Z,101359.44
2018-03-18T07:13:37.804Z,101352.61
2018-03-18T07:16:05.476Z,101360.95
2018-03-18T07:18:33.113Z,101359.22
2018-03-18T07:21:00.718Z,101364.00
2018-03-18T07:23:28.535Z,101363.91
2018-03-18T07:25:56.233Z,101360.44
2018-03-18T07:28:23.885Z,101369.91
2018-03-18T07:30:51.699Z,101369.30
2018-03-18T07:33:19.393Z,101382.34
2018-03-18T07:35:46.962Z,101377.95
2018-03-18T07:38:14.602Z,101370.89
2018-03-18T07:40:42.188Z,101376.41
2018-03-18T07:43:09.756Z,101368.70
2018-03-18T07:45:37.433Z,101375.86
2018-03-18T07:48:05.091Z,101372.89
2018-03-18T07:50:32.733Z,101376.84
2018-03-18T07:53:00.274Z,101366.09
2018-03-18T07:55:27.884Z,101379.84
2018-03-18T07:57:56.087Z,101376.33
2018-03-18T08:00:23.900Z,101400.55
2018-03-18T08:02:59.194Z,101377.25
2018-03-18T08:05:26.786Z,101416.17
2018-03-18T08:07:54.371Z,101374.09
2018-03-18T08:10:22.105Z,101375.80
2018-03-18T08:12:49.993Z,101384.97
2018-03-18T08:15:17.978Z,101388.52
2018-03-18T08:17:45.575Z,101403.13
2018-03-18T08:20:13.160Z,101387.98
2018-03-18T08:22:40.937Z,101402.84
2018-03-18T08:25:08.523Z,101390.42
2018-03-18T08:27:36.185Z,101389.66
2018-03-18T08:30:03.845Z,101386.93
2018-03-18T08:32:31.423Z,101387.48
2018-03-18T08:34:58.982Z,101392.28
2018-03-18T08:37:26.617Z,101392.39
2018-03-18T08:39:54.484Z,101392.42
2018-03-18T08:42:30.041Z,101388.42
2018-03-18T08:44:58.004Z,101394.20
2018-03-18T08:47:25.709Z,101395.75
2018-03-18T08:49:53.390Z,101397.89
2018-03-18T08:52:21.345Z,101405.45
2018-03-18T08:54:48.919Z,101390.72
2018-03-18T08:57:17.242Z,101396.23
2018-03-18T08:59:45.819Z,101393.29
2018-03-18T09:02:13.477Z,101398.75
2018-03-18T09:04:41.110Z,101397.92
2018-03-18T09:07:08.906Z,101387.17
2018-03-18T09:09:36.487Z,101398.95
2018-03-18T09:12:04.549Z,101392.78
2018-03-18T09:14:32.171Z,101397.23
2018-03-18T09:16:59.744Z,101400.50
2018-03-18T09:19:27.551Z,101380.44
2018-03-18T09:21:55.162Z,101395.34
2018-03-18T09:24:22.777Z,101390.58
2018-03-18T09:26:50.354Z,101394.58
2018-03-18T09:29:18.281Z,101383.59
2018-03-18T09:31:45.859Z,101382.72
2018-03-18T09:34:13.441Z,101390.22
2018-03-18T09:36:41.362Z,101384.46
2018-03-18T09:39:09.023Z,101389.52
2018-03-18T09:41:36.658Z,101380.11
2018-03-18T09:44:05.078Z,101387.22
2018-03-18T09:46:32.667Z,101376.10
2018-03-18T09:49:00.299Z,101373.89
2018-03-18T09:51:27.953Z,101411.50
2018-03-18T09:53:55.810Z,101394.26
2018-03-18T09:56:23.433Z,101388.33
2018-03-18T09:58:51.000Z,101378.44
2018-03-18T10:01:18.891Z,101371.81
2018-03-18T10:03:46.746Z,101383.67
2018-03-18T10:06:14.401Z,101393.57
2018-03-18T10:08:42.012Z,101391.53
2018-03-18T10:11:09.581Z,101386.02
2018-03-18T10:13:37.188Z,101381.33
2018-03-18T10:16:04.766Z,101387.17
2018-03-18T10:18:32.439Z,101374.06
2018-03-18T10:21:00.081Z,101373.19
2018-03-18T10:23:27.643Z,101385.41
2018-03-18T10:25:55.329Z,101380.60
2018-03-18T10:28:22.884Z,101372.83
2018-03-18T10:30:50.484Z,101387.50
2018-03-18T10:33:18.103Z,101379.34
2018-03-18T10:35:45.742Z,101376.86
2018-03-18T10:38:13.363Z,101374.08
2018-03-18T10:40:40.957Z,101380.27
2018-03-18T10:43:08.592Z,101379.36
2018-03-18T10:45:36.301Z,101372.13
2018-03-18T10:48:03.934Z,101372.55
2018-03-18T10:50:31.517Z,101396.48
2018-03-18T10:52:59.097Z,101389.42
2018-03-18T10:55:26.727Z,101388.80
2018-03-18T10:57:54.367Z,101379.26
2018-03-18T11:00:22.255Z,101372.05
2018-03-18T11:02:49.865Z,101381.10
2018-03-18T11:05:17.664Z,101382.45
2018-03-18T11:07:45.380Z,101376.61
2018-03-18T11:10:12.963Z,101374.16
2018-03-18T11:12:40.631Z,101371.97
2018-03-18T11:15:08.371Z,101376.52
2018-03-18T11:17:35.934Z,101375.98
2018-03-18T11:20:03.595Z,101366.80
2018-03-18T11:22:31.208Z,101369.02
2018-03-18T11:24:58.864Z,101376.28
2018-03-18T11:27:26.787Z,101384.59
2018-03-18T11:29:54.383Z,101385.14
2018-03-18T11:32:22.021Z,101380.33
2018-03-18T11:34:49.636Z,101389.33
2018-03-18T11:37:17.234Z,101381.11
2018-03-18T11:39:44.876Z,101387.46
2018-03-18T11:42:12.623Z,101368.53
2018-03-18T11:44:40.200Z,101378.19
2018-03-18T11:47:07.844Z,101365.36
2018-03-18T11:49:35.466Z,101362.55
2018-03-18T11:52:04.019Z,101367.59
2018-03-18T11:54:31.671Z,101365.81
2018-03-18T11:56:59.323Z,101368.72
2018-03-18T11:59:26.990Z,101377.56
2018-03-18T12:01:54.592Z,101357.91
2018-03-18T12:04:22.277Z,101358.73
2018-03-18T12:06:50.034Z,101358.27
2018-03-18T12:09:17.647Z,101362.83
2018-03-18T12:11:45.265Z,101343.06
2018-03-18T12:14:13.045Z,101349.07
2018-03-18T12:16:40.769Z,101352.75
2018-03-18T12:19:08.643Z,101343.45
2018-03-18T12:21:36.715Z,101343.02
2018-03-18T12:24:04.776Z,101350.30
2018-03-18T12:26:32.404Z,101342.91
2018-03-18T12:29:00.176Z,101340.62
2018-03-18T12:31:27.886Z,101338.14
2018-03-18T12:33:55.560Z,101340.70
2018-03-18T12:36:23.374Z,101337.09
2018-03-18T12:38:51.295Z,101320.23
2018-03-18T12:41:20.262Z,101332.24
2018-03-18T12:43:48.125Z,101327.02
2018-03-18T12:46:16.088Z,101324.84
2018-03-18T12:48:44.229Z,101326.16
2018-03-18T12:51:12.104Z,101320.78
2018-03-18T12:53:39.938Z,101314.19
2018-03-18T12:56:08.005Z,101310.27
2018-03-18T12:58:35.935Z,101294.37
2018-03-18T13:01:03.741Z,101315.34
2018-03-18T13:03:31.375Z,101300.77
2018-03-18T13:05:59.034Z,101307.52
2018-03-18T13:08:26.706Z,101309.18
2018-03-18T13:10:54.491Z,101314.41
2018-03-18T13:13:22.466Z,101311.23
2018-03-18T13:15:50.310Z,101299.82
2018-03-18T13:18:17.982Z,101288.00
2018-03-18T13:20:45.823Z,101295.86
2018-03-18T13:23:13.672Z,101298.63
2018-03-18T13:25:41.493Z,101297.38
2018-03-18T13:28:09.289Z,101302.75
2018-03-18T13:30:37.376Z,101280.38
2018-03-18T13:33:05.304Z,101308.77
2018-03-18T13:35:32.955Z,101282.30
2018-03-18T13:38:00.616Z,101294.84
2018-03-18T13:40:28.192Z,101294.13
2018-03-18T13:42:55.909Z,101285.08
2018-03-18T13:45:23.562Z,101287.63
2018-03-18T13:47:51.451Z,101286.46
2018-03-18T13:50:19.093Z,101294.02
2018-03-18T13:52:50.419Z,101281.89
2018-03-18T13:55:18.050Z,101284.88
2018-03-18T13:57:45.684Z,101279.36
2018-03-18T14:00:13.256Z,101281.42
2018-03-18T14:02:40.859Z,101289.24
2018-03-18T14:05:08.487Z,101275.68
2018-03-18T14:07:36.038Z,101279.80
2018-03-18T14:10:03.647Z,101272.64
2018-03-18T14:12:31.355Z,101278.39
2018-03-18T14:14:58.944Z,101281.45
2018-03-18T14:17:26.577Z,101275.70
2018-03-18T14:19:54.183Z,101274.17
2018-03-18T14:22:22.515Z,101273.67
2018-03-18T14:24:50.447Z,101272.02
2018-03-18T14:27:18.423Z,101277.10
2018-03-18T14:29:46.493Z,101284.33
2018-03-18T14:32:14.655Z,101281.41
2018-03-18T14:34:42.243Z,101282.40
2018-03-18T14:37:09.883Z,101270.33
2018-03-18T14:39:37.480Z,101272.22
2018-03-18T14:42:05.058Z,101282.89
2018-03-18T14:44:32.747Z,101276.63
2018-03-18T14:47:00.324Z,101271.19
2018-03-18T14:49:27.908Z,101288.86
2018-03-18T14:51:55.527Z,101272.99
2018-03-18T14:54:23.093Z,101268.70
2018-03-18T14:56:50.716Z,101269.73
2018-03-18T14:59:18.748Z,101262.23
2018-03-18T15:01:46.394Z,101263.59
2018-03-18T15:04:14.203Z,101254.77
2018-03-18T15:06:41.895Z,101258.88
2018-03-18T15:09:09.505Z,101254.65
2018-03-18T15:11:37.391Z,101261.98
2018-03-18T15:14:05.007Z,101253.48
2018-03-18T15:16:32.628Z,101248.25
2018-03-18T15:19:00.345Z,101248.86
2018-03-18T15:21:27.932Z,101252.53
2018-03-18T15:23:55.541Z,101251.03
2018-03-18T15:26:23.531Z,101247.78
2018-03-18T15:28:51.211Z,101260.55
2018-03-18T15:31:18.990Z,101259.64
2018-03-18T15:33:46.628Z,101253.19
2018-03-18T15:36:14.334Z,101247.28
2018-03-18T15:38:42.030Z,101250.52
2018-03-18T15:41:09.609Z,101254.20
2018-03-18T15:43:37.222Z,101245.30
2018-03-18T15:46:04.844Z,101244.70
2018-03-18T15:48:32.429Z,101244.64
2018-03-18T15:51:00.090Z,101242.44
2018-03-18T15:53:27.671Z,101240.55
2018-03-18T15:55:55.602Z,101251.81
2018-03-18T15:58:23.373Z,101246.30
2018-03-18T16:00:51.076Z,101246.23
2018-03-18T16:03:18.897Z,101249.14
2018-03-18T16:05:46.528Z,101249.05
2018-03-18T16:08:14.188Z,101249.46
2018-03-18T16:10:41.819Z,101258.34
2018-03-18T16:13:09.460Z,101257.59
2018-03-18T16:15:37.143Z,101260.47
2018-03-18T16:18:04.734Z,101257.30
2018-03-18T16:20:32.357Z,101254.70
2018-03-18T16:23:00.299Z,101267.67
2018-03-18T16:25:27.883Z,101272.61
2018-03-18T16:27:55.596Z,101262.70
2018-03-18T16:30:34.933Z,101262.95
2018-03-18T16:33:02.609Z,101269.98
2018-03-18T16:35:30.247Z,101262.70
2018-03-18T16:37:57.898Z,101260.45
2018-03-18T16:40:25.916Z,101264.13
2018-03-18T16:42:53.509Z,101266.84
2018-03-18T16:45:21.095Z,101275.08
2018-03-18T16:47:48.722Z,101271.31
2018-03-18T16:50:16.325Z,101267.39
2018-03-18T16:52:43.981Z,101276.20
2018-03-18T16:55:11.844Z,101277.86
2018-03-18T16:57:39.450Z,101287.32
2018-03-18T17:00:07.074Z,101287.81
2018-03-18T17:02:34.671Z,101290.16
2018-03-18T17:05:02.278Z,101288.89
2018-03-18T17:07:29.958Z,101289.64
2018-03-18T17:09:57.542Z,101290.91
2018-03-18T17:12:25.180Z,101292.70
2018-03-18T17:14:52.881Z,101300.42
2018-03-18T17:17:20.536Z,101308.39
2018-03-18T17:19:48.116Z,101307.34
2018-03-18T17:22:15.812Z,101318.61
2018-03-18T17:24:43.408Z,101322.23
2018-03-18T17:27:11.062Z,101330.44
2018-03-18T17:29:38.691Z,101329.34
2018-03-18T17:32:06.249Z,101332.91
2018-03-18T17:34:33.806Z,101335.77
2018-03-18T17:37:01.495Z,101332.47
2018-03-18T17:39:29.276Z,101346.59
2018-03-18T17:41:57.259Z,101352.59
2018-03-18T17:47:40.112Z,101353.66
2018-03-18T17:50:19.751Z,101355.69
2018-03-18T17:52:58.959Z,101361.16
2018-03-18T17:55:31.057Z,101361.63
2018-03-18T17:57:58.703Z,101366.80
2018-03-18T18:00:26.525Z,101375.86
2018-03-18T18:02:54.118Z,101379.42
2018-03-18T18:05:21.726Z,101388.52
2018-03-18T18:07:49.378Z,101383.59
2018-03-18T18:10:17.121Z,101398.41
2018-03-18T18:12:44.949Z,101394.05
2018-03-18T18:15:12.550Z,101396.66
2018-03-18T18:17:40.434Z,101398.28
2018-03-18T18:20:08.025Z,101399.20
2018-03-18T18:22:35.604Z,101405.99
2018-03-18T18:25:03.318Z,101407.80
2018-03-18T18:27:30.882Z,101406.05
2018-03-18T18:29:58.558Z,101408.88
2018-03-18T18:32:26.128Z,101416.36
2018-03-18T18:34:53.766Z,101417.88
2018-03-18T18:37:21.354Z,101419.02
2018-03-18T18:39:48.967Z,101421.19
2018-03-18T18:42:16.943Z,101422.70
2018-03-18T18:44:44.640Z,101423.67
2018-03-18T18:47:12.633Z,101419.97
2018-03-18T18:49:40.241Z,101426.10
2018-03-18T18:52:07.831Z,101435.20
2018-03-18T18:54:35.436Z,101433.72
2018-03-18T18:57:03.022Z,101433.52
2018-03-18T18:59:30.608Z,101443.29
2018-03-18T19:01:58.190Z,101444.05
2018-03-18T19:04:26.099Z,101447.59
2018-03-18T19:06:53.672Z,101451.89
2018-03-18T19:09:21.269Z,101457.52
2018-03-18T19:11:49.322Z,101461.34
2018-03-18T19:14:16.939Z,101463.08
2018-03-18T19:16:44.594Z,101459.06
2018-03-18T19:19:12.155Z,101473.84
2018-03-18T19:21:39.806Z,101465.06
2018-03-18T19:24:07.382Z,101486.81
2018-03-18T19:26:34.961Z,101469.34
2018-03-18T19:29:02.587Z,101474.92
2018-03-18T19:31:30.182Z,101479.27
2018-03-18T19:33:57.746Z,101480.92
2018-03-18T19:36:25.607Z,101480.28
2018-03-18T19:38:53.200Z,101487.98
2018-03-18T19:41:21.616Z,101486.84
2018-03-18T19:43:49.199Z,101494.00
2018-03-18T19:46:16.795Z,101491.49
2018-03-18T19:48:44.745Z,101491.69
2018-03-18T19:51:12.500Z,101493.64
2018-03-18T19:53:40.463Z,101498.22
2018-03-18T19:56:08.115Z,101503.12
2018-03-18T19:58:35.759Z,101498.41
2018-03-18T20:01:03.350Z,101506.34
2018-03-18T20:03:31.069Z,101496.92
2018-03-18T20:05:58.704Z,101502.61
2018-03-18T20:08:29.384Z,101502.95
2018-03-18T20:10:57.244Z,101509.50
2018-03-18T20:13:25.158Z,101505.47
2018-03-18T20:15:52.759Z,101512.73
2018-03-18T20:18:20.532Z,101506.26
2018-03-18T20:20:48.106Z,101511.70
2018-03-18T20:23:15.781Z,101511.70
2018-03-18T20:25:43.608Z,101514.30
2018-03-18T20:28:11.309Z,101526.48
2018-03-18T20:30:38.875Z,101514.30
2018-03-18T20:33:06.577Z,101517.49
2018-03-18T20:35:34.134Z,101521.41
2018-03-18T20:38:01.717Z,101515.96
2018-03-18T20:40:29.366Z,101519.34
2018-03-18T20:42:57.510Z,101516.88
2018-03-18T20:45:25.354Z,101517.64
2018-03-18T20:47:53.071Z,101515.13
2018-03-18T20:50:20.780Z,101520.41
2018-03-18T20:52:48.537Z,101518.47
2018-03-18T20:55:16.104Z,101516.03
2018-03-18T20:57:43.771Z,101518.34
2018-03-18T21:00:11.372Z,101520.45
2018-03-18T21:02:39.004Z,101519.38
2018-03-18T21:05:06.612Z,101514.20
2018-03-18T21:07:34.519Z,101517.12
2018-03-18T21:10:02.436Z,101518.23
2018-03-18T21:12:30.398Z,101512.94
2018-03-18T21:14:58.261Z,101524.02
2018-03-18T21:17:26.100Z,101528.56
2018-03-18T21:19:53.686Z,101524.38
2018-03-18T21:22:21.403Z,101526.91
2018-03-18T21:24:49.063Z,101529.71
2018-03-18T21:27:16.650Z,101532.30
2018-03-18T21:29:44.533Z,101534.27
2018-03-18T21:32:12.162Z,101530.05
2018-03-18T21:34:39.807Z,101533.88
2018-03-18T21:37:08.021Z,101532.77
2018-03-18T21:39:35.720Z,101535.44
2018-03-18T21:42:03.280Z,101531.25
2018-03-18T21:44:30.906Z,101536.80
2018-03-18T21:46:58.502Z,101537.84
2018-03-18T21:49:26.151Z,101532.86
2018-03-18T21:51:53.779Z,101533.36
2018-03-18T21:54:21.348Z,101528.34
2018-03-18T21:56:48.944Z,101525.20
2018-03-18T21:59:16.747Z,101525.81
2018-03-18T22:01:44.332Z,101521.73
2018-03-18T22:04:11.985Z,101524.13
2018-03-18T22:06:39.826Z,101522.80
2018-03-18T22:09:07.422Z,101525.40
2018-03-18T22:11:35.103Z,101529.39
2018-03-18T22:14:03.006Z,101526.59
2018-03-18T22:16:30.602Z,101527.80
2018-03-18T22:18:58.223Z,101529.57
2018-03-18T22:21:25.785Z,101535.36
2018-03-18T22:23:53.436Z,101534.22
2018-03-18T22:26:21.077Z,101536.71
2018-03-18T22:28:48.732Z,101536.82
2018-03-18T22:31:16.305Z,101535.52
2018-03-18T22:33:43.918Z,101535.63
2018-03-18T22:36:11.926Z,101538.06
2018-03-18T22:38:39.755Z,101537.89
2018-03-18T22:41:07.415Z,101536.69
2018-03-18T22:43:35.060Z,101532.00
2018-03-18T22:46:02.728Z,101529.84
2018-03-18T22:48:30.415Z,101532.36
2018-03-18T22:50:58.130Z,101525.13
2018-03-18T22:53:26.003Z,101523.69
2018-03-18T22:55:53.800Z,101529.48
2018-03-18T22:58:21.774Z,101529.06
2018-03-18T23:00:49.446Z,101519.66
2018-03-18T23:03:17.036Z,101525.57
2018-03-18T23:05:44.638Z,101520.76
2018-03-18T23:08:12.267Z,101527.21
2018-03-18T23:10:40.221Z,101520.27
2018-03-18T23:13:08.305Z,101526.53
2018-03-18T23:15:36.813Z,101528.70
2018-03-18T23:18:04.455Z,101534.93
2018-03-18T23:20:32.327Z,101531.58
2018-03-18T23:22:59.911Z,101532.67
2018-03-18T23:25:27.563Z,101539.64
2018-03-18T23:27:55.511Z,101539.53
2018-03-18T23:30:23.082Z,101534.44
2018-03-18T23:32:50.669Z,101532.00
2018-03-18T23:35:18.317Z,101533.81
2018-03-18T23:37:45.932Z,101526.97
2018-03-18T23:40:13.624Z,101526.48
2018-03-18T23:42:41.756Z,101521.42
2018-03-18T23:45:09.451Z,101520.90
2018-03-18T23:47:37.042Z,101521.59
2018-03-18T23:50:04.731Z,101515.16
2018-03-18T23:52:32.378Z,101518.56
2018-03-18T23:54:59.974Z,101512.63
2018-03-18T23:57:27.756Z,101520.61
2018-03-18T23:59:55.724Z,101516.73
