createdAt,value
2023-05-16T00:01:52.425Z,85.63
2023-05-16T00:04:21.578Z,85.75
2023-05-16T00:06:49.838Z,85.93
2023-05-16T00:09:20.594Z,86.01
2023-05-16T00:11:48.712Z,85.88
2023-05-16T00:14:17.233Z,86.03
2023-05-16T00:16:45.812Z,86.02
2023-05-16T00:19:17.195Z,86.24
2023-05-16T00:21:45.086Z,86.37
2023-05-16T00:24:12.858Z,86.37
2023-05-16T00:26:40.782Z,86.27
2023-05-16T00:29:09.262Z,86.45
2023-05-16T00:31:37.670Z,86.62
2023-05-16T00:34:08.716Z,86.73
2023-05-16T00:36:36.594Z,86.84
2023-05-16T00:39:04.434Z,86.89
2023-05-16T00:41:34.451Z,86.96
2023-05-16T00:44:02.427Z,87.00
2023-05-16T00:46:30.841Z,87.01
2023-05-16T00:48:59.143Z,87.14
2023-05-16T00:51:27.007Z,87.18
2023-05-16T00:53:56.983Z,87.18
2023-05-16T00:56:25.169Z,87.22
2023-05-16T00:58:52.950Z,87.13
2023-05-16T01:01:25.600Z,87.01
2023-05-16T01:03:53.956Z,87.06
2023-05-16T01:06:22.078Z,86.96
2023-05-16T01:08:51.152Z,86.93
2023-05-16T01:11:33.453Z,87.03
2023-05-16T01:14:24.469Z,87.07
2023-05-16T01:16:58.367Z,87.12
2023-05-16T01:19:33.273Z,87.10
2023-05-16T01:22:17.319Z,87.14
2023-05-16T01:25:10.654Z,87.17
2023-05-16T01:27:39.292Z,87.17
2023-05-16T01:30:16.961Z,87.18
2023-05-16T01:32:46.041Z,87.24
2023-05-16T01:35:17.590Z,87.27
2023-05-16T01:37:52.906Z,87.30
2023-05-16T01:40:35.338Z,87.33
2023-05-16T01:43:09.465Z,87.34
2023-05-16T01:48:25.899Z,87.46
2023-05-16T01:50:57.637Z,87.55
2023-05-16T01:53:34.212Z,87.64
2023-05-16T01:56:02.915Z,87.67
2023-05-16T01:58:35.168Z,87.73
2023-05-16T02:01:05.773Z,87.74
2023-05-16T02:03:35.126Z,87.75
2023-05-16T02:06:03.063Z,87.78
2023-05-16T02:08:31.784Z,87.82
2023-05-16T02:10:59.779Z,87.81
2023-05-16T02:13:27.956Z,87.82
2023-05-16T02:15:55.764Z,87.79
2023-05-16T02:18:23.820Z,87.76
2023-05-16T02:20:52.039Z,87.73
2023-05-16T02:23:19.818Z,87.69
2023-05-16T02:25:47.560Z,87.69
2023-05-16T02:28:15.759Z,87.69
2023-05-16T02:30:43.555Z,87.64
2023-05-16T02:33:11.891Z,87.64
2023-05-16T02:35:39.714Z,87.64
2023-05-16T02:38:07.647Z,87.66
2023-05-16T02:40:35.632Z,87.60
2023-05-16T02:43:03.988Z,87.58
2023-05-16T02:45:32.028Z,87.52
2023-05-16T02:47:59.898Z,87.56
2023-05-16T02:50:27.696Z,87.58
2023-05-16T02:52:55.559Z,87.61
2023-05-16T02:55:23.317Z,87.61
2023-05-16T02:57:52.518Z,87.64
2023-05-16T03:00:21.311Z,87.69
2023-05-16T03:02:49.424Z,87.75
2023-05-16T03:05:17.572Z,87.75
2023-05-16T03:07:45.454Z,87.81
2023-05-16T03:10:13.257Z,87.85
2023-05-16T03:12:40.985Z,87.92
2023-05-16T03:15:09.415Z,87.97
2023-05-16T03:17:37.183Z,88.02
2023-05-16T03:20:09.125Z,87.86
2023-05-16T03:22:37.444Z,87.96
2023-05-16T03:25:05.856Z,88.02
2023-05-16T03:27:33.636Z,87.97
2023-05-16T03:30:01.347Z,87.82
2023-05-16T03:32:29.110Z,87.97
2023-05-16T03:34:56.997Z,88.07
2023-05-16T03:37:26.086Z,87.98
2023-05-16T03:39:55.943Z,88.06
2023-05-16T03:42:32.381Z,88.06
2023-05-16T03:45:01.673Z,88.18
2023-05-16T03:47:31.437Z,88.17
2023-05-16T03:49:59.208Z,88.05
2023-05-16T03:52:27.164Z,88.04
2023-05-16T03:54:54.976Z,87.86
2023-05-16T03:57:22.994Z,87.71
2023-05-16T03:59:50.785Z,87.59
2023-05-16T04:02:18.968Z,87.40
2023-05-16T04:04:47.473Z,87.19
2023-05-16T04:07:15.744Z,87.08
2023-05-16T04:09:58.921Z,86.96
2023-05-16T04:12:27.214Z,86.83
2023-05-16T04:14:57.671Z,86.69
2023-05-16T04:17:28.183Z,86.53
2023-05-16T04:19:56.566Z,86.39
2023-05-16T04:22:24.534Z,86.22
2023-05-16T04:24:52.320Z,86.05
2023-05-16T04:27:23.298Z,85.89
2023-05-16T04:33:17.009Z,85.66
2023-05-16T04:35:48.722Z,85.50
2023-05-16T04:38:17.003Z,85.30
2023-05-16T04:40:44.967Z,85.04
2023-05-16T04:43:13.209Z,84.86
2023-05-16T04:45:42.899Z,84.46
2023-05-16T04:48:12.021Z,84.14
2023-05-16T04:50:39.756Z,83.70
2023-05-16T04:53:07.568Z,81.90
2023-05-16T04:55:35.455Z,77.86
2023-05-16T04:58:03.799Z,74.05
2023-05-16T05:00:32.173Z,71.55
2023-05-16T05:03:00.480Z,71.32
2023-05-16T05:05:28.456Z,71.23
2023-05-16T05:07:58.515Z,71.90
2023-05-16T05:10:32.070Z,71.57
2023-05-16T05:13:00.434Z,72.14
2023-05-16T05:15:28.344Z,72.66
2023-05-16T05:17:56.387Z,72.46
2023-05-16T05:20:24.817Z,73.04
2023-05-16T05:22:57.398Z,73.22
2023-05-16T05:25:26.029Z,73.29
2023-05-16T05:27:54.325Z,73.22
2023-05-16T05:30:22.102Z,73.30
2023-05-16T05:32:50.095Z,73.32
2023-05-16T05:35:18.156Z,73.27
2023-05-16T05:37:46.428Z,73.68
2023-05-16T05:40:14.658Z,73.75
2023-05-16T05:42:45.398Z,74.05
2023-05-16T05:45:16.319Z,73.78
2023-05-16T05:47:44.368Z,73.35
2023-05-16T05:50:13.120Z,73.60
2023-05-16T05:52:40.988Z,73.33
2023-05-16T05:55:09.410Z,73.65
2023-05-16T05:57:37.836Z,72.85
2023-05-16T06:00:07.957Z,73.27
2023-05-16T06:02:36.168Z,73.01
2023-05-16T06:05:04.667Z,73.10
2023-05-16T06:07:32.492Z,73.32
2023-05-16T06:10:05.290Z,72.93
2023-05-16T06:12:33.889Z,72.06
2023-05-16T06:15:04.645Z,71.86
2023-05-16T06:17:32.618Z,71.76
2023-05-16T06:20:00.432Z,71.95
2023-05-16T06:22:28.776Z,71.70
2023-05-16T06:24:57.689Z,72.07
2023-05-16T06:27:25.728Z,72.05
2023-05-16T06:29:53.639Z,72.12
2023-05-16T06:32:24.623Z,72.22
2023-05-16T06:34:52.950Z,72.56
2023-05-16T06:37:26.615Z,72.50
2023-05-16T06:40:00.542Z,72.49
2023-05-16T06:42:28.377Z,71.99
2023-05-16T06:44:56.183Z,72.15
2023-05-16T06:47:24.429Z,72.16
2023-05-16T06:49:53.498Z,72.06
2023-05-16T06:52:25.655Z,71.64
2023-05-16T06:54:53.721Z,71.02
2023-05-16T06:57:21.653Z,71.32
2023-05-16T06:59:49.472Z,71.06
2023-05-16T07:02:17.793Z,71.02
2023-05-16T07:04:46.724Z,70.87
2023-05-16T07:07:15.366Z,70.74
2023-05-16T07:09:43.689Z,70.34
2023-05-16T07:12:11.674Z,70.48
2023-05-16T07:14:41.145Z,69.96
2023-05-16T07:17:09.581Z,70.01
2023-05-16T07:19:37.887Z,69.87
2023-05-16T07:22:05.789Z,69.63
2023-05-16T07:24:33.595Z,69.00
2023-05-16T07:27:01.388Z,68.69
2023-05-16T07:29:30.522Z,68.50
2023-05-16T07:31:59.591Z,68.68
2023-05-16T07:34:28.053Z,68.72
2023-05-16T07:36:55.849Z,67.69
2023-05-16T07:39:23.629Z,66.42
2023-05-16T07:41:51.557Z,66.61
2023-05-16T07:44:19.483Z,65.97
2023-05-16T07:46:47.690Z,66.23
2023-05-16T07:49:16.333Z,66.17
2023-05-16T07:51:44.391Z,66.51
2023-05-16T07:54:12.130Z,66.25
2023-05-16T07:56:39.990Z,66.20
2023-05-16T07:59:08.078Z,66.24
2023-05-16T08:01:37.567Z,66.04
2023-05-16T08:04:05.967Z,65.61
2023-05-16T08:06:34.798Z,65.08
2023-05-16T08:09:02.777Z,64.46
2023-05-16T08:11:30.694Z,64.99
2023-05-16T08:13:58.519Z,64.28
2023-05-16T08:16:26.833Z,64.31
2023-05-16T08:18:55.635Z,63.74
2023-05-16T08:21:23.696Z,63.32
2023-05-16T08:23:51.856Z,62.89
2023-05-16T08:26:19.605Z,62.27
2023-05-16T08:28:48.027Z,61.70
2023-05-16T08:31:16.716Z,62.02
2023-05-16T08:33:45.231Z,61.62
2023-05-16T08:36:13.239Z,61.16
2023-05-16T08:38:41.144Z,60.83
2023-05-16T08:41:08.899Z,61.20
2023-05-16T08:43:36.900Z,60.50
2023-05-16T08:46:08.355Z,59.99
2023-05-16T08:48:37.411Z,59.85
2023-05-16T08:51:08.219Z,59.60
2023-05-16T08:53:43.284Z,58.60
2023-05-16T08:56:14.274Z,59.43
2023-05-16T08:58:42.204Z,59.11
2023-05-16T09:01:10.843Z,59.32
2023-05-16T09:03:39.670Z,59.38
2023-05-16T09:06:08.454Z,59.50
2023-05-16T09:08:36.930Z,60.03
2023-05-16T09:11:05.524Z,59.85
2023-05-16T09:13:33.389Z,60.08
2023-05-16T09:16:19.058Z,59.82
2023-05-16T09:18:55.574Z,59.83
2023-05-16T09:21:35.276Z,60.32
2023-05-16T09:24:08.201Z,59.78
2023-05-16T09:26:38.543Z,59.27
2023-05-16T09:29:14.190Z,59.40
2023-05-16T09:31:42.932Z,58.20
2023-05-16T09:34:12.932Z,58.43
2023-05-16T09:36:42.890Z,58.31
2023-05-16T09:39:15.724Z,58.11
2023-05-16T09:41:44.009Z,57.73
2023-05-16T09:44:13.082Z,56.67
2023-05-16T09:46:41.420Z,54.96
2023-05-16T09:49:13.056Z,54.09
2023-05-16T09:51:41.608Z,54.72
2023-05-16T09:54:10.088Z,56.48
2023-05-16T09:56:52.290Z,54.56
2023-05-16T09:59:20.119Z,55.93
2023-05-16T10:01:49.226Z,55.65
2023-05-16T10:04:17.290Z,55.52
2023-05-16T10:06:46.371Z,54.97
2023-05-16T10:09:17.089Z,55.02
2023-05-16T10:11:45.271Z,55.08
2023-05-16T10:14:17.912Z,54.84
2023-05-16T10:16:48.945Z,54.74
2023-05-16T10:19:21.824Z,54.24
2023-05-16T10:21:55.436Z,55.13
2023-05-16T10:24:29.717Z,54.74
2023-05-16T10:26:57.933Z,54.94
2023-05-16T10:29:27.014Z,52.93
2023-05-16T10:31:55.388Z,53.55
2023-05-16T10:34:23.509Z,55.06
2023-05-16T10:36:52.451Z,53.60
2023-05-16T10:39:21.445Z,53.10
2023-05-16T10:41:49.559Z,54.55
2023-05-16T10:44:17.855Z,55.02
2023-05-16T10:46:48.339Z,55.32
2023-05-16T10:49:21.346Z,55.47
2023-05-16T10:52:07.616Z,55.42
2023-05-16T10:54:37.432Z,54.59
2023-05-16T10:57:26.186Z,54.96
2023-05-16T10:59:57.268Z,52.77
2023-05-16T11:02:29.578Z,53.10
2023-05-16T11:04:59.858Z,55.07
2023-05-16T11:07:34.713Z,55.40
2023-05-16T11:10:05.918Z,55.08
2023-05-16T11:12:52.609Z,55.13
2023-05-16T11:15:32.448Z,54.32
2023-05-16T11:18:50.486Z,54.56
2023-05-16T11:21:18.348Z,53.83
2023-05-16T11:24:26.155Z,54.15
2023-05-16T11:26:53.951Z,54.73
2023-05-16T11:29:22.455Z,54.77
2023-05-16T11:31:51.982Z,54.00
2023-05-16T11:34:19.970Z,54.20
2023-05-16T11:36:48.294Z,54.41
2023-05-16T11:39:16.647Z,53.20
2023-05-16T11:41:44.593Z,53.59
2023-05-16T11:44:13.025Z,52.71
2023-05-16T11:46:41.642Z,53.75
2023-05-16T11:49:10.371Z,54.10
2023-05-16T11:51:43.381Z,53.52
2023-05-16T11:54:13.056Z,54.01
2023-05-16T11:56:42.893Z,53.84
2023-05-16T11:59:11.682Z,53.60
2023-05-16T12:01:40.590Z,53.62
2023-05-16T12:04:13.150Z,53.27
2023-05-16T12:06:47.786Z,54.12
2023-05-16T12:09:18.396Z,53.96
2023-05-16T12:11:46.407Z,53.51
2023-05-16T12:14:14.628Z,53.18
2023-05-16T12:16:44.056Z,53.12
2023-05-16T12:19:14.234Z,53.22
2023-05-16T12:21:42.749Z,50.88
2023-05-16T12:24:12.997Z,50.36
2023-05-16T12:26:43.649Z,52.49
2023-05-16T12:29:11.696Z,53.44
2023-05-16T12:31:41.732Z,53.18
2023-05-16T12:34:20.634Z,52.76
2023-05-16T12:36:53.903Z,54.56
2023-05-16T12:39:25.737Z,54.44
2023-05-16T12:41:53.501Z,54.00
2023-05-16T12:44:23.724Z,52.10
2023-05-16T12:46:55.244Z,51.74
2023-05-16T12:49:23.356Z,52.52
2023-05-16T12:51:57.430Z,53.25
2023-05-16T12:54:25.592Z,54.30
2023-05-16T12:56:53.538Z,55.39
2023-05-16T12:59:22.240Z,55.66
2023-05-16T13:01:51.042Z,56.07
2023-05-16T13:04:20.544Z,56.54
2023-05-16T13:06:59.153Z,56.94
2023-05-16T13:09:31.439Z,56.73
2023-05-16T13:12:01.519Z,57.03
2023-05-16T13:14:29.382Z,57.21
2023-05-16T13:16:57.179Z,57.57
2023-05-16T13:19:25.134Z,57.76
2023-05-16T13:21:53.111Z,57.71
2023-05-16T13:24:21.302Z,57.50
2023-05-16T13:26:49.591Z,57.32
2023-05-16T13:29:17.385Z,57.69
2023-05-16T13:31:45.258Z,57.27
2023-05-16T13:34:13.098Z,56.99
2023-05-16T13:36:53.247Z,57.26
2023-05-16T13:39:23.138Z,56.86
2023-05-16T13:41:52.260Z,57.06
2023-05-16T13:44:20.102Z,57.16
2023-05-16T13:46:48.623Z,56.47
2023-05-16T13:49:16.455Z,56.31
2023-05-16T13:51:45.045Z,56.20
2023-05-16T13:54:12.994Z,56.63
2023-05-16T13:56:46.256Z,56.80
2023-05-16T13:59:55.129Z,57.11
2023-05-16T14:02:17.132Z,57.19
2023-05-16T14:04:46.812Z,57.45
2023-05-16T14:07:16.815Z,57.83
2023-05-16T14:09:45.423Z,57.81
2023-05-16T14:12:13.297Z,58.59
2023-05-16T14:14:41.581Z,58.58
2023-05-16T14:17:10.064Z,58.97
2023-05-16T14:19:37.932Z,59.57
2023-05-16T14:22:06.307Z,59.76
2023-05-16T14:24:34.389Z,60.18
2023-05-16T14:27:03.317Z,60.51
2023-05-16T14:29:31.240Z,60.65
2023-05-16T14:31:59.778Z,61.09
2023-05-16T14:34:27.733Z,61.14
2023-05-16T14:36:56.143Z,61.30
2023-05-16T14:39:24.041Z,61.61
2023-05-16T14:41:51.994Z,61.93
2023-05-16T14:44:21.915Z,61.79
2023-05-16T14:46:51.804Z,62.18
2023-05-16T14:49:19.639Z,62.48
2023-05-16T14:51:50.512Z,62.89
2023-05-16T14:54:19.204Z,63.00
2023-05-16T14:56:47.082Z,63.23
2023-05-16T14:59:15.282Z,63.26
2023-05-16T15:01:43.652Z,63.57
2023-05-16T15:04:12.122Z,63.71
2023-05-16T15:06:39.953Z,63.93
2023-05-16T15:09:07.820Z,64.08
2023-05-16T15:11:36.266Z,64.28
2023-05-16T15:14:04.230Z,64.32
2023-05-16T15:16:32.674Z,64.63
2023-05-16T15:19:01.183Z,64.63
2023-05-16T15:21:29.222Z,64.62
2023-05-16T15:23:57.119Z,64.66
2023-05-16T15:26:25.028Z,64.63
2023-05-16T15:28:55.647Z,64.76
2023-05-16T15:31:23.977Z,64.94
2023-05-16T15:33:52.084Z,65.10
2023-05-16T15:36:20.796Z,65.23
2023-05-16T15:38:48.671Z,65.27
2023-05-16T15:41:36.813Z,65.31
2023-05-16T15:44:05.144Z,65.25
2023-05-16T15:46:33.749Z,65.50
2023-05-16T15:49:02.267Z,65.66
2023-05-16T15:51:30.063Z,65.68
2023-05-16T15:53:58.068Z,65.85
2023-05-16T15:56:25.961Z,65.92
2023-05-16T15:58:56.196Z,66.03
2023-05-16T16:01:24.255Z,66.09
2023-05-16T16:03:52.832Z,66.27
2023-05-16T16:06:21.658Z,66.47
2023-05-16T16:08:49.764Z,66.63
2023-05-16T16:11:20.107Z,66.67
2023-05-16T16:13:48.530Z,67.09
2023-05-16T16:16:17.394Z,67.15
2023-05-16T16:18:45.440Z,67.20
2023-05-16T16:21:13.433Z,67.54
2023-05-16T16:23:42.249Z,67.55
2023-05-16T16:26:10.058Z,67.70
2023-05-16T16:28:38.536Z,67.79
2023-05-16T16:31:25.914Z,67.88
2023-05-16T16:33:54.873Z,67.98
2023-05-16T16:36:22.810Z,67.98
2023-05-16T16:38:51.560Z,68.13
2023-05-16T16:41:20.011Z,68.30
2023-05-16T16:43:48.179Z,68.52
2023-05-16T16:46:16.306Z,68.41
2023-05-16T16:48:44.406Z,68.58
2023-05-16T16:51:12.979Z,68.64
2023-05-16T16:54:00.200Z,68.94
2023-05-16T16:56:29.569Z,69.10
2023-05-16T16:58:57.642Z,69.28
2023-05-16T17:01:27.166Z,69.50
2023-05-16T17:03:58.566Z,69.59
2023-05-16T17:06:26.721Z,69.61
2023-05-16T17:08:54.732Z,69.90
2023-05-16T17:11:23.613Z,70.08
2023-05-16T17:13:52.033Z,70.20
2023-05-16T17:16:20.348Z,70.33
2023-05-16T17:18:48.841Z,70.30
2023-05-16T17:21:23.053Z,70.26
2023-05-16T17:23:51.309Z,70.33
2023-05-16T17:26:19.417Z,70.25
2023-05-16T17:28:47.267Z,70.33
2023-05-16T17:31:16.024Z,70.38
2023-05-16T17:33:44.568Z,70.51
2023-05-16T17:36:15.406Z,70.65
2023-05-16T17:38:43.233Z,70.84
2023-05-16T17:41:11.129Z,71.10
2023-05-16T17:43:39.998Z,71.16
2023-05-16T17:46:08.569Z,71.17
2023-05-16T17:48:36.435Z,71.20
2023-05-16T17:51:04.728Z,71.38
2023-05-16T17:53:32.818Z,71.41
2023-05-16T17:56:00.728Z,71.47
2023-05-16T17:59:05.170Z,71.60
2023-05-16T18:01:40.271Z,71.71
2023-05-16T18:04:08.954Z,71.90
2023-05-16T18:06:38.261Z,72.00
2023-05-16T18:09:09.889Z,72.16
2023-05-16T18:11:40.756Z,72.29
2023-05-16T18:14:09.546Z,72.35
2023-05-16T18:16:37.500Z,72.43
2023-05-16T18:19:05.698Z,72.59
2023-05-16T18:21:33.905Z,72.60
2023-05-16T18:24:02.128Z,72.70
2023-05-16T18:26:30.752Z,72.93
2023-05-16T18:28:59.400Z,73.22
2023-05-16T18:31:27.605Z,73.39
2023-05-16T18:33:55.778Z,73.70
2023-05-16T18:36:23.588Z,73.86
2023-05-16T18:38:51.609Z,74.03
2023-05-16T18:41:20.026Z,74.16
2023-05-16T18:43:48.458Z,74.65
2023-05-16T18:46:16.360Z,74.87
2023-05-16T18:48:44.259Z,75.19
2023-05-16T18:51:12.226Z,75.09
2023-05-16T18:53:40.121Z,75.27
2023-05-16T18:56:08.481Z,75.42
2023-05-16T18:58:36.919Z,75.55
2023-05-16T19:01:04.827Z,76.10
2023-05-16T19:03:33.057Z,76.45
2023-05-16T19:06:01.329Z,76.63
2023-05-16T19:08:40.400Z,76.77
2023-05-16T19:11:17.811Z,76.99
2023-05-16T19:13:47.231Z,77.37
2023-05-16T19:16:15.332Z,77.41
2023-05-16T19:18:43.440Z,77.44
2023-05-16T19:21:13.649Z,77.87
2023-05-16T19:23:41.747Z,77.63
2023-05-16T19:26:09.614Z,77.45
2023-05-16T19:28:38.019Z,77.66
2023-05-16T19:31:06.941Z,78.01
2023-05-16T19:33:34.818Z,78.57
2023-05-16T19:36:05.997Z,78.55
2023-05-16T19:38:33.842Z,78.81
2023-05-16T19:41:01.847Z,78.83
2023-05-16T19:43:30.995Z,78.79
2023-05-16T19:45:59.262Z,78.98
2023-05-16T19:48:28.153Z,79.50
2023-05-16T19:50:56.208Z,79.78
2023-05-16T19:53:24.135Z,79.56
2023-05-16T19:55:52.014Z,79.31
2023-05-16T19:58:20.435Z,79.42
2023-05-16T20:00:51.361Z,79.59
2023-05-16T20:03:19.467Z,79.69
2023-05-16T20:05:47.401Z,79.77
2023-05-16T20:08:15.319Z,79.93
2023-05-16T20:10:43.556Z,80.11
2023-05-16T20:13:12.028Z,80.44
2023-05-16T20:15:40.578Z,80.60
2023-05-16T20:18:08.566Z,80.86
2023-05-16T20:20:36.619Z,81.20
2023-05-16T20:23:04.658Z,81.95
2023-05-16T20:25:32.656Z,82.36
2023-05-16T20:28:01.868Z,82.56
2023-05-16T20:30:32.371Z,81.91
2023-05-16T20:33:00.316Z,82.36
2023-05-16T20:35:28.950Z,82.22
2023-05-16T20:37:56.938Z,81.84
2023-05-16T20:40:24.868Z,82.13
2023-05-16T20:42:53.133Z,82.28
2023-05-16T20:45:22.315Z,82.30
2023-05-16T20:47:51.410Z,82.35
2023-05-16T20:50:19.609Z,82.36
2023-05-16T20:52:47.442Z,82.55
2023-05-16T20:55:15.824Z,82.79
2023-05-16T20:57:44.184Z,82.87
2023-05-16T21:00:12.774Z,83.17
2023-05-16T21:02:40.693Z,83.77
2023-05-16T21:05:22.925Z,83.56
2023-05-16T21:07:56.979Z,83.59
2023-05-16T21:10:25.627Z,83.58
2023-05-16T21:12:53.523Z,83.51
2023-05-16T21:15:23.209Z,83.42
2023-05-16T21:17:51.668Z,83.87
2023-05-16T21:20:20.144Z,83.87
2023-05-16T21:22:48.690Z,83.84
2023-05-16T21:25:16.934Z,83.97
2023-05-16T21:27:44.987Z,84.19
2023-05-16T21:30:13.540Z,83.93
2023-05-16T21:32:41.882Z,83.99
2023-05-16T21:35:10.360Z,84.04
2023-05-16T21:37:38.177Z,84.04
2023-05-16T21:40:09.340Z,84.15
2023-05-16T21:42:37.424Z,84.46
2023-05-16T21:45:05.988Z,85.18
2023-05-16T21:47:34.494Z,85.64
2023-05-16T21:50:03.104Z,85.37
2023-05-16T21:52:30.939Z,85.06
2023-05-16T21:54:58.788Z,85.01
2023-05-16T21:57:27.337Z,84.62
2023-05-16T21:59:55.913Z,84.41
2023-05-16T22:02:24.128Z,84.55
2023-05-16T22:04:58.682Z,84.54
2023-05-16T22:07:29.343Z,84.70
2023-05-16T22:09:58.384Z,84.40
2023-05-16T22:12:27.603Z,84.32
2023-05-16T22:14:55.688Z,84.37
2023-05-16T22:17:23.641Z,84.28
2023-05-16T22:19:51.564Z,84.32
2023-05-16T22:22:20.205Z,84.18
2023-05-16T22:24:48.788Z,84.16
2023-05-16T22:27:16.614Z,84.05
2023-05-16T22:29:44.431Z,84.09
2023-05-16T22:32:12.457Z,83.93
2023-05-16T22:34:40.322Z,83.90
2023-05-16T22:37:11.178Z,83.82
2023-05-16T22:39:39.432Z,83.87
2023-05-16T22:42:07.395Z,84.14
2023-05-16T22:44:35.210Z,84.08
2023-05-16T22:47:06.315Z,83.95
2023-05-16T22:49:34.326Z,83.95
2023-05-16T22:52:02.148Z,83.92
2023-05-16T22:54:49.250Z,83.84
2023-05-16T22:57:17.259Z,84.06
2023-05-16T22:59:45.061Z,84.04
2023-05-16T23:02:13.361Z,84.17
2023-05-16T23:04:41.767Z,84.66
2023-05-16T23:07:09.695Z,85.12
2023-05-16T23:09:37.637Z,85.44
2023-05-16T23:12:06.037Z,85.18
2023-05-16T23:14:33.896Z,85.10
2023-05-16T23:17:02.190Z,85.05
2023-05-16T23:19:30.715Z,85.16
2023-05-16T23:21:58.698Z,85.11
2023-05-16T23:24:26.540Z,85.27
2023-05-16T23:26:54.389Z,85.31
2023-05-16T23:29:22.186Z,85.66
2023-05-16T23:31:50.698Z,85.67
2023-05-16T23:34:19.185Z,85.95
2023-05-16T23:36:46.964Z,85.93
2023-05-16T23:42:18.122Z,86.62
2023-05-16T23:44:46.452Z,86.98
2023-05-16T23:47:14.799Z,87.51
2023-05-16T23:49:42.644Z,87.60
2023-05-16T23:52:10.627Z,87.24
2023-05-16T23:54:56.978Z,86.78
2023-05-16T23:57:25.548Z,86.86
2023-05-16T23:59:53.484Z,87.17
