createdAt,value
2019-02-23T00:03:26.113Z,15.20
2019-02-23T00:08:37.211Z,15.63
2019-02-23T00:13:31.514Z,16.23
2019-02-23T00:18:27.041Z,16.03
2019-02-23T00:23:20.400Z,15.67
2019-02-23T00:28:15.680Z,18.83
2019-02-23T00:33:19.746Z,18.27
2019-02-23T00:38:13.701Z,15.20
2019-02-23T00:43:08.634Z,16.80
2019-02-23T00:48:03.468Z,15.97
2019-02-23T00:53:00.186Z,14.10
2019-02-23T00:57:53.533Z,14.87
2019-02-23T01:02:48.198Z,16.77
2019-02-23T01:07:44.976Z,17.50
2019-02-23T01:12:39.755Z,16.47
2019-02-23T01:17:36.772Z,16.47
2019-02-23T01:22:33.105Z,16.13
2019-02-23T01:27:29.127Z,17.53
2019-02-23T01:32:22.483Z,15.70
2019-02-23T01:37:27.368Z,14.23
2019-02-23T01:42:23.601Z,15.93
2019-02-23T01:47:18.259Z,16.13
2019-02-23T01:52:11.719Z,16.30
2019-02-23T01:57:04.768Z,13.53
2019-02-23T02:01:59.941Z,15.37
2019-02-23T02:06:53.551Z,14.00
2019-02-23T02:11:50.611Z,14.77
2019-02-23T02:16:45.212Z,13.63
2019-02-23T02:21:38.712Z,16.87
2019-02-23T02:26:35.317Z,15.27
2019-02-23T02:32:12.256Z,15.93
2019-02-23T02:37:09.856Z,14.13
2019-02-23T02:42:11.493Z,15.67
2019-02-23T02:47:05.550Z,13.87
2019-02-23T02:52:18.753Z,15.13
2019-02-23T02:57:13.135Z,13.60
2019-02-23T03:02:06.085Z,15.37
2019-02-23T03:06:58.971Z,15.03
2019-02-23T03:11:52.921Z,16.60
2019-02-23T03:16:45.773Z,16.30
2019-02-23T03:21:38.630Z,15.50
2019-02-23T03:26:31.498Z,17.57
2019-02-23T03:31:24.416Z,16.47
2019-02-23T03:36:17.274Z,17.63
2019-02-23T03:41:10.162Z,21.43
2019-02-23T03:46:03.048Z,16.73
2019-02-23T03:50:55.902Z,17.47
2019-02-23T03:55:48.773Z,17.43
2019-02-23T04:00:41.654Z,20.40
2019-02-23T04:05:34.534Z,20.07
2019-02-23T04:10:27.372Z,18.67
2019-02-23T04:15:21.439Z,17.80
2019-02-23T04:20:14.287Z,17.43
2019-02-23T04:25:07.190Z,17.90
2019-02-23T04:30:00.318Z,18.80
2019-02-23T04:34:53.323Z,18.87
2019-02-23T04:39:46.188Z,20.27
2019-02-23T04:44:39.083Z,17.93
2019-02-23T04:49:31.921Z,17.17
2019-02-23T04:54:24.786Z,19.03
2019-02-23T04:59:17.650Z,21.57
2019-02-23T05:04:10.519Z,20.20
2019-02-23T05:09:04.053Z,18.13
2019-02-23T05:13:56.894Z,21.30
2019-02-23T05:18:49.784Z,19.97
2019-02-23T05:23:42.634Z,21.27
2019-02-23T05:28:35.533Z,22.63
2019-02-23T05:33:28.433Z,22.33
2019-02-23T05:38:21.291Z,20.40
2019-02-23T05:43:14.136Z,19.90
2019-02-23T05:48:07.025Z,21.80
2019-02-23T05:52:59.920Z,20.23
2019-02-23T05:57:53.923Z,19.80
2019-02-23T06:02:46.792Z,20.63
2019-02-23T06:07:39.649Z,20.23
2019-02-23T06:12:32.519Z,22.20
2019-02-23T06:17:27.174Z,21.17
2019-02-23T06:22:20.041Z,19.40
2019-02-23T06:27:12.893Z,20.10
2019-02-23T06:32:05.799Z,19.97
2019-02-23T06:36:58.719Z,17.37
2019-02-23T06:41:51.609Z,17.43
2019-02-23T06:46:44.450Z,19.93
2019-02-23T06:51:37.305Z,19.10
2019-02-23T06:56:30.163Z,19.90
2019-02-23T07:01:23.039Z,19.20
2019-02-23T07:06:15.895Z,17.60
2019-02-23T07:11:08.770Z,18.97
2019-02-23T07:16:01.596Z,19.50
2019-02-23T07:20:54.482Z,19.67
2019-02-23T07:25:50.348Z,20.33
2019-02-23T07:30:43.232Z,17.83
2019-02-23T07:35:36.154Z,17.47
2019-02-23T07:40:29.015Z,18.27
2019-02-23T07:45:21.911Z,17.63
2019-02-23T07:50:14.810Z,19.27
2019-02-23T07:55:07.793Z,19.13
2019-02-23T08:00:00.699Z,19.13
2019-02-23T08:04:53.599Z,17.83
2019-02-23T08:09:46.450Z,18.53
2019-02-23T08:14:39.350Z,15.87
2019-02-23T08:19:32.213Z,16.27
2019-02-23T08:24:25.206Z,15.93
2019-02-23T08:29:18.056Z,17.77
2019-02-23T08:34:10.964Z,16.27
2019-02-23T08:39:05.096Z,17.57
2019-02-23T08:43:57.967Z,15.87
2019-02-23T08:48:50.839Z,18.63
2019-02-23T08:53:43.716Z,16.70
2019-02-23T08:58:36.585Z,16.40
2019-02-23T09:03:29.439Z,17.43
2019-02-23T09:08:22.282Z,16.53
2019-02-23T09:13:15.160Z,17.37
2019-02-23T09:18:08.045Z,17.73
2019-02-23T09:23:00.925Z,18.77
2019-02-23T09:27:53.807Z,17.17
2019-02-23T09:32:46.715Z,16.03
2019-02-23T09:37:39.594Z,19.40
2019-02-23T09:42:35.505Z,18.83
2019-02-23T09:47:28.352Z,17.50
2019-02-23T09:52:21.207Z,16.57
2019-02-23T09:57:14.068Z,17.07
2019-02-23T10:02:06.938Z,18.43
2019-02-23T10:06:59.802Z,18.80
2019-02-23T10:11:52.696Z,17.33
2019-02-23T10:16:45.556Z,16.93
2019-02-23T10:21:38.417Z,17.47
2019-02-23T10:26:31.279Z,18.60
2019-02-23T10:31:24.139Z,19.37
2019-02-23T10:36:18.820Z,16.30
2019-02-23T10:41:11.677Z,15.77
2019-02-23T10:46:04.544Z,15.57
2019-02-23T10:50:57.400Z,17.53
2019-02-23T10:55:51.250Z,17.30
2019-02-23T11:00:44.157Z,15.33
2019-02-23T11:05:37.027Z,14.93
2019-02-23T11:10:29.920Z,14.53
2019-02-23T11:15:23.204Z,15.60
2019-02-23T11:20:16.697Z,15.40
2019-02-23T11:25:09.844Z,14.63
2019-02-23T11:30:03.790Z,15.27
2019-02-23T11:34:56.658Z,16.77
2019-02-23T11:39:49.518Z,14.93
2019-02-23T11:44:42.397Z,14.90
2019-02-23T11:49:35.250Z,14.33
2019-02-23T11:54:28.114Z,14.17
2019-02-23T11:59:20.990Z,15.57
2019-02-23T12:04:13.838Z,14.13
2019-02-23T12:09:07.721Z,13.40
2019-02-23T12:14:00.606Z,13.10
2019-02-23T12:18:53.469Z,12.87
2019-02-23T12:23:46.434Z,11.90
2019-02-23T12:28:41.146Z,13.07
2019-02-23T12:33:33.991Z,12.37
2019-02-23T12:38:26.863Z,12.87
2019-02-23T12:43:19.715Z,12.73
2019-02-23T12:48:12.602Z,10.90
2019-02-23T12:53:05.458Z,12.33
2019-02-23T12:57:58.920Z,10.33
2019-02-23T13:02:51.808Z,10.67
2019-02-23T13:07:44.717Z,12.43
2019-02-23T13:13:27.085Z,10.90
2019-02-23T13:19:01.944Z,11.57
2019-02-23T13:24:42.996Z,12.20
2019-02-23T13:30:35.404Z,9.83
2019-02-23T13:36:33.683Z,10.80
2019-02-23T13:42:39.084Z,14.03
2019-02-23T13:48:09.127Z,11.13
2019-02-23T13:54:38.970Z,11.73
2019-02-23T14:00:32.028Z,11.27
2019-02-23T14:06:20.106Z,10.67
2019-02-23T14:11:50.888Z,12.30
2019-02-23T14:17:43.624Z,11.80
2019-02-23T14:23:34.543Z,12.67
2019-02-23T14:29:18.124Z,11.90
2019-02-23T14:35:08.209Z,11.83
2019-02-23T14:41:23.258Z,11.80
2019-02-23T14:47:03.123Z,14.03
2019-02-23T14:53:08.578Z,13.60
2019-02-23T14:58:43.422Z,11.60
2019-02-23T15:04:51.227Z,10.90
2019-02-23T15:10:56.195Z,16.93
2019-02-23T15:17:15.334Z,12.57
2019-02-23T15:23:03.763Z,11.43
2019-02-23T15:29:16.294Z,13.03
2019-02-23T15:34:41.772Z,11.93
2019-02-23T15:40:41.236Z,11.67
2019-02-23T15:46:28.455Z,11.20
2019-02-23T15:51:21.447Z,11.97
2019-02-23T15:56:14.344Z,12.73
2019-02-23T16:01:07.219Z,12.13
2019-02-23T16:06:00.102Z,11.43
2019-02-23T16:10:53.047Z,13.63
2019-02-23T16:15:45.941Z,12.67
2019-02-23T16:20:38.774Z,11.83
2019-02-23T16:25:39.211Z,13.20
2019-02-23T16:30:26.379Z,11.93
2019-02-23T16:35:22.361Z,12.17
2019-02-23T16:40:14.053Z,11.00
2019-02-23T16:45:07.326Z,11.37
2019-02-23T16:50:00.339Z,12.50
2019-02-23T16:54:53.361Z,9.87
2019-02-23T16:59:46.247Z,11.33
2019-02-23T17:04:39.116Z,12.13
2019-02-23T17:09:31.975Z,11.17
2019-02-23T17:14:26.853Z,11.50
2019-02-23T17:19:19.749Z,15.30
2019-02-23T17:24:12.657Z,10.87
2019-02-23T17:29:05.509Z,12.57
2019-02-23T17:33:58.355Z,11.70
2019-02-23T17:38:51.213Z,12.43
2019-02-23T17:43:44.110Z,11.17
2019-02-23T17:48:37.022Z,12.07
2019-02-23T17:53:29.955Z,11.47
2019-02-23T17:58:22.808Z,10.80
2019-02-23T18:03:15.782Z,12.47
2019-02-23T18:08:08.669Z,12.80
2019-02-23T18:13:01.616Z,11.40
2019-02-23T18:17:54.521Z,11.23
2019-02-23T18:22:47.376Z,12.33
2019-02-23T18:27:40.261Z,13.40
2019-02-23T18:32:33.138Z,12.53
2019-02-23T18:37:26.012Z,14.47
2019-02-23T18:42:18.860Z,11.77
2019-02-23T18:47:11.730Z,12.60
2019-02-23T18:52:04.613Z,11.57
2019-02-23T18:56:57.525Z,11.87
2019-02-23T19:01:50.408Z,12.43
2019-02-23T19:06:43.267Z,15.47
2019-02-23T19:11:38.283Z,12.67
2019-02-23T19:16:31.206Z,13.27
2019-02-23T19:21:24.065Z,14.57
2019-02-23T19:26:16.917Z,12.87
2019-02-23T19:31:09.809Z,15.97
2019-02-23T19:36:02.673Z,13.77
2019-02-23T19:40:55.555Z,13.33
2019-02-23T19:45:50.205Z,12.43
2019-02-23T19:50:51.861Z,13.27
2019-02-23T19:55:44.714Z,15.43
2019-02-23T20:00:37.965Z,14.73
2019-02-23T20:05:31.437Z,14.63
2019-02-23T20:10:25.957Z,14.63
2019-02-23T20:15:18.960Z,14.70
2019-02-23T20:20:11.792Z,21.47
2019-02-23T20:25:05.509Z,15.17
2019-02-23T20:29:58.450Z,17.17
2019-02-23T20:34:51.547Z,14.40
2019-02-23T20:39:44.394Z,16.07
2019-02-23T20:44:38.716Z,15.93
2019-02-23T20:49:31.663Z,17.03
2019-02-23T20:54:24.538Z,18.57
2019-02-23T20:59:17.381Z,15.93
2019-02-23T21:04:10.254Z,15.47
2019-02-23T21:09:04.323Z,16.17
2019-02-23T21:13:57.317Z,15.00
2019-02-23T21:18:50.176Z,13.70
2019-02-23T21:23:43.039Z,14.27
2019-02-23T21:28:35.913Z,15.60
2019-02-23T21:33:28.885Z,14.90
2019-02-23T21:38:21.770Z,14.13
2019-02-23T21:43:15.709Z,14.27
2019-02-23T21:48:08.628Z,12.47
2019-02-23T21:53:01.512Z,15.30
2019-02-23T21:57:54.495Z,14.60
2019-02-23T22:02:47.346Z,15.70
2019-02-23T22:07:40.229Z,13.77
2019-02-23T22:12:33.136Z,15.13
2019-02-23T22:17:29.529Z,13.63
2019-02-23T22:22:43.125Z,12.53
2019-02-23T22:27:36.231Z,13.10
2019-02-23T22:32:29.094Z,12.43
2019-02-23T22:37:25.525Z,14.37
2019-02-23T22:42:18.518Z,14.53
2019-02-23T22:47:28.263Z,11.43
2019-02-23T22:53:00.673Z,15.73
2019-02-23T22:57:54.349Z,12.50
2019-02-23T23:02:47.174Z,14.10
2019-02-23T23:07:40.019Z,14.17
2019-02-23T23:12:32.854Z,15.03
2019-02-23T23:17:25.670Z,14.50
2019-02-23T23:22:18.512Z,13.20
2019-02-23T23:27:11.336Z,13.73
2019-02-23T23:32:04.171Z,13.63
2019-02-23T23:36:56.999Z,15.60
2019-02-23T23:41:49.838Z,13.60
2019-02-23T23:46:42.675Z,11.87
2019-02-23T23:51:35.499Z,13.93
2019-02-23T23:56:28.679Z,13.87
