createdAt,value
2023-03-13T00:00:17.596Z,90.22
2023-03-13T00:01:17.596Z,90.53
2023-03-13T00:02:17.611Z,90.01
2023-03-13T00:03:17.559Z,90.32
2023-03-13T00:04:17.538Z,90.42
2023-03-13T00:05:17.553Z,90.53
2023-03-13T00:06:17.537Z,90.42
2023-03-13T00:07:17.491Z,90.53
2023-03-13T00:08:17.481Z,90.32
2023-03-13T00:09:17.498Z,90.12
2023-03-13T00:10:17.453Z,90.32
2023-03-13T00:11:17.456Z,89.81
2023-03-13T00:12:17.431Z,89.50
2023-03-13T00:13:17.416Z,89.66
2023-03-13T00:14:17.407Z,89.70
2023-03-13T00:15:17.390Z,89.81
2023-03-13T00:16:17.528Z,89.36
2023-03-13T00:17:17.368Z,89.15
2023-03-13T00:18:17.358Z,89.60
2023-03-13T00:19:17.344Z,89.36
2023-03-13T00:20:17.346Z,89.66
2023-03-13T00:21:17.337Z,89.50
2023-03-13T00:22:17.301Z,89.60
2023-03-13T00:23:17.274Z,89.70
2023-03-13T00:24:17.272Z,89.81
2023-03-13T00:25:17.252Z,89.60
2023-03-13T00:26:17.286Z,89.60
2023-03-13T00:27:17.230Z,89.70
2023-03-13T00:28:17.236Z,89.29
2023-03-13T00:29:17.206Z,89.60
2023-03-13T00:30:17.199Z,89.40
2023-03-13T00:31:17.380Z,89.50
2023-03-13T00:32:17.251Z,89.09
2023-03-13T00:33:17.177Z,89.36
2023-03-13T00:34:17.169Z,89.46
2023-03-13T00:35:17.189Z,89.81
2023-03-13T00:36:17.142Z,89.04
2023-03-13T00:37:17.098Z,88.95
2023-03-13T00:38:17.089Z,89.04
2023-03-13T00:39:17.060Z,89.36
2023-03-13T00:40:17.065Z,89.36
2023-03-13T00:41:17.079Z,89.46
2023-03-13T00:42:17.050Z,89.50
2023-03-13T00:43:17.010Z,89.40
2023-03-13T00:44:17.008Z,89.29
2023-03-13T00:45:16.985Z,89.46
2023-03-13T00:46:17.118Z,89.60
2023-03-13T00:47:16.961Z,89.70
2023-03-13T00:48:16.961Z,89.70
2023-03-13T00:49:16.959Z,90.01
2023-03-13T00:50:16.963Z,90.12
2023-03-13T00:51:16.941Z,89.50
2023-03-13T00:52:16.906Z,89.40
2023-03-13T00:53:16.896Z,89.36
2023-03-13T00:54:16.887Z,89.46
2023-03-13T00:55:16.872Z,89.25
2023-03-13T00:56:16.884Z,89.36
2023-03-13T00:57:16.835Z,89.15
2023-03-13T00:58:16.820Z,89.15
2023-03-13T00:59:16.797Z,89.04
2023-03-13T01:00:16.844Z,88.74
2023-03-13T01:01:16.816Z,88.95
2023-03-13T01:02:16.853Z,89.25
2023-03-13T01:03:16.881Z,89.15
2023-03-13T01:04:16.831Z,89.25
2023-03-13T01:05:16.729Z,89.46
2023-03-13T01:06:16.760Z,89.87
2023-03-13T01:07:16.709Z,90.01
2023-03-13T01:08:16.714Z,90.12
2023-03-13T01:09:16.671Z,90.22
2023-03-13T01:10:16.662Z,90.32
2023-03-13T01:11:16.705Z,90.53
2023-03-13T01:12:16.654Z,90.83
2023-03-13T01:13:16.626Z,91.19
2023-03-13T01:14:16.637Z,91.39
2023-03-13T01:15:16.598Z,91.80
2023-03-13T01:16:16.765Z,91.60
2023-03-13T01:17:16.585Z,91.60
2023-03-13T01:18:16.575Z,91.70
2023-03-13T01:19:16.562Z,91.95
2023-03-13T01:20:16.579Z,92.25
2023-03-13T01:21:16.568Z,92.36
2023-03-13T01:22:16.527Z,92.77
2023-03-13T01:23:16.529Z,92.97
2023-03-13T01:24:16.485Z,92.87
2023-03-13T01:25:16.472Z,92.87
2023-03-13T01:26:16.499Z,93.02
2023-03-13T01:27:16.468Z,93.23
2023-03-13T01:28:16.437Z,93.33
2023-03-13T01:29:16.419Z,93.64
2023-03-13T01:30:16.424Z,93.74
2023-03-13T01:31:16.458Z,93.74
2023-03-13T01:32:16.420Z,93.88
2023-03-13T01:33:16.386Z,93.88
2023-03-13T01:34:16.363Z,94.09
2023-03-13T01:35:16.353Z,94.51
2023-03-13T01:36:16.387Z,94.51
2023-03-13T01:37:16.330Z,94.51
2023-03-13T01:38:16.334Z,94.60
2023-03-13T01:39:16.295Z,94.71
2023-03-13T01:40:16.288Z,94.71
2023-03-13T01:41:16.329Z,94.81
2023-03-13T01:42:16.257Z,94.92
2023-03-13T01:43:26.165Z,95.12
2023-03-13T01:44:17.233Z,95.58
2023-03-13T01:45:16.219Z,95.53
2023-03-13T01:46:16.329Z,95.53
2023-03-13T01:47:16.210Z,95.68
2023-03-13T01:48:16.175Z,95.68
2023-03-13T01:49:16.174Z,95.74
2023-03-13T01:50:16.147Z,95.89
2023-03-13T01:51:16.178Z,95.68
2023-03-13T01:52:16.130Z,95.78
2023-03-13T01:53:16.105Z,95.89
2023-03-13T01:54:16.094Z,95.89
2023-03-13T01:55:16.088Z,95.89
2023-03-13T01:56:16.104Z,95.78
2023-03-13T01:57:16.055Z,95.78
2023-03-13T01:58:16.066Z,95.78
2023-03-13T01:59:16.031Z,95.78
2023-03-13T02:00:16.094Z,95.89
2023-03-13T02:01:16.084Z,96.09
2023-03-13T02:02:16.008Z,96.20
2023-03-13T02:03:16.010Z,96.20
2023-03-13T02:04:15.970Z,96.20
2023-03-13T02:05:15.949Z,96.30
2023-03-13T02:06:15.976Z,96.20
2023-03-13T02:07:15.914Z,96.30
2023-03-13T02:08:15.922Z,96.50
2023-03-13T02:09:15.896Z,96.61
2023-03-13T02:10:15.883Z,97.02
2023-03-13T02:11:15.897Z,97.13
2023-03-13T02:12:15.856Z,97.38
2023-03-13T02:13:19.942Z,97.58
2023-03-13T02:14:15.829Z,97.68
2023-03-13T02:15:15.816Z,98.10
2023-03-13T02:16:15.862Z,98.41
2023-03-13T02:17:15.788Z,98.71
2023-03-13T02:18:15.780Z,99.33
2023-03-13T02:19:15.759Z,99.69
2023-03-13T02:20:15.758Z,99.95
2023-03-13T02:21:15.760Z,99.99
2023-03-13T02:22:15.730Z,99.99
2023-03-13T02:23:15.721Z,99.99
2023-03-13T02:24:15.699Z,99.99
2023-03-13T02:25:15.679Z,99.99
2023-03-13T02:26:15.704Z,99.99
2023-03-13T02:27:15.665Z,99.99
2023-03-13T02:28:15.645Z,99.99
2023-03-13T02:29:15.633Z,99.99
2023-03-13T02:30:15.635Z,99.99
2023-03-13T02:31:15.674Z,99.99
2023-03-13T02:32:15.590Z,99.99
2023-03-13T02:33:15.581Z,99.99
2023-03-13T02:34:15.569Z,99.99
2023-03-13T02:35:15.549Z,99.99
2023-03-13T02:36:15.581Z,99.99
2023-03-13T02:37:15.529Z,99.99
2023-03-13T02:38:15.526Z,99.99
2023-03-13T02:39:15.515Z,99.99
2023-03-13T02:40:15.501Z,99.99
2023-03-13T02:41:15.497Z,99.99
2023-03-13T02:42:15.458Z,99.99
2023-03-13T02:43:15.452Z,99.99
2023-03-13T02:44:15.437Z,99.99
2023-03-13T02:45:15.441Z,99.99
2023-03-13T02:46:15.462Z,99.99
2023-03-13T02:47:15.410Z,99.99
2023-03-13T02:48:15.382Z,99.99
2023-03-13T02:49:15.379Z,99.99
2023-03-13T02:50:15.371Z,99.99
2023-03-13T02:51:15.375Z,99.99
2023-03-13T02:52:15.335Z,99.99
2023-03-13T02:53:15.320Z,99.99
2023-03-13T02:54:15.311Z,99.99
2023-03-13T02:55:15.292Z,99.99
2023-03-13T02:56:15.322Z,99.99
2023-03-13T02:57:15.273Z,99.99
2023-03-13T02:58:15.266Z,99.99
2023-03-13T02:59:15.239Z,99.99
2023-03-13T03:00:15.298Z,99.99
2023-03-13T03:01:15.289Z,99.99
2023-03-13T03:02:15.205Z,99.99
2023-03-13T03:03:15.183Z,99.99
2023-03-13T03:04:15.226Z,99.99
2023-03-13T03:05:15.178Z,99.99
2023-03-13T03:06:15.185Z,99.99
2023-03-13T03:07:15.137Z,99.99
2023-03-13T03:08:15.125Z,99.99
2023-03-13T03:09:15.120Z,99.99
2023-03-13T03:10:15.110Z,99.99
2023-03-13T03:11:15.114Z,99.99
2023-03-13T03:12:15.077Z,99.99
2023-03-13T03:13:15.054Z,99.99
2023-03-13T03:14:15.056Z,99.99
2023-03-13T03:15:15.029Z,99.99
2023-03-13T03:16:15.138Z,99.99
2023-03-13T03:17:15.003Z,99.99
2023-03-13T03:18:14.997Z,99.99
2023-03-13T03:19:14.973Z,99.99
2023-03-13T03:20:14.976Z,99.99
2023-03-13T03:21:14.959Z,99.99
2023-03-13T03:22:14.983Z,99.99
2023-03-13T03:23:14.918Z,99.99
2023-03-13T03:24:14.929Z,99.99
2023-03-13T03:25:14.891Z,99.99
2023-03-13T03:26:14.905Z,99.99
2023-03-13T03:27:14.904Z,99.99
2023-03-13T03:28:14.856Z,99.99
2023-03-13T03:29:14.841Z,99.99
2023-03-13T03:30:14.831Z,99.99
2023-03-13T03:31:14.866Z,99.99
2023-03-13T03:32:14.838Z,99.99
2023-03-13T03:33:14.792Z,99.99
2023-03-13T03:34:14.788Z,99.99
2023-03-13T03:35:14.776Z,99.99
2023-03-13T03:36:14.774Z,99.99
2023-03-13T03:37:14.762Z,99.99
2023-03-13T03:38:14.731Z,99.99
2023-03-13T03:39:14.713Z,99.99
2023-03-13T03:40:14.702Z,99.99
2023-03-13T03:41:14.687Z,99.99
2023-03-13T03:42:14.706Z,99.99
2023-03-13T03:43:14.658Z,99.99
2023-03-13T03:44:14.646Z,99.99
2023-03-13T03:45:14.631Z,99.99
2023-03-13T03:46:14.718Z,99.99
2023-03-13T03:47:14.707Z,99.99
2023-03-13T03:48:14.592Z,99.99
2023-03-13T03:49:14.588Z,99.99
2023-03-13T03:50:14.776Z,99.99
2023-03-13T03:51:14.584Z,99.99
2023-03-13T03:52:14.566Z,99.99
2023-03-13T03:53:14.541Z,99.99
2023-03-13T03:54:14.527Z,99.99
2023-03-13T03:55:14.502Z,99.99
2023-03-13T03:56:14.493Z,99.99
2023-03-13T03:57:14.500Z,99.99
2023-03-13T03:58:14.560Z,99.99
2023-03-13T03:59:14.444Z,99.99
2023-03-13T04:00:14.446Z,99.99
2023-03-13T04:01:14.436Z,99.99
2023-03-13T04:02:14.526Z,99.99
2023-03-13T04:03:15.431Z,99.99
2023-03-13T04:04:14.399Z,99.99
2023-03-13T04:05:14.373Z,99.99
2023-03-13T04:06:14.375Z,99.99
2023-03-13T04:07:14.436Z,99.99
2023-03-13T04:08:14.340Z,99.99
2023-03-13T04:09:14.357Z,99.99
2023-03-13T04:10:14.425Z,99.99
2023-03-13T04:11:14.298Z,99.99
2023-03-13T04:12:14.364Z,99.99
2023-03-13T04:13:14.268Z,99.99
2023-03-13T04:14:14.270Z,99.99
2023-03-13T04:15:14.237Z,99.99
2023-03-13T04:16:14.269Z,99.99
2023-03-13T04:17:14.258Z,99.99
2023-03-13T04:18:14.218Z,99.99
2023-03-13T04:19:14.198Z,99.99
2023-03-13T04:20:14.176Z,99.99
2023-03-13T04:21:14.164Z,99.99
2023-03-13T04:22:14.209Z,99.99
2023-03-13T04:23:14.141Z,99.99
2023-03-13T04:24:14.149Z,99.99
2023-03-13T04:25:14.117Z,99.99
2023-03-13T04:26:14.096Z,99.99
2023-03-13T04:27:14.112Z,99.99
2023-03-13T04:28:14.074Z,99.99
2023-03-13T04:29:14.067Z,99.99
2023-03-13T04:30:14.174Z,99.99
2023-03-13T04:31:14.061Z,99.99
2023-03-13T04:32:14.050Z,99.99
2023-03-13T04:33:14.206Z,99.99
2023-03-13T04:34:14.006Z,99.99
2023-03-13T04:35:14.049Z,99.99
2023-03-13T04:36:14.168Z,99.99
2023-03-13T04:37:13.987Z,99.99
2023-03-13T04:38:13.947Z,99.99
2023-03-13T04:39:13.922Z,99.99
2023-03-13T04:40:13.921Z,99.99
2023-03-13T04:41:14.004Z,99.99
2023-03-13T04:42:14.038Z,99.99
2023-03-13T04:43:13.932Z,99.99
2023-03-13T04:44:14.721Z,99.99
2023-03-13T04:45:13.862Z,99.99
2023-03-13T04:46:14.007Z,99.99
2023-03-13T04:47:13.858Z,99.99
2023-03-13T04:48:13.809Z,99.99
2023-03-13T04:49:13.798Z,99.99
2023-03-13T04:50:14.033Z,99.99
2023-03-13T04:51:13.803Z,99.99
2023-03-13T04:52:13.809Z,99.99
2023-03-13T04:53:13.935Z,99.99
2023-03-13T04:54:13.733Z,99.99
2023-03-13T04:55:13.717Z,99.99
2023-03-13T04:56:13.704Z,99.99
2023-03-13T04:57:13.733Z,99.99
2023-03-13T04:58:13.752Z,99.99
2023-03-13T04:59:13.671Z,99.99
2023-03-13T05:00:13.667Z,99.99
2023-03-13T05:01:13.699Z,99.99
2023-03-13T05:02:13.658Z,99.99
2023-03-13T05:03:13.641Z,99.99
2023-03-13T05:04:13.714Z,99.99
2023-03-13T05:05:13.684Z,99.99
2023-03-13T05:06:13.581Z,99.99
2023-03-13T05:07:14.409Z,99.99
2023-03-13T05:08:13.599Z,99.99
2023-03-13T05:09:13.547Z,99.99
2023-03-13T05:10:13.535Z,99.99
2023-03-13T05:11:13.515Z,99.99
2023-03-13T05:12:13.601Z,99.99
2023-03-13T05:13:13.501Z,99.99
2023-03-13T05:14:13.567Z,99.99
2023-03-13T05:15:13.489Z,99.99
2023-03-13T05:16:13.477Z,99.99
2023-03-13T05:17:13.463Z,99.99
2023-03-13T05:18:13.427Z,99.99
2023-03-13T05:19:13.400Z,99.99
2023-03-13T05:20:13.398Z,99.99
2023-03-13T05:21:13.371Z,99.99
2023-03-13T05:22:13.364Z,99.99
2023-03-13T05:23:13.486Z,99.99
2023-03-13T05:24:13.340Z,99.99
2023-03-13T05:25:13.294Z,99.99
2023-03-13T05:26:13.263Z,99.99
2023-03-13T05:27:13.325Z,99.99
2023-03-13T05:28:13.297Z,99.99
2023-03-13T05:29:13.246Z,99.99
2023-03-13T05:30:13.214Z,99.99
2023-03-13T05:31:13.301Z,99.99
2023-03-13T05:32:13.221Z,99.99
2023-03-13T05:33:13.250Z,99.99
2023-03-13T05:34:13.164Z,99.99
2023-03-13T05:35:13.154Z,99.99
2023-03-13T05:36:13.148Z,99.99
2023-03-13T05:37:13.228Z,99.99
2023-03-13T05:38:13.144Z,99.99
2023-03-13T05:39:13.093Z,99.99
2023-03-13T05:40:13.079Z,99.99
2023-03-13T05:41:13.051Z,99.99
2023-03-13T05:42:13.094Z,99.99
2023-03-13T05:43:13.071Z,99.99
2023-03-13T05:44:13.114Z,99.99
2023-03-13T05:45:13.042Z,99.99
2023-03-13T05:46:13.131Z,99.99
2023-03-13T05:47:13.067Z,99.99
2023-03-13T05:48:13.009Z,99.99
2023-03-13T05:49:12.965Z,99.99
2023-03-13T05:50:12.949Z,99.99
2023-03-13T05:51:12.934Z,99.99
2023-03-13T05:52:12.954Z,99.99
2023-03-13T05:53:13.159Z,99.99
2023-03-13T05:54:15.412Z,99.99
2023-03-13T05:55:12.880Z,99.99
2023-03-13T05:56:12.868Z,99.99
2023-03-13T05:57:12.845Z,99.99
2023-03-13T05:58:12.874Z,99.99
2023-03-13T05:59:12.835Z,99.99
2023-03-13T06:00:12.816Z,99.99
2023-03-13T06:01:12.813Z,99.99
2023-03-13T06:02:12.810Z,99.99
2023-03-13T06:03:14.416Z,99.99
2023-03-13T06:04:12.870Z,99.99
2023-03-13T06:05:12.746Z,99.99
2023-03-13T06:06:12.732Z,99.99
2023-03-13T06:07:12.703Z,99.99
2023-03-13T06:08:12.740Z,99.99
2023-03-13T06:09:12.704Z,99.99
2023-03-13T06:10:12.687Z,99.99
2023-03-13T06:11:12.652Z,99.99
2023-03-13T06:12:12.676Z,99.99
2023-03-13T06:13:19.815Z,99.99
2023-03-13T06:14:13.633Z,99.99
2023-03-13T06:15:12.641Z,99.99
2023-03-13T06:16:12.646Z,99.99
2023-03-13T06:17:12.578Z,99.99
2023-03-13T06:18:12.762Z,99.99
2023-03-13T06:19:12.557Z,99.99
2023-03-13T06:20:12.552Z,99.99
2023-03-13T06:21:12.555Z,99.99
2023-03-13T06:22:12.520Z,99.99
2023-03-13T06:23:12.546Z,99.99
2023-03-13T06:24:12.513Z,99.99
2023-03-13T06:25:12.474Z,99.99
2023-03-13T06:26:12.489Z,99.99
2023-03-13T06:27:12.447Z,99.99
2023-03-13T06:28:12.477Z,99.99
2023-03-13T06:29:12.428Z,99.99
2023-03-13T06:30:12.425Z,99.99
2023-03-13T06:31:12.454Z,99.99
2023-03-13T06:32:16.686Z,99.99
2023-03-13T06:33:12.520Z,99.99
2023-03-13T06:34:12.362Z,99.99
2023-03-13T06:35:12.349Z,99.99
2023-03-13T06:36:12.356Z,99.99
2023-03-13T06:37:12.328Z,99.99
2023-03-13T06:38:12.339Z,99.99
2023-03-13T06:39:12.324Z,99.99
2023-03-13T06:40:12.300Z,99.99
2023-03-13T06:41:12.279Z,99.99
2023-03-13T06:42:12.259Z,99.99
2023-03-13T06:43:12.287Z,99.99
2023-03-13T06:44:12.238Z,99.99
2023-03-13T06:45:12.217Z,99.99
2023-03-13T06:46:13.178Z,99.99
2023-03-13T06:47:14.368Z,99.99
2023-03-13T06:48:12.219Z,99.99
2023-03-13T06:49:12.176Z,99.99
2023-03-13T06:50:12.148Z,99.99
2023-03-13T06:51:12.145Z,99.99
2023-03-13T06:52:12.138Z,99.99
2023-03-13T06:53:12.137Z,99.99
2023-03-13T06:54:12.104Z,99.99
2023-03-13T06:55:13.031Z,99.99
2023-03-13T06:56:12.090Z,99.99
2023-03-13T06:57:12.054Z,99.99
2023-03-13T06:58:21.847Z,99.99
2023-03-13T06:59:13.022Z,99.99
2023-03-13T07:00:12.017Z,99.99
2023-03-13T07:01:12.069Z,99.99
2023-03-13T07:02:12.011Z,99.99
2023-03-13T07:03:12.022Z,99.99
2023-03-13T07:04:12.066Z,99.99
2023-03-13T07:05:11.967Z,99.99
2023-03-13T07:06:11.966Z,99.99
2023-03-13T07:07:25.739Z,99.99
2023-03-13T07:08:12.941Z,99.99
2023-03-13T07:09:11.931Z,99.99
2023-03-13T07:10:11.898Z,99.99
2023-03-13T07:11:11.884Z,99.99
2023-03-13T07:12:11.863Z,99.99
2023-03-13T07:13:11.894Z,99.99
2023-03-13T07:14:17.095Z,99.99
2023-03-13T07:15:12.915Z,99.99
2023-03-13T07:16:11.854Z,99.99
2023-03-13T07:17:11.838Z,99.99
2023-03-13T07:18:11.831Z,99.99
2023-03-13T07:19:11.802Z,99.99
2023-03-13T07:20:11.831Z,99.99
2023-03-13T07:21:11.912Z,99.99
2023-03-13T07:22:11.783Z,99.99
2023-03-13T07:23:11.729Z,99.99
2023-03-13T07:24:11.880Z,99.99
2023-03-13T07:25:11.807Z,99.99
2023-03-13T07:26:11.906Z,99.99
2023-03-13T07:27:11.820Z,99.99
2023-03-13T07:28:11.687Z,99.99
2023-03-13T07:29:11.745Z,99.99
2023-03-13T07:30:11.643Z,99.99
2023-03-13T07:31:11.675Z,99.99
2023-03-13T07:32:11.624Z,99.99
2023-03-13T07:33:12.303Z,99.99
2023-03-13T07:34:11.764Z,99.99
2023-03-13T07:35:11.614Z,99.99
2023-03-13T07:36:12.443Z,99.99
2023-03-13T07:37:11.554Z,99.99
2023-03-13T07:38:11.554Z,99.99
2023-03-13T07:39:11.512Z,99.99
2023-03-13T07:40:11.495Z,99.99
2023-03-13T07:41:11.483Z,99.99
2023-03-13T07:42:11.471Z,99.99
2023-03-13T07:43:11.504Z,99.99
2023-03-13T07:44:11.908Z,99.99
2023-03-13T07:45:12.058Z,99.99
2023-03-13T07:46:11.858Z,99.99
2023-03-13T07:47:11.614Z,99.99
2023-03-13T07:48:11.488Z,99.99
2023-03-13T07:49:11.422Z,99.99
2023-03-13T07:50:11.432Z,99.99
2023-03-13T07:51:11.354Z,99.99
2023-03-13T07:52:11.680Z,99.99
2023-03-13T07:53:14.196Z,99.99
2023-03-13T07:54:11.759Z,99.99
2023-03-13T07:55:11.324Z,99.84
2023-03-13T07:56:11.387Z,99.99
2023-03-13T07:57:11.351Z,99.99
2023-03-13T07:58:11.371Z,99.99
2023-03-13T07:59:11.596Z,99.99
2023-03-13T08:00:11.242Z,99.99
2023-03-13T08:01:11.256Z,99.43
2023-03-13T08:02:11.223Z,99.43
2023-03-13T08:03:11.305Z,99.54
2023-03-13T08:04:11.447Z,99.23
2023-03-13T08:05:11.163Z,98.77
2023-03-13T08:06:11.151Z,99.18
2023-03-13T08:07:11.143Z,99.39
2023-03-13T08:08:11.163Z,99.29
2023-03-13T08:09:11.346Z,98.47
2023-03-13T08:10:11.110Z,98.06
2023-03-13T08:11:11.093Z,98.32
2023-03-13T08:12:11.070Z,98.22
2023-03-13T08:13:11.413Z,98.11
2023-03-13T08:14:11.114Z,98.02
2023-03-13T08:15:11.095Z,96.75
2023-03-13T08:16:11.569Z,97.77
2023-03-13T08:17:11.093Z,96.75
2023-03-13T08:18:11.017Z,96.23
2023-03-13T08:19:10.974Z,95.98
2023-03-13T08:20:10.974Z,96.50
2023-03-13T08:21:10.976Z,94.76
2023-03-13T08:22:10.927Z,95.07
2023-03-13T08:23:10.946Z,94.42
2023-03-13T08:24:10.907Z,94.72
2023-03-13T08:25:10.901Z,94.52
2023-03-13T08:26:10.889Z,94.97
2023-03-13T08:27:10.874Z,95.48
2023-03-13T08:28:10.909Z,94.56
2023-03-13T08:29:10.910Z,95.07
2023-03-13T08:30:10.839Z,95.78
2023-03-13T08:31:10.876Z,95.37
2023-03-13T08:32:10.806Z,94.66
2023-03-13T08:33:10.796Z,94.15
2023-03-13T08:34:10.766Z,94.66
2023-03-13T08:35:10.844Z,95.07
2023-03-13T08:36:10.751Z,94.46
2023-03-13T08:37:10.743Z,94.82
2023-03-13T08:38:10.796Z,94.82
2023-03-13T08:39:10.756Z,94.01
2023-03-13T08:40:10.698Z,94.27
2023-03-13T08:41:10.684Z,93.92
2023-03-13T08:42:10.685Z,92.29
2023-03-13T08:43:10.664Z,92.60
2023-03-13T08:44:10.677Z,91.88
2023-03-13T08:45:10.635Z,91.48
2023-03-13T08:46:10.638Z,92.40
2023-03-13T08:47:10.686Z,90.56
2023-03-13T08:48:10.586Z,91.78
2023-03-13T08:49:10.636Z,91.99
2023-03-13T08:50:10.560Z,91.68
2023-03-13T08:51:10.570Z,91.78
2023-03-13T08:52:10.548Z,91.48
2023-03-13T08:53:10.530Z,91.38
2023-03-13T08:54:10.550Z,91.78
2023-03-13T08:55:10.520Z,91.52
2023-03-13T08:56:10.502Z,91.72
2023-03-13T08:57:10.487Z,90.81
2023-03-13T08:58:10.463Z,91.42
2023-03-13T08:59:10.505Z,91.83
2023-03-13T09:00:10.511Z,91.42
2023-03-13T09:01:10.454Z,91.83
2023-03-13T09:02:10.437Z,92.54
2023-03-13T09:03:10.738Z,92.94
2023-03-13T09:04:10.714Z,92.44
2023-03-13T09:05:10.572Z,92.54
2023-03-13T09:06:10.363Z,93.15
2023-03-13T09:07:10.351Z,93.15
2023-03-13T09:08:10.354Z,92.89
2023-03-13T09:09:10.471Z,91.46
2023-03-13T09:10:10.482Z,92.89
2023-03-13T09:11:10.633Z,92.68
2023-03-13T09:12:24.788Z,92.79
2023-03-13T09:13:11.414Z,91.52
2023-03-13T09:14:10.404Z,91.62
2023-03-13T09:15:10.404Z,90.40
2023-03-13T09:16:10.267Z,90.56
2023-03-13T09:17:10.240Z,91.58
2023-03-13T09:18:10.251Z,91.07
2023-03-13T09:19:10.225Z,91.38
2023-03-13T09:20:10.173Z,90.97
2023-03-13T09:21:10.170Z,90.97
2023-03-13T09:22:10.154Z,91.07
2023-03-13T09:23:10.145Z,90.16
2023-03-13T09:24:10.150Z,90.46
2023-03-13T09:25:10.167Z,90.05
2023-03-13T09:26:10.129Z,89.85
2023-03-13T09:27:10.091Z,90.05
2023-03-13T09:28:10.071Z,90.16
2023-03-13T09:29:11.035Z,90.16
2023-03-13T09:30:10.046Z,89.64
2023-03-13T09:31:10.236Z,88.69
2023-03-13T09:32:10.011Z,88.48
2023-03-13T09:33:10.025Z,89.09
2023-03-13T09:34:10.034Z,89.09
2023-03-13T09:35:09.993Z,89.00
2023-03-13T09:36:09.986Z,88.39
2023-03-13T09:37:10.009Z,88.39
2023-03-13T09:38:09.941Z,88.48
2023-03-13T09:39:09.981Z,88.69
2023-03-13T09:40:09.915Z,88.69
2023-03-13T09:41:09.913Z,88.79
2023-03-13T09:42:09.884Z,87.98
2023-03-13T09:43:09.871Z,88.08
2023-03-13T09:44:09.887Z,87.87
2023-03-13T09:45:09.852Z,88.18
2023-03-13T09:46:09.911Z,87.98
2023-03-13T09:47:10.761Z,88.39
2023-03-13T09:48:09.811Z,88.39
2023-03-13T09:49:09.834Z,88.08
2023-03-13T09:50:09.771Z,88.48
2023-03-13T09:51:09.770Z,88.28
2023-03-13T09:52:09.750Z,88.69
2023-03-13T09:53:09.742Z,88.89
2023-03-13T09:54:09.775Z,89.09
2023-03-13T09:55:09.716Z,89.61
2023-03-13T09:56:10.437Z,90.22
2023-03-13T09:57:09.679Z,90.42
2023-03-13T09:58:09.666Z,90.01
2023-03-13T09:59:10.747Z,90.25
2023-03-13T10:00:09.645Z,90.22
2023-03-13T10:01:09.659Z,90.36
2023-03-13T10:02:09.619Z,90.92
2023-03-13T10:03:09.627Z,91.13
2023-03-13T10:04:09.657Z,89.70
2023-03-13T10:05:09.707Z,90.52
2023-03-13T10:06:09.577Z,89.50
2023-03-13T10:07:09.550Z,90.11
2023-03-13T10:08:09.566Z,89.91
2023-03-13T10:09:09.549Z,89.70
2023-03-13T10:10:09.503Z,89.61
2023-03-13T10:11:09.528Z,90.31
2023-03-13T10:12:09.474Z,89.50
2023-03-13T10:13:09.468Z,89.20
2023-03-13T10:14:09.502Z,90.52
2023-03-13T10:15:09.453Z,90.01
2023-03-13T10:16:09.471Z,90.01
2023-03-13T10:17:09.440Z,89.91
2023-03-13T10:18:09.399Z,89.91
2023-03-13T10:19:09.418Z,90.42
2023-03-13T10:20:09.385Z,91.13
2023-03-13T10:21:09.598Z,92.04
2023-03-13T10:22:09.686Z,91.23
2023-03-13T10:23:09.446Z,92.35
2023-03-13T10:24:09.379Z,91.84
2023-03-13T10:25:09.319Z,92.14
2023-03-13T10:26:09.296Z,90.92
2023-03-13T10:27:09.289Z,91.23
2023-03-13T10:28:09.268Z,91.33
2023-03-13T10:29:09.286Z,92.25
2023-03-13T10:30:09.254Z,91.84
2023-03-13T10:31:09.304Z,92.82
2023-03-13T10:32:09.218Z,92.91
2023-03-13T10:33:09.215Z,93.02
2023-03-13T10:34:09.231Z,93.43
2023-03-13T10:35:09.198Z,92.30
2023-03-13T10:36:09.347Z,92.71
2023-03-13T10:37:09.160Z,93.68
2023-03-13T10:38:09.148Z,92.87
2023-03-13T10:39:09.163Z,91.91
2023-03-13T10:40:09.137Z,92.12
2023-03-13T10:41:09.098Z,91.67
2023-03-13T10:42:09.077Z,88.78
2023-03-13T10:43:09.078Z,89.09
2023-03-13T10:44:09.097Z,89.09
2023-03-13T10:45:09.047Z,89.25
2023-03-13T10:46:09.047Z,88.84
2023-03-13T10:47:09.026Z,87.93
2023-03-13T10:48:09.008Z,86.82
2023-03-13T10:49:09.027Z,87.83
2023-03-13T10:50:08.988Z,86.05
2023-03-13T10:51:09.008Z,87.37
2023-03-13T10:52:08.968Z,86.65
2023-03-13T10:53:08.967Z,87.67
2023-03-13T10:54:08.948Z,87.67
2023-03-13T10:55:08.989Z,87.52
2023-03-13T10:56:08.924Z,86.51
2023-03-13T10:57:08.906Z,87.52
2023-03-13T10:58:08.878Z,86.41
2023-03-13T10:59:08.897Z,85.80
2023-03-13T11:00:08.846Z,84.89
2023-03-13T11:01:08.838Z,85.53
2023-03-13T11:02:08.852Z,85.39
2023-03-13T11:03:08.893Z,84.78
2023-03-13T11:04:08.842Z,85.90
2023-03-13T11:05:08.780Z,84.28
2023-03-13T11:06:08.768Z,84.99
2023-03-13T11:07:08.772Z,85.15
2023-03-13T11:08:08.744Z,83.94
2023-03-13T11:09:08.799Z,83.12
2023-03-13T11:10:08.708Z,84.70
2023-03-13T11:11:08.703Z,84.55
2023-03-13T11:12:08.741Z,83.73
2023-03-13T11:13:08.698Z,83.03
2023-03-13T11:14:08.671Z,84.14
2023-03-13T11:15:08.675Z,84.38
2023-03-13T11:16:08.651Z,84.08
2023-03-13T11:17:08.668Z,83.67
2023-03-13T11:18:08.603Z,84.04
2023-03-13T11:19:08.695Z,82.31
2023-03-13T11:20:08.582Z,82.98
2023-03-13T11:21:17.718Z,83.39
2023-03-13T11:22:09.577Z,82.58
2023-03-13T11:23:08.552Z,82.07
2023-03-13T11:24:08.583Z,82.89
2023-03-13T11:25:08.535Z,82.98
2023-03-13T11:26:08.511Z,82.62
2023-03-13T11:27:08.504Z,82.31
2023-03-13T11:28:08.470Z,83.39
2023-03-13T11:29:08.492Z,83.80
2023-03-13T11:30:08.458Z,82.84
2023-03-13T11:31:08.491Z,80.78
2023-03-13T11:32:08.441Z,79.77
2023-03-13T11:33:08.407Z,80.38
2023-03-13T11:34:08.440Z,79.87
2023-03-13T11:35:08.382Z,80.27
2023-03-13T11:36:08.433Z,80.78
2023-03-13T11:37:08.353Z,80.68
2023-03-13T11:38:08.339Z,79.77
2023-03-13T11:39:08.356Z,79.46
2023-03-13T11:40:08.457Z,78.96
2023-03-13T11:41:08.310Z,80.13
2023-03-13T11:42:08.280Z,79.49
2023-03-13T11:43:23.623Z,78.21
2023-03-13T11:44:09.301Z,78.31
2023-03-13T11:45:08.241Z,77.37
2023-03-13T11:46:08.348Z,78.24
2023-03-13T11:47:08.309Z,76.32
2023-03-13T11:48:08.221Z,76.48
2023-03-13T11:49:08.207Z,75.17
2023-03-13T11:50:08.212Z,76.28
2023-03-13T11:51:08.212Z,75.07
2023-03-13T11:52:08.173Z,75.10
2023-03-13T11:53:08.162Z,75.81
2023-03-13T11:54:08.184Z,75.31
2023-03-13T11:55:08.104Z,74.80
2023-03-13T11:56:08.112Z,74.90
2023-03-13T11:57:08.082Z,74.50
2023-03-13T11:58:08.104Z,73.90
2023-03-13T11:59:08.131Z,74.50
2023-03-13T12:00:08.111Z,75.10
2023-03-13T12:01:08.124Z,74.50
2023-03-13T12:02:08.103Z,73.52
2023-03-13T12:03:08.047Z,75.18
2023-03-13T12:04:08.011Z,75.07
2023-03-13T12:05:08.063Z,74.16
2023-03-13T12:06:15.887Z,74.51
2023-03-13T12:07:09.006Z,75.01
2023-03-13T12:08:08.004Z,74.00
2023-03-13T12:09:07.947Z,74.51
2023-03-13T12:10:07.963Z,75.28
2023-03-13T12:11:07.928Z,73.56
2023-03-13T12:12:07.904Z,74.47
2023-03-13T12:13:07.887Z,74.57
2023-03-13T12:14:07.900Z,74.40
2023-03-13T12:15:07.886Z,75.01
2023-03-13T12:16:07.860Z,74.40
2023-03-13T12:17:07.821Z,74.20
2023-03-13T12:18:07.826Z,75.21
2023-03-13T12:19:07.800Z,75.01
2023-03-13T12:20:07.833Z,74.27
2023-03-13T12:21:07.762Z,73.86
2023-03-13T12:22:07.862Z,74.37
2023-03-13T12:23:07.744Z,74.27
2023-03-13T12:24:07.876Z,74.87
2023-03-13T12:25:07.825Z,73.56
2023-03-13T12:26:07.712Z,73.56
2023-03-13T12:27:07.693Z,73.76
2023-03-13T12:28:07.781Z,73.56
2023-03-13T12:29:07.671Z,74.27
2023-03-13T12:30:07.710Z,73.15
2023-03-13T12:31:07.711Z,73.46
2023-03-13T12:32:07.627Z,73.76
2023-03-13T12:33:07.624Z,73.56
2023-03-13T12:34:07.695Z,73.56
2023-03-13T12:35:07.626Z,75.07
2023-03-13T12:36:07.620Z,74.27
2023-03-13T12:37:07.560Z,74.67
2023-03-13T12:38:07.551Z,73.76
2023-03-13T12:39:07.572Z,74.54
2023-03-13T12:40:07.551Z,73.52
2023-03-13T12:41:07.506Z,73.96
2023-03-13T12:42:07.509Z,74.47
2023-03-13T12:43:07.491Z,74.94
2023-03-13T12:44:09.435Z,73.83
2023-03-13T12:45:07.513Z,74.03
2023-03-13T12:46:07.560Z,74.03
2023-03-13T12:47:07.435Z,73.93
2023-03-13T12:48:07.491Z,73.72
2023-03-13T12:49:07.400Z,73.52
2023-03-13T12:50:07.428Z,72.92
2023-03-13T12:51:07.380Z,72.81
2023-03-13T12:52:07.382Z,73.12