createdAt,value
2022-10-29T00:00:55.050Z,99.90
2022-10-29T00:03:22.960Z,99.90
2022-10-29T00:05:59.544Z,99.90
2022-10-29T00:08:26.994Z,99.90
2022-10-29T00:10:53.933Z,99.90
2022-10-29T00:13:21.049Z,99.90
2022-10-29T00:15:48.116Z,99.90
2022-10-29T00:18:15.003Z,99.90
2022-10-29T00:20:41.974Z,99.90
2022-10-29T00:23:08.925Z,99.90
2022-10-29T00:25:35.862Z,99.90
2022-10-29T00:28:02.714Z,99.90
2022-10-29T00:30:29.624Z,99.90
2022-10-29T00:32:56.789Z,99.90
2022-10-29T00:35:23.926Z,99.90
2022-10-29T00:37:50.817Z,99.90
2022-10-29T00:40:17.827Z,99.90
2022-10-29T00:42:44.688Z,99.90
2022-10-29T00:45:21.792Z,99.90
2022-10-29T00:47:52.121Z,99.90
2022-10-29T00:50:22.752Z,99.90
2022-10-29T00:52:51.931Z,99.90
2022-10-29T00:55:20.327Z,99.90
2022-10-29T00:57:50.902Z,99.90
2022-10-29T01:00:19.045Z,99.90
2022-10-29T01:02:46.120Z,99.90
2022-10-29T01:05:18.134Z,99.90
2022-10-29T01:07:45.716Z,99.90
2022-10-29T01:10:14.036Z,99.90
2022-10-29T01:13:05.063Z,99.90
2022-10-29T01:16:00.222Z,99.90
2022-10-29T01:18:38.623Z,99.90
2022-10-29T01:21:30.158Z,99.90
2022-10-29T01:24:17.255Z,99.90
2022-10-29T01:26:53.274Z,99.90
2022-10-29T01:29:50.276Z,99.90
2022-10-29T01:32:22.187Z,99.90
2022-10-29T01:35:03.354Z,99.90
2022-10-29T01:37:47.918Z,99.90
2022-10-29T01:40:26.910Z,99.90
2022-10-29T01:43:21.312Z,99.90
2022-10-29T01:45:55.869Z,99.90
2022-10-29T01:48:33.167Z,99.90
2022-10-29T01:51:05.020Z,99.90
2022-10-29T01:53:36.285Z,99.90
2022-10-29T01:56:03.512Z,99.90
2022-10-29T01:58:33.994Z,99.90
2022-10-29T02:01:06.964Z,99.90
2022-10-29T02:03:58.189Z,99.90
2022-10-29T02:06:39.959Z,99.90
2022-10-29T02:09:06.850Z,99.90
2022-10-29T02:11:59.090Z,99.90
2022-10-29T02:14:38.522Z,99.90
2022-10-29T02:17:07.126Z,99.90
2022-10-29T02:19:36.155Z,99.90
2022-10-29T02:22:04.321Z,99.90
2022-10-29T02:24:32.459Z,99.90
2022-10-29T02:26:59.316Z,99.90
2022-10-29T02:29:26.279Z,99.90
2022-10-29T02:31:53.121Z,99.90
2022-10-29T02:34:19.976Z,99.90
2022-10-29T02:36:46.926Z,99.90
2022-10-29T02:39:13.790Z,99.90
2022-10-29T02:41:40.703Z,99.90
2022-10-29T02:44:07.624Z,99.90
2022-10-29T02:46:39.751Z,99.90
2022-10-29T02:49:08.842Z,99.90
2022-10-29T02:51:35.725Z,99.90
2022-10-29T02:54:02.636Z,99.90
2022-10-29T02:56:29.586Z,99.90
2022-10-29T02:58:56.481Z,99.90
2022-10-29T03:01:23.489Z,99.90
2022-10-29T03:03:50.692Z,99.90
2022-10-29T03:06:19.567Z,99.90
2022-10-29T03:08:47.102Z,99.90
2022-10-29T03:11:14.334Z,99.90
2022-10-29T03:13:41.397Z,99.90
2022-10-29T03:16:08.421Z,99.90
2022-10-29T03:18:35.451Z,99.90
2022-10-29T03:21:02.554Z,99.90
2022-10-29T03:23:29.461Z,99.90
2022-10-29T03:25:56.874Z,99.90
2022-10-29T03:28:25.246Z,99.90
2022-10-29T03:30:52.243Z,99.90
2022-10-29T03:33:19.149Z,99.90
2022-10-29T03:35:46.059Z,99.90
2022-10-29T03:38:12.973Z,99.90
2022-10-29T03:40:39.924Z,99.90
2022-10-29T03:43:07.767Z,99.90
2022-10-29T03:45:34.619Z,99.90
2022-10-29T03:48:04.555Z,99.90
2022-10-29T03:50:31.612Z,99.90
2022-10-29T03:52:58.590Z,99.90
2022-10-29T03:55:25.526Z,99.90
2022-10-29T03:57:52.375Z,99.90
2022-10-29T04:00:19.273Z,99.90
2022-10-29T04:02:46.288Z,99.90
2022-10-29T04:05:13.238Z,99.90
2022-10-29T04:07:40.061Z,99.90
2022-10-29T04:10:07.242Z,99.90
2022-10-29T04:12:34.161Z,99.90
2022-10-29T04:15:01.199Z,99.90
2022-10-29T04:17:28.060Z,99.90
2022-10-29T04:19:54.909Z,99.90
2022-10-29T04:30:43.247Z,99.90
2022-10-29T04:33:10.109Z,99.90
2022-10-29T04:35:36.926Z,99.90
2022-10-29T04:38:11.688Z,99.90
2022-10-29T04:40:39.063Z,99.90
2022-10-29T04:43:05.974Z,99.90
2022-10-29T04:45:32.898Z,99.90
2022-10-29T04:48:01.537Z,99.90
2022-10-29T04:50:29.087Z,99.90
2022-10-29T04:53:00.625Z,99.90
2022-10-29T04:55:29.888Z,99.90
2022-10-29T04:57:58.385Z,99.90
2022-10-29T05:00:25.491Z,99.90
2022-10-29T05:02:53.502Z,99.90
2022-10-29T05:05:21.588Z,99.90
2022-10-29T05:07:48.818Z,99.90
2022-10-29T05:10:15.713Z,99.90
2022-10-29T05:12:42.554Z,99.90
2022-10-29T05:15:09.838Z,99.90
2022-10-29T05:17:38.787Z,99.90
2022-10-29T05:20:06.185Z,99.90
2022-10-29T05:22:33.095Z,99.90
2022-10-29T05:24:59.927Z,99.90
2022-10-29T05:27:26.775Z,99.90
2022-10-29T05:29:53.661Z,99.90
2022-10-29T05:32:20.547Z,99.90
2022-10-29T05:34:47.439Z,99.90
2022-10-29T05:37:14.419Z,99.90
2022-10-29T05:39:41.288Z,99.90
2022-10-29T05:42:08.143Z,99.90
2022-10-29T05:44:34.983Z,99.90
2022-10-29T05:47:01.881Z,99.90
2022-10-29T05:49:29.734Z,99.90
2022-10-29T05:51:56.634Z,99.90
2022-10-29T05:54:23.494Z,99.90
2022-10-29T05:56:50.552Z,99.90
2022-10-29T05:59:17.463Z,99.90
2022-10-29T06:01:44.414Z,99.90
2022-10-29T06:04:11.365Z,99.90
2022-10-29T06:06:38.943Z,99.90
2022-10-29T06:09:06.086Z,99.90
2022-10-29T06:11:32.962Z,99.90
2022-10-29T06:13:59.890Z,99.90
2022-10-29T06:16:26.748Z,99.90
2022-10-29T06:18:53.592Z,99.90
2022-10-29T06:21:20.535Z,99.90
2022-10-29T06:23:47.422Z,99.90
2022-10-29T06:26:14.349Z,99.90
2022-10-29T06:28:43.315Z,99.90
2022-10-29T06:31:11.160Z,99.90
2022-10-29T06:33:41.109Z,99.90
2022-10-29T06:36:08.438Z,99.90
2022-10-29T06:38:47.642Z,99.90
2022-10-29T06:41:16.776Z,99.90
2022-10-29T06:43:46.679Z,99.90
2022-10-29T06:46:14.547Z,99.90
2022-10-29T06:48:44.643Z,99.90
2022-10-29T06:51:11.650Z,99.90
2022-10-29T06:53:44.785Z,99.90
2022-10-29T06:56:12.673Z,99.90
2022-10-29T06:58:40.789Z,99.90
2022-10-29T07:01:10.900Z,99.90
2022-10-29T07:03:40.018Z,99.90
2022-10-29T07:06:13.087Z,99.90
2022-10-29T07:08:43.120Z,99.90
2022-10-29T07:11:11.123Z,99.90
2022-10-29T07:13:39.015Z,99.90
2022-10-29T07:16:06.530Z,99.90
2022-10-29T07:18:36.732Z,99.90
2022-10-29T07:21:04.463Z,99.90
2022-10-29T07:23:34.403Z,99.90
2022-10-29T07:26:03.330Z,99.90
2022-10-29T07:28:32.302Z,99.90
2022-10-29T07:31:02.387Z,99.90
2022-10-29T07:33:32.498Z,99.90
2022-10-29T07:36:00.613Z,99.90
2022-10-29T07:38:30.710Z,99.90
2022-10-29T07:40:57.649Z,99.90
2022-10-29T07:43:28.623Z,99.90
2022-10-29T07:45:58.531Z,99.90
2022-10-29T07:48:26.465Z,99.90
2022-10-29T07:50:58.638Z,99.90
2022-10-29T07:53:26.546Z,99.90
2022-10-29T07:55:57.021Z,99.90
2022-10-29T07:58:26.945Z,99.90
2022-10-29T08:00:59.856Z,99.90
2022-10-29T08:03:27.869Z,99.90
2022-10-29T08:05:57.866Z,99.90
2022-10-29T08:08:26.838Z,99.90
2022-10-29T08:11:03.794Z,99.90
2022-10-29T08:13:31.197Z,99.90
2022-10-29T08:16:00.330Z,99.90
2022-10-29T08:18:30.324Z,99.90
2022-10-29T08:20:59.385Z,99.90
2022-10-29T08:23:28.390Z,99.90
2022-10-29T08:25:58.996Z,99.90
2022-10-29T08:28:27.605Z,99.90
2022-10-29T08:30:57.395Z,99.90
2022-10-29T08:33:27.467Z,99.90
2022-10-29T08:35:57.386Z,99.90
2022-10-29T08:38:25.416Z,99.90
2022-10-29T08:41:30.678Z,99.90
2022-10-29T08:44:43.938Z,99.90
2022-10-29T08:47:23.514Z,99.90
2022-10-29T08:50:05.559Z,99.90
2022-10-29T08:52:53.002Z,99.90
2022-10-29T08:55:36.387Z,99.90
2022-10-29T08:58:25.178Z,99.90
2022-10-29T09:00:57.129Z,99.90
2022-10-29T09:03:27.385Z,99.90
2022-10-29T09:06:17.707Z,99.90
2022-10-29T09:09:00.535Z,99.90
2022-10-29T09:11:42.057Z,99.90
2022-10-29T09:14:43.413Z,99.90
2022-10-29T09:17:37.835Z,99.90
2022-10-29T09:20:24.408Z,99.90
2022-10-29T09:23:14.700Z,99.90
2022-10-29T09:25:57.863Z,99.90
2022-10-29T09:28:40.716Z,99.90
2022-10-29T09:31:18.214Z,99.90
2022-10-29T09:33:49.706Z,99.90
2022-10-29T09:36:21.330Z,99.90
2022-10-29T09:39:15.634Z,99.90
2022-10-29T09:41:48.682Z,99.90
2022-10-29T09:44:50.023Z,99.90
2022-10-29T09:48:02.128Z,99.90
2022-10-29T09:50:36.938Z,99.90
2022-10-29T09:53:08.045Z,99.90
2022-10-29T09:55:46.406Z,99.90
2022-10-29T09:58:23.130Z,99.90
2022-10-29T10:00:50.554Z,99.90
2022-10-29T10:03:35.542Z,99.90
2022-10-29T10:06:08.913Z,99.90
2022-10-29T10:09:11.316Z,99.90
2022-10-29T10:11:52.979Z,99.90
2022-10-29T10:14:31.355Z,99.30
2022-10-29T10:17:01.561Z,97.60
2022-10-29T10:19:32.206Z,97.30
2022-10-29T10:22:05.753Z,96.30
2022-10-29T10:24:41.235Z,96.90
2022-10-29T10:27:26.696Z,97.30
2022-10-29T10:30:08.761Z,96.30
2022-10-29T10:32:35.722Z,96.50
2022-10-29T10:35:31.575Z,96.60
2022-10-29T10:38:06.632Z,95.90
2022-10-29T10:40:37.301Z,95.70
2022-10-29T10:43:08.150Z,95.40
2022-10-29T10:45:42.591Z,94.10
2022-10-29T10:48:11.414Z,92.50
2022-10-29T10:50:38.555Z,92.90
2022-10-29T10:53:25.548Z,93.10
2022-10-29T10:56:00.513Z,94.20
2022-10-29T10:58:37.755Z,94.90
2022-10-29T11:01:14.217Z,95.30
2022-10-29T11:03:48.811Z,96.00
2022-10-29T11:06:40.148Z,95.70
2022-10-29T11:09:20.979Z,96.10
2022-10-29T11:11:59.132Z,96.00
2022-10-29T11:14:32.939Z,96.30
2022-10-29T11:17:03.833Z,96.30
2022-10-29T11:19:38.103Z,96.70
2022-10-29T11:22:27.846Z,97.00
2022-10-29T11:25:22.192Z,97.10
2022-10-29T11:27:55.164Z,97.20
2022-10-29T11:30:24.216Z,97.30
2022-10-29T11:33:24.745Z,96.90
2022-10-29T11:36:22.758Z,97.20
2022-10-29T11:38:56.964Z,97.30
2022-10-29T11:41:29.884Z,97.20
2022-10-29T11:43:56.855Z,97.40
2022-10-29T11:47:00.719Z,97.20
2022-10-29T11:49:48.714Z,96.80
2022-10-29T11:52:57.174Z,96.70
2022-10-29T11:56:01.197Z,97.00
2022-10-29T11:58:40.787Z,97.40
2022-10-29T12:01:28.197Z,97.70
2022-10-29T12:04:19.538Z,98.00
2022-10-29T12:07:05.062Z,98.10
2022-10-29T12:10:12.518Z,98.30
2022-10-29T12:13:00.770Z,98.60
2022-10-29T12:15:31.128Z,99.00
2022-10-29T12:18:13.146Z,99.40
2022-10-29T12:20:56.195Z,99.70
2022-10-29T12:23:43.121Z,99.90
2022-10-29T12:26:12.099Z,99.70
2022-10-29T12:28:55.678Z,99.90
2022-10-29T12:31:42.601Z,99.90
2022-10-29T12:34:42.202Z,99.90
2022-10-29T12:37:28.922Z,99.90
2022-10-29T12:40:22.689Z,99.90
2022-10-29T12:42:51.902Z,99.90
2022-10-29T12:45:39.949Z,99.90
2022-10-29T12:48:52.313Z,99.90
2022-10-29T12:51:26.127Z,99.90
2022-10-29T12:53:59.231Z,99.50
2022-10-29T12:56:30.246Z,98.80
2022-10-29T12:59:18.786Z,98.70
2022-10-29T13:04:37.400Z,98.80
2022-10-29T13:07:18.487Z,99.00
2022-10-29T13:09:48.334Z,98.80
2022-10-29T13:12:54.115Z,99.10
2022-10-29T13:15:41.457Z,99.00
2022-10-29T13:18:41.782Z,98.90
2022-10-29T13:21:10.130Z,98.80
2022-10-29T13:23:38.460Z,98.20
2022-10-29T13:26:11.521Z,98.10
2022-10-29T13:28:40.443Z,97.70
2022-10-29T13:31:08.291Z,97.30
2022-10-29T13:33:39.270Z,97.20
2022-10-29T13:36:17.119Z,97.20
2022-10-29T13:39:06.419Z,97.10
2022-10-29T13:41:53.596Z,97.50
2022-10-29T13:44:25.323Z,97.80
2022-10-29T13:46:57.523Z,97.90
2022-10-29T13:49:45.356Z,97.90
2022-10-29T13:52:18.828Z,97.60
2022-10-29T13:54:54.417Z,98.00
2022-10-29T13:57:45.541Z,98.00
2022-10-29T14:00:13.431Z,98.10
2022-10-29T14:03:02.678Z,98.20
2022-10-29T14:05:47.303Z,98.60
2022-10-29T14:08:20.923Z,98.30
2022-10-29T14:11:01.485Z,98.40
2022-10-29T14:13:48.242Z,98.40
2022-10-29T14:16:16.949Z,98.50
2022-10-29T14:18:45.798Z,98.70
2022-10-29T14:21:37.408Z,98.90
2022-10-29T14:24:11.443Z,99.20
2022-10-29T14:26:42.548Z,99.40
2022-10-29T14:29:21.398Z,99.70
2022-10-29T14:32:06.016Z,99.90
2022-10-29T14:34:36.027Z,99.90
2022-10-29T14:37:12.652Z,99.90
2022-10-29T14:39:58.597Z,99.90
2022-10-29T14:42:40.493Z,99.90
2022-10-29T14:45:30.029Z,99.90
2022-10-29T14:48:18.709Z,99.90
2022-10-29T14:50:51.522Z,99.90
2022-10-29T14:53:33.386Z,99.90
2022-10-29T14:56:11.776Z,99.90
2022-10-29T14:58:38.951Z,99.90
2022-10-29T15:01:16.353Z,99.90
2022-10-29T15:03:47.040Z,99.90
2022-10-29T15:06:25.854Z,99.90
2022-10-29T15:09:15.901Z,99.90
2022-10-29T15:12:18.873Z,99.90
2022-10-29T15:14:54.927Z,99.90
2022-10-29T15:17:26.143Z,99.90
2022-10-29T15:20:06.384Z,99.90
2022-10-29T15:22:38.724Z,99.90
2022-10-29T15:25:12.523Z,99.90
2022-10-29T15:27:42.957Z,99.90
2022-10-29T15:30:19.476Z,99.90
2022-10-29T15:32:49.667Z,99.90
2022-10-29T15:35:24.210Z,99.90
2022-10-29T15:37:53.423Z,99.90
2022-10-29T15:40:23.340Z,99.90
2022-10-29T15:42:52.458Z,99.90
2022-10-29T15:45:28.174Z,99.90
2022-10-29T15:48:28.334Z,99.90
2022-10-29T15:50:57.799Z,99.90
2022-10-29T15:53:27.769Z,99.90
2022-10-29T15:55:58.291Z,99.90
2022-10-29T15:58:28.277Z,99.90
2022-10-29T16:00:57.376Z,99.90
2022-10-29T16:03:27.274Z,99.90
2022-10-29T16:06:02.234Z,99.90
2022-10-29T16:08:39.190Z,99.90
2022-10-29T16:11:12.167Z,99.90
2022-10-29T16:13:55.111Z,99.90
2022-10-29T16:16:24.752Z,99.90
2022-10-29T16:18:54.875Z,99.90
2022-10-29T16:21:25.246Z,99.90
2022-10-29T16:23:53.395Z,99.90
2022-10-29T16:26:25.173Z,99.90
2022-10-29T16:28:54.286Z,99.90
2022-10-29T16:31:28.960Z,99.90
2022-10-29T16:33:58.867Z,99.90
2022-10-29T16:36:27.070Z,99.90
2022-10-29T16:38:54.075Z,99.90
2022-10-29T16:41:22.508Z,99.90
2022-10-29T16:43:53.025Z,99.90
2022-10-29T16:46:23.017Z,99.90
2022-10-29T16:48:53.105Z,99.90
2022-10-29T16:51:23.162Z,99.90
2022-10-29T16:53:53.172Z,99.90
2022-10-29T16:56:23.402Z,99.90
2022-10-29T16:59:02.063Z,99.90
2022-10-29T17:01:29.519Z,99.90
2022-10-29T17:03:56.585Z,99.90
2022-10-29T17:06:29.663Z,99.90
2022-10-29T17:08:59.732Z,99.90
2022-10-29T17:11:29.725Z,99.90
2022-10-29T17:13:56.631Z,99.90
2022-10-29T17:16:31.965Z,99.90
2022-10-29T17:18:59.942Z,99.90
2022-10-29T17:21:33.478Z,99.90
2022-10-29T17:24:06.742Z,99.90
2022-10-29T17:26:35.158Z,99.90
2022-10-29T17:29:05.166Z,99.90
2022-10-29T17:31:32.307Z,99.90
2022-10-29T17:33:59.318Z,99.90
2022-10-29T17:36:27.352Z,99.90
2022-10-29T17:39:00.333Z,99.90
2022-10-29T17:41:29.262Z,99.90
2022-10-29T17:43:59.290Z,99.90
2022-10-29T17:46:29.288Z,99.90
2022-10-29T17:48:59.425Z,99.90
2022-10-29T17:51:26.550Z,99.90
2022-10-29T17:53:54.591Z,99.90
2022-10-29T17:56:21.928Z,99.90
2022-10-29T17:58:51.991Z,99.90
2022-10-29T18:01:20.534Z,99.90
2022-10-29T18:03:50.962Z,99.90
2022-10-29T18:06:18.991Z,99.90
2022-10-29T18:08:46.882Z,99.90
2022-10-29T18:11:18.867Z,99.90
2022-10-29T18:13:47.619Z,99.90
2022-10-29T18:16:23.477Z,99.90
2022-10-29T18:19:01.237Z,99.90
2022-10-29T18:21:31.345Z,99.90
2022-10-29T18:24:00.811Z,99.90
2022-10-29T18:26:32.488Z,99.90
2022-10-29T18:29:01.639Z,99.90
2022-10-29T18:31:31.767Z,99.90
2022-10-29T18:34:00.218Z,99.90
2022-10-29T18:36:27.718Z,99.90
2022-10-29T18:38:57.921Z,99.90
2022-10-29T18:41:28.161Z,99.90
2022-10-29T18:43:59.048Z,99.90
2022-10-29T18:46:27.975Z,99.90
2022-10-29T18:48:55.332Z,99.90
2022-10-29T18:51:28.629Z,99.90
2022-10-29T18:53:58.969Z,99.90
2022-10-29T18:56:28.302Z,99.90
2022-10-29T18:58:56.335Z,99.90
2022-10-29T19:01:27.233Z,99.90
2022-10-29T19:03:57.369Z,99.90
2022-10-29T19:06:28.174Z,99.90
2022-10-29T19:09:01.260Z,99.90
2022-10-29T19:11:31.006Z,99.90
2022-10-29T19:14:02.282Z,99.90
2022-10-29T19:16:33.243Z,99.90
2022-10-29T19:19:03.092Z,99.90
2022-10-29T19:21:35.034Z,99.90
2022-10-29T19:24:02.565Z,99.90
2022-10-29T19:26:34.206Z,99.90
2022-10-29T19:29:06.027Z,99.90
2022-10-29T19:31:34.511Z,99.90
2022-10-29T19:34:06.500Z,99.90
2022-10-29T19:36:40.104Z,99.90
2022-10-29T19:39:07.968Z,99.90
2022-10-29T19:41:38.039Z,99.90
2022-10-29T19:44:05.272Z,99.90
2022-10-29T19:46:32.795Z,99.90
2022-10-29T19:49:01.637Z,99.90
2022-10-29T19:51:31.651Z,99.90
2022-10-29T19:54:04.138Z,99.90
2022-10-29T19:56:32.438Z,99.90
2022-10-29T19:59:02.910Z,99.90
2022-10-29T20:01:30.448Z,99.90
2022-10-29T20:03:58.429Z,99.90
2022-10-29T20:06:27.703Z,99.90
2022-10-29T20:08:58.223Z,99.90
2022-10-29T20:11:26.331Z,99.90
2022-10-29T20:13:53.302Z,99.90
2022-10-29T20:16:21.889Z,99.90
2022-10-29T20:18:50.575Z,99.90
2022-10-29T20:21:18.729Z,99.90
2022-10-29T20:23:48.653Z,99.90
2022-10-29T20:26:18.894Z,99.90
2022-10-29T20:28:46.051Z,99.90
2022-10-29T20:31:27.852Z,99.90
2022-10-29T20:34:00.268Z,99.90
2022-10-29T20:36:32.807Z,99.90
2022-10-29T20:39:03.218Z,99.90
2022-10-29T20:41:32.286Z,99.90
2022-10-29T20:44:01.343Z,99.90
2022-10-29T20:46:30.348Z,99.90
2022-10-29T20:49:06.456Z,99.90
2022-10-29T20:51:36.503Z,99.90
2022-10-29T20:54:05.498Z,99.90
2022-10-29T20:56:35.487Z,99.90
2022-10-29T20:59:03.380Z,99.90
2022-10-29T21:01:36.318Z,99.90
2022-10-29T21:04:06.555Z,99.90
2022-10-29T21:06:36.561Z,99.90
2022-10-29T21:09:04.866Z,99.90
2022-10-29T21:11:34.872Z,99.90
2022-10-29T21:14:01.787Z,99.90
2022-10-29T21:16:29.687Z,99.90
2022-10-29T21:19:00.777Z,99.90
2022-10-29T21:21:30.873Z,99.90
2022-10-29T21:23:58.728Z,99.90
2022-10-29T21:26:29.310Z,99.90
2022-10-29T21:28:56.815Z,99.90
2022-10-29T21:31:27.026Z,99.90
2022-10-29T21:33:56.377Z,99.90
2022-10-29T21:36:26.255Z,99.90
2022-10-29T21:38:56.275Z,99.90
2022-10-29T21:41:33.557Z,99.90
2022-10-29T21:44:06.595Z,99.90
2022-10-29T21:46:35.172Z,99.90
2022-10-29T21:49:05.169Z,99.90
2022-10-29T21:51:35.121Z,99.90
2022-10-29T21:54:05.629Z,99.90
2022-10-29T21:56:35.722Z,99.90
2022-10-29T21:59:05.875Z,99.90
2022-10-29T22:01:32.889Z,99.90
2022-10-29T22:04:02.926Z,99.90
2022-10-29T22:06:30.778Z,99.90
2022-10-29T22:08:59.971Z,99.90
2022-10-29T22:11:28.296Z,99.90
2022-10-29T22:13:58.308Z,99.90
2022-10-29T22:16:26.235Z,99.90
2022-10-29T22:18:54.181Z,99.90
2022-10-29T22:21:25.800Z,99.90
2022-10-29T22:23:56.665Z,99.90
2022-10-29T22:26:27.805Z,99.90
2022-10-29T22:28:56.432Z,99.90
2022-10-29T22:31:24.608Z,99.90
2022-10-29T22:33:52.250Z,99.90
2022-10-29T22:36:26.165Z,99.90
2022-10-29T22:38:58.674Z,99.90
2022-10-29T22:41:30.106Z,99.90
2022-10-29T22:44:01.517Z,99.90
2022-10-29T22:46:31.523Z,99.90
2022-10-29T22:49:01.761Z,99.90
2022-10-29T22:51:32.599Z,99.90
2022-10-29T22:54:01.093Z,99.90
2022-10-29T22:56:33.059Z,99.90
2022-10-29T22:59:01.669Z,99.90
2022-10-29T23:01:38.660Z,99.90
2022-10-29T23:04:15.811Z,99.90
2022-10-29T23:06:42.978Z,99.90
2022-10-29T23:09:16.197Z,99.90
2022-10-29T23:11:44.539Z,99.90
2022-10-29T23:14:14.577Z,99.90
2022-10-29T23:16:41.487Z,99.90
2022-10-29T23:19:12.322Z,99.90
2022-10-29T23:21:42.618Z,99.90
2022-10-29T23:24:09.836Z,99.90
2022-10-29T23:26:36.867Z,99.90
2022-10-29T23:29:04.291Z,99.90
2022-10-29T23:31:34.213Z,99.90
2022-10-29T23:34:04.306Z,99.90
2022-10-29T23:36:33.471Z,99.90
2022-10-29T23:39:01.708Z,99.90
2022-10-29T23:41:32.091Z,99.90
2022-10-29T23:44:02.041Z,99.90
2022-10-29T23:46:29.977Z,99.90
2022-10-29T23:48:57.942Z,99.90
2022-10-29T23:51:27.994Z,99.90
2022-10-29T23:53:57.758Z,99.90
2022-10-29T23:56:25.224Z,99.90
2022-10-29T23:58:55.359Z,99.90
