createdAt,value
2022-10-12T00:01:19.683Z,16.65
2022-10-12T00:03:46.324Z,17.95
2022-10-12T00:06:16.309Z,16.17
2022-10-12T00:08:44.035Z,18.67
2022-10-12T00:11:19.423Z,26.90
2022-10-12T00:13:46.655Z,23.88
2022-10-12T00:16:14.788Z,24.63
2022-10-12T00:18:41.389Z,20.63
2022-10-12T00:21:15.918Z,21.15
2022-10-12T00:23:43.800Z,20.30
2022-10-12T00:26:16.773Z,21.52
2022-10-12T00:28:43.979Z,24.67
2022-10-12T00:31:19.541Z,20.08
2022-10-12T00:33:47.341Z,21.08
2022-10-12T00:36:21.060Z,19.75
2022-10-12T00:38:49.343Z,23.77
2022-10-12T00:41:17.565Z,21.65
2022-10-12T00:43:46.230Z,21.38
2022-10-12T00:46:22.048Z,20.77
2022-10-12T00:48:54.963Z,26.15
2022-10-12T00:51:22.648Z,20.75
2022-10-12T00:53:55.381Z,19.85
2022-10-12T00:56:25.432Z,22.25
2022-10-12T00:58:54.787Z,25.83
2022-10-12T01:01:22.804Z,24.35
2022-10-12T01:03:50.280Z,24.40
2022-10-12T01:06:17.857Z,27.45
2022-10-12T01:08:45.137Z,29.80
2022-10-12T01:11:11.741Z,26.80
2022-10-12T01:13:38.515Z,23.88
2022-10-12T01:16:13.252Z,25.40
2022-10-12T01:18:49.531Z,19.70
2022-10-12T01:21:23.436Z,20.08
2022-10-12T01:23:58.988Z,21.50
2022-10-12T01:26:43.915Z,24.05
2022-10-12T01:29:32.142Z,19.20
2022-10-12T01:31:58.670Z,22.05
2022-10-12T01:34:58.901Z,22.77
2022-10-12T01:37:58.757Z,22.13
2022-10-12T01:40:44.527Z,21.13
2022-10-12T01:43:11.206Z,19.52
2022-10-12T01:45:37.883Z,21.45
2022-10-12T01:48:05.039Z,24.60
2022-10-12T01:50:47.893Z,20.65
2022-10-12T01:53:32.822Z,27.33
2022-10-12T01:56:11.609Z,22.45
2022-10-12T01:59:13.947Z,25.15
2022-10-12T02:01:50.075Z,24.50
2022-10-12T02:04:34.415Z,21.95
2022-10-12T02:07:15.208Z,24.88
2022-10-12T02:09:43.217Z,24.23
2022-10-12T02:12:16.484Z,24.10
2022-10-12T02:14:50.627Z,24.35
2022-10-12T02:17:20.421Z,24.88
2022-10-12T02:19:56.915Z,20.75
2022-10-12T02:22:34.212Z,29.67
2022-10-12T02:25:04.406Z,23.73
2022-10-12T02:27:34.953Z,21.50
2022-10-12T02:30:02.676Z,21.65
2022-10-12T02:32:41.151Z,23.55
2022-10-12T02:35:34.135Z,18.27
2022-10-12T02:38:04.041Z,21.83
2022-10-12T02:40:54.376Z,23.67
2022-10-12T02:43:25.265Z,22.58
2022-10-12T02:45:55.631Z,24.20
2022-10-12T02:48:24.747Z,22.17
2022-10-12T02:50:55.637Z,21.83
2022-10-12T02:53:24.238Z,17.73
2022-10-12T02:55:53.508Z,22.48
2022-10-12T02:58:20.299Z,23.13
2022-10-12T03:00:47.032Z,22.05
2022-10-12T03:03:13.645Z,21.52
2022-10-12T03:05:40.224Z,22.15
2022-10-12T03:08:06.797Z,17.98
2022-10-12T03:10:33.352Z,21.52
2022-10-12T03:12:59.951Z,20.67
2022-10-12T03:15:26.541Z,23.45
2022-10-12T03:17:53.133Z,23.08
2022-10-12T03:20:20.079Z,26.70
2022-10-12T03:22:46.793Z,21.67
2022-10-12T03:25:13.449Z,22.23
2022-10-12T03:27:40.488Z,26.90
2022-10-12T03:30:11.485Z,28.52
2022-10-12T03:32:39.832Z,21.95
2022-10-12T03:35:07.109Z,29.88
2022-10-12T03:37:33.731Z,23.98
2022-10-12T03:40:00.318Z,23.80
2022-10-12T03:42:26.882Z,25.70
2022-10-12T03:44:53.447Z,27.60
2022-10-12T03:47:20.009Z,22.27
2022-10-12T03:49:46.551Z,22.95
2022-10-12T03:52:13.086Z,27.00
2022-10-12T03:54:39.638Z,26.23
2022-10-12T03:57:06.188Z,21.85
2022-10-12T03:59:32.744Z,30.15
2022-10-12T04:01:59.272Z,26.20
2022-10-12T04:04:25.878Z,26.85
2022-10-12T04:06:52.402Z,24.63
2022-10-12T04:09:18.970Z,25.80
2022-10-12T04:11:45.502Z,27.90
2022-10-12T04:14:12.046Z,27.67
2022-10-12T04:16:38.794Z,22.17
2022-10-12T04:19:05.447Z,26.27
2022-10-12T04:21:32.298Z,24.15
2022-10-12T04:23:59.020Z,25.27
2022-10-12T04:26:25.548Z,22.77
2022-10-12T04:28:52.197Z,22.40
2022-10-12T04:31:18.929Z,24.15
2022-10-12T04:33:45.525Z,21.17
2022-10-12T04:36:12.127Z,23.83
2022-10-12T04:38:38.777Z,25.58
2022-10-12T04:41:05.515Z,24.77
2022-10-12T04:43:32.160Z,26.83
2022-10-12T04:46:00.152Z,25.10
2022-10-12T04:48:27.445Z,18.55
2022-10-12T04:50:54.055Z,27.27
2022-10-12T04:53:20.798Z,25.23
2022-10-12T04:55:47.450Z,23.05
2022-10-12T04:58:14.170Z,25.70
2022-10-12T05:00:41.020Z,22.45
2022-10-12T05:03:07.602Z,29.38
2022-10-12T05:05:35.999Z,32.08
2022-10-12T05:08:03.962Z,30.70
2022-10-12T05:10:30.610Z,23.88
2022-10-12T05:12:57.372Z,24.10
2022-10-12T05:15:24.123Z,26.67
2022-10-12T05:17:50.698Z,31.23
2022-10-12T05:20:17.307Z,27.40
2022-10-12T05:22:43.909Z,24.10
2022-10-12T05:25:10.560Z,23.60
2022-10-12T05:27:37.429Z,29.42
2022-10-12T05:30:05.869Z,30.70
2022-10-12T05:32:32.417Z,25.90
2022-10-12T05:34:59.051Z,31.88
2022-10-12T05:37:25.600Z,24.42
2022-10-12T05:39:52.190Z,36.75
2022-10-12T05:42:18.791Z,33.47
2022-10-12T05:44:48.380Z,26.33
2022-10-12T05:47:15.217Z,26.35
2022-10-12T05:49:44.478Z,29.05
2022-10-12T05:52:11.119Z,22.58
2022-10-12T05:54:37.675Z,42.35
2022-10-12T05:57:04.223Z,31.50
2022-10-12T05:59:30.893Z,25.98
2022-10-12T06:01:57.575Z,25.13
2022-10-12T06:04:24.271Z,23.58
2022-10-12T06:06:50.812Z,29.77
2022-10-12T06:09:17.490Z,26.95
2022-10-12T06:11:44.017Z,37.45
2022-10-12T06:14:10.555Z,29.08
2022-10-12T06:16:37.278Z,30.10
2022-10-12T06:19:03.925Z,27.58
2022-10-12T06:21:34.512Z,27.83
2022-10-12T06:24:01.465Z,31.92
2022-10-12T06:26:28.154Z,27.23
2022-10-12T06:28:54.809Z,31.10
2022-10-12T06:31:21.718Z,34.40
2022-10-12T06:33:50.202Z,26.40
2022-10-12T06:36:16.907Z,38.22
2022-10-12T06:38:43.507Z,28.45
2022-10-12T06:41:10.147Z,30.35
2022-10-12T06:43:36.892Z,30.05
2022-10-12T06:46:04.093Z,28.50
2022-10-12T06:48:30.698Z,23.63
2022-10-12T06:50:57.372Z,27.75
2022-10-12T06:53:25.458Z,27.20
2022-10-12T06:55:52.014Z,26.80
2022-10-12T06:58:18.833Z,31.10
2022-10-12T07:00:45.475Z,24.60
2022-10-12T07:03:13.541Z,22.23
2022-10-12T07:05:40.175Z,25.00
2022-10-12T07:08:06.721Z,29.25
2022-10-12T07:10:33.506Z,22.27
2022-10-12T07:13:00.115Z,35.25
2022-10-12T07:15:26.870Z,26.55
2022-10-12T07:17:53.413Z,28.38
2022-10-12T07:20:19.966Z,28.35
2022-10-12T07:22:46.527Z,25.73
2022-10-12T07:25:13.130Z,24.88
2022-10-12T07:27:40.176Z,21.40
2022-10-12T07:30:07.865Z,26.58
2022-10-12T07:32:34.408Z,26.95
2022-10-12T07:35:00.956Z,23.98
2022-10-12T07:37:27.527Z,28.35
2022-10-12T07:39:57.307Z,26.17
2022-10-12T07:42:25.152Z,27.08
2022-10-12T07:44:51.904Z,25.55
2022-10-12T07:47:19.379Z,19.85
2022-10-12T07:49:46.217Z,17.42
2022-10-12T07:52:13.076Z,20.48
2022-10-12T07:54:39.766Z,25.83
2022-10-12T07:57:06.418Z,23.73
2022-10-12T07:59:32.958Z,23.48
2022-10-12T08:01:59.701Z,19.27
2022-10-12T08:04:26.464Z,22.23
2022-10-12T08:06:53.112Z,18.48
2022-10-12T08:09:19.773Z,24.55
2022-10-12T08:11:46.502Z,21.10
2022-10-12T08:14:14.933Z,23.38
2022-10-12T08:16:43.135Z,20.67
2022-10-12T08:19:10.417Z,19.35
2022-10-12T08:21:37.016Z,18.17
2022-10-12T08:24:03.829Z,19.08
2022-10-12T08:26:30.522Z,22.08
2022-10-12T08:28:57.307Z,24.05
2022-10-12T08:31:24.276Z,19.48
2022-10-12T08:33:50.855Z,21.55
2022-10-12T08:36:17.474Z,27.30
2022-10-12T08:38:44.121Z,26.05
2022-10-12T08:41:25.666Z,19.65
2022-10-12T08:46:33.874Z,29.90
2022-10-12T08:49:26.473Z,22.95
2022-10-12T08:51:55.952Z,22.23
2022-10-12T08:54:26.029Z,25.23
2022-10-12T08:56:54.257Z,26.75
2022-10-12T08:59:21.025Z,27.63
2022-10-12T09:02:26.460Z,20.27
2022-10-12T09:05:16.846Z,20.35
2022-10-12T09:07:55.357Z,21.20
2022-10-12T09:10:38.304Z,20.55
2022-10-12T09:13:11.159Z,17.13
2022-10-12T09:15:52.845Z,24.95
2022-10-12T09:18:30.179Z,16.65
2022-10-12T09:20:57.945Z,18.88
2022-10-12T09:23:34.701Z,21.60
2022-10-12T09:26:12.060Z,19.05
2022-10-12T09:28:50.871Z,18.30
2022-10-12T09:31:35.524Z,17.67
2022-10-12T09:34:06.666Z,13.73
2022-10-12T09:36:39.337Z,17.95
2022-10-12T09:39:26.867Z,17.13
2022-10-12T09:41:58.408Z,18.52
2022-10-12T09:44:49.333Z,18.92
2022-10-12T09:47:23.577Z,19.02
2022-10-12T09:49:51.903Z,17.67
2022-10-12T09:52:24.698Z,24.60
2022-10-12T09:54:54.581Z,18.70
2022-10-12T09:57:29.990Z,21.30
2022-10-12T09:59:57.012Z,20.13
2022-10-12T10:02:27.326Z,19.33
2022-10-12T10:04:55.121Z,16.88
2022-10-12T10:07:29.792Z,13.75
2022-10-12T10:10:37.460Z,19.73
2022-10-12T10:13:06.238Z,12.65
2022-10-12T10:15:35.750Z,19.40
2022-10-12T10:18:22.341Z,13.43
2022-10-12T10:20:54.565Z,14.23
2022-10-12T10:23:25.954Z,13.10
2022-10-12T10:26:04.709Z,15.27
2022-10-12T10:28:37.109Z,15.43
2022-10-12T10:31:07.248Z,13.70
2022-10-12T10:33:36.281Z,14.63
2022-10-12T10:36:04.704Z,11.23
2022-10-12T10:38:47.967Z,15.48
2022-10-12T10:41:18.200Z,17.55
2022-10-12T10:43:48.961Z,15.63
2022-10-12T10:46:23.834Z,12.85
2022-10-12T10:48:58.921Z,15.13
2022-10-12T10:51:43.151Z,14.73
2022-10-12T10:54:16.348Z,14.43
2022-10-12T10:56:44.497Z,14.88
2022-10-12T10:59:40.455Z,14.50
2022-10-12T11:02:34.947Z,13.57
2022-10-12T11:05:08.041Z,13.95
2022-10-12T11:07:41.434Z,15.35
2022-10-12T11:10:31.271Z,15.30
2022-10-12T11:13:12.529Z,12.10
2022-10-12T11:15:47.241Z,13.13
2022-10-12T11:18:26.034Z,11.73
2022-10-12T11:20:58.227Z,13.95
2022-10-12T11:24:02.195Z,17.63
2022-10-12T11:26:28.692Z,12.57
2022-10-12T11:28:58.557Z,12.90
2022-10-12T11:31:32.095Z,16.15
2022-10-12T11:34:03.216Z,11.65
2022-10-12T11:36:32.335Z,12.13
2022-10-12T11:39:07.081Z,12.57
2022-10-12T11:42:16.909Z,12.60
2022-10-12T11:44:45.822Z,15.88
2022-10-12T11:47:41.771Z,13.30
2022-10-12T11:50:32.752Z,12.60
2022-10-12T11:53:02.585Z,10.50
2022-10-12T11:55:31.952Z,10.98
2022-10-12T11:58:08.722Z,10.77
2022-10-12T12:01:12.913Z,11.45
2022-10-12T12:03:45.660Z,10.23
2022-10-12T12:06:52.345Z,10.93
2022-10-12T12:09:40.618Z,11.73
2022-10-12T12:12:28.882Z,11.70
2022-10-12T12:14:55.396Z,9.80
2022-10-12T12:17:22.006Z,9.32
2022-10-12T12:19:49.760Z,9.70
2022-10-12T12:22:18.248Z,9.35
2022-10-12T12:25:11.423Z,9.30
2022-10-12T12:27:46.392Z,10.75
2022-10-12T12:30:18.983Z,11.57
2022-10-12T12:33:25.727Z,14.10
2022-10-12T12:35:54.559Z,11.98
2022-10-12T12:38:45.709Z,10.13
2022-10-12T12:41:13.879Z,9.02
2022-10-12T12:43:56.205Z,7.43
2022-10-12T12:46:25.180Z,10.63
2022-10-12T12:48:51.678Z,10.88
2022-10-12T12:51:35.224Z,10.50
2022-10-12T12:54:03.779Z,10.63
2022-10-12T12:56:36.315Z,9.93
2022-10-12T12:59:18.045Z,15.18
2022-10-12T13:02:23.899Z,8.07
2022-10-12T13:05:23.951Z,10.57
2022-10-12T13:08:05.782Z,17.13
2022-10-12T13:10:39.236Z,12.27
2022-10-12T13:13:40.160Z,9.48
2022-10-12T13:19:37.265Z,7.97
2022-10-12T13:22:23.534Z,12.23
2022-10-12T13:24:54.576Z,11.10
2022-10-12T13:27:27.184Z,11.82
2022-10-12T13:30:06.551Z,9.10
2022-10-12T13:32:46.134Z,10.93
2022-10-12T13:35:22.011Z,8.30
2022-10-12T13:38:00.594Z,12.52
2022-10-12T13:40:38.913Z,11.27
2022-10-12T13:43:27.809Z,9.20
2022-10-12T13:45:54.648Z,7.45
2022-10-12T13:48:46.556Z,7.88
2022-10-12T13:51:26.323Z,8.13
2022-10-12T13:53:53.473Z,9.52
2022-10-12T13:56:23.918Z,10.95
2022-10-12T13:59:01.691Z,8.07
2022-10-12T14:01:29.800Z,11.82
2022-10-12T14:04:04.841Z,6.82
2022-10-12T14:06:38.046Z,7.07
2022-10-12T14:09:19.685Z,9.13
2022-10-12T14:14:43.246Z,8.77
2022-10-12T14:17:15.558Z,5.70
2022-10-12T14:19:46.681Z,8.70
2022-10-12T14:22:29.202Z,11.10
2022-10-12T14:25:09.939Z,10.15
2022-10-12T14:27:38.914Z,9.50
2022-10-12T14:30:27.696Z,8.90
2022-10-12T14:32:59.749Z,9.50
2022-10-12T14:35:29.463Z,7.00
2022-10-12T14:37:57.183Z,5.40
2022-10-12T14:40:32.609Z,8.05
2022-10-12T14:43:05.111Z,10.45
2022-10-12T14:45:32.889Z,10.85
2022-10-12T14:48:01.384Z,11.90
2022-10-12T14:50:31.308Z,9.85
2022-10-12T14:53:02.765Z,9.32
2022-10-12T14:55:33.940Z,13.60
2022-10-12T15:00:30.223Z,15.82
2022-10-12T15:02:57.607Z,11.05
2022-10-12T15:05:25.828Z,9.07
2022-10-12T15:07:52.906Z,10.23
2022-10-12T15:10:22.706Z,12.68
2022-10-12T15:12:50.329Z,10.80
2022-10-12T15:15:32.237Z,11.07
2022-10-12T15:17:59.373Z,8.95
2022-10-12T15:20:28.154Z,9.35
2022-10-12T15:22:54.747Z,12.27
2022-10-12T15:25:44.259Z,12.68
2022-10-12T15:28:10.947Z,13.30
2022-10-12T15:30:52.085Z,11.60
2022-10-12T15:33:24.788Z,11.10
2022-10-12T15:35:51.583Z,11.85
2022-10-12T15:38:18.214Z,6.97
2022-10-12T15:40:46.179Z,12.30
2022-10-12T15:43:13.226Z,10.80
2022-10-12T15:45:40.827Z,10.10
2022-10-12T15:48:09.802Z,12.13
2022-10-12T15:50:49.730Z,13.00
2022-10-12T15:53:20.888Z,8.75
2022-10-12T15:55:47.928Z,11.50
2022-10-12T15:58:14.684Z,12.93
2022-10-12T16:00:41.793Z,10.95
2022-10-12T16:03:15.053Z,13.18
2022-10-12T16:05:41.827Z,13.48
2022-10-12T16:08:08.429Z,12.30
2022-10-12T16:10:38.409Z,10.85
2022-10-12T16:13:11.260Z,9.73
2022-10-12T16:15:38.071Z,10.77
2022-10-12T16:18:05.312Z,8.38
2022-10-12T16:20:33.829Z,9.38
2022-10-12T16:23:01.121Z,12.35
2022-10-12T16:25:28.264Z,13.50
2022-10-12T16:27:56.813Z,16.67
2022-10-12T16:30:25.421Z,10.45
2022-10-12T16:32:52.577Z,12.82
2022-10-12T16:35:19.467Z,9.48
2022-10-12T16:37:46.344Z,12.48
2022-10-12T16:40:13.477Z,12.57
2022-10-12T16:42:40.316Z,13.43
2022-10-12T16:45:07.489Z,11.38
2022-10-12T16:47:37.719Z,10.35
2022-10-12T16:50:07.428Z,10.38
2022-10-12T16:52:34.066Z,10.70
2022-10-12T16:55:00.687Z,11.75
2022-10-12T16:57:27.562Z,14.00
2022-10-12T16:59:54.183Z,10.93
2022-10-12T17:02:20.784Z,13.27
2022-10-12T17:04:47.441Z,16.35
2022-10-12T17:07:14.199Z,11.13
2022-10-12T17:09:40.781Z,10.90
2022-10-12T17:12:07.942Z,14.00
2022-10-12T17:14:34.537Z,13.63
2022-10-12T17:17:01.455Z,10.15
2022-10-12T17:19:31.859Z,14.05
2022-10-12T17:22:00.761Z,13.90
2022-10-12T17:24:29.289Z,10.63
2022-10-12T17:26:56.962Z,9.77
2022-10-12T17:29:25.756Z,13.77
2022-10-12T17:31:53.921Z,16.60
2022-10-12T17:34:29.388Z,13.95
2022-10-12T17:36:58.471Z,15.73
2022-10-12T17:39:27.785Z,15.25
2022-10-12T17:41:54.924Z,12.50
2022-10-12T17:44:21.674Z,18.08
2022-10-12T17:46:52.112Z,12.00
2022-10-12T17:49:24.494Z,17.55
2022-10-12T17:51:52.201Z,16.90
2022-10-12T17:54:20.267Z,11.30
2022-10-12T17:56:46.978Z,16.25
2022-10-12T17:59:16.345Z,14.45
2022-10-12T18:01:43.485Z,14.52
2022-10-12T18:04:11.383Z,13.10
2022-10-12T18:06:38.932Z,14.88
2022-10-12T18:09:07.254Z,11.07
2022-10-12T18:11:34.162Z,15.65
2022-10-12T18:14:01.111Z,11.80
2022-10-12T18:16:30.733Z,16.35
2022-10-12T18:19:01.811Z,12.32
2022-10-12T18:21:31.282Z,14.77
2022-10-12T18:24:03.418Z,9.27
2022-10-12T18:26:30.576Z,11.52
2022-10-12T18:29:00.019Z,14.13
2022-10-12T18:31:27.398Z,18.33
2022-10-12T18:33:55.141Z,16.38
2022-10-12T18:36:21.790Z,11.73
2022-10-12T18:38:48.506Z,14.65
2022-10-12T18:41:18.492Z,13.85
2022-10-12T18:43:45.081Z,13.20
2022-10-12T18:46:14.120Z,19.35
2022-10-12T18:48:41.156Z,14.23
2022-10-12T18:51:24.516Z,14.15
2022-10-12T18:53:51.519Z,13.35
2022-10-12T18:56:19.206Z,15.73
2022-10-12T18:58:45.920Z,12.60
2022-10-12T19:01:15.786Z,18.77
2022-10-12T19:03:42.501Z,16.55
2022-10-12T19:06:15.461Z,17.20
2022-10-12T19:08:45.897Z,17.27
2022-10-12T19:11:13.887Z,14.85
2022-10-12T19:13:41.473Z,18.92
2022-10-12T19:16:11.488Z,14.95
2022-10-12T19:18:38.975Z,20.05
2022-10-12T19:21:08.766Z,15.60
2022-10-12T19:23:35.495Z,21.30
2022-10-12T19:26:04.773Z,16.63
2022-10-12T19:28:31.763Z,14.98
2022-10-12T19:30:58.816Z,17.92
2022-10-12T19:33:27.206Z,15.48
2022-10-12T19:35:53.809Z,17.80
2022-10-12T19:38:20.461Z,14.80
2022-10-12T19:40:47.693Z,11.73
2022-10-12T19:43:14.309Z,16.63
2022-10-12T19:45:41.708Z,14.68
2022-10-12T19:48:08.922Z,16.25
2022-10-12T19:50:35.756Z,14.18
2022-10-12T19:53:02.715Z,11.23
2022-10-12T19:55:32.868Z,12.05
2022-10-12T19:58:03.396Z,10.90
2022-10-12T20:00:32.632Z,10.43
2022-10-12T20:02:59.239Z,10.48
2022-10-12T20:05:26.059Z,13.48
2022-10-12T20:07:52.645Z,10.05
2022-10-12T20:10:19.389Z,9.20
2022-10-12T20:12:45.999Z,10.60
2022-10-12T20:15:12.583Z,9.40
2022-10-12T20:17:39.418Z,9.45
2022-10-12T20:20:08.704Z,12.27
2022-10-12T20:22:35.364Z,7.78
2022-10-12T20:25:05.648Z,8.30
2022-10-12T20:27:36.542Z,6.00
2022-10-12T20:30:04.490Z,6.75
2022-10-12T20:32:31.079Z,5.25
2022-10-12T20:34:57.761Z,8.27
2022-10-12T20:37:24.399Z,8.60
2022-10-12T20:39:52.473Z,11.95
2022-10-12T20:42:21.853Z,14.90
2022-10-12T20:44:48.882Z,9.60
2022-10-12T20:47:15.519Z,10.45
2022-10-12T20:49:42.385Z,11.35
2022-10-12T20:52:09.331Z,12.85
2022-10-12T20:54:36.228Z,11.15
2022-10-12T20:57:04.840Z,9.50
2022-10-12T20:59:34.398Z,9.48
2022-10-12T21:02:00.979Z,11.93
2022-10-12T21:04:33.570Z,8.63
2022-10-12T21:07:03.058Z,10.75
2022-10-12T21:09:30.765Z,9.85
2022-10-12T21:11:57.340Z,11.73
2022-10-12T21:14:26.368Z,9.38
2022-10-12T21:16:53.247Z,10.23
2022-10-12T21:19:19.807Z,10.50
2022-10-12T21:21:49.167Z,9.35
2022-10-12T21:24:16.103Z,14.20
2022-10-12T21:26:43.496Z,8.85
2022-10-12T21:29:10.843Z,12.93
2022-10-12T21:31:37.977Z,10.70
2022-10-12T21:34:07.453Z,9.05
2022-10-12T21:36:36.453Z,10.80
2022-10-12T21:39:07.965Z,9.45
2022-10-12T21:41:34.813Z,10.75
2022-10-12T21:44:01.466Z,7.32
2022-10-12T21:46:32.651Z,8.73
2022-10-12T21:49:00.226Z,8.20
2022-10-12T21:51:28.387Z,6.47
2022-10-12T21:53:54.978Z,10.73
2022-10-12T21:56:24.660Z,9.00
2022-10-12T21:58:52.629Z,8.63
2022-10-12T22:01:24.909Z,8.00
2022-10-12T22:03:56.332Z,12.82
2022-10-12T22:06:24.564Z,6.07
2022-10-12T22:09:00.131Z,7.13
2022-10-12T22:11:29.449Z,8.18
2022-10-12T22:14:05.050Z,9.07
2022-10-12T22:16:32.196Z,8.88
2022-10-12T22:18:59.985Z,8.90
2022-10-12T22:21:32.709Z,8.63
2022-10-12T22:24:00.443Z,8.80
2022-10-12T22:26:27.643Z,9.32
2022-10-12T22:28:55.246Z,7.70
2022-10-12T22:31:24.652Z,6.95
2022-10-12T22:33:52.339Z,5.82
2022-10-12T22:36:19.156Z,9.82
2022-10-12T22:38:45.751Z,9.13
2022-10-12T22:41:17.351Z,8.32
2022-10-12T22:43:47.980Z,10.05
2022-10-12T22:46:14.730Z,9.80
2022-10-12T22:48:41.558Z,11.02
2022-10-12T22:51:10.907Z,10.38
2022-10-12T22:53:37.679Z,14.13
2022-10-12T22:56:08.023Z,14.75
2022-10-12T22:58:35.631Z,14.73
2022-10-12T23:01:03.972Z,13.82
2022-10-12T23:03:32.516Z,12.50
2022-10-12T23:06:02.949Z,13.75
2022-10-12T23:08:29.575Z,15.45
2022-10-12T23:11:04.772Z,17.20
2022-10-12T23:13:33.970Z,11.93
2022-10-12T23:16:05.215Z,9.52
2022-10-12T23:18:34.044Z,11.30
2022-10-12T23:21:04.804Z,15.80
2022-10-12T23:23:32.672Z,12.27
2022-10-12T23:26:05.427Z,11.57
2022-10-12T23:28:32.039Z,7.70
2022-10-12T23:30:58.938Z,8.80
2022-10-12T23:33:25.594Z,10.95
2022-10-12T23:36:00.888Z,12.02
2022-10-12T23:38:32.391Z,13.05
2022-10-12T23:40:58.946Z,9.35
2022-10-12T23:43:26.792Z,9.57
2022-10-12T23:45:55.669Z,23.23
2022-10-12T23:48:23.567Z,23.98
2022-10-12T23:50:51.901Z,21.58
2022-10-12T23:53:19.873Z,11.63
2022-10-12T23:55:46.952Z,18.13
2022-10-12T23:58:13.720Z,19.23
