createdAt,value
2023-03-12T00:03:55.599Z,98203.84
2023-03-12T00:18:11.469Z,98214.26
2023-03-12T00:28:47.652Z,98227.50
2023-03-12T00:36:00.352Z,98227.77
2023-03-12T00:46:42.907Z,98238.11
2023-03-12T00:50:07.152Z,98238.11
2023-03-12T00:53:19.381Z,98239.11
2023-03-12T01:00:08.863Z,98251.91
2023-03-12T01:03:21.992Z,98247.69
2023-03-12T01:10:34.761Z,98266.05
2023-03-12T01:13:59.133Z,98265.40
2023-03-12T01:20:51.830Z,98275.44
2023-03-12T01:24:16.498Z,98269.72
2023-03-12T01:27:40.697Z,98271.02
2023-03-12T01:38:19.259Z,98269.84
2023-03-12T01:41:36.184Z,98264.03
2023-03-12T01:45:01.704Z,98273.71
2023-03-12T01:48:16.260Z,98269.44
2023-03-12T01:51:31.741Z,98270.88
2023-03-12T01:54:48.455Z,98273.07
2023-03-12T01:58:04.437Z,98282.08
2023-03-12T02:05:04.195Z,98280.81
2023-03-12T02:08:17.768Z,98283.50
2023-03-12T02:11:43.460Z,98278.38
2023-03-12T02:19:20.068Z,98291.56
2023-03-12T02:22:33.035Z,98292.41
2023-03-12T02:25:49.032Z,98304.68
2023-03-12T02:29:03.189Z,98301.23
2023-03-12T02:32:22.188Z,98317.95
2023-03-12T02:35:35.299Z,98320.13
2023-03-12T02:38:52.049Z,98315.94
2023-03-12T02:42:05.589Z,98313.39
2023-03-12T02:45:18.608Z,98319.36
2023-03-12T02:48:30.912Z,98320.13
2023-03-12T02:51:43.022Z,98330.55
2023-03-12T02:54:55.430Z,98319.36
2023-03-12T02:58:07.970Z,98329.78
2023-03-12T03:01:20.624Z,98340.97
2023-03-12T03:04:35.040Z,98338.45
2023-03-12T03:07:47.541Z,98345.27
2023-03-12T03:11:12.946Z,98354.84
2023-03-12T03:14:26.278Z,98353.84
2023-03-12T03:17:38.902Z,98352.91
2023-03-12T03:20:51.109Z,98359.63
2023-03-12T03:28:21.199Z,98358.49
2023-03-12T03:43:13.242Z,98380.88
2023-03-12T03:58:26.801Z,98396.34
2023-03-12T04:05:39.705Z,98407.30
2023-03-12T04:08:52.167Z,98408.81
2023-03-12T04:12:05.587Z,98414.79
2023-03-12T04:19:13.852Z,98422.43
2023-03-12T04:41:44.228Z,98416.03
2023-03-12T04:49:01.609Z,98425.97
2023-03-12T04:52:15.296Z,98426.20
2023-03-12T04:55:27.750Z,98423.93
2023-03-12T05:06:07.417Z,98433.02
2023-03-12T05:09:19.827Z,98433.16
2023-03-12T05:16:15.817Z,98434.01
2023-03-12T05:23:09.165Z,98437.52
2023-03-12T05:26:31.672Z,98447.89
2023-03-12T05:29:51.403Z,98446.09
2023-03-12T05:33:04.838Z,98448.65
2023-03-12T05:36:18.983Z,98447.48
2023-03-12T05:39:33.136Z,98455.88
2023-03-12T05:46:27.971Z,98456.99
2023-03-12T05:57:15.757Z,98476.97
2023-03-12T06:08:24.537Z,98484.80
2023-03-12T06:11:39.709Z,98486.34
2023-03-12T06:47:51.007Z,98505.41
2023-03-12T06:54:56.075Z,98527.87
2023-03-12T07:01:49.302Z,98531.89
2023-03-12T07:05:12.456Z,98528.17
2023-03-12T07:12:18.591Z,98525.72
2023-03-12T07:30:33.754Z,98523.74
2023-03-12T07:41:30.262Z,98506.72
2023-03-12T07:49:01.096Z,98518.52
2023-03-12T07:52:14.138Z,98510.52
2023-03-12T07:55:26.517Z,98506.66
2023-03-12T07:58:39.460Z,98508.86
2023-03-12T08:01:52.093Z,98499.18
2023-03-12T08:05:04.419Z,98509.82
2023-03-12T08:08:17.384Z,98518.09
2023-03-12T08:11:31.009Z,98512.59
2023-03-12T08:14:44.018Z,98509.13
2023-03-12T08:17:56.250Z,98516.01
2023-03-12T08:21:08.850Z,98501.95
2023-03-12T08:24:21.591Z,98503.64
2023-03-12T08:27:33.971Z,98507.15
2023-03-12T08:30:48.316Z,98495.41
2023-03-12T08:34:00.976Z,98492.38
2023-03-12T08:37:13.489Z,98497.09
2023-03-12T08:40:26.412Z,98496.28
2023-03-12T08:43:38.717Z,98502.07
2023-03-12T08:46:50.887Z,98509.58
2023-03-12T08:50:03.295Z,98508.38
2023-03-12T08:53:15.509Z,98510.64
2023-03-12T08:56:27.703Z,98502.45
2023-03-12T08:59:39.917Z,98498.96
2023-03-12T09:02:54.396Z,98501.25
2023-03-12T09:06:16.993Z,98505.66
2023-03-12T09:09:29.240Z,98512.08
2023-03-12T09:12:41.648Z,98507.68
2023-03-12T09:15:53.820Z,98507.24
2023-03-12T09:19:06.199Z,98494.74
2023-03-12T09:22:18.578Z,98497.05
2023-03-12T09:25:30.686Z,98466.70
2023-03-12T09:28:44.861Z,98483.67
2023-03-12T09:31:57.505Z,98492.65
2023-03-12T09:35:10.969Z,98484.89
2023-03-12T09:38:23.137Z,98490.19
2023-03-12T09:41:40.309Z,98504.77
2023-03-12T09:44:51.650Z,98513.70
2023-03-12T09:48:08.065Z,98502.41
2023-03-12T09:51:28.060Z,98510.84
2023-03-12T09:54:47.588Z,98499.28
2023-03-12T09:58:00.857Z,98493.61
2023-03-12T10:01:30.769Z,98501.56
2023-03-12T10:04:59.358Z,98500.14
2023-03-12T10:08:24.007Z,98496.49
2023-03-12T10:11:33.605Z,98502.10
2023-03-12T10:14:56.200Z,98490.95
2023-03-12T10:18:22.059Z,98481.09
2023-03-12T10:21:40.178Z,98480.38
2023-03-12T10:25:04.301Z,98479.81
2023-03-12T10:28:23.680Z,98479.78
2023-03-12T10:31:41.100Z,98492.31
2023-03-12T10:34:57.188Z,98481.21
2023-03-12T10:38:13.783Z,98473.66
2023-03-12T10:41:31.236Z,98483.44
2023-03-12T10:44:45.640Z,98480.39
2023-03-12T10:48:02.048Z,98475.16
2023-03-12T10:51:16.820Z,98497.41
2023-03-12T10:54:34.584Z,98503.28
2023-03-12T10:57:49.285Z,98492.08
2023-03-12T11:01:08.661Z,98485.06
2023-03-12T11:04:30.286Z,98499.42
2023-03-12T11:07:43.105Z,98487.92
2023-03-12T11:10:56.240Z,98490.91
2023-03-12T11:14:22.456Z,98490.23
2023-03-12T11:17:36.342Z,98499.67
2023-03-12T11:20:48.835Z,98492.27
2023-03-12T11:24:18.320Z,98499.73
2023-03-12T11:27:40.186Z,98517.86
2023-03-12T11:30:53.364Z,98508.41
2023-03-12T11:34:11.225Z,98509.80
2023-03-12T11:40:51.743Z,98510.45
2023-03-12T11:44:29.015Z,98513.64
2023-03-12T11:47:57.788Z,98507.14
2023-03-12T12:26:18.623Z,98511.93
2023-03-12T12:29:55.208Z,98513.96
2023-03-12T12:33:14.694Z,98500.13
2023-03-12T12:36:29.000Z,98509.21
2023-03-12T12:39:47.068Z,98505.76
2023-03-12T12:43:19.039Z,98507.64
2023-03-12T12:46:37.169Z,98514.69
2023-03-12T12:49:53.919Z,98515.50
2023-03-12T12:53:12.752Z,98514.11
2023-03-12T12:56:32.717Z,98531.66
2023-03-12T12:59:50.811Z,98525.65
2023-03-12T13:03:04.771Z,98528.28
2023-03-12T13:06:17.836Z,98516.61
2023-03-12T13:09:43.884Z,98521.19
2023-03-12T13:12:59.661Z,98527.33
2023-03-12T13:16:39.175Z,98524.22
2023-03-12T13:20:00.864Z,98528.34
2023-03-12T13:23:39.011Z,98523.53
2023-03-12T13:27:06.818Z,98523.05
2023-03-12T13:30:56.584Z,98529.52
2023-03-12T13:34:37.738Z,98519.80
2023-03-12T13:38:08.049Z,98517.81
2023-03-12T13:41:32.369Z,98524.23
2023-03-12T13:44:47.069Z,98526.98
2023-03-12T13:48:06.655Z,98531.13
2023-03-12T13:51:24.489Z,98531.73
2023-03-12T13:54:43.315Z,98525.13
2023-03-12T13:58:00.657Z,98520.67
2023-03-12T14:01:18.378Z,98530.72
2023-03-12T14:04:37.094Z,98516.09
2023-03-12T14:08:15.438Z,98518.03
2023-03-12T14:11:40.396Z,98518.56
2023-03-12T14:15:19.570Z,98518.66
2023-03-12T14:18:35.859Z,98511.92
2023-03-12T14:21:51.684Z,98522.08
2023-03-12T14:25:08.401Z,98528.81
2023-03-12T14:28:23.726Z,98529.66
2023-03-12T14:31:37.450Z,98528.91
2023-03-12T14:34:54.160Z,98538.53
2023-03-12T14:38:10.344Z,98531.63
2023-03-12T14:41:27.646Z,98531.63
2023-03-12T14:44:42.304Z,98537.69
2023-03-12T14:47:58.962Z,98547.09
2023-03-12T14:51:23.834Z,98536.19
2023-03-12T14:54:35.723Z,98551.55
2023-03-12T14:57:48.178Z,98555.03
2023-03-12T15:01:06.633Z,98543.61
2023-03-12T15:04:25.778Z,98545.55
2023-03-12T15:07:41.625Z,98553.88
2023-03-12T15:10:58.543Z,98547.66
2023-03-12T15:14:15.860Z,98552.36
2023-03-12T15:17:30.455Z,98562.69
2023-03-12T15:20:43.571Z,98560.14
2023-03-12T15:23:57.766Z,98559.44
2023-03-12T15:27:34.707Z,98563.91
2023-03-12T15:30:49.326Z,98560.19
2023-03-12T15:34:12.111Z,98566.93
2023-03-12T15:37:33.797Z,98565.70
2023-03-12T15:40:46.037Z,98560.94
2023-03-12T15:44:01.283Z,98555.41
2023-03-12T15:47:20.018Z,98561.42
2023-03-12T15:50:36.660Z,98569.92
2023-03-12T15:53:50.135Z,98568.39
2023-03-12T15:57:21.165Z,98573.88
2023-03-12T16:00:38.978Z,98572.22
2023-03-12T16:03:52.159Z,98568.15
2023-03-12T16:07:04.240Z,98559.16
2023-03-12T16:10:21.275Z,98565.63
2023-03-12T16:13:33.659Z,98576.17
2023-03-12T16:16:45.787Z,98574.73
2023-03-12T16:19:57.982Z,98573.77
2023-03-12T16:23:10.171Z,98587.19
2023-03-12T16:26:22.704Z,98570.59
2023-03-12T16:29:39.023Z,98587.03
2023-03-12T16:32:51.133Z,98585.80
2023-03-12T16:36:03.290Z,98586.05
2023-03-12T16:39:17.704Z,98582.91
2023-03-12T16:42:29.768Z,98584.95
2023-03-12T16:45:43.722Z,98586.60
2023-03-12T16:48:58.751Z,98580.73
2023-03-12T16:52:22.412Z,98575.93
2023-03-12T16:55:40.313Z,98582.77
2023-03-12T16:58:54.354Z,98582.05
2023-03-12T17:02:06.900Z,98591.73
2023-03-12T17:05:19.941Z,98592.91
2023-03-12T17:08:32.529Z,98586.92
2023-03-12T17:11:44.943Z,98597.45
2023-03-12T17:14:57.432Z,98612.65
2023-03-12T17:18:09.653Z,98617.19
2023-03-12T17:21:24.808Z,98609.29
2023-03-12T17:24:36.826Z,98609.50
2023-03-12T17:27:48.734Z,98617.52
2023-03-12T17:31:01.339Z,98606.72
2023-03-12T17:34:13.423Z,98610.19
2023-03-12T17:37:25.549Z,98617.24
2023-03-12T17:40:37.695Z,98606.23
2023-03-12T17:43:49.812Z,98602.02
2023-03-12T17:47:02.029Z,98597.61
2023-03-12T17:50:17.272Z,98591.61
2023-03-12T17:53:29.406Z,98591.70
2023-03-12T17:56:41.758Z,98596.60
2023-03-12T17:59:53.812Z,98597.05
2023-03-12T18:03:06.040Z,98604.82
2023-03-12T18:06:19.869Z,98607.78
2023-03-12T18:09:32.552Z,98609.47
2023-03-12T18:12:44.803Z,98604.22
2023-03-12T18:16:01.938Z,98603.58
2023-03-12T18:19:14.082Z,98604.54
2023-03-12T18:22:26.079Z,98606.56
2023-03-12T18:25:38.286Z,98601.74
2023-03-12T18:28:50.377Z,98606.72
2023-03-12T18:32:02.942Z,98603.47
2023-03-12T18:35:16.601Z,98600.72
2023-03-12T18:38:28.660Z,98592.10
2023-03-12T18:41:42.096Z,98589.47
2023-03-12T18:44:54.983Z,98599.70
2023-03-12T18:48:07.327Z,98591.28
2023-03-12T18:51:19.701Z,98588.66
2023-03-12T18:54:33.625Z,98588.05
2023-03-12T18:57:46.229Z,98599.29
2023-03-12T19:01:02.000Z,98596.78
2023-03-12T19:04:15.388Z,98595.31
2023-03-12T19:07:27.916Z,98604.25
2023-03-12T19:10:40.240Z,98599.73
2023-03-12T19:13:56.305Z,98600.08
2023-03-12T19:17:09.334Z,98604.60
2023-03-12T19:20:22.635Z,98599.55
2023-03-12T19:23:35.802Z,98596.80
2023-03-12T19:26:49.756Z,98589.46
2023-03-12T19:30:02.635Z,98585.17
2023-03-12T19:33:14.979Z,98579.73
2023-03-12T19:36:27.587Z,98595.58
2023-03-12T19:39:39.730Z,98588.77
2023-03-12T19:42:52.007Z,98600.53
2023-03-12T19:46:04.538Z,98609.80
2023-03-12T19:49:16.956Z,98602.53
2023-03-12T19:52:29.302Z,98602.76
2023-03-12T19:55:41.647Z,98610.75
2023-03-12T19:58:54.392Z,98606.31
2023-03-12T20:02:06.713Z,98596.55
2023-03-12T20:05:20.259Z,98592.88
2023-03-12T20:08:36.227Z,98595.61
2023-03-12T20:11:48.867Z,98593.19
2023-03-12T20:15:01.191Z,98599.70
2023-03-12T20:18:13.621Z,98606.77
2023-03-12T20:21:25.872Z,98598.77
2023-03-12T20:24:38.164Z,98588.89
2023-03-12T20:27:50.521Z,98597.73
2023-03-12T20:31:05.092Z,98589.85
2023-03-12T20:34:17.560Z,98589.94
2023-03-12T20:37:30.195Z,98578.61
2023-03-12T20:40:42.433Z,98578.61
2023-03-12T20:43:56.846Z,98583.95
2023-03-12T20:47:09.240Z,98575.14
2023-03-12T20:50:22.173Z,98569.15
2023-03-12T20:53:34.559Z,98563.05
2023-03-12T20:56:47.505Z,98537.44
2023-03-12T21:00:01.274Z,98548.45
2023-03-12T21:03:17.046Z,98541.61
2023-03-12T21:06:29.489Z,98536.47
2023-03-12T21:09:42.279Z,98535.55
2023-03-12T21:12:54.651Z,98528.70
2023-03-12T21:16:08.849Z,98519.78
2023-03-12T21:19:21.741Z,98510.75
2023-03-12T21:22:37.327Z,98517.89
2023-03-12T21:25:49.604Z,98512.41
2023-03-12T21:29:02.081Z,98505.50
2023-03-12T21:32:14.577Z,98506.23
2023-03-12T21:35:27.505Z,98506.11
2023-03-12T21:38:40.832Z,98499.81
2023-03-12T21:41:53.122Z,98494.33
2023-03-12T21:45:05.324Z,98490.55
2023-03-12T21:48:17.632Z,98492.00
2023-03-12T21:51:30.167Z,98484.85
2023-03-12T21:54:42.976Z,98474.11
2023-03-12T21:57:55.192Z,98483.80
2023-03-12T22:01:19.257Z,98481.99
2023-03-12T22:04:32.276Z,98476.53
2023-03-12T22:07:44.794Z,98476.66
2023-03-12T22:10:57.578Z,98475.92
2023-03-12T22:14:09.954Z,98469.70
2023-03-12T22:17:22.124Z,98472.45
2023-03-12T22:20:34.224Z,98468.05
2023-03-12T22:23:47.997Z,98464.33
2023-03-12T22:27:01.950Z,98457.09
2023-03-12T22:30:17.951Z,98442.88
2023-03-12T22:33:30.107Z,98443.60
2023-03-12T22:36:44.017Z,98433.00
2023-03-12T22:39:58.656Z,98430.02
2023-03-12T22:43:10.978Z,98428.84
2023-03-12T22:46:25.284Z,98432.20
2023-03-12T22:49:37.662Z,98447.52
2023-03-12T22:52:49.852Z,98441.22
2023-03-12T22:56:14.818Z,98430.46
2023-03-12T22:59:27.074Z,98436.36
2023-03-12T23:02:40.225Z,98432.77
2023-03-12T23:05:52.385Z,98432.64
2023-03-12T23:09:05.341Z,98432.55
2023-03-12T23:12:18.092Z,98440.20
2023-03-12T23:15:40.535Z,98436.39
2023-03-12T23:18:44.880Z,98434.76
2023-03-12T23:21:56.960Z,98425.69
2023-03-12T23:25:09.714Z,98423.54
2023-03-12T23:28:21.853Z,98406.70
2023-03-12T23:31:35.442Z,98429.44
2023-03-12T23:34:47.435Z,98425.63
2023-03-12T23:38:00.107Z,98434.84
2023-03-12T23:41:15.594Z,98433.66
2023-03-12T23:44:27.717Z,98436.03
2023-03-12T23:47:39.583Z,98414.52
2023-03-12T23:50:51.487Z,98417.41
2023-03-12T23:54:08.245Z,98408.33
2023-03-12T23:57:20.505Z,98418.64
