createdAt,value
2018-12-05T00:00:53.599Z,1020.51
2018-12-05T00:01:53.615Z,1020.50
2018-12-05T00:02:53.631Z,1020.46
2018-12-05T00:03:53.641Z,1020.47
2018-12-05T00:04:53.659Z,1020.47
2018-12-05T00:05:53.672Z,1020.49
2018-12-05T00:06:53.683Z,1020.49
2018-12-05T00:07:53.701Z,1020.45
2018-12-05T00:08:53.711Z,1020.43
2018-12-05T00:09:53.728Z,1020.44
2018-12-05T00:10:53.739Z,1020.42
2018-12-05T00:11:53.752Z,1020.42
2018-12-05T00:12:53.766Z,1020.41
2018-12-05T00:13:53.782Z,1020.42
2018-12-05T00:14:53.799Z,1020.47
2018-12-05T00:15:53.807Z,1020.46
2018-12-05T00:16:53.826Z,1020.57
2018-12-05T00:17:53.841Z,1020.59
2018-12-05T00:18:53.850Z,1020.55
2018-12-05T00:19:53.863Z,1020.56
2018-12-05T00:20:53.878Z,1020.54
2018-12-05T00:21:53.895Z,1020.51
2018-12-05T00:22:53.905Z,1020.45
2018-12-05T00:23:53.928Z,1020.43
2018-12-05T00:24:53.936Z,1020.42
2018-12-05T00:25:53.951Z,1020.37
2018-12-05T00:26:53.967Z,1020.36
2018-12-05T00:27:53.979Z,1020.32
2018-12-05T00:28:53.989Z,1020.32
2018-12-05T00:29:54.005Z,1020.29
2018-12-05T00:30:54.017Z,1020.30
2018-12-05T00:31:54.033Z,1020.29
2018-12-05T00:32:54.047Z,1020.27
2018-12-05T00:33:54.058Z,1020.31
2018-12-05T00:34:54.073Z,1020.29
2018-12-05T00:35:54.085Z,1020.30
2018-12-05T00:36:54.106Z,1020.32
2018-12-05T00:37:54.116Z,1020.30
2018-12-05T00:38:54.131Z,1020.30
2018-12-05T00:39:54.147Z,1020.28
2018-12-05T00:40:54.155Z,1020.24
2018-12-05T00:41:54.169Z,1020.28
2018-12-05T00:42:54.184Z,1020.26
2018-12-05T00:43:54.197Z,1020.27
2018-12-05T00:44:54.211Z,1020.23
2018-12-05T00:45:54.228Z,1020.21
2018-12-05T00:46:54.239Z,1020.24
2018-12-05T00:47:54.255Z,1020.27
2018-12-05T00:48:54.268Z,1020.31
2018-12-05T00:49:54.285Z,1020.26
2018-12-05T00:50:54.298Z,1020.31
2018-12-05T00:51:54.308Z,1020.33
2018-12-05T00:52:54.322Z,1020.28
2018-12-05T00:53:54.337Z,1020.31
2018-12-05T00:54:54.353Z,1020.27
2018-12-05T00:55:54.364Z,1020.31
2018-12-05T00:56:54.377Z,1020.26
2018-12-05T00:57:54.394Z,1020.28
2018-12-05T00:58:54.409Z,1020.30
2018-12-05T00:59:54.419Z,1020.29
2018-12-05T01:00:54.436Z,1020.31
2018-12-05T01:01:54.447Z,1020.32
2018-12-05T01:02:54.464Z,1020.32
2018-12-05T01:03:54.475Z,1020.33
2018-12-05T01:04:54.491Z,1020.39
2018-12-05T01:05:54.506Z,1020.37
2018-12-05T01:06:54.522Z,1020.41
2018-12-05T01:07:54.532Z,1020.45
2018-12-05T01:08:54.548Z,1020.44
2018-12-05T01:09:54.563Z,1020.50
2018-12-05T01:10:54.574Z,1020.50
2018-12-05T01:11:54.588Z,1020.50
2018-12-05T01:12:54.603Z,1020.46
2018-12-05T01:13:54.616Z,1020.45
2018-12-05T01:14:54.632Z,1020.43
2018-12-05T01:15:54.645Z,1020.45
2018-12-05T01:16:54.658Z,1020.37
2018-12-05T01:17:54.672Z,1020.39
2018-12-05T01:18:54.688Z,1020.32
2018-12-05T01:19:54.701Z,1020.36
2018-12-05T01:20:54.723Z,1020.31
2018-12-05T01:21:54.730Z,1020.32
2018-12-05T01:22:54.746Z,1020.32
2018-12-05T01:23:54.756Z,1020.30
2018-12-05T01:24:54.770Z,1020.27
2018-12-05T01:25:54.786Z,1020.28
2018-12-05T01:26:54.800Z,1020.35
2018-12-05T01:27:54.816Z,1020.29
2018-12-05T01:28:54.829Z,1020.32
2018-12-05T01:29:54.843Z,1020.33
2018-12-05T01:30:54.859Z,1020.36
2018-12-05T01:31:54.869Z,1020.39
2018-12-05T01:32:54.883Z,1020.37
2018-12-05T01:33:54.897Z,1020.36
2018-12-05T01:34:54.911Z,1020.42
2018-12-05T01:35:54.928Z,1020.44
2018-12-05T01:36:54.941Z,1020.41
2018-12-05T01:37:54.954Z,1020.40
2018-12-05T01:38:54.970Z,1020.32
2018-12-05T01:39:54.984Z,1020.34
2018-12-05T01:40:54.998Z,1020.32
2018-12-05T01:41:55.011Z,1020.28
2018-12-05T01:42:55.026Z,1020.24
2018-12-05T01:43:55.038Z,1020.27
2018-12-05T01:44:55.054Z,1020.31
2018-12-05T01:45:55.067Z,1020.29
2018-12-05T01:46:55.083Z,1020.26
2018-12-05T01:47:55.097Z,1020.29
2018-12-05T01:48:55.110Z,1020.31
2018-12-05T01:49:55.123Z,1020.29
2018-12-05T01:50:55.136Z,1020.36
2018-12-05T01:51:55.150Z,1020.32
2018-12-05T01:52:55.164Z,1020.34
2018-12-05T01:53:55.178Z,1020.37
2018-12-05T01:54:55.195Z,1020.33
2018-12-05T01:55:55.209Z,1020.36
2018-12-05T01:56:55.222Z,1020.33
2018-12-05T01:57:55.234Z,1020.31
2018-12-05T01:58:55.451Z,1020.32
2018-12-05T01:59:55.264Z,1020.32
2018-12-05T02:00:55.276Z,1020.33
2018-12-05T02:01:55.293Z,1020.34
2018-12-05T02:02:55.304Z,1020.31
2018-12-05T02:03:55.320Z,1020.30
2018-12-05T02:04:55.335Z,1020.31
2018-12-05T02:05:55.348Z,1020.33
2018-12-05T02:06:55.364Z,1020.33
2018-12-05T02:07:55.377Z,1020.32
2018-12-05T02:08:55.389Z,1020.33
2018-12-05T02:09:55.403Z,1020.31
2018-12-05T02:10:55.420Z,1020.27
2018-12-05T02:11:55.430Z,1020.26
2018-12-05T02:12:55.445Z,1020.29
2018-12-05T02:13:55.460Z,1020.28
2018-12-05T02:14:55.476Z,1020.29
2018-12-05T02:15:55.487Z,1020.31
2018-12-05T02:16:55.501Z,1020.32
2018-12-05T02:17:55.517Z,1020.32
2018-12-05T02:18:55.528Z,1020.36
2018-12-05T02:19:55.545Z,1020.34
2018-12-05T02:20:55.556Z,1020.34
2018-12-05T02:21:55.571Z,1020.42
2018-12-05T02:22:55.587Z,1020.45
2018-12-05T02:23:55.603Z,1020.38
2018-12-05T02:24:55.615Z,1020.35
2018-12-05T02:25:55.627Z,1020.40
2018-12-05T02:26:55.640Z,1020.35
2018-12-05T02:27:55.656Z,1020.37
2018-12-05T02:28:55.672Z,1020.41
2018-12-05T02:29:55.681Z,1020.40
2018-12-05T02:30:55.698Z,1020.41
2018-12-05T02:31:55.713Z,1020.39
2018-12-05T02:32:55.723Z,1020.43
2018-12-05T02:33:55.740Z,1020.43
2018-12-05T02:34:55.752Z,1020.41
2018-12-05T02:35:55.767Z,1020.44
2018-12-05T02:36:55.779Z,1020.45
2018-12-05T02:37:55.795Z,1020.46
2018-12-05T02:38:55.809Z,1020.44
2018-12-05T02:39:55.822Z,1020.44
2018-12-05T02:40:55.838Z,1020.43
2018-12-05T02:41:55.849Z,1020.39
2018-12-05T02:42:55.869Z,1020.39
2018-12-05T02:43:55.879Z,1020.34
2018-12-05T02:44:57.455Z,1020.32
2018-12-05T02:45:55.909Z,1020.33
2018-12-05T02:46:55.919Z,1020.32
2018-12-05T02:47:55.940Z,1020.27
2018-12-05T02:48:56.349Z,1020.34
2018-12-05T02:49:55.961Z,1020.29
2018-12-05T02:50:55.975Z,1020.31
2018-12-05T02:51:55.987Z,1020.24
2018-12-05T02:52:56.005Z,1020.28
2018-12-05T02:53:56.021Z,1020.29
2018-12-05T02:54:56.032Z,1020.26
2018-12-05T02:55:56.043Z,1020.28
2018-12-05T02:56:56.058Z,1020.28
2018-12-05T02:57:56.079Z,1020.27
2018-12-05T02:58:56.086Z,1020.29
2018-12-05T02:59:56.101Z,1020.27
2018-12-05T03:00:56.116Z,1020.30
2018-12-05T03:01:56.130Z,1020.28
2018-12-05T03:02:56.144Z,1020.28
2018-12-05T03:03:56.156Z,1020.29
2018-12-05T03:04:56.181Z,1020.30
2018-12-05T03:05:56.186Z,1020.28
2018-12-05T03:06:56.201Z,1020.30
2018-12-05T03:07:56.212Z,1020.29
2018-12-05T03:08:56.228Z,1020.23
2018-12-05T03:09:56.240Z,1020.26
2018-12-05T03:10:56.253Z,1020.27
2018-12-05T03:11:56.269Z,1020.21
2018-12-05T03:12:56.279Z,1020.18
2018-12-05T03:13:56.293Z,1020.19
2018-12-05T03:14:56.310Z,1020.14
2018-12-05T03:15:56.321Z,1020.16
2018-12-05T03:16:56.347Z,1020.12
2018-12-05T03:17:56.351Z,1020.16
2018-12-05T03:18:56.364Z,1020.13
2018-12-05T03:19:56.375Z,1020.12
2018-12-05T03:20:56.393Z,1020.14
2018-12-05T03:21:56.476Z,1020.11
2018-12-05T03:22:56.417Z,1020.15
2018-12-05T03:23:56.434Z,1020.12
2018-12-05T03:24:56.446Z,1020.15
2018-12-05T03:25:56.459Z,1020.13
2018-12-05T03:26:56.474Z,1020.17
2018-12-05T03:27:56.485Z,1020.18
2018-12-05T03:28:56.499Z,1020.20
2018-12-05T03:29:56.515Z,1020.22
2018-12-05T03:30:56.531Z,1020.22
2018-12-05T03:31:56.541Z,1020.22
2018-12-05T03:32:56.559Z,1020.20
2018-12-05T03:33:56.567Z,1020.17
2018-12-05T03:34:56.594Z,1020.20
2018-12-05T03:35:56.594Z,1020.20
2018-12-05T03:36:56.608Z,1020.20
2018-12-05T03:37:56.621Z,1020.23
2018-12-05T03:38:56.640Z,1020.20
2018-12-05T03:39:56.651Z,1020.24
2018-12-05T03:40:56.661Z,1020.23
2018-12-05T03:41:56.678Z,1020.20
2018-12-05T03:42:56.689Z,1020.21
2018-12-05T03:43:56.703Z,1020.23
2018-12-05T03:44:56.719Z,1020.21
2018-12-05T03:45:56.730Z,1020.20
2018-12-05T03:46:56.744Z,1020.18
2018-12-05T03:47:56.757Z,1020.14
2018-12-05T03:48:56.771Z,1020.14
2018-12-05T03:49:56.785Z,1020.14
2018-12-05T03:50:56.802Z,1020.11
2018-12-05T03:51:56.820Z,1020.08
2018-12-05T03:52:56.828Z,1020.01
2018-12-05T03:53:56.841Z,1020.07
2018-12-05T03:54:56.856Z,1020.07
2018-12-05T03:55:56.870Z,1020.05
2018-12-05T03:56:56.883Z,1020.07
2018-12-05T03:57:56.897Z,1020.06
2018-12-05T03:58:56.908Z,1020.08
2018-12-05T03:59:56.921Z,1020.12
2018-12-05T04:00:56.936Z,1020.10
2018-12-05T04:01:56.949Z,1020.01
2018-12-05T04:02:56.964Z,1020.03
2018-12-05T04:03:56.978Z,1020.04
2018-12-05T04:04:56.989Z,1020.00
2018-12-05T04:05:57.007Z,1020.02
2018-12-05T04:06:57.020Z,1019.99
2018-12-05T04:07:57.034Z,1019.98
2018-12-05T04:08:57.044Z,1020.00
2018-12-05T04:09:57.058Z,1020.02
2018-12-05T04:10:57.076Z,1020.00
2018-12-05T04:11:57.085Z,1020.00
2018-12-05T04:12:57.103Z,1019.98
2018-12-05T04:13:57.114Z,1019.95
2018-12-05T04:14:57.128Z,1019.92
2018-12-05T04:15:57.140Z,1020.00
2018-12-05T04:16:57.156Z,1020.04
2018-12-05T04:17:57.176Z,1020.00
2018-12-05T04:18:57.183Z,1020.04
2018-12-05T04:19:57.199Z,1020.03
2018-12-05T04:20:57.208Z,1020.08
2018-12-05T04:21:57.222Z,1020.09
2018-12-05T04:22:57.238Z,1020.08
2018-12-05T04:23:57.249Z,1020.12
2018-12-05T04:24:57.267Z,1020.15
2018-12-05T04:25:57.277Z,1020.14
2018-12-05T04:26:57.294Z,1020.13
2018-12-05T04:27:57.305Z,1020.12
2018-12-05T04:28:57.321Z,1020.09
2018-12-05T04:29:57.331Z,1020.07
2018-12-05T04:30:57.349Z,1020.11
2018-12-05T04:31:57.363Z,1020.12
2018-12-05T04:32:57.475Z,1020.10
2018-12-05T04:33:57.389Z,1020.07
2018-12-05T04:34:57.400Z,1020.10
2018-12-05T04:35:57.416Z,1020.06
2018-12-05T04:36:57.429Z,1020.08
2018-12-05T04:37:57.444Z,1020.09
2018-12-05T04:38:57.461Z,1020.08
2018-12-05T04:39:57.469Z,1020.12
2018-12-05T04:40:57.584Z,1020.12
2018-12-05T04:41:57.513Z,1020.09
2018-12-05T04:42:57.509Z,1020.18
2018-12-05T04:43:57.522Z,1020.15
2018-12-05T04:44:57.540Z,1020.17
2018-12-05T04:45:57.553Z,1020.14
2018-12-05T04:46:57.563Z,1020.19
2018-12-05T04:47:57.579Z,1020.19
2018-12-05T04:48:57.590Z,1020.17
2018-12-05T04:49:57.607Z,1020.16
2018-12-05T04:50:57.621Z,1020.17
2018-12-05T04:51:57.630Z,1020.09
2018-12-05T04:52:57.645Z,1020.07
2018-12-05T04:53:57.659Z,1020.05
2018-12-05T04:54:57.682Z,1020.06
2018-12-05T04:55:57.688Z,1020.02
2018-12-05T04:56:57.699Z,1020.09
2018-12-05T04:57:57.716Z,1020.11
2018-12-05T04:58:57.728Z,1020.11
2018-12-05T04:59:57.739Z,1020.13
2018-12-05T05:00:57.756Z,1020.09
2018-12-05T05:01:57.767Z,1020.11
2018-12-05T05:02:57.783Z,1020.10
2018-12-05T05:03:57.793Z,1020.06
2018-12-05T05:04:57.809Z,1020.13
2018-12-05T05:05:57.821Z,1020.08
2018-12-05T05:06:57.838Z,1020.08
2018-12-05T05:07:57.849Z,1020.04
2018-12-05T05:08:57.861Z,1020.02
2018-12-05T05:09:57.877Z,1020.03
2018-12-05T05:10:57.888Z,1020.00
2018-12-05T05:11:57.901Z,1019.98
2018-12-05T05:12:57.917Z,1019.95
2018-12-05T05:13:57.931Z,1019.94
2018-12-05T05:14:57.945Z,1019.96
2018-12-05T05:15:57.956Z,1019.97
2018-12-05T05:16:57.972Z,1019.97
2018-12-05T05:17:57.985Z,1019.94
2018-12-05T05:18:57.998Z,1019.90
2018-12-05T05:19:58.008Z,1019.91
2018-12-05T05:20:58.022Z,1019.94
2018-12-05T05:21:58.041Z,1019.97
2018-12-05T05:22:58.052Z,1019.95
2018-12-05T05:23:58.068Z,1019.95
2018-12-05T05:24:58.077Z,1019.96
2018-12-05T05:25:58.090Z,1019.95
2018-12-05T05:26:58.107Z,1019.91
2018-12-05T05:27:58.116Z,1019.89
2018-12-05T05:28:58.130Z,1019.87
2018-12-05T05:29:58.144Z,1019.86
2018-12-05T05:30:58.159Z,1019.89
2018-12-05T05:31:58.169Z,1019.84
2018-12-05T05:32:58.184Z,1019.82
2018-12-05T05:33:58.197Z,1019.86
2018-12-05T05:34:58.211Z,1019.87
2018-12-05T05:35:58.230Z,1019.87
2018-12-05T05:36:58.237Z,1019.92
2018-12-05T05:37:58.251Z,1019.90
2018-12-05T05:38:58.266Z,1019.87
2018-12-05T05:39:58.279Z,1019.82
2018-12-05T05:40:58.292Z,1019.87
2018-12-05T05:41:58.304Z,1019.84
2018-12-05T05:42:58.319Z,1019.87
2018-12-05T05:43:58.335Z,1019.83
2018-12-05T05:44:58.345Z,1019.88
2018-12-05T05:45:58.359Z,1019.84
2018-12-05T05:46:58.371Z,1019.82
2018-12-05T05:47:58.383Z,1019.87
2018-12-05T05:48:58.400Z,1019.81
2018-12-05T05:49:58.411Z,1019.85
2018-12-05T05:50:58.427Z,1019.87
2018-12-05T05:51:58.439Z,1019.88
2018-12-05T05:52:58.452Z,1019.85
2018-12-05T05:53:58.466Z,1019.85
2018-12-05T05:54:58.477Z,1019.91
2018-12-05T05:55:58.493Z,1019.92
2018-12-05T05:56:58.506Z,1019.92
2018-12-05T05:57:58.520Z,1019.91
2018-12-05T05:58:58.533Z,1019.95
2018-12-05T05:59:58.544Z,1019.94
2018-12-05T06:00:58.556Z,1019.95
2018-12-05T06:01:58.570Z,1020.04
2018-12-05T06:02:58.586Z,1020.08
2018-12-05T06:03:58.600Z,1020.03
2018-12-05T06:04:58.610Z,1020.03
2018-12-05T06:05:58.624Z,1020.05
2018-12-05T06:06:58.639Z,1020.05
2018-12-05T06:07:58.649Z,1020.07
2018-12-05T06:08:58.663Z,1020.07
2018-12-05T06:09:58.679Z,1020.05
2018-12-05T06:10:58.698Z,1020.07
2018-12-05T06:11:58.705Z,1020.06
2018-12-05T06:12:58.721Z,1020.04
2018-12-05T06:13:58.732Z,1020.03
2018-12-05T06:14:58.747Z,1019.99
2018-12-05T06:15:58.757Z,1019.96
2018-12-05T06:16:58.772Z,1019.97
2018-12-05T06:17:58.785Z,1019.93
2018-12-05T06:18:58.800Z,1019.93
2018-12-05T06:19:58.812Z,1019.97
2018-12-05T06:20:58.825Z,1020.00
2018-12-05T06:21:58.838Z,1019.95
2018-12-05T06:22:58.850Z,1019.97
2018-12-05T06:23:58.863Z,1019.96
2018-12-05T06:24:58.878Z,1019.97
2018-12-05T06:25:58.893Z,1019.99
2018-12-05T06:26:58.903Z,1019.99
2018-12-05T06:27:58.919Z,1019.96
2018-12-05T06:28:58.932Z,1019.99
2018-12-05T06:29:58.943Z,1020.01
2018-12-05T06:30:58.961Z,1019.99
2018-12-05T06:31:58.975Z,1019.96
2018-12-05T06:32:58.984Z,1019.99
2018-12-05T06:33:58.997Z,1019.99
2018-12-05T06:34:59.012Z,1020.00
2018-12-05T06:35:59.022Z,1019.99
2018-12-05T06:36:59.036Z,1020.00
2018-12-05T06:37:59.052Z,1020.00
2018-12-05T06:38:59.539Z,1020.05
2018-12-05T06:39:59.075Z,1020.03
2018-12-05T06:40:59.091Z,1020.04
2018-12-05T06:41:59.106Z,1020.04
2018-12-05T06:42:59.118Z,1020.04
2018-12-05T06:43:59.129Z,1020.04
2018-12-05T06:44:59.144Z,1020.06
2018-12-05T06:45:59.156Z,1020.05
2018-12-05T06:46:59.169Z,1020.03
2018-12-05T06:47:59.182Z,1020.03
2018-12-05T06:48:59.196Z,1020.02
2018-12-05T06:49:59.213Z,1020.05
2018-12-05T06:50:59.227Z,1020.05
2018-12-05T06:51:59.236Z,1020.10
2018-12-05T06:52:59.249Z,1020.14
2018-12-05T06:53:59.265Z,1020.12
2018-12-05T06:54:59.279Z,1020.13
2018-12-05T06:55:59.292Z,1020.09
2018-12-05T06:56:59.304Z,1020.07
2018-12-05T06:57:59.319Z,1020.04
2018-12-05T06:58:59.332Z,1020.05
2018-12-05T06:59:59.345Z,1020.07
2018-12-05T07:00:59.357Z,1020.07
2018-12-05T07:01:59.370Z,1020.09
2018-12-05T07:02:59.386Z,1020.11
2018-12-05T07:03:59.398Z,1020.10
2018-12-05T07:04:59.411Z,1020.08
2018-12-05T07:05:59.424Z,1020.08
2018-12-05T07:06:59.439Z,1020.08
2018-12-05T07:07:59.452Z,1020.06
2018-12-05T07:08:59.466Z,1020.00
2018-12-05T07:09:59.480Z,1020.07
2018-12-05T07:10:59.493Z,1020.08
2018-12-05T07:11:59.513Z,1020.03
2018-12-05T07:12:59.518Z,1020.10
2018-12-05T07:13:59.535Z,1020.16
2018-12-05T07:14:59.547Z,1020.16
2018-12-05T07:15:59.560Z,1020.13
2018-12-05T07:16:59.571Z,1020.08
2018-12-05T07:17:59.585Z,1020.02
2018-12-05T07:18:59.601Z,1020.02
2018-12-05T07:19:59.614Z,1020.04
2018-12-05T07:20:59.628Z,1020.01
2018-12-05T07:21:59.638Z,1020.03
2018-12-05T07:22:59.654Z,1020.00
2018-12-05T07:23:59.665Z,1020.02
2018-12-05T07:24:59.682Z,1020.02
2018-12-05T07:25:59.692Z,1020.03
2018-12-05T07:26:59.706Z,1019.98
2018-12-05T07:27:59.721Z,1019.98
2018-12-05T07:28:59.738Z,1019.97
2018-12-05T07:29:59.747Z,1019.96
2018-12-05T07:30:59.760Z,1019.97
2018-12-05T07:31:59.774Z,1019.94
2018-12-05T07:32:59.789Z,1019.95
2018-12-05T07:33:59.803Z,1019.93
2018-12-05T07:34:59.816Z,1019.90
2018-12-05T07:35:59.830Z,1019.93
2018-12-05T07:36:59.843Z,1019.95
2018-12-05T07:37:59.854Z,1019.95
2018-12-05T07:38:59.867Z,1019.99
2018-12-05T07:39:59.882Z,1019.95
2018-12-05T07:40:59.894Z,1019.96
2018-12-05T07:41:59.910Z,1019.96
2018-12-05T07:42:59.923Z,1020.01
2018-12-05T07:43:59.935Z,1019.98
2018-12-05T07:44:59.948Z,1020.03
2018-12-05T07:45:59.965Z,1019.98
2018-12-05T07:46:59.979Z,1019.92
2018-12-05T07:47:59.988Z,1019.94
2018-12-05T07:49:00.005Z,1019.95
2018-12-05T07:50:00.018Z,1019.90
2018-12-05T07:51:00.030Z,1019.89
2018-12-05T07:52:00.045Z,1019.92
2018-12-05T07:53:00.056Z,1019.87
2018-12-05T07:54:00.074Z,1019.88
2018-12-05T07:55:00.087Z,1019.90
2018-12-05T07:56:00.097Z,1019.87
2018-12-05T07:57:00.116Z,1019.89
2018-12-05T07:58:00.128Z,1019.91
2018-12-05T07:59:00.139Z,1019.93
2018-12-05T08:00:00.153Z,1019.91
2018-12-05T08:01:00.168Z,1019.90
2018-12-05T08:02:00.432Z,1019.87
2018-12-05T08:03:01.716Z,1019.90
2018-12-05T08:04:00.206Z,1019.90
2018-12-05T08:05:00.219Z,1019.92
2018-12-05T08:06:00.233Z,1019.88
2018-12-05T08:07:00.246Z,1019.89
2018-12-05T08:08:00.259Z,1019.92
2018-12-05T08:09:00.273Z,1019.90
2018-12-05T08:10:00.289Z,1019.89
2018-12-05T08:11:00.303Z,1019.92
2018-12-05T08:12:00.316Z,1019.92
2018-12-05T08:13:00.327Z,1019.86
2018-12-05T08:14:00.341Z,1019.88
2018-12-05T08:15:00.358Z,1019.89
2018-12-05T08:16:00.369Z,1019.88
2018-12-05T08:17:00.383Z,1019.89
2018-12-05T08:18:00.397Z,1019.84
2018-12-05T08:19:00.411Z,1019.79
2018-12-05T08:20:00.427Z,1019.82
2018-12-05T08:21:00.435Z,1019.80
2018-12-05T08:22:00.452Z,1019.78
2018-12-05T08:23:01.168Z,1019.73
2018-12-05T08:24:00.477Z,1019.78
2018-12-05T08:25:00.492Z,1019.77
2018-12-05T08:26:00.507Z,1019.71
2018-12-05T08:27:00.517Z,1019.71
2018-12-05T08:28:00.630Z,1019.72
2018-12-05T08:29:00.546Z,1019.65
2018-12-05T08:30:00.571Z,1019.69
2018-12-05T08:31:00.572Z,1019.65
2018-12-05T08:32:00.588Z,1019.67
2018-12-05T08:33:00.599Z,1019.62
2018-12-05T08:34:00.615Z,1019.60
2018-12-05T08:35:00.629Z,1019.59
2018-12-05T08:36:00.640Z,1019.59
2018-12-05T08:37:00.659Z,1019.56
2018-12-05T08:38:00.876Z,1019.61
2018-12-05T08:39:00.681Z,1019.59
2018-12-05T08:40:00.694Z,1019.64
2018-12-05T08:41:00.711Z,1019.62
2018-12-05T08:42:00.722Z,1019.59
2018-12-05T08:43:00.824Z,1019.60
2018-12-05T08:44:00.768Z,1019.63
2018-12-05T08:45:00.769Z,1019.57
2018-12-05T08:46:00.780Z,1019.56
2018-12-05T08:47:00.796Z,1019.58
2018-12-05T08:48:00.848Z,1019.58
2018-12-05T08:49:00.821Z,1019.58
2018-12-05T08:50:00.835Z,1019.58
2018-12-05T08:51:00.847Z,1019.52
2018-12-05T08:52:00.867Z,1019.52
2018-12-05T08:53:00.930Z,1019.55
2018-12-05T08:54:00.890Z,1019.54
2018-12-05T08:55:00.906Z,1019.56
2018-12-05T08:56:00.917Z,1019.56
2018-12-05T08:57:00.930Z,1019.51
2018-12-05T08:58:00.948Z,1019.49
2018-12-05T08:59:00.961Z,1019.49
2018-12-05T09:00:00.972Z,1019.50
2018-12-05T09:01:00.996Z,1019.44
2018-12-05T09:02:01.002Z,1019.42
2018-12-05T09:03:01.014Z,1019.46
2018-12-05T09:04:01.032Z,1019.43
2018-12-05T09:05:01.043Z,1019.39
2018-12-05T09:06:01.058Z,1019.36
2018-12-05T09:07:01.131Z,1019.36
2018-12-05T09:08:01.088Z,1019.34
2018-12-05T09:09:01.096Z,1019.31
2018-12-05T09:10:01.114Z,1019.29
2018-12-05T09:11:01.125Z,1019.31
2018-12-05T09:12:01.141Z,1019.29
2018-12-05T09:13:01.155Z,1019.32
2018-12-05T09:14:01.170Z,1019.32
2018-12-05T09:15:01.185Z,1019.32
2018-12-05T09:16:01.197Z,1019.31
2018-12-05T09:17:01.215Z,1019.28
2018-12-05T09:18:01.223Z,1019.32
2018-12-05T09:19:01.237Z,1019.28
2018-12-05T09:20:01.251Z,1019.30
2018-12-05T09:21:01.265Z,1019.32
2018-12-05T09:22:01.380Z,1019.32
2018-12-05T09:23:01.296Z,1019.29
2018-12-05T09:24:01.309Z,1019.30
2018-12-05T09:25:01.321Z,1019.30
2018-12-05T09:26:01.338Z,1019.29
2018-12-05T09:27:01.352Z,1019.31
2018-12-05T09:28:01.365Z,1019.30
2018-12-05T09:29:01.382Z,1019.30
2018-12-05T09:30:01.397Z,1019.29
2018-12-05T09:31:01.410Z,1019.27
2018-12-05T09:32:01.419Z,1019.27
2018-12-05T09:33:01.436Z,1019.25
2018-12-05T09:34:01.451Z,1019.26
2018-12-05T09:35:01.465Z,1019.25
2018-12-05T09:36:01.476Z,1019.25
2018-12-05T09:37:01.490Z,1019.21
2018-12-05T09:38:01.508Z,1019.22
2018-12-05T09:39:01.522Z,1019.21
2018-12-05T09:40:01.533Z,1019.20
2018-12-05T09:41:01.547Z,1019.16
2018-12-05T09:42:01.562Z,1019.16
2018-12-05T09:43:01.576Z,1019.09
2018-12-05T09:44:01.592Z,1019.16
2018-12-05T09:45:01.607Z,1019.10
2018-12-05T09:46:01.619Z,1019.10
2018-12-05T09:47:01.633Z,1019.08
2018-12-05T09:48:01.647Z,1019.10
2018-12-05T09:49:01.664Z,1019.09
2018-12-05T09:50:01.678Z,1019.06
2018-12-05T09:51:01.693Z,1019.06
2018-12-05T09:52:01.707Z,1019.04
2018-12-05T09:53:01.724Z,1019.00
2018-12-05T09:54:01.735Z,1019.02
2018-12-05T09:55:01.748Z,1019.00
2018-12-05T09:56:01.761Z,1019.05
2018-12-05T09:57:01.776Z,1019.06
2018-12-05T09:58:01.796Z,1019.06
2018-12-05T09:59:01.806Z,1018.98
2018-12-05T10:00:01.821Z,1018.95
2018-12-05T10:01:01.836Z,1018.91
2018-12-05T10:02:01.851Z,1018.89
2018-12-05T10:03:01.862Z,1018.96
2018-12-05T10:04:01.876Z,1018.96
2018-12-05T10:05:01.893Z,1018.95
2018-12-05T10:06:01.908Z,1018.95
2018-12-05T10:07:01.926Z,1018.94
2018-12-05T10:08:01.933Z,1018.85
2018-12-05T10:09:01.949Z,1018.85
2018-12-05T10:10:01.969Z,1018.82
2018-12-05T10:11:01.980Z,1018.84
2018-12-05T10:12:01.994Z,1018.79
2018-12-05T10:13:02.007Z,1018.81
2018-12-05T10:14:02.020Z,1018.82
2018-12-05T10:15:02.037Z,1018.79
2018-12-05T10:16:02.051Z,1018.79
2018-12-05T10:17:02.063Z,1018.76
2018-12-05T10:18:02.078Z,1018.75
2018-12-05T10:19:02.138Z,1018.70
2018-12-05T10:20:02.108Z,1018.70
2018-12-05T10:21:02.126Z,1018.67
2018-12-05T10:22:02.136Z,1018.69
2018-12-05T10:23:02.151Z,1018.65
2018-12-05T10:24:02.167Z,1018.62
2018-12-05T10:25:02.179Z,1018.65
2018-12-05T10:26:02.194Z,1018.65
2018-12-05T10:27:02.211Z,1018.64
2018-12-05T10:28:02.226Z,1018.62
2018-12-05T10:29:02.239Z,1018.64
2018-12-05T10:30:02.254Z,1018.64
2018-12-05T10:31:02.267Z,1018.64
2018-12-05T10:32:02.283Z,1018.61
2018-12-05T10:33:02.298Z,1018.64
2018-12-05T10:34:02.311Z,1018.58
2018-12-05T10:35:02.327Z,1018.54
2018-12-05T10:36:02.341Z,1018.54
2018-12-05T10:37:02.355Z,1018.52
2018-12-05T10:38:02.370Z,1018.52
2018-12-05T10:39:02.383Z,1018.53
2018-12-05T10:40:02.399Z,1018.53
2018-12-05T10:41:02.414Z,1018.49
2018-12-05T10:42:02.428Z,1018.40
2018-12-05T10:43:02.440Z,1018.39
2018-12-05T10:44:02.454Z,1018.37
2018-12-05T10:45:02.470Z,1018.34
2018-12-05T10:46:02.487Z,1018.33
2018-12-05T10:47:02.509Z,1018.35
2018-12-05T10:48:02.515Z,1018.31
2018-12-05T10:49:02.528Z,1018.25
2018-12-05T10:50:02.543Z,1018.23
2018-12-05T10:51:02.558Z,1018.19
2018-12-05T10:52:02.574Z,1018.22
2018-12-05T10:53:02.591Z,1018.24
2018-12-05T10:54:02.604Z,1018.18
2018-12-05T10:55:02.618Z,1018.17
2018-12-05T10:56:02.638Z,1018.14
2018-12-05T10:57:02.647Z,1018.12
2018-12-05T10:58:02.663Z,1018.08
2018-12-05T10:59:02.761Z,1018.05
2018-12-05T11:00:02.708Z,1018.09
2018-12-05T11:01:02.714Z,1018.07
2018-12-05T11:02:02.724Z,1018.09
2018-12-05T11:03:02.740Z,1018.07
2018-12-05T11:04:02.750Z,1018.03
2018-12-05T11:05:02.769Z,1018.06
2018-12-05T11:06:02.783Z,1018.00
2018-12-05T11:07:02.798Z,1018.03
2018-12-05T11:08:02.809Z,1018.06
2018-12-05T11:09:02.828Z,1018.05
2018-12-05T11:10:02.848Z,1017.99
2018-12-05T11:11:02.856Z,1018.01
2018-12-05T11:12:02.875Z,1018.01
2018-12-05T11:13:02.885Z,1017.96
2018-12-05T11:14:02.902Z,1017.89
2018-12-05T11:15:02.918Z,1017.88
2018-12-05T11:16:02.930Z,1017.94
2018-12-05T11:17:02.945Z,1017.89
2018-12-05T11:18:02.975Z,1017.86
2018-12-05T11:19:02.978Z,1017.81
2018-12-05T11:20:02.993Z,1017.83
2018-12-05T11:21:03.008Z,1017.82
2018-12-05T11:22:03.025Z,1017.78
2018-12-05T11:23:03.037Z,1017.73
2018-12-05T11:24:03.054Z,1017.74
2018-12-05T11:25:03.068Z,1017.77
2018-12-05T11:26:03.085Z,1017.73
2018-12-05T11:27:03.100Z,1017.74
2018-12-05T11:28:03.167Z,1017.66
2018-12-05T11:29:03.132Z,1017.68
2018-12-05T11:30:03.148Z,1017.65
2018-12-05T11:31:03.160Z,1017.66
2018-12-05T11:32:03.174Z,1017.63
2018-12-05T11:33:03.192Z,1017.64
2018-12-05T11:34:03.456Z,1017.62
2018-12-05T11:35:03.223Z,1017.63
2018-12-05T11:36:03.236Z,1017.67
2018-12-05T11:37:03.251Z,1017.62
2018-12-05T11:38:03.269Z,1017.67
2018-12-05T11:39:03.282Z,1017.71
2018-12-05T11:40:03.298Z,1017.66
2018-12-05T11:41:03.316Z,1017.65
2018-12-05T11:42:03.331Z,1017.67
2018-12-05T11:43:03.348Z,1017.55
2018-12-05T11:44:03.364Z,1017.53
2018-12-05T11:45:03.376Z,1017.52
2018-12-05T11:46:03.391Z,1017.49
2018-12-05T11:47:03.407Z,1017.44
2018-12-05T11:48:03.425Z,1017.49
2018-12-05T11:49:03.437Z,1017.43
2018-12-05T11:50:03.455Z,1017.41
2018-12-05T11:51:03.470Z,1017.33
2018-12-05T11:52:03.484Z,1017.37
2018-12-05T11:53:03.500Z,1017.34
2018-12-05T11:54:03.520Z,1017.34
2018-12-05T11:55:03.533Z,1017.34
2018-12-05T11:56:03.547Z,1017.31
2018-12-05T11:57:03.566Z,1017.29
2018-12-05T11:58:03.577Z,1017.28
2018-12-05T11:59:03.594Z,1017.24
2018-12-05T12:00:03.608Z,1017.23
2018-12-05T12:01:03.975Z,1017.19
2018-12-05T12:02:03.645Z,1017.18
2018-12-05T12:03:03.658Z,1017.17
2018-12-05T12:04:03.671Z,1017.15
2018-12-05T12:05:03.940Z,1017.17
2018-12-05T12:06:03.708Z,1017.17