createdAt,value
2022-11-17T00:00:24.046Z,51.179234
2022-11-17T00:01:24.046Z,51.179237
2022-11-17T00:02:24.027Z,51.179264
2022-11-17T00:03:24.001Z,51.179264
2022-11-17T00:04:23.991Z,51.179260
2022-11-17T00:05:24.015Z,51.179276
2022-11-17T00:06:23.998Z,51.179256
2022-11-17T00:07:24.115Z,51.179264
2022-11-17T00:08:23.933Z,51.179268
2022-11-17T00:09:23.938Z,51.179310
2022-11-17T00:10:23.956Z,51.179348
2022-11-17T00:11:23.921Z,51.179344
2022-11-17T00:12:26.152Z,51.179333
2022-11-17T00:13:23.915Z,51.179356
2022-11-17T00:14:23.891Z,51.179321
2022-11-17T00:15:23.877Z,51.179291
2022-11-17T00:16:23.865Z,51.179276
2022-11-17T00:17:23.886Z,51.179272
2022-11-17T00:18:23.829Z,51.179264
2022-11-17T00:19:23.845Z,51.179260
2022-11-17T00:20:23.831Z,51.179272
2022-11-17T00:21:24.065Z,51.179272
2022-11-17T00:22:23.796Z,51.179241
2022-11-17T00:23:23.788Z,51.179249
2022-11-17T00:24:23.776Z,51.179325
2022-11-17T00:25:23.795Z,51.179298
2022-11-17T00:26:23.764Z,51.179279
2022-11-17T00:27:23.755Z,51.179272
2022-11-17T00:28:23.739Z,51.179298
2022-11-17T00:29:23.734Z,51.179314
2022-11-17T00:30:23.738Z,51.179314
2022-11-17T00:31:23.711Z,51.179344
2022-11-17T00:32:23.697Z,51.179317
2022-11-17T00:33:23.689Z,51.179306
2022-11-17T00:34:23.704Z,51.179264
2022-11-17T00:35:23.663Z,51.179291
2022-11-17T00:36:23.635Z,51.179279
2022-11-17T00:37:23.665Z,51.179276
2022-11-17T00:38:23.792Z,51.179264
2022-11-17T00:39:23.761Z,51.179234
2022-11-17T00:40:24.732Z,51.179241
2022-11-17T00:41:23.738Z,51.179214
2022-11-17T00:42:23.621Z,51.179218
2022-11-17T00:43:23.644Z,51.179184
2022-11-17T00:44:23.568Z,51.179173
2022-11-17T00:45:23.548Z,51.179218
2022-11-17T00:46:23.578Z,51.179211
2022-11-17T00:47:23.531Z,51.179188
2022-11-17T00:48:23.511Z,51.179199
2022-11-17T00:49:23.516Z,51.179211
2022-11-17T00:50:23.520Z,51.179207
2022-11-17T00:51:23.500Z,51.179192
2022-11-17T00:52:23.464Z,51.179218
2022-11-17T00:53:23.463Z,51.179222
2022-11-17T00:54:23.477Z,51.179256
2022-11-17T00:55:23.624Z,51.179218
2022-11-17T00:56:24.448Z,51.179218
2022-11-17T00:57:23.445Z,51.179241
2022-11-17T00:58:23.455Z,51.179234
2022-11-17T00:59:23.408Z,51.179211
2022-11-17T01:00:23.390Z,51.179234
2022-11-17T01:01:23.493Z,51.179268
2022-11-17T01:02:23.395Z,51.179245
2022-11-17T01:03:23.380Z,51.179241
2022-11-17T01:04:23.369Z,51.179245
2022-11-17T01:05:23.358Z,51.179188
2022-11-17T01:06:23.320Z,51.179165
2022-11-17T01:07:23.412Z,51.179214
2022-11-17T01:08:23.331Z,51.179245
2022-11-17T01:09:23.308Z,51.179207
2022-11-17T01:10:23.314Z,51.179207
2022-11-17T01:11:23.348Z,51.179230
2022-11-17T01:12:23.259Z,51.179199
2022-11-17T01:13:23.284Z,51.179222
2022-11-17T01:14:23.260Z,51.179214
2022-11-17T01:15:23.246Z,51.179245
2022-11-17T01:16:23.228Z,51.179253
2022-11-17T01:17:23.246Z,51.179241
2022-11-17T01:18:23.210Z,51.179226
2022-11-17T01:19:23.198Z,51.179249
2022-11-17T01:20:23.204Z,51.179237
2022-11-17T01:21:23.182Z,51.179222
2022-11-17T01:22:23.174Z,51.179214
2022-11-17T01:23:23.185Z,51.179237
2022-11-17T01:24:23.155Z,51.179218
2022-11-17T01:25:23.140Z,51.179234
2022-11-17T01:26:23.119Z,51.179222
2022-11-17T01:27:23.122Z,51.179146
2022-11-17T01:28:23.119Z,51.179146
2022-11-17T01:29:23.091Z,51.179192
2022-11-17T01:30:23.076Z,51.179192
2022-11-17T01:31:23.075Z,51.179195
2022-11-17T01:32:23.086Z,51.179222
2022-11-17T01:33:23.026Z,51.179230
2022-11-17T01:34:24.080Z,51.179237
2022-11-17T01:35:23.043Z,51.179268
2022-11-17T01:36:22.999Z,51.179264
2022-11-17T01:37:23.025Z,51.179249
2022-11-17T01:38:23.015Z,51.179249
2022-11-17T01:39:23.007Z,51.179222
2022-11-17T01:40:22.959Z,51.179192
2022-11-17T01:41:22.987Z,51.179173
2022-11-17T01:42:22.956Z,51.179218
2022-11-17T01:43:22.937Z,51.179218
2022-11-17T01:44:22.941Z,51.179176
2022-11-17T01:45:22.909Z,51.179176
2022-11-17T01:46:22.897Z,51.179150
2022-11-17T01:47:22.897Z,51.179199
2022-11-17T01:48:22.884Z,51.179218
2022-11-17T01:49:22.880Z,51.179234
2022-11-17T01:50:22.874Z,51.179253
2022-11-17T01:51:22.853Z,51.179245
2022-11-17T01:52:22.819Z,51.179245
2022-11-17T01:53:22.854Z,51.179230
2022-11-17T01:54:22.822Z,51.179245
2022-11-17T01:55:22.804Z,51.179249
2022-11-17T01:56:22.799Z,51.179230
2022-11-17T01:57:22.816Z,51.179241
2022-11-17T01:58:22.787Z,51.179195
2022-11-17T01:59:22.763Z,51.179153
2022-11-17T02:00:22.769Z,51.179173
2022-11-17T02:01:22.869Z,51.179195
2022-11-17T02:02:22.756Z,51.179203
2022-11-17T02:03:22.731Z,51.179260
2022-11-17T02:04:22.714Z,51.179264
2022-11-17T02:05:22.709Z,51.179207
2022-11-17T02:06:22.720Z,51.179153
2022-11-17T02:07:22.735Z,51.179169
2022-11-17T02:08:22.665Z,51.179222
2022-11-17T02:09:23.670Z,51.179298
2022-11-17T02:10:22.671Z,51.179245
2022-11-17T02:11:22.649Z,51.179272
2022-11-17T02:12:22.767Z,51.179283
2022-11-17T02:13:22.692Z,51.179256
2022-11-17T02:14:22.644Z,51.179264
2022-11-17T02:15:22.713Z,51.179276
2022-11-17T02:16:22.590Z,51.179226
2022-11-17T02:17:22.575Z,51.179237
2022-11-17T02:18:22.554Z,51.179256
2022-11-17T02:19:22.569Z,51.179249
2022-11-17T02:20:22.556Z,51.179234
2022-11-17T02:21:22.534Z,51.179241
2022-11-17T02:22:22.537Z,51.179260
2022-11-17T02:23:22.583Z,51.179272
2022-11-17T02:24:22.821Z,51.179276
2022-11-17T02:25:26.864Z,51.179272
2022-11-17T02:26:23.867Z,51.179268
2022-11-17T02:27:22.797Z,51.179260
2022-11-17T02:28:22.651Z,51.179268
2022-11-17T02:29:22.741Z,51.179287
2022-11-17T02:30:22.592Z,51.179264
2022-11-17T02:31:22.792Z,51.179249
2022-11-17T02:32:22.773Z,51.179241
2022-11-17T02:33:23.353Z,51.179230
2022-11-17T02:34:22.563Z,51.179241
2022-11-17T02:35:59.024Z,51.179264
2022-11-17T02:36:22.610Z,51.179302
2022-11-17T02:37:22.512Z,51.179264
2022-11-17T02:38:22.458Z,51.179218
2022-11-17T02:39:22.460Z,51.179230
2022-11-17T02:40:22.344Z,51.179241
2022-11-17T02:41:23.362Z,51.179264
2022-11-17T02:42:22.333Z,51.179276
2022-11-17T02:43:22.303Z,51.179264
2022-11-17T02:44:22.324Z,51.179256
2022-11-17T02:45:22.278Z,51.179245
2022-11-17T02:46:22.280Z,51.179256
2022-11-17T02:47:22.293Z,51.179245
2022-11-17T02:48:22.255Z,51.179230
2022-11-17T02:49:57.821Z,51.179230
2022-11-17T02:50:27.858Z,51.179230
2022-11-17T02:51:24.568Z,51.179192
2022-11-17T02:52:22.363Z,51.179222
2022-11-17T02:53:22.273Z,51.179253
2022-11-17T02:54:22.257Z,51.179264
2022-11-17T02:55:22.508Z,51.179245
2022-11-17T02:56:22.343Z,51.179245
2022-11-17T02:57:22.238Z,51.179298
2022-11-17T02:58:22.551Z,51.179317
2022-11-17T02:59:22.337Z,51.179272
2022-11-17T03:00:22.283Z,51.179237
2022-11-17T03:02:04.817Z,51.179241
2022-11-17T03:02:22.766Z,51.179199
2022-11-17T03:03:56.812Z,51.179214
2022-11-17T03:04:22.959Z,51.179222
2022-11-17T03:08:27.535Z,51.179291
2022-11-17T03:10:00.096Z,51.179306
2022-11-17T03:10:24.972Z,51.179295
2022-11-17T03:12:01.783Z,51.179298
2022-11-17T03:13:03.371Z,51.179283
2022-11-17T03:17:05.147Z,51.179291
2022-11-17T03:17:24.466Z,51.179317
2022-11-17T03:18:58.781Z,51.179298
2022-11-17T03:19:24.299Z,51.179291
2022-11-17T03:20:33.467Z,51.179287
2022-11-17T03:21:24.471Z,51.179283
2022-11-17T03:22:23.591Z,51.179237
2022-11-17T03:23:59.747Z,51.179218
2022-11-17T03:24:24.188Z,51.179199
2022-11-17T03:25:23.579Z,51.179214
2022-11-17T03:26:23.618Z,51.179203
2022-11-17T03:27:58.811Z,51.179264
2022-11-17T03:28:24.141Z,51.179272
2022-11-17T03:29:23.703Z,51.179310
2022-11-17T03:50:41.809Z,51.179283
2022-11-17T03:51:06.285Z,51.179272
2022-11-17T03:52:45.326Z,51.179276
2022-11-17T03:53:06.051Z,51.179268
2022-11-17T03:57:10.071Z,51.179279
2022-11-17T03:58:55.275Z,51.179276
2022-11-17T03:59:10.638Z,51.179283
2022-11-17T04:03:08.513Z,51.179253
2022-11-17T04:04:49.917Z,51.179295
2022-11-17T04:05:08.336Z,51.179192
2022-11-17T04:06:07.885Z,51.179207
2022-11-17T04:07:07.552Z,51.179256
2022-11-17T04:08:07.741Z,51.179264
2022-11-17T04:10:43.901Z,51.179253
2022-11-17T04:11:08.296Z,51.179295
2022-11-17T04:12:19.336Z,51.179295
2022-11-17T04:13:08.241Z,51.179298
2022-11-17T04:14:07.862Z,51.179287
2022-11-17T04:15:08.107Z,51.179291
2022-11-17T04:16:07.722Z,51.179306
2022-11-17T04:17:17.055Z,51.179302
2022-11-17T04:18:08.548Z,51.179306
2022-11-17T04:19:07.786Z,51.179298
2022-11-17T04:20:08.149Z,51.179256
2022-11-17T04:21:17.062Z,51.179291
2022-11-17T04:22:08.572Z,51.179276
2022-11-17T04:23:07.659Z,51.179268
2022-11-17T04:24:07.765Z,51.179283
2022-11-17T04:25:19.866Z,51.179295
2022-11-17T04:26:08.287Z,51.179291
2022-11-17T04:27:08.042Z,51.179256
2022-11-17T04:35:51.730Z,51.179264
2022-11-17T04:36:22.313Z,51.179253
2022-11-17T04:39:00.739Z,51.179314
2022-11-17T04:39:21.060Z,51.179295
2022-11-17T04:40:21.140Z,51.179329
2022-11-17T04:41:20.799Z,51.179405
2022-11-17T04:42:20.804Z,51.179348
2022-11-17T04:43:20.656Z,51.179314
2022-11-17T04:44:20.908Z,51.179321
2022-11-17T04:45:21.067Z,51.179356
2022-11-17T04:46:54.747Z,51.179344
2022-11-17T04:47:21.542Z,51.179344
2022-11-17T04:48:22.339Z,51.179295
2022-11-17T04:49:20.763Z,51.179333
2022-11-17T04:50:20.687Z,51.179317
2022-11-17T04:51:20.724Z,51.179340
2022-11-17T04:52:24.246Z,51.179340
2022-11-17T04:53:48.493Z,51.179348
2022-11-17T04:54:21.008Z,51.179317
2022-11-17T04:55:20.883Z,51.179302
2022-11-17T04:56:20.599Z,51.179256
2022-11-17T04:57:20.766Z,51.179298
2022-11-17T04:58:55.566Z,51.179283
2022-11-17T04:59:21.059Z,51.179306
2022-11-17T05:00:20.724Z,51.179329
2022-11-17T05:01:20.757Z,51.179337
2022-11-17T05:02:20.657Z,51.179325
2022-11-17T05:03:20.520Z,51.179302
2022-11-17T05:04:20.501Z,51.179287
2022-11-17T05:05:20.451Z,51.179203
2022-11-17T05:06:20.387Z,51.179222
2022-11-17T05:07:20.579Z,51.179264
2022-11-17T05:08:20.363Z,51.179256
2022-11-17T05:09:20.438Z,51.179260
2022-11-17T05:10:20.280Z,51.179268
2022-11-17T05:11:20.303Z,51.179260
2022-11-17T05:12:20.333Z,51.179276
2022-11-17T05:13:20.268Z,51.179237
2022-11-17T05:14:20.277Z,51.179272
2022-11-17T05:15:20.264Z,51.179256
2022-11-17T05:16:20.206Z,51.179268
2022-11-17T05:17:20.189Z,51.179260
2022-11-17T05:18:20.273Z,51.179272
2022-11-17T05:19:20.209Z,51.179256
2022-11-17T05:20:20.182Z,51.179260
2022-11-17T05:21:20.211Z,51.179279
2022-11-17T05:22:20.168Z,51.179287
2022-11-17T05:23:20.255Z,51.179314
2022-11-17T05:24:20.180Z,51.179295
2022-11-17T05:25:20.166Z,51.179291
2022-11-17T05:26:20.169Z,51.179276
2022-11-17T05:27:20.166Z,51.179218
2022-11-17T05:28:20.090Z,51.179249
2022-11-17T05:29:20.113Z,51.179241
2022-11-17T05:30:20.112Z,51.179264
2022-11-17T05:31:20.062Z,51.179268
2022-11-17T05:32:20.051Z,51.179291
2022-11-17T05:33:20.071Z,51.179321
2022-11-17T05:34:20.021Z,51.179306
2022-11-17T05:35:20.033Z,51.179218
2022-11-17T05:36:20.024Z,51.179253
2022-11-17T05:37:19.996Z,51.179214
2022-11-17T05:38:20.008Z,51.179222
2022-11-17T05:39:20.060Z,51.179264
2022-11-17T05:40:19.984Z,51.179222
2022-11-17T05:41:19.985Z,51.179142
2022-11-17T05:42:19.985Z,51.179199
2022-11-17T05:43:19.949Z,51.179306
2022-11-17T05:44:19.930Z,51.179283
2022-11-17T05:45:19.917Z,51.179272
2022-11-17T05:46:19.905Z,51.179203
2022-11-17T05:47:19.899Z,51.179108
2022-11-17T05:48:19.912Z,51.179169
2022-11-17T05:49:19.912Z,51.179188
2022-11-17T05:50:19.862Z,51.179237
2022-11-17T05:51:19.852Z,51.179241
2022-11-17T05:52:19.879Z,51.179283
2022-11-17T05:53:19.835Z,51.179230
2022-11-17T05:54:19.842Z,51.179195
2022-11-17T05:55:19.820Z,51.179234
2022-11-17T05:56:19.805Z,51.179207
2022-11-17T05:57:19.794Z,51.179234
2022-11-17T05:58:19.843Z,51.179226
2022-11-17T05:59:24.695Z,51.179241
2022-11-17T06:00:21.758Z,51.179249
2022-11-17T06:01:19.803Z,51.179237
2022-11-17T06:02:19.758Z,51.179268
2022-11-17T06:03:19.723Z,51.179264
2022-11-17T06:04:19.793Z,51.179256
2022-11-17T06:05:20.558Z,51.179295
2022-11-17T06:06:20.687Z,51.179298
2022-11-17T06:07:19.786Z,51.179283
2022-11-17T06:08:19.673Z,51.179272
2022-11-17T06:09:19.636Z,51.179264
2022-11-17T06:10:19.703Z,51.179253
2022-11-17T06:11:19.746Z,51.179203
2022-11-17T06:12:19.657Z,51.179226
2022-11-17T06:13:19.622Z,51.179226
2022-11-17T06:14:19.664Z,51.179249
2022-11-17T06:15:19.628Z,51.179241
2022-11-17T06:16:19.586Z,51.179157
2022-11-17T06:17:22.483Z,51.179211
2022-11-17T06:18:20.591Z,51.179234
2022-11-17T06:19:19.546Z,51.179207
2022-11-17T06:20:19.577Z,51.179256
2022-11-17T06:21:19.549Z,51.179306
2022-11-17T06:22:19.508Z,51.179302
2022-11-17T06:23:19.510Z,51.179276
2022-11-17T06:24:19.550Z,51.179272
2022-11-17T06:25:20.477Z,51.179287
2022-11-17T06:26:19.489Z,51.179253
2022-11-17T06:27:19.482Z,51.179268
2022-11-17T06:28:19.477Z,51.179306
2022-11-17T06:29:19.453Z,51.179314
2022-11-17T06:30:19.428Z,51.179317
2022-11-17T06:31:19.431Z,51.179344
2022-11-17T06:32:19.440Z,51.179344
2022-11-17T06:33:19.398Z,51.179337
2022-11-17T06:34:19.438Z,51.179321
2022-11-17T06:35:19.378Z,51.179260
2022-11-17T06:36:19.386Z,51.179237
2022-11-17T06:37:19.374Z,51.179253
2022-11-17T06:38:19.396Z,51.179245
2022-11-17T06:39:19.385Z,51.179253
2022-11-17T06:40:19.364Z,51.179253
2022-11-17T06:41:19.332Z,51.179237
2022-11-17T06:42:19.293Z,51.179272
2022-11-17T06:43:19.273Z,51.179279
2022-11-17T06:44:19.301Z,51.179241
2022-11-17T06:45:19.317Z,51.179249
2022-11-17T06:46:19.299Z,51.179207
2022-11-17T06:47:19.239Z,51.179199
2022-11-17T06:48:19.272Z,51.179173
2022-11-17T06:49:19.235Z,51.179188
2022-11-17T06:50:19.224Z,51.179230
2022-11-17T06:51:19.223Z,51.179241
2022-11-17T06:52:19.163Z,51.179268
2022-11-17T06:53:19.246Z,51.179256
2022-11-17T06:54:19.244Z,51.179214
2022-11-17T06:55:19.195Z,51.179195
2022-11-17T06:56:19.175Z,51.179241
2022-11-17T06:57:19.185Z,51.179253
2022-11-17T06:58:19.146Z,51.179264
2022-11-17T06:59:19.143Z,51.179249
2022-11-17T07:00:19.188Z,51.179237
2022-11-17T07:01:19.226Z,51.179276
2022-11-17T07:02:19.132Z,51.179302
2022-11-17T07:03:19.121Z,51.179302
2022-11-17T07:04:19.100Z,51.179295
2022-11-17T07:05:19.124Z,51.179295
2022-11-17T07:06:19.128Z,51.179317
2022-11-17T07:07:19.104Z,51.179298
2022-11-17T07:08:19.130Z,51.179253
2022-11-17T07:09:19.077Z,51.179276
2022-11-17T07:10:19.042Z,51.179287
2022-11-17T07:11:19.039Z,51.179287
2022-11-17T07:12:18.998Z,51.179268
2022-11-17T07:13:19.066Z,51.179234
2022-11-17T07:14:19.040Z,51.179253
2022-11-17T07:15:19.008Z,51.179279
2022-11-17T07:16:23.540Z,51.179298
2022-11-17T07:17:20.947Z,51.179283
2022-11-17T07:18:18.943Z,51.179287
2022-11-17T07:19:18.988Z,51.179283
2022-11-17T07:20:18.976Z,51.179249
2022-11-17T07:21:18.942Z,51.179230
2022-11-17T07:22:18.902Z,51.179218
2022-11-17T07:23:18.892Z,51.179249
2022-11-17T07:24:18.865Z,51.179253
2022-11-17T07:25:22.422Z,51.179245
2022-11-17T07:26:19.872Z,51.179256
2022-11-17T07:27:18.930Z,51.179245
2022-11-17T07:28:18.822Z,51.179245
2022-11-17T07:29:18.812Z,51.179253
2022-11-17T07:30:18.797Z,51.179249
2022-11-17T07:31:18.921Z,51.179253
2022-11-17T07:32:18.774Z,51.179241
2022-11-17T07:33:18.786Z,51.179192
2022-11-17T07:34:18.775Z,51.179165
2022-11-17T07:35:18.765Z,51.179138
2022-11-17T07:36:18.814Z,51.179218
2022-11-17T07:37:19.720Z,51.179173
2022-11-17T07:38:18.700Z,51.179192
2022-11-17T07:39:21.724Z,51.179207
2022-11-17T07:40:19.689Z,51.179249
2022-11-17T07:41:18.683Z,51.179226
2022-11-17T07:42:18.687Z,51.179256
2022-11-17T07:43:18.664Z,51.179237
2022-11-17T07:44:18.675Z,51.179234
2022-11-17T07:45:18.629Z,51.179226
2022-11-17T07:46:18.658Z,51.179241
2022-11-17T07:47:18.708Z,51.179253
2022-11-17T07:48:18.584Z,51.179253
2022-11-17T07:49:18.605Z,51.179253
2022-11-17T07:50:19.585Z,51.179237
2022-11-17T07:51:18.614Z,51.179249
2022-11-17T07:52:18.669Z,51.179237
2022-11-17T07:53:18.539Z,51.179245
2022-11-17T07:54:18.592Z,51.179264
2022-11-17T07:55:18.530Z,51.179256
2022-11-17T07:56:18.550Z,51.179207
2022-11-17T07:57:18.474Z,51.179180
2022-11-17T07:58:18.479Z,51.179192
2022-11-17T07:59:21.372Z,51.179218
2022-11-17T08:00:19.480Z,51.179226
2022-11-17T08:01:18.590Z,51.179234
2022-11-17T08:02:18.434Z,51.179245
2022-11-17T08:03:18.530Z,51.179237
2022-11-17T08:04:18.455Z,51.179222
2022-11-17T08:05:18.433Z,51.179249
2022-11-17T08:06:18.451Z,51.179256
2022-11-17T08:07:18.546Z,51.179253
2022-11-17T08:08:18.443Z,51.179226
2022-11-17T08:09:18.379Z,51.179237
2022-11-17T08:10:18.377Z,51.179256
2022-11-17T08:11:18.332Z,51.179291
2022-11-17T08:12:18.416Z,51.179276
2022-11-17T08:13:18.330Z,51.179264
2022-11-17T08:14:18.332Z,51.179211
2022-11-17T08:15:18.320Z,51.179199
2022-11-17T08:16:18.330Z,51.179161
2022-11-17T08:17:18.326Z,51.179192
2022-11-17T08:18:18.334Z,51.179253
2022-11-17T08:19:18.350Z,51.179291
2022-11-17T08:20:18.309Z,51.179268
2022-11-17T08:21:18.240Z,51.179241
2022-11-17T08:22:18.261Z,51.179211
2022-11-17T08:23:19.242Z,51.179207
2022-11-17T08:24:18.223Z,51.179237
2022-11-17T08:25:18.266Z,51.179245
2022-11-17T08:26:18.190Z,51.179207
2022-11-17T08:27:18.208Z,51.179199
2022-11-17T08:28:18.196Z,51.179165
2022-11-17T08:29:18.145Z,51.179176
2022-11-17T08:30:18.166Z,51.179192
2022-11-17T08:31:18.153Z,51.179188
2022-11-17T08:32:18.151Z,51.179211
2022-11-17T08:33:18.134Z,51.179211
2022-11-17T08:34:18.118Z,51.179199
2022-11-17T08:35:18.647Z,51.179169
2022-11-17T08:36:18.066Z,51.179195
2022-11-17T08:37:18.145Z,51.179195
2022-11-17T08:38:18.064Z,51.179192
2022-11-17T08:39:18.058Z,51.179195
2022-11-17T08:40:18.043Z,51.179211
2022-11-17T08:41:18.012Z,51.179211
2022-11-17T08:42:18.016Z,51.179211
2022-11-17T08:43:17.989Z,51.179222
2022-11-17T08:44:17.985Z,51.179245
2022-11-17T08:45:18.069Z,51.179207
2022-11-17T08:46:17.967Z,51.179241
2022-11-17T08:47:18.008Z,51.179249
2022-11-17T08:48:17.990Z,51.179211
2022-11-17T08:49:17.983Z,51.179184
2022-11-17T08:50:17.915Z,51.179199
2022-11-17T08:51:18.051Z,51.179161
2022-11-17T08:52:17.954Z,51.179131
2022-11-17T08:53:17.908Z,51.179100
2022-11-17T08:54:17.874Z,51.179195
2022-11-17T08:55:17.918Z,51.179203
2022-11-17T08:56:17.882Z,51.179184
2022-11-17T08:57:17.870Z,51.179268
2022-11-17T08:58:17.840Z,51.179195
2022-11-17T08:59:17.818Z,51.179119
2022-11-17T09:00:17.836Z,51.179157
2022-11-17T09:01:17.885Z,51.179138
2022-11-17T09:02:18.821Z,51.179115
2022-11-17T09:03:17.768Z,51.179184
2022-11-17T09:04:17.798Z,51.179218
2022-11-17T09:05:17.773Z,51.179253
2022-11-17T09:06:17.714Z,51.179340
2022-11-17T09:07:17.888Z,51.179237
2022-11-17T09:08:47.849Z,51.179195
2022-11-17T09:09:19.759Z,51.179207
2022-11-17T09:10:17.664Z,51.179188
2022-11-17T09:11:17.712Z,51.179214
2022-11-17T09:12:17.832Z,51.179245
2022-11-17T09:13:18.945Z,51.179214
2022-11-17T09:14:18.676Z,51.179173
2022-11-17T09:15:17.620Z,51.179211
2022-11-17T09:16:17.615Z,51.179272
2022-11-17T09:17:17.626Z,51.179310
2022-11-17T09:18:17.610Z,51.179283
2022-11-17T09:19:18.578Z,51.179211
2022-11-17T09:20:17.560Z,51.179295
2022-11-17T09:21:17.589Z,51.179310
2022-11-17T09:22:17.532Z,51.179249
2022-11-17T09:23:17.555Z,51.179333
2022-11-17T09:24:17.580Z,51.179321
2022-11-17T09:25:17.511Z,51.179264
2022-11-17T09:26:17.544Z,51.179237
2022-11-17T09:27:17.513Z,51.179230
2022-11-17T09:28:17.510Z,51.179234
2022-11-17T09:29:17.482Z,51.179203
2022-11-17T09:30:17.466Z,51.179222
2022-11-17T09:31:17.624Z,51.179253
2022-11-17T09:32:17.420Z,51.179253
2022-11-17T09:33:17.426Z,51.179260
2022-11-17T09:34:17.511Z,51.179230
2022-11-17T09:35:17.414Z,51.179230
2022-11-17T09:36:17.465Z,51.179180
2022-11-17T09:37:17.368Z,51.179203
2022-11-17T09:38:17.443Z,51.179245
2022-11-17T09:39:17.418Z,51.179218
2022-11-17T09:40:18.335Z,51.179222
2022-11-17T09:41:17.379Z,51.179222
2022-11-17T09:42:17.345Z,51.179211
2022-11-17T09:43:17.318Z,51.179222
2022-11-17T09:44:17.328Z,51.179218
2022-11-17T09:45:17.314Z,51.179237
2022-11-17T09:46:17.319Z,51.179287
2022-11-17T09:47:17.280Z,51.179268
2022-11-17T09:48:43.644Z,51.179253
2022-11-17T09:49:19.262Z,51.179207
2022-11-17T09:50:17.267Z,51.179234
2022-11-17T09:51:17.243Z,51.179192
2022-11-17T09:52:17.253Z,51.179230
2022-11-17T09:53:17.233Z,51.179241
2022-11-17T09:54:17.220Z,51.179203
2022-11-17T09:55:17.334Z,51.179199
2022-11-17T09:56:17.186Z,51.179222
2022-11-17T09:57:17.173Z,51.179230
2022-11-17T09:58:17.192Z,51.179218
2022-11-17T09:59:17.129Z,51.179264
2022-11-17T10:00:17.132Z,51.179249
2022-11-17T10:01:17.129Z,51.179211
2022-11-17T10:02:17.140Z,51.179241
2022-11-17T10:03:17.096Z,51.179260
2022-11-17T10:04:17.111Z,51.179249
2022-11-17T10:05:17.094Z,51.179253
2022-11-17T10:06:17.075Z,51.179211
2022-11-17T10:07:17.096Z,51.179211
2022-11-17T10:08:17.034Z,51.179218
2022-11-17T10:09:19.814Z,51.179249
2022-11-17T10:10:18.172Z,51.179230
2022-11-17T10:11:17.082Z,51.179188
2022-11-17T10:12:16.986Z,51.179173
2022-11-17T10:13:16.983Z,51.179199
2022-11-17T10:14:16.979Z,51.179230
2022-11-17T10:15:16.947Z,51.179230
2022-11-17T10:16:16.951Z,51.179214
2022-11-17T10:17:16.946Z,51.179226
2022-11-17T10:18:16.920Z,51.179245
2022-11-17T10:19:16.995Z,51.179245
2022-11-17T10:20:16.987Z,51.179234
2022-11-17T10:21:16.883Z,51.179214
2022-11-17T10:22:16.909Z,51.179195
2022-11-17T10:23:16.876Z,51.179203
2022-11-17T10:24:16.844Z,51.179218
2022-11-17T10:25:16.892Z,51.179188
2022-11-17T10:26:16.842Z,51.179211
2022-11-17T10:27:16.951Z,51.179249
2022-11-17T10:28:16.801Z,51.179176
2022-11-17T10:29:16.796Z,51.179226
2022-11-17T10:30:16.827Z,51.179260
2022-11-17T10:31:16.783Z,51.179245
2022-11-17T10:32:17.769Z,51.179203
2022-11-17T10:33:16.753Z,51.179195
2022-11-17T10:34:16.773Z,51.179173
2022-11-17T10:35:16.730Z,51.179157
2022-11-17T10:36:16.714Z,51.179131
2022-11-17T10:37:16.729Z,51.179195
2022-11-17T10:38:16.695Z,51.179218
2022-11-17T10:39:17.893Z,51.179203
2022-11-17T10:40:23.620Z,51.179226
2022-11-17T10:41:18.667Z,51.179241
2022-11-17T10:42:16.669Z,51.179241
2022-11-17T10:43:16.658Z,51.179195
2022-11-17T10:44:16.635Z,51.179234
2022-11-17T10:45:16.639Z,51.179245
2022-11-17T10:46:16.704Z,51.179226
2022-11-17T10:47:16.596Z,51.179214
2022-11-17T10:48:16.613Z,51.179256
2022-11-17T10:49:16.593Z,51.179264
2022-11-17T10:50:16.728Z,51.179249
2022-11-17T10:51:16.579Z,51.179214
2022-11-17T10:52:16.554Z,51.179234
2022-11-17T10:53:16.528Z,51.179203
2022-11-17T10:54:16.588Z,51.179211
2022-11-17T10:55:16.536Z,51.179211
2022-11-17T10:56:16.486Z,51.179188
2022-11-17T10:57:16.488Z,51.179222
2022-11-17T10:58:16.471Z,51.179222
2022-11-17T10:59:16.513Z,51.179226
2022-11-17T11:00:16.464Z,51.179222
2022-11-17T11:01:16.487Z,51.179214
2022-11-17T11:02:16.456Z,51.179237
2022-11-17T11:03:16.409Z,51.179230
2022-11-17T11:04:16.448Z,51.179226
2022-11-17T11:05:16.416Z,51.179237
2022-11-17T11:06:17.687Z,51.179230
2022-11-17T11:07:17.437Z,51.179214
2022-11-17T11:08:16.347Z,51.179237
2022-11-17T11:09:16.371Z,51.179237
2022-11-17T11:10:16.345Z,51.179188
2022-11-17T11:11:16.347Z,51.179176
2022-11-17T11:12:16.363Z,51.179192
2022-11-17T11:13:50.309Z,51.179222
2022-11-17T11:14:16.274Z,51.179226
2022-11-17T11:15:16.270Z,51.179245
2022-11-17T11:16:16.285Z,51.179222
2022-11-17T11:17:16.267Z,51.179214
2022-11-17T11:18:16.240Z,51.179241
2022-11-17T11:19:16.247Z,51.179234
2022-11-17T11:20:16.233Z,51.179234
2022-11-17T11:21:16.228Z,51.179241
2022-11-17T11:22:20.931Z,51.179241
2022-11-17T11:23:18.176Z,51.179241
2022-11-17T11:24:16.172Z,51.179230
2022-11-17T11:25:16.177Z,51.179241
2022-11-17T11:26:16.172Z,51.179260
2022-11-17T11:27:16.161Z,51.179260
2022-11-17T11:28:16.124Z,51.179218
2022-11-17T11:29:16.136Z,51.179214
2022-11-17T11:30:16.116Z,51.179199
2022-11-17T11:31:16.077Z,51.179207
2022-11-17T11:32:16.092Z,51.179211
2022-11-17T11:33:16.086Z,51.179226
2022-11-17T11:34:16.054Z,51.179214
2022-11-17T11:35:17.448Z,51.179237
2022-11-17T11:36:17.050Z,51.179279
2022-11-17T11:37:16.029Z,51.179283
2022-11-17T11:38:16.032Z,51.179302
2022-11-17T11:39:16.013Z,51.179317
2022-11-17T11:40:15.991Z,51.179222
2022-11-17T11:41:16.004Z,51.179180
2022-11-17T11:42:15.999Z,51.179131
2022-11-17T11:43:15.964Z,51.179161
2022-11-17T11:44:15.979Z,51.179134
2022-11-17T11:45:15.929Z,51.179184
2022-11-17T11:46:15.933Z,51.179218
2022-11-17T11:47:15.927Z,51.179287
2022-11-17T11:48:16.577Z,51.179298
2022-11-17T11:49:15.921Z,51.179283
2022-11-17T11:50:15.899Z,51.179279
2022-11-17T11:51:15.890Z,51.179272
2022-11-17T11:52:15.876Z,51.179272
2022-11-17T11:53:15.847Z,51.179253
2022-11-17T11:54:15.846Z,51.179264
2022-11-17T11:55:15.850Z,51.179272
2022-11-17T11:56:15.827Z,51.179249
2022-11-17T11:57:15.814Z,51.179245
2022-11-17T11:58:15.790Z,51.179256
2022-11-17T11:59:15.792Z,51.179272
2022-11-17T12:00:15.797Z,51.179272
2022-11-17T12:01:15.762Z,51.179310
2022-11-17T12:02:15.783Z,51.179298
2022-11-17T12:03:16.800Z,51.179283
2022-11-17T12:04:15.771Z,51.179272
2022-11-17T12:05:15.740Z,51.179279