createdAt,value
2018-09-03T00:00:53.312Z,100507.38
2018-09-03T00:03:21.756Z,100501.85
2018-09-03T00:05:50.267Z,100495.68
2018-09-03T00:08:18.773Z,100501.98
2018-09-03T00:10:47.364Z,100502.61
2018-09-03T00:13:15.892Z,100503.95
2018-09-03T00:15:44.341Z,100489.50
2018-09-03T00:18:12.827Z,100488.64
2018-09-03T00:20:41.273Z,100488.08
2018-09-03T00:23:09.684Z,100488.89
2018-09-03T00:25:38.176Z,100491.57
2018-09-03T00:28:06.649Z,100480.67
2018-09-03T00:30:35.034Z,100487.63
2018-09-03T00:33:08.746Z,100484.13
2018-09-03T00:35:42.564Z,100488.97
2018-09-03T00:38:16.397Z,100497.03
2018-09-03T00:40:50.069Z,100487.95
2018-09-03T00:43:24.024Z,100481.13
2018-09-03T00:45:57.769Z,100481.28
2018-09-03T00:48:26.310Z,100473.47
2018-09-03T00:50:55.022Z,100471.27
2018-09-03T00:53:23.588Z,100466.75
2018-09-03T00:55:52.021Z,100475.75
2018-09-03T00:58:20.540Z,100477.98
2018-09-03T01:00:49.972Z,100482.87
2018-09-03T01:03:19.064Z,100472.94
2018-09-03T01:05:48.440Z,100477.91
2018-09-03T01:08:17.160Z,100469.15
2018-09-03T01:10:45.771Z,100474.03
2018-09-03T01:13:14.350Z,100478.87
2018-09-03T01:15:43.019Z,100480.83
2018-09-03T01:18:11.519Z,100487.62
2018-09-03T01:20:39.952Z,100483.34
2018-09-03T01:23:08.370Z,100487.94
2018-09-03T01:25:36.828Z,100489.28
2018-09-03T01:28:05.280Z,100495.22
2018-09-03T01:30:33.782Z,100480.45
2018-09-03T01:33:02.275Z,100464.63
2018-09-03T01:35:30.778Z,100471.13
2018-09-03T01:37:59.202Z,100478.13
2018-09-03T01:40:27.582Z,100488.09
2018-09-03T01:42:56.061Z,100498.83
2018-09-03T01:45:24.592Z,100508.80
2018-09-03T01:47:53.262Z,100504.69
2018-09-03T01:50:21.641Z,100506.09
2018-09-03T01:52:50.051Z,100498.69
2018-09-03T01:55:18.564Z,100496.00
2018-09-03T01:57:46.986Z,100491.08
2018-09-03T02:00:15.368Z,100493.08
2018-09-03T02:02:44.012Z,100489.75
2018-09-03T02:05:12.434Z,100489.50
2018-09-03T02:07:40.857Z,100484.21
2018-09-03T02:10:09.352Z,100473.80
2018-09-03T02:12:37.884Z,100460.36
2018-09-03T02:15:06.528Z,100457.92
2018-09-03T02:17:35.380Z,100446.33
2018-09-03T02:20:03.870Z,100439.20
2018-09-03T02:22:32.512Z,100448.81
2018-09-03T02:25:01.471Z,100464.72
2018-09-03T02:27:29.958Z,100465.49
2018-09-03T02:29:58.344Z,100461.78
2018-09-03T02:32:26.778Z,100455.16
2018-09-03T02:34:55.188Z,100452.47
2018-09-03T02:37:23.668Z,100450.56
2018-09-03T02:39:52.196Z,100459.96
2018-09-03T02:42:20.985Z,100461.55
2018-09-03T02:44:49.462Z,100451.69
2018-09-03T02:47:17.950Z,100451.20
2018-09-03T02:49:46.433Z,100444.82
2018-09-03T02:52:14.920Z,100446.41
2018-09-03T02:54:43.372Z,100444.73
2018-09-03T02:57:11.876Z,100438.02
2018-09-03T02:59:40.366Z,100434.00
2018-09-03T03:02:08.792Z,100424.35
2018-09-03T03:04:37.292Z,100415.28
2018-09-03T03:07:05.752Z,100404.38
2018-09-03T03:09:34.238Z,100397.09
2018-09-03T03:12:02.622Z,100399.94
2018-09-03T03:14:31.114Z,100389.12
2018-09-03T03:16:59.500Z,100383.05
2018-09-03T03:19:28.622Z,100378.94
2018-09-03T03:21:58.788Z,100374.91
2018-09-03T03:24:27.243Z,100376.19
2018-09-03T03:26:55.700Z,100371.22
2018-09-03T03:29:24.211Z,100369.80
2018-09-03T03:31:52.710Z,100371.39
2018-09-03T03:34:21.218Z,100372.97
2018-09-03T03:36:49.724Z,100379.69
2018-09-03T03:39:18.267Z,100372.41
2018-09-03T03:41:46.748Z,100375.58
2018-09-03T03:44:15.211Z,100380.14
2018-09-03T03:46:43.629Z,100372.97
2018-09-03T03:49:12.108Z,100377.45
2018-09-03T03:51:40.608Z,100377.05
2018-09-03T03:54:09.093Z,100382.98
2018-09-03T03:56:37.618Z,100380.87
2018-09-03T03:59:06.180Z,100382.53
2018-09-03T04:01:34.737Z,100391.61
2018-09-03T04:04:03.219Z,100388.60
2018-09-03T04:06:31.769Z,100380.63
2018-09-03T04:09:00.494Z,100394.38
2018-09-03T04:11:29.023Z,100400.69
2018-09-03T04:13:57.602Z,100397.67
2018-09-03T04:16:26.078Z,100392.71
2018-09-03T04:18:54.538Z,100386.94
2018-09-03T04:21:22.895Z,100387.91
2018-09-03T04:23:51.315Z,100393.41
2018-09-03T04:26:19.758Z,100397.22
2018-09-03T04:28:48.377Z,100401.41
2018-09-03T04:31:16.794Z,100405.16
2018-09-03T04:33:45.277Z,100399.26
2018-09-03T04:36:13.736Z,100397.30
2018-09-03T04:38:42.291Z,100400.31
2018-09-03T04:41:10.689Z,100407.72
2018-09-03T04:43:44.292Z,100410.97
2018-09-03T04:46:12.756Z,100417.11
2018-09-03T04:48:41.223Z,100411.75
2018-09-03T04:51:09.884Z,100402.59
2018-09-03T04:53:38.424Z,100390.27
2018-09-03T04:56:06.932Z,100386.94
2018-09-03T04:58:35.443Z,100399.50
2018-09-03T05:01:03.962Z,100391.93
2018-09-03T05:03:32.404Z,100398.23
2018-09-03T05:06:01.004Z,100402.51
2018-09-03T05:08:29.622Z,100405.36
2018-09-03T05:10:58.146Z,100402.02
2018-09-03T05:13:27.107Z,100396.48
2018-09-03T05:15:55.739Z,100403.28
2018-09-03T05:18:24.246Z,100397.67
2018-09-03T05:20:52.731Z,100384.81
2018-09-03T05:23:21.222Z,100380.70
2018-09-03T05:25:49.685Z,100375.09
2018-09-03T05:28:18.112Z,100377.94
2018-09-03T05:30:46.594Z,100378.71
2018-09-03T05:33:15.167Z,100382.73
2018-09-03T05:35:43.596Z,100380.30
2018-09-03T05:38:13.499Z,100373.73
2018-09-03T05:40:42.901Z,100372.23
2018-09-03T05:43:11.528Z,100375.23
2018-09-03T05:45:40.170Z,100374.91
2018-09-03T05:48:08.760Z,100370.16
2018-09-03T05:50:37.556Z,100378.45
2018-09-03T05:53:06.427Z,100375.69
2018-09-03T05:55:35.328Z,100373.89
2018-09-03T05:58:04.107Z,100375.77
2018-09-03T06:00:32.906Z,100370.97
2018-09-03T06:03:01.457Z,100378.13
2018-09-03T06:05:30.108Z,100381.22
2018-09-03T06:07:58.554Z,100382.84
2018-09-03T06:10:26.967Z,100381.89
2018-09-03T06:12:56.218Z,100374.44
2018-09-03T06:15:24.777Z,100377.36
2018-09-03T06:17:53.381Z,100378.95
2018-09-03T06:20:21.883Z,100385.34
2018-09-03T06:22:50.501Z,100384.88
2018-09-03T06:25:19.066Z,100376.95
2018-09-03T06:27:47.607Z,100380.44
2018-09-03T06:30:16.085Z,100377.67
2018-09-03T06:32:44.721Z,100375.76
2018-09-03T06:35:13.110Z,100380.59
2018-09-03T06:37:42.274Z,100376.56
2018-09-03T06:40:10.947Z,100379.94
2018-09-03T06:42:39.720Z,100389.34
2018-09-03T06:45:08.328Z,100385.79
2018-09-03T06:47:36.896Z,100384.12
2018-09-03T06:50:05.967Z,100388.75
2018-09-03T06:52:35.135Z,100383.86
2018-09-03T06:55:03.567Z,100385.20
2018-09-03T06:57:33.698Z,100377.58
2018-09-03T07:00:02.257Z,100369.77
2018-09-03T07:02:30.792Z,100365.16
2018-09-03T07:04:59.327Z,100371.25
2018-09-03T07:07:28.076Z,100377.64
2018-09-03T07:09:56.545Z,100387.53
2018-09-03T07:12:25.109Z,100388.39
2018-09-03T07:14:54.472Z,100389.73
2018-09-03T07:17:22.875Z,100398.48
2018-09-03T07:19:51.335Z,100405.59
2018-09-03T07:22:19.921Z,100412.58
2018-09-03T07:24:49.343Z,100411.56
2018-09-03T07:27:18.806Z,100404.04
2018-09-03T07:29:47.985Z,100403.02
2018-09-03T07:32:17.910Z,100407.95
2018-09-03T07:34:46.753Z,100417.27
2018-09-03T07:37:15.223Z,100416.80
2018-09-03T07:39:45.327Z,100408.49
2018-09-03T07:42:17.125Z,100405.39
2018-09-03T07:44:45.871Z,100401.33
2018-09-03T07:47:14.373Z,100406.08
2018-09-03T07:49:42.860Z,100421.07
2018-09-03T07:52:11.589Z,100422.69
2018-09-03T07:54:40.495Z,100419.81
2018-09-03T07:57:09.012Z,100413.91
2018-09-03T07:59:37.400Z,100414.53
2018-09-03T08:02:06.112Z,100413.57
2018-09-03T08:04:34.604Z,100408.73
2018-09-03T08:07:03.146Z,100402.97
2018-09-03T08:09:31.761Z,100411.39
2018-09-03T08:12:00.452Z,100405.25
2018-09-03T08:14:29.013Z,100404.20
2018-09-03T08:16:57.501Z,100399.56
2018-09-03T08:19:26.000Z,100393.55
2018-09-03T08:21:54.712Z,100390.66
2018-09-03T08:24:23.849Z,100390.00
2018-09-03T08:26:53.262Z,100384.86
2018-09-03T08:29:23.461Z,100383.75
2018-09-03T08:31:52.499Z,100386.78
2018-09-03T08:34:21.175Z,100392.11
2018-09-03T08:36:49.876Z,100389.37
2018-09-03T08:39:18.912Z,100391.77
2018-09-03T08:41:47.550Z,100393.98
2018-09-03T08:44:16.038Z,100389.62
2018-09-03T08:46:44.466Z,100387.62
2018-09-03T08:49:12.930Z,100386.08
2018-09-03T08:51:41.453Z,100378.23
2018-09-03T08:54:09.912Z,100379.37
2018-09-03T08:56:39.501Z,100375.78
2018-09-03T08:59:08.312Z,100377.59
2018-09-03T09:01:37.045Z,100378.97
2018-09-03T09:04:05.761Z,100377.41
2018-09-03T09:06:34.565Z,100375.85
2018-09-03T09:09:03.389Z,100377.64
2018-09-03T09:11:32.349Z,100380.56
2018-09-03T09:14:00.897Z,100383.70
2018-09-03T09:16:29.706Z,100388.12
2018-09-03T09:18:58.112Z,100383.09
2018-09-03T09:21:26.568Z,100378.21
2018-09-03T09:23:54.989Z,100381.70
2018-09-03T09:26:23.564Z,100388.33
2018-09-03T09:28:52.132Z,100380.45
2018-09-03T09:31:20.629Z,100376.63
2018-09-03T09:33:49.260Z,100377.62
2018-09-03T09:36:17.798Z,100380.77
2018-09-03T09:38:46.522Z,100376.81
2018-09-03T09:41:14.987Z,100372.34
2018-09-03T09:43:43.496Z,100367.65
2018-09-03T09:46:11.964Z,100373.83
2018-09-03T09:48:40.474Z,100371.91
2018-09-03T09:51:08.996Z,100366.76
2018-09-03T09:53:37.806Z,100361.80
2018-09-03T09:56:06.680Z,100365.73
2018-09-03T09:58:35.246Z,100351.36
2018-09-03T10:01:09.122Z,100354.28
2018-09-03T10:03:37.549Z,100353.02
2018-09-03T10:06:06.138Z,100344.23
2018-09-03T10:08:34.557Z,100345.82
2018-09-03T10:11:04.385Z,100345.70
2018-09-03T10:13:33.614Z,100340.19
2018-09-03T10:16:08.076Z,100342.55
2018-09-03T10:18:37.403Z,100339.73
2018-09-03T10:21:06.340Z,100342.19
2018-09-03T10:23:34.835Z,100342.06
2018-09-03T10:26:03.242Z,100330.37
2018-09-03T10:28:32.383Z,100333.73
2018-09-03T10:31:00.897Z,100326.95
2018-09-03T10:33:29.432Z,100326.80
2018-09-03T10:35:57.934Z,100324.07
2018-09-03T10:38:26.547Z,100325.30
2018-09-03T10:40:55.094Z,100322.45
2018-09-03T10:43:23.739Z,100317.28
2018-09-03T10:45:52.791Z,100323.47
2018-09-03T10:48:21.331Z,100318.87
2018-09-03T10:50:50.521Z,100308.39
2018-09-03T10:53:19.864Z,100313.20
2018-09-03T10:55:49.583Z,100306.39
2018-09-03T10:58:18.038Z,100320.78
2018-09-03T11:00:46.572Z,100311.59
2018-09-03T11:03:15.111Z,100301.83
2018-09-03T11:05:43.593Z,100299.48
2018-09-03T11:08:12.114Z,100292.91
2018-09-03T11:10:40.620Z,100288.81
2018-09-03T11:13:09.386Z,100290.90
2018-09-03T11:15:38.240Z,100283.80
2018-09-03T11:18:06.915Z,100283.25
2018-09-03T11:20:35.517Z,100282.17
2018-09-03T11:23:04.343Z,100280.36
2018-09-03T11:25:33.202Z,100270.80
2018-09-03T11:28:01.668Z,100278.55
2018-09-03T11:30:29.747Z,100276.23
2018-09-03T11:32:59.420Z,100277.17
2018-09-03T11:35:27.345Z,100281.73
2018-09-03T11:37:55.366Z,100279.51
2018-09-03T11:40:23.946Z,100275.92
2018-09-03T11:42:52.272Z,100268.55
2018-09-03T11:45:21.160Z,100264.73
2018-09-03T11:47:49.287Z,100270.54
2018-09-03T11:50:17.783Z,100267.51
2018-09-03T11:52:45.502Z,100273.19
2018-09-03T11:55:17.713Z,100270.39
2018-09-03T11:57:45.745Z,100262.55
2018-09-03T12:00:17.671Z,100251.29
2018-09-03T12:02:45.515Z,100242.09
2018-09-03T12:05:13.570Z,100253.54
2018-09-03T12:07:42.104Z,100255.61
2018-09-03T12:10:09.938Z,100268.41
2018-09-03T12:12:38.040Z,100270.57
2018-09-03T12:16:09.874Z,100270.62
2018-09-03T12:18:39.408Z,100268.41
2018-09-03T12:21:07.332Z,100265.41
2018-09-03T12:23:35.060Z,100276.67
2018-09-03T12:26:03.211Z,100277.57
2018-09-03T12:28:31.251Z,100276.16
2018-09-03T12:30:59.015Z,100273.02
2018-09-03T12:33:26.946Z,100268.55
2018-09-03T12:35:54.949Z,100263.59
2018-09-03T12:38:22.971Z,100264.59
2018-09-03T12:40:50.887Z,100265.66
2018-09-03T12:43:20.099Z,100263.36
2018-09-03T12:45:53.450Z,100260.75
2018-09-03T12:48:22.080Z,100268.05
2018-09-03T12:50:51.144Z,100269.47
2018-09-03T12:53:18.929Z,100265.59
2018-09-03T12:55:46.876Z,100266.84
2018-09-03T12:58:14.555Z,100267.11
2018-09-03T13:00:42.310Z,100263.53
2018-09-03T13:03:10.354Z,100269.75
2018-09-03T13:05:37.976Z,100267.59
2018-09-03T13:08:05.656Z,100267.37
2018-09-03T13:10:33.340Z,100261.06
2018-09-03T13:13:01.842Z,100262.98
2018-09-03T13:15:29.671Z,100260.35
2018-09-03T13:17:57.367Z,100265.08
2018-09-03T13:22:59.534Z,100261.44
2018-09-03T13:25:34.144Z,100256.52
2018-09-03T13:28:02.025Z,100259.19
2018-09-03T13:30:29.745Z,100255.19
2018-09-03T13:32:57.510Z,100254.37
2018-09-03T13:35:26.564Z,100250.55
2018-09-03T13:40:39.294Z,100239.20
2018-09-03T13:43:07.104Z,100240.41
2018-09-03T13:45:35.900Z,100232.36
2018-09-03T13:48:14.804Z,100229.33
2018-09-03T13:50:42.549Z,100228.39
2018-09-03T13:53:10.361Z,100232.45
2018-09-03T13:55:38.109Z,100228.84
2018-09-03T13:58:06.267Z,100225.55
2018-09-03T14:00:33.984Z,100218.70
2018-09-03T14:03:01.813Z,100223.48
2018-09-03T14:05:30.394Z,100219.33
2018-09-03T14:07:58.223Z,100218.78
2018-09-03T14:10:26.040Z,100217.63
2018-09-03T14:12:53.810Z,100217.43
2018-09-03T14:15:21.796Z,100219.33
2018-09-03T14:17:50.188Z,100217.76
2018-09-03T14:20:18.828Z,100218.92
2018-09-03T14:22:46.971Z,100203.83
2018-09-03T14:25:16.869Z,100204.51
2018-09-03T14:27:44.516Z,100202.52
2018-09-03T14:30:13.934Z,100203.10
2018-09-03T14:32:41.841Z,100205.00
2018-09-03T14:35:09.504Z,100198.02
2018-09-03T14:37:37.192Z,100204.23
2018-09-03T14:40:04.886Z,100204.45
2018-09-03T14:42:33.564Z,100208.51
2018-09-03T14:45:01.335Z,100203.23
2018-09-03T14:47:29.044Z,100199.86
2018-09-03T14:49:57.235Z,100207.88
2018-09-03T14:52:25.035Z,100207.02
2018-09-03T14:54:52.860Z,100204.45
2018-09-03T14:57:20.586Z,100200.53
2018-09-03T14:59:48.329Z,100208.55
2018-09-03T15:02:16.094Z,100208.68
2018-09-03T15:04:57.477Z,100211.70
2018-09-03T15:07:25.715Z,100207.88
2018-09-03T15:09:53.606Z,100214.28
2018-09-03T15:12:21.459Z,100212.02
2018-09-03T15:14:49.390Z,100206.52
2018-09-03T15:17:17.264Z,100205.80
2018-09-03T15:19:45.983Z,100204.32
2018-09-03T15:22:14.291Z,100203.06
2018-09-03T15:24:41.960Z,100201.66
2018-09-03T15:27:09.753Z,100199.23
2018-09-03T15:29:38.585Z,100200.55
2018-09-03T15:32:06.565Z,100190.03
2018-09-03T15:34:34.660Z,100194.95
2018-09-03T15:37:02.617Z,100197.73
2018-09-03T15:39:31.167Z,100196.66
2018-09-03T15:42:08.401Z,100193.27
2018-09-03T15:44:36.277Z,100190.06
2018-09-03T15:47:04.257Z,100191.36
2018-09-03T15:49:33.107Z,100193.56
2018-09-03T15:52:03.140Z,100200.19
2018-09-03T15:54:31.021Z,100194.78
2018-09-03T15:56:58.980Z,100195.85
2018-09-03T15:59:26.953Z,100200.27
2018-09-03T16:01:55.883Z,100202.39
2018-09-03T16:04:23.854Z,100192.30
2018-09-03T16:06:57.836Z,100190.72
2018-09-03T16:09:25.719Z,100190.50
2018-09-03T16:11:53.562Z,100192.98
2018-09-03T16:14:21.413Z,100192.21
2018-09-03T16:16:51.234Z,100198.89
2018-09-03T16:19:19.111Z,100196.11
2018-09-03T16:21:46.982Z,100198.04
2018-09-03T16:24:14.931Z,100196.55
2018-09-03T16:26:42.820Z,100197.98
2018-09-03T16:29:11.049Z,100197.77
2018-09-03T16:31:39.186Z,100191.69
2018-09-03T16:34:06.975Z,100187.00
2018-09-03T16:36:34.646Z,100191.19
2018-09-03T16:39:02.413Z,100185.92
2018-09-03T16:41:30.122Z,100182.23
2018-09-03T16:43:58.014Z,100184.94
2018-09-03T16:46:25.759Z,100195.03
2018-09-03T16:48:53.557Z,100195.83
2018-09-03T16:51:21.203Z,100195.53
2018-09-03T16:53:48.891Z,100205.91
2018-09-03T16:56:16.630Z,100195.22
2018-09-03T16:58:44.375Z,100195.03
2018-09-03T17:01:12.338Z,100190.12
2018-09-03T17:03:41.205Z,100196.21
2018-09-03T17:06:09.176Z,100191.39
2018-09-03T17:08:36.867Z,100192.30
2018-09-03T17:11:04.774Z,100190.09
2018-09-03T17:13:32.705Z,100188.09
2018-09-03T17:16:00.499Z,100189.00
2018-09-03T17:18:28.271Z,100180.58
2018-09-03T17:20:56.101Z,100182.07
2018-09-03T17:23:23.873Z,100177.95
2018-09-03T17:26:02.397Z,100176.16
2018-09-03T17:28:30.164Z,100167.41
2018-09-03T17:30:57.865Z,100168.09
2018-09-03T17:33:25.596Z,100165.72
2018-09-03T17:35:53.330Z,100158.87
2018-09-03T17:38:21.328Z,100159.59
2018-09-03T17:40:49.076Z,100163.78
2018-09-03T17:43:16.816Z,100167.97
2018-09-03T17:45:44.811Z,100169.45
2018-09-03T17:48:12.726Z,100175.98
2018-09-03T17:50:42.128Z,100169.94
2018-09-03T17:53:10.133Z,100184.34
2018-09-03T17:55:38.013Z,100182.77
2018-09-03T17:58:05.838Z,100189.88
2018-09-03T18:00:33.989Z,100189.47
2018-09-03T18:03:02.069Z,100193.30
2018-09-03T18:05:29.776Z,100192.63
2018-09-03T18:07:57.534Z,100197.83
2018-09-03T18:10:25.380Z,100197.38
2018-09-03T18:12:53.270Z,100203.14
2018-09-03T18:15:21.107Z,100201.11
2018-09-03T18:17:49.133Z,100199.89
2018-09-03T18:20:18.076Z,100204.11
2018-09-03T18:22:45.936Z,100205.78
2018-09-03T18:25:13.683Z,100201.08
2018-09-03T18:27:41.429Z,100196.80
2018-09-03T18:30:09.213Z,100194.81
2018-09-03T18:32:37.065Z,100197.64
2018-09-03T18:35:04.964Z,100192.59
2018-09-03T18:37:32.889Z,100189.09
2018-09-03T18:40:00.698Z,100189.44
2018-09-03T18:42:28.464Z,100189.80
2018-09-03T18:44:56.200Z,100188.80
2018-09-03T18:47:23.866Z,100184.30
2018-09-03T18:49:51.718Z,100194.09
2018-09-03T18:52:19.473Z,100188.47
2018-09-03T18:54:47.232Z,100188.83
2018-09-03T18:57:15.052Z,100182.20
2018-09-03T18:59:42.995Z,100187.15
2018-09-03T19:02:10.899Z,100195.02
2018-09-03T19:04:38.955Z,100198.66
2018-09-03T19:07:06.622Z,100201.12
2018-09-03T19:09:34.383Z,100197.20
2018-09-03T19:12:02.534Z,100200.57
2018-09-03T19:14:30.445Z,100201.70
2018-09-03T19:16:58.243Z,100204.17
2018-09-03T19:19:26.218Z,100200.47
2018-09-03T19:21:54.085Z,100201.17
2018-09-03T19:24:21.902Z,100202.64
2018-09-03T19:26:50.589Z,100198.37
2018-09-03T19:29:18.514Z,100200.27
2018-09-03T19:31:46.635Z,100199.84
2018-09-03T19:34:14.428Z,100196.34
2018-09-03T19:36:42.435Z,100198.04
2018-09-03T19:39:10.230Z,100203.02
2018-09-03T19:41:38.148Z,100200.52
2018-09-03T19:44:05.860Z,100196.27
2018-09-03T19:46:33.478Z,100197.62
2018-09-03T19:49:01.420Z,100197.62
2018-09-03T19:51:29.295Z,100197.39
2018-09-03T19:53:57.330Z,100196.05
2018-09-03T19:56:25.025Z,100202.21
2018-09-03T19:58:52.814Z,100194.69
2018-09-03T20:01:20.605Z,100192.66
2018-09-03T20:03:48.515Z,100193.69
2018-09-03T20:06:16.251Z,100193.12
2018-09-03T20:08:44.152Z,100192.77
2018-09-03T20:11:12.090Z,100192.00
2018-09-03T20:13:39.890Z,100191.41
2018-09-03T20:16:07.592Z,100192.77
2018-09-03T20:18:35.502Z,100192.99
2018-09-03T20:21:03.296Z,100193.77
2018-09-03T20:23:31.232Z,100203.02
2018-09-03T20:25:59.846Z,100202.44
2018-09-03T20:28:28.006Z,100202.44
2018-09-03T20:30:56.292Z,100203.56
2018-09-03T20:33:24.038Z,100197.16
2018-09-03T20:35:51.857Z,100205.48
2018-09-03T20:38:19.988Z,100202.79
2018-09-03T20:40:47.790Z,100197.39
2018-09-03T20:43:15.710Z,100194.69
2018-09-03T20:45:43.574Z,100194.69
2018-09-03T20:48:11.667Z,100190.42
2018-09-03T20:50:40.246Z,100192.00
2018-09-03T20:53:08.087Z,100183.09
2018-09-03T20:55:36.003Z,100186.14
2018-09-03T20:58:05.014Z,100182.67
2018-09-03T21:00:32.899Z,100193.47
2018-09-03T21:03:00.531Z,100184.80
2018-09-03T21:05:28.263Z,100183.45
2018-09-03T21:07:56.063Z,100186.95
2018-09-03T21:10:23.869Z,100186.95
2018-09-03T21:12:51.503Z,100180.20
2018-09-03T21:15:19.162Z,100185.02
2018-09-03T21:17:46.826Z,100180.33
2018-09-03T21:20:14.677Z,100178.97
2018-09-03T21:22:42.409Z,100184.14
2018-09-03T21:25:11.393Z,100186.27
2018-09-03T21:27:39.371Z,100185.27
2018-09-03T21:30:07.657Z,100184.69
2018-09-03T21:32:35.584Z,100186.04
2018-09-03T21:35:03.766Z,100181.99
2018-09-03T21:37:32.235Z,100183.57
2018-09-03T21:40:00.174Z,100190.09
2018-09-03T21:42:27.964Z,100188.73
2018-09-03T21:44:55.865Z,100181.22
2018-09-03T21:47:23.720Z,100187.62
2018-09-03T21:49:51.496Z,100185.72
2018-09-03T21:52:20.334Z,100184.91
2018-09-03T21:54:49.304Z,100186.27
2018-09-03T21:57:16.986Z,100182.22
2018-09-03T21:59:44.739Z,100180.87
2018-09-03T22:02:21.780Z,100174.70
2018-09-03T22:04:49.540Z,100173.13
2018-09-03T22:07:17.348Z,100171.78
2018-09-03T22:09:45.162Z,100173.90
2018-09-03T22:12:12.970Z,100177.40
2018-09-03T22:14:40.655Z,100176.41
2018-09-03T22:17:08.352Z,100174.25
2018-09-03T22:19:36.291Z,100176.95
2018-09-03T22:22:09.123Z,100179.22
2018-09-03T22:24:36.727Z,100176.30
2018-09-03T22:27:04.714Z,100179.34
2018-09-03T22:29:32.414Z,100178.77
2018-09-03T22:32:00.415Z,100174.72
2018-09-03T22:34:28.021Z,100174.50
2018-09-03T22:36:55.788Z,100174.72
2018-09-03T22:39:23.580Z,100168.88
2018-09-03T22:41:51.310Z,100172.37
2018-09-03T22:44:19.005Z,100168.88
2018-09-03T22:46:46.712Z,100161.93
2018-09-03T22:49:14.380Z,100157.88
2018-09-03T22:51:42.072Z,100161.35
2018-09-03T22:54:10.218Z,100158.66
2018-09-03T22:56:37.855Z,100161.93
2018-09-03T22:59:05.516Z,100159.78
2018-09-03T23:01:33.201Z,100164.17
2018-09-03T23:04:00.974Z,100157.43
2018-09-03T23:06:28.625Z,100161.25
2018-09-03T23:08:56.352Z,100158.33
2018-09-03T23:11:24.139Z,100158.13
2018-09-03T23:13:51.875Z,100160.83
2018-09-03T23:16:19.520Z,100161.95
2018-09-03T23:18:47.240Z,100158.80
2018-09-03T23:21:15.035Z,100156.67
2018-09-03T23:23:42.984Z,100153.52
2018-09-03T23:26:10.637Z,100149.60
2018-09-03T23:28:38.391Z,100153.22
2018-09-03T23:31:06.065Z,100147.38
2018-09-03T23:33:33.914Z,100146.38
2018-09-03T23:36:01.627Z,100145.60
2018-09-03T23:38:29.392Z,100143.80
2018-09-03T23:40:57.068Z,100137.18
2018-09-03T23:43:24.758Z,100142.92
2018-09-03T23:45:52.437Z,100139.00
2018-09-03T23:48:20.052Z,100140.34
2018-09-03T23:50:47.814Z,100139.89
2018-09-03T23:53:15.521Z,100131.38
2018-09-03T23:55:43.230Z,100134.97
2018-09-03T23:58:10.947Z,100129.13
