createdAt,value
2018-03-03T00:00:35.167Z,21.4
2018-03-03T00:01:25.032Z,21.4
2018-03-03T00:02:14.500Z,21.4
2018-03-03T00:03:05.144Z,21.4
2018-03-03T00:03:54.829Z,21.4
2018-03-03T00:04:45.152Z,21.4
2018-03-03T00:05:35.522Z,21.4
2018-03-03T00:06:24.678Z,21.4
2018-03-03T00:07:15.020Z,21.4
2018-03-03T00:08:05.415Z,21.4
2018-03-03T00:08:55.455Z,21.4
2018-03-03T00:09:44.920Z,21.4
2018-03-03T00:10:35.160Z,21.4
2018-03-03T00:11:25.335Z,21.4
2018-03-03T00:12:15.657Z,21.4
2018-03-03T00:13:05.149Z,21.4
2018-03-03T00:13:55.579Z,21.4
2018-03-03T00:14:45.851Z,21.4
2018-03-03T00:15:36.184Z,21.4
2018-03-03T00:16:25.902Z,21.4
2018-03-03T00:17:16.108Z,21.4
2018-03-03T00:18:06.378Z,21.4
2018-03-03T00:18:55.452Z,21.4
2018-03-03T00:19:45.407Z,21.4
2018-03-03T00:20:36.042Z,21.4
2018-03-03T00:21:25.619Z,21.4
2018-03-03T00:22:16.005Z,21.4
2018-03-03T00:23:05.625Z,21.4
2018-03-03T00:23:56.734Z,21.4
2018-03-03T00:24:45.411Z,21.4
2018-03-03T00:25:36.739Z,21.4
2018-03-03T00:26:26.126Z,21.4
2018-03-03T00:27:16.297Z,21.4
2018-03-03T00:28:06.370Z,21.4
2018-03-03T00:28:56.042Z,21.4
2018-03-03T00:29:46.463Z,21.4
2018-03-03T00:30:36.656Z,21.4
2018-03-03T00:31:26.687Z,21.4
2018-03-03T00:32:16.718Z,21.4
2018-03-03T00:33:06.089Z,21.4
2018-03-03T00:33:57.108Z,21.4
2018-03-03T00:34:46.505Z,21.4
2018-03-03T00:35:36.672Z,21.4
2018-03-03T00:36:27.309Z,21.4
2018-03-03T00:37:17.174Z,21.4
2018-03-03T00:38:07.118Z,21.4
2018-03-03T00:38:57.789Z,21.4
2018-03-03T00:39:46.463Z,21.4
2018-03-03T00:40:36.524Z,21.4
2018-03-03T00:41:27.463Z,21.4
2018-03-03T00:42:17.023Z,21.4
2018-03-03T00:43:07.057Z,21.4
2018-03-03T00:43:57.339Z,21.4
2018-03-03T00:44:48.178Z,21.4
2018-03-03T00:45:37.925Z,21.4
2018-03-03T00:46:27.670Z,21.4
2018-03-03T00:47:18.295Z,21.4
2018-03-03T00:48:08.962Z,21.4
2018-03-03T00:48:57.924Z,21.4
2018-03-03T00:49:48.087Z,21.4
2018-03-03T00:50:38.244Z,21.4
2018-03-03T00:51:27.696Z,21.4
2018-03-03T00:52:17.905Z,21.4
2018-03-03T00:53:07.730Z,21.4
2018-03-03T00:53:58.456Z,21.4
2018-03-03T00:54:48.034Z,21.4
2018-03-03T00:55:38.880Z,21.4
2018-03-03T00:56:29.012Z,21.4
2018-03-03T00:57:18.003Z,21.4
2018-03-03T00:58:09.190Z,21.3
2018-03-03T00:58:58.596Z,21.3
2018-03-03T00:59:48.481Z,21.3
2018-03-03T01:00:39.207Z,21.4
2018-03-03T01:01:28.781Z,21.3
2018-03-03T01:02:19.078Z,21.3
2018-03-03T01:03:08.809Z,21.3
2018-03-03T01:03:59.250Z,21.3
2018-03-03T01:04:49.204Z,21.3
2018-03-03T01:05:39.866Z,21.3
2018-03-03T01:06:29.401Z,21.3
2018-03-03T01:07:19.363Z,21.3
2018-03-03T01:08:09.531Z,21.3
2018-03-03T01:08:59.277Z,21.3
2018-03-03T01:09:49.948Z,21.3
2018-03-03T01:10:39.373Z,21.3
2018-03-03T01:11:30.234Z,21.3
2018-03-03T01:12:20.259Z,21.3
2018-03-03T01:13:09.490Z,21.3
2018-03-03T01:14:00.208Z,21.3
2018-03-03T01:14:49.967Z,21.3
2018-03-03T01:15:39.835Z,21.3
2018-03-03T01:16:29.816Z,21.3
2018-03-03T01:17:19.566Z,21.3
2018-03-03T01:18:09.428Z,21.3
2018-03-03T01:19:00.463Z,21.3
2018-03-03T01:19:50.408Z,21.3
2018-03-03T01:20:40.825Z,21.3
2018-03-03T01:21:30.330Z,21.3
2018-03-03T01:22:19.694Z,21.3
2018-03-03T01:23:09.656Z,21.3
2018-03-03T01:24:00.216Z,21.3
2018-03-03T01:24:49.112Z,21.3
2018-03-03T01:25:40.611Z,21.3
2018-03-03T01:26:30.810Z,21.3
2018-03-03T01:27:20.732Z,21.3
2018-03-03T01:28:10.613Z,21.3
2018-03-03T01:29:01.125Z,21.3
2018-03-03T01:29:50.600Z,21.3
2018-03-03T01:30:41.502Z,21.3
2018-03-03T01:31:31.086Z,21.3
2018-03-03T01:32:20.657Z,21.3
2018-03-03T01:33:10.832Z,21.3
2018-03-03T01:34:01.169Z,21.3
2018-03-03T01:34:51.546Z,21.3
2018-03-03T01:35:40.293Z,21.3
2018-03-03T01:36:31.931Z,21.3
2018-03-03T01:37:20.953Z,21.3
2018-03-03T01:38:10.263Z,21.3
2018-03-03T01:39:01.245Z,21.3
2018-03-03T01:39:51.965Z,21.3
2018-03-03T01:40:41.338Z,21.3
2018-03-03T01:41:31.407Z,21.3
2018-03-03T01:42:22.319Z,21.3
2018-03-03T01:43:11.385Z,21.3
2018-03-03T01:44:01.369Z,21.3
2018-03-03T01:44:51.597Z,21.3
2018-03-03T01:45:42.230Z,21.3
2018-03-03T01:46:32.329Z,21.3
2018-03-03T01:47:22.151Z,21.3
2018-03-03T01:48:12.457Z,21.3
2018-03-03T01:49:02.794Z,21.3
2018-03-03T01:49:52.228Z,21.3
2018-03-03T01:50:42.300Z,21.3
2018-03-03T01:51:32.354Z,21.3
2018-03-03T01:52:22.503Z,21.3
2018-03-03T01:53:11.983Z,21.3
2018-03-03T01:54:02.321Z,21.3
2018-03-03T01:54:52.551Z,21.3
2018-03-03T01:55:42.887Z,21.3
2018-03-03T01:56:32.553Z,21.3
2018-03-03T01:57:22.334Z,21.3
2018-03-03T01:58:13.161Z,21.3
2018-03-03T01:59:02.646Z,21.2
2018-03-03T01:59:52.432Z,21.2
2018-03-03T02:00:43.336Z,21.2
2018-03-03T02:01:33.592Z,21.2
2018-03-03T02:02:22.696Z,21.2
2018-03-03T02:03:12.648Z,21.3
2018-03-03T02:04:03.596Z,21.3
2018-03-03T02:04:53.054Z,21.3
2018-03-03T02:05:43.431Z,21.2
2018-03-03T02:06:33.142Z,21.2
2018-03-03T02:07:23.912Z,21.2
2018-03-03T02:08:13.564Z,21.2
2018-03-03T02:09:03.571Z,21.3
2018-03-03T02:09:53.598Z,21.2
2018-03-03T02:10:43.924Z,21.2
2018-03-03T02:11:33.491Z,21.2
2018-03-03T02:12:23.760Z,21.2
2018-03-03T02:13:13.320Z,21.2
2018-03-03T02:14:03.906Z,21.2
2018-03-03T02:14:54.616Z,21.2
2018-03-03T02:15:43.552Z,21.2
2018-03-03T02:16:34.016Z,21.2
2018-03-03T02:17:24.085Z,21.2
2018-03-03T02:18:13.880Z,21.2
2018-03-03T02:19:04.333Z,21.2
2018-03-03T02:19:53.801Z,21.2
2018-03-03T02:20:44.659Z,21.2
2018-03-03T02:21:34.944Z,21.2
2018-03-03T02:22:24.274Z,21.2
2018-03-03T02:23:13.959Z,21.2
2018-03-03T02:24:04.081Z,21.2
2018-03-03T02:24:54.322Z,21.2
2018-03-03T02:25:44.357Z,21.2
2018-03-03T02:26:34.027Z,21.2
2018-03-03T02:27:24.769Z,21.2
2018-03-03T02:28:15.382Z,21.2
2018-03-03T02:29:04.382Z,21.2
2018-03-03T02:29:54.559Z,21.2
2018-03-03T02:30:44.671Z,21.2
2018-03-03T02:31:35.074Z,21.2
2018-03-03T02:32:24.819Z,21.2
2018-03-03T02:33:15.438Z,21.2
2018-03-03T02:34:05.788Z,21.2
2018-03-03T02:34:56.126Z,21.2
2018-03-03T02:35:46.161Z,21.2
2018-03-03T02:36:35.951Z,21.2
2018-03-03T02:37:25.757Z,-97
2018-03-03T02:38:15.815Z,21.2
2018-03-03T02:39:06.132Z,-97
2018-03-03T02:39:56.159Z,-97
2018-03-03T02:40:45.654Z,21.2
2018-03-03T02:41:36.598Z,21.2
2018-03-03T02:42:26.338Z,-97
2018-03-03T02:43:16.414Z,-97
2018-03-03T02:44:06.443Z,-97
2018-03-03T02:44:56.781Z,-97
2018-03-03T02:45:46.766Z,-97
2018-03-03T02:46:36.334Z,-97
2018-03-03T02:47:26.878Z,-97
2018-03-03T02:48:16.778Z,-97
2018-03-03T02:49:06.834Z,-97
2018-03-03T02:49:56.842Z,-97
2018-03-03T02:50:45.753Z,-97
2018-03-03T02:51:36.696Z,-97
2018-03-03T02:52:27.029Z,-97
2018-03-03T02:53:15.692Z,-97
2018-03-03T02:54:06.400Z,-97
2018-03-03T02:54:56.328Z,-97
2018-03-03T02:55:46.989Z,-97
2018-03-03T02:56:36.550Z,-97
2018-03-03T02:57:26.219Z,-97
2018-03-03T02:58:16.727Z,21.1
2018-03-03T02:59:06.321Z,21.1
2018-03-03T02:59:56.285Z,-97
2018-03-03T03:00:47.163Z,21.1
2018-03-03T03:01:36.880Z,21.1
2018-03-03T03:02:26.643Z,-97
2018-03-03T03:03:17.204Z,21.1
2018-03-03T03:04:07.271Z,-97
2018-03-03T03:04:57.718Z,-97
2018-03-03T03:05:47.928Z,-97
2018-03-03T03:06:37.137Z,-97
2018-03-03T03:07:27.882Z,21.1
2018-03-03T03:08:17.620Z,-97
2018-03-03T03:09:07.907Z,21.1
2018-03-03T03:09:56.667Z,-97
2018-03-03T03:10:46.933Z,21.1
2018-03-03T03:11:37.863Z,21.1
2018-03-03T03:12:27.518Z,21.1
2018-03-03T03:13:17.100Z,-97
2018-03-03T03:14:06.920Z,-97
2018-03-03T03:14:58.191Z,21.1
2018-03-03T03:15:47.622Z,21.1
2018-03-03T03:16:37.069Z,21.1
2018-03-03T03:17:28.139Z,21.1
2018-03-03T03:18:18.490Z,21.1
2018-03-03T03:19:07.682Z,21.1
2018-03-03T03:19:58.759Z,21.1
2018-03-03T03:20:48.262Z,21.1
2018-03-03T03:21:38.426Z,21.1
2018-03-03T03:22:28.573Z,21.1
2018-03-03T03:23:18.707Z,21.1
2018-03-03T03:24:08.391Z,21.1
2018-03-03T03:24:58.641Z,21.1
2018-03-03T03:25:48.229Z,21.1
2018-03-03T03:26:39.001Z,21.1
2018-03-03T03:27:28.127Z,21.1
2018-03-03T03:28:18.496Z,21.1
2018-03-03T03:29:09.035Z,21.1
2018-03-03T03:29:58.698Z,21.1
2018-03-03T03:30:48.853Z,21.1
2018-03-03T03:31:39.125Z,21.1
2018-03-03T03:32:28.729Z,21.1
2018-03-03T03:33:18.726Z,21.1
2018-03-03T03:34:08.979Z,21.1
2018-03-03T03:34:59.316Z,21
2018-03-03T03:35:49.981Z,21
2018-03-03T03:36:38.845Z,21.1
2018-03-03T03:37:28.515Z,21.1
2018-03-03T03:38:19.298Z,21.1
2018-03-03T03:39:09.034Z,21.1
2018-03-03T03:39:58.676Z,21.1
2018-03-03T03:40:48.816Z,21.1
2018-03-03T03:41:40.360Z,21
2018-03-03T03:42:30.120Z,21.1
2018-03-03T03:43:19.088Z,21
2018-03-03T03:44:10.340Z,21
2018-03-03T03:45:00.354Z,21.1
2018-03-03T03:45:50.355Z,21.1
2018-03-03T03:46:39.915Z,21
2018-03-03T03:47:30.180Z,21
2018-03-03T03:48:21.090Z,21
2018-03-03T03:49:09.792Z,21
2018-03-03T03:50:00.316Z,21
2018-03-03T03:50:49.875Z,21
2018-03-03T03:51:39.965Z,21
2018-03-03T03:52:30.481Z,21
2018-03-03T03:53:20.079Z,21
2018-03-03T03:54:10.617Z,21
2018-03-03T03:55:00.662Z,21
2018-03-03T03:55:50.029Z,21
2018-03-03T03:56:41.031Z,21
2018-03-03T03:57:31.344Z,21
2018-03-03T03:58:21.428Z,21
2018-03-03T03:59:11.762Z,21
2018-03-03T04:00:00.972Z,21
2018-03-03T04:00:50.765Z,21
2018-03-03T04:01:41.934Z,21
2018-03-03T04:02:31.985Z,21
2018-03-03T04:03:21.714Z,21.1
2018-03-03T04:04:11.322Z,21
2018-03-03T04:05:01.614Z,21
2018-03-03T04:05:51.957Z,21
2018-03-03T04:06:41.266Z,21
2018-03-03T04:07:31.786Z,21
2018-03-03T04:08:21.632Z,21
2018-03-03T04:09:12.015Z,21
2018-03-03T04:10:01.184Z,21
2018-03-03T04:10:51.721Z,21
2018-03-03T04:11:42.073Z,21
2018-03-03T04:12:31.734Z,21
2018-03-03T04:13:21.502Z,21
2018-03-03T04:14:10.986Z,21
2018-03-03T04:15:02.038Z,21
2018-03-03T04:15:51.482Z,21
2018-03-03T04:16:41.540Z,21
2018-03-03T04:17:31.880Z,21
2018-03-03T04:18:22.344Z,21
2018-03-03T04:19:11.716Z,21
2018-03-03T04:20:01.560Z,21
2018-03-03T04:20:52.423Z,21
2018-03-03T04:21:42.252Z,21
2018-03-03T04:22:32.501Z,21
2018-03-03T04:23:23.141Z,20.9
2018-03-03T04:24:12.920Z,20.9
2018-03-03T04:25:02.577Z,21
2018-03-03T04:25:52.590Z,20.9
2018-03-03T04:26:43.166Z,20.9
2018-03-03T04:27:32.980Z,21
2018-03-03T04:28:22.128Z,21
2018-03-03T04:29:12.973Z,20.9
2018-03-03T04:30:02.826Z,21
2018-03-03T04:30:53.109Z,20.9
2018-03-03T04:31:43.132Z,20.9
2018-03-03T04:32:33.494Z,20.9
2018-03-03T04:33:23.589Z,20.9
2018-03-03T04:34:12.398Z,20.9
2018-03-03T04:35:03.680Z,20.9
2018-03-03T04:35:53.019Z,20.9
2018-03-03T04:36:43.399Z,20.9
2018-03-03T04:37:33.340Z,20.9
2018-03-03T04:38:22.998Z,20.9
2018-03-03T04:39:12.781Z,20.9
2018-03-03T04:40:03.714Z,20.9
2018-03-03T04:40:53.301Z,20.9
2018-03-03T04:41:43.506Z,20.9
2018-03-03T04:42:33.573Z,20.9
2018-03-03T04:43:23.791Z,20.9
2018-03-03T04:44:13.666Z,20.9
2018-03-03T04:45:04.603Z,20.9
2018-03-03T04:45:54.247Z,20.9
2018-03-03T04:46:44.110Z,20.9
2018-03-03T04:47:34.070Z,20.9
2018-03-03T04:48:23.781Z,20.9
2018-03-03T04:49:14.933Z,20.9
2018-03-03T04:50:04.699Z,20.9
2018-03-03T04:50:54.796Z,20.9
2018-03-03T04:51:44.783Z,20.9
2018-03-03T04:52:34.828Z,20.9
2018-03-03T04:53:25.441Z,20.9
2018-03-03T04:54:15.215Z,20.9
2018-03-03T04:55:05.250Z,20.9
2018-03-03T04:55:55.316Z,20.9
2018-03-03T04:56:44.652Z,20.9
2018-03-03T04:57:35.155Z,20.9
2018-03-03T04:58:24.435Z,20.9
2018-03-03T04:59:15.288Z,20.9
2018-03-03T05:00:04.559Z,20.9
2018-03-03T05:00:55.139Z,20.9
2018-03-03T05:01:45.246Z,20.9
2018-03-03T05:02:35.340Z,20.9
2018-03-03T05:03:24.589Z,20.9
2018-03-03T05:04:15.015Z,20.9
2018-03-03T05:05:05.476Z,20.9
2018-03-03T05:05:54.930Z,20.9
2018-03-03T05:06:45.291Z,20.9
2018-03-03T05:07:35.612Z,20.9
2018-03-03T05:08:25.577Z,20.9
2018-03-03T05:09:15.057Z,20.9
2018-03-03T05:10:05.432Z,20.9
2018-03-03T05:10:55.813Z,20.9
2018-03-03T05:11:45.335Z,20.9
2018-03-03T05:12:36.190Z,20.9
2018-03-03T05:13:26.003Z,20.9
2018-03-03T05:14:16.147Z,20.9
2018-03-03T05:15:05.580Z,20.9
2018-03-03T05:15:56.758Z,20.9
2018-03-03T05:16:45.488Z,20.9
2018-03-03T05:17:36.271Z,20.9
2018-03-03T05:18:25.194Z,20.9
2018-03-03T05:19:16.666Z,20.9
2018-03-03T05:20:06.468Z,20.9
2018-03-03T05:20:56.044Z,20.9
2018-03-03T05:21:46.100Z,20.9
2018-03-03T05:22:36.525Z,20.8
2018-03-03T05:23:27.181Z,20.8
2018-03-03T05:24:16.137Z,20.8
2018-03-03T05:25:07.015Z,20.8
2018-03-03T05:25:55.714Z,20.8
2018-03-03T05:26:46.555Z,20.8
2018-03-03T05:27:36.507Z,20.9
2018-03-03T05:28:27.871Z,20.9
2018-03-03T05:29:15.651Z,20.9
2018-03-03T05:30:07.401Z,20.9
2018-03-03T05:30:57.751Z,20.9
2018-03-03T05:31:47.819Z,20.9
2018-03-03T05:32:37.123Z,20.9
2018-03-03T05:33:27.594Z,20.9
2018-03-03T05:34:17.176Z,20.9
2018-03-03T05:35:07.506Z,20.9
2018-03-03T05:35:56.874Z,20.9
2018-03-03T05:36:47.237Z,20.9
2018-03-03T05:37:37.474Z,20.9
2018-03-03T05:38:27.690Z,20.9
2018-03-03T05:39:16.813Z,20.9
2018-03-03T05:40:07.273Z,20.9
2018-03-03T05:40:58.661Z,20.9
2018-03-03T05:41:48.462Z,21
2018-03-03T05:42:38.173Z,21
2018-03-03T05:43:27.487Z,21.1
2018-03-03T05:44:17.541Z,21.1
2018-03-03T05:45:07.695Z,21.1
2018-03-03T05:45:58.428Z,21.1
2018-03-03T05:46:48.464Z,-97
2018-03-03T05:47:38.550Z,-97
2018-03-03T05:48:28.879Z,21.2
2018-03-03T05:49:17.974Z,21.2
2018-03-03T05:50:08.729Z,21.2
2018-03-03T05:50:58.546Z,-97
2018-03-03T05:51:48.238Z,-97
2018-03-03T05:52:38.657Z,-97
2018-03-03T05:53:28.160Z,21.1
2018-03-03T05:54:18.685Z,21.1
2018-03-03T05:55:09.023Z,21.1
2018-03-03T05:55:58.633Z,21
2018-03-03T05:56:48.754Z,21.1
2018-03-03T05:57:38.880Z,21.1
2018-03-03T05:58:28.949Z,21
2018-03-03T05:59:19.126Z,21
2018-03-03T06:00:09.641Z,21
2018-03-03T06:00:58.856Z,21
2018-03-03T06:01:49.346Z,21
2018-03-03T06:02:39.837Z,21
2018-03-03T06:03:29.642Z,21
2018-03-03T06:04:19.996Z,21
2018-03-03T06:05:09.999Z,20.9
2018-03-03T06:06:00.051Z,20.9
2018-03-03T06:06:50.101Z,20.9
2018-03-03T06:07:40.133Z,20.9
2018-03-03T06:08:29.934Z,20.9
2018-03-03T06:09:20.246Z,20.9
2018-03-03T06:10:10.321Z,20.9
2018-03-03T06:11:00.391Z,20.9
2018-03-03T06:11:50.464Z,20.9
2018-03-03T06:12:40.510Z,20.9
2018-03-03T06:14:10.583Z,20.9
2018-03-03T06:14:24.128Z,20.9
2018-03-03T06:15:14.768Z,20.9
2018-03-03T06:16:05.068Z,20.9
2018-03-03T06:16:54.861Z,20.9
2018-03-03T06:17:45.194Z,20.9
2018-03-03T06:18:34.392Z,20.9
2018-03-03T06:19:25.301Z,20.9
2018-03-03T06:20:15.380Z,20.9
2018-03-03T06:21:05.394Z,20.8
2018-03-03T06:21:54.648Z,20.8
2018-03-03T06:22:44.974Z,20.8
2018-03-03T06:23:35.562Z,20.8
2018-03-03T06:24:24.512Z,20.8
2018-03-03T06:25:15.479Z,20.8
2018-03-03T06:26:05.461Z,20.8
2018-03-03T06:26:55.542Z,20.8
2018-03-03T06:27:45.620Z,20.8
2018-03-03T06:28:35.667Z,20.8
2018-03-03T06:29:25.419Z,20.8
2018-03-03T06:30:15.739Z,20.8
2018-03-03T06:31:05.568Z,20.8
2018-03-03T06:31:55.876Z,20.8
2018-03-03T06:32:46.025Z,20.8
2018-03-03T06:33:36.301Z,20.8
2018-03-03T06:34:25.775Z,20.8
2018-03-03T06:35:16.078Z,20.8
2018-03-03T06:36:06.450Z,20.8
2018-03-03T06:36:56.201Z,20.8
2018-03-03T06:37:45.696Z,20.7
2018-03-03T06:38:36.307Z,20.7
2018-03-03T06:39:26.667Z,20.7
2018-03-03T06:40:16.138Z,20.7
2018-03-03T06:41:06.755Z,20.7
2018-03-03T06:41:56.553Z,20.6
2018-03-03T06:42:46.858Z,20.7
2018-03-03T06:43:36.650Z,20.6
2018-03-03T06:44:26.976Z,20.6
2018-03-03T06:45:17.030Z,20.6
2018-03-03T06:46:07.148Z,20.6
2018-03-03T06:46:56.907Z,20.6
2018-03-03T06:47:46.933Z,20.6
2018-03-03T06:48:37.263Z,20.6
2018-03-03T06:49:27.088Z,20.6
2018-03-03T06:50:17.110Z,20.6
2018-03-03T06:51:07.145Z,20.6
2018-03-03T06:51:57.272Z,20.6
2018-03-03T06:52:47.534Z,20.6
2018-03-03T06:53:37.576Z,20.6
2018-03-03T06:54:27.392Z,20.6
2018-03-03T06:55:17.709Z,20.6
2018-03-03T06:56:07.742Z,20.6
2018-03-03T06:56:57.846Z,20.6
2018-03-03T06:57:47.604Z,20.6
2018-03-03T06:58:37.939Z,20.6
2018-03-03T06:59:27.698Z,20.6
2018-03-03T07:00:17.736Z,20.6
2018-03-03T07:01:07.170Z,20.5
2018-03-03T07:01:57.197Z,20.5
2018-03-03T07:02:47.087Z,20.5
2018-03-03T07:03:37.474Z,20.5
2018-03-03T07:04:27.761Z,20.6
2018-03-03T07:05:17.531Z,20.5
2018-03-03T07:06:07.045Z,20.5
2018-03-03T07:06:57.646Z,20.5
2018-03-03T07:07:47.936Z,20.5
2018-03-03T07:08:37.367Z,20.5
2018-03-03T07:09:27.604Z,20.4
2018-03-03T07:10:18.152Z,20.5
2018-03-03T07:11:07.554Z,20.5
2018-03-03T07:11:58.646Z,20.4
2018-03-03T07:12:48.636Z,20.4
2018-03-03T07:13:37.916Z,20.4
2018-03-03T07:14:28.744Z,20.4
2018-03-03T07:15:18.235Z,20.4
2018-03-03T07:16:08.380Z,20.4
2018-03-03T07:16:57.659Z,20.4
2018-03-03T07:17:48.483Z,20.4
2018-03-03T07:18:38.233Z,20.4
2018-03-03T07:19:28.783Z,20.4
2018-03-03T07:20:18.316Z,20.4
2018-03-03T07:21:08.908Z,20.4
2018-03-03T07:21:58.674Z,20.4
2018-03-03T07:22:47.922Z,20.4
2018-03-03T07:23:38.796Z,20.4
2018-03-03T07:24:28.574Z,20.4
2018-03-03T07:25:19.096Z,20.4
2018-03-03T07:26:08.661Z,20.4
2018-03-03T07:26:58.808Z,20.4
2018-03-03T07:27:49.780Z,20.4
2018-03-03T07:28:38.644Z,20.4
2018-03-03T07:29:28.125Z,20.3
2018-03-03T07:30:19.518Z,20.3
2018-03-03T07:31:09.399Z,20.3
2018-03-03T07:31:59.032Z,20.3
2018-03-03T07:32:49.335Z,20.3
2018-03-03T07:33:39.460Z,20.3
2018-03-03T07:34:29.031Z,20.3
2018-03-03T07:35:19.857Z,20.3
2018-03-03T07:36:09.040Z,20.3
2018-03-03T07:36:59.565Z,20.3
2018-03-03T07:37:48.846Z,20.3
2018-03-03T07:38:39.202Z,20.3
2018-03-03T07:39:29.892Z,20.3
2018-03-03T07:40:20.467Z,20.3
2018-03-03T07:41:09.580Z,20.3
2018-03-03T07:41:59.942Z,20.3
2018-03-03T07:42:50.412Z,20.3
2018-03-03T07:43:39.456Z,20.3
2018-03-03T07:44:30.190Z,20.3
2018-03-03T07:45:20.227Z,20.3
2018-03-03T07:46:09.407Z,20.3
2018-03-03T07:46:59.587Z,20.3
2018-03-03T07:47:50.234Z,20.3
2018-03-03T07:48:40.745Z,20.3
2018-03-03T07:49:31.391Z,20.3
2018-03-03T07:50:20.679Z,20.3
2018-03-03T07:51:10.626Z,20.3
2018-03-03T07:52:00.497Z,20.2
2018-03-03T07:52:50.244Z,20.2
2018-03-03T07:53:40.682Z,20.2
2018-03-03T07:54:31.017Z,20.3
2018-03-03T07:55:21.206Z,20.2
2018-03-03T07:56:11.368Z,20.2
2018-03-03T07:57:01.415Z,20.2
2018-03-03T07:57:51.098Z,20.2
2018-03-03T07:58:41.140Z,20.2
2018-03-03T07:59:31.186Z,20.3
2018-03-03T08:00:21.056Z,20.3
2018-03-03T08:01:11.626Z,20.3
2018-03-03T08:02:01.378Z,20.4
2018-03-03T08:02:51.509Z,20.4
2018-03-03T08:03:41.789Z,20.4
2018-03-03T08:04:31.239Z,20.4
2018-03-03T08:05:22.461Z,20.4
2018-03-03T08:06:11.653Z,20.5
2018-03-03T08:07:01.387Z,20.5
2018-03-03T08:07:52.063Z,20.4
2018-03-03T08:08:42.208Z,17.3
2018-03-03T08:09:31.940Z,17.9
2018-03-03T08:10:22.178Z,31.6
2018-03-03T08:11:12.255Z,43.7
2018-03-03T08:12:02.595Z,47
2018-03-03T08:12:52.784Z,46
2018-03-03T08:13:42.422Z,45
2018-03-03T08:14:32.489Z,44.5
2018-03-03T08:15:21.768Z,43.4
2018-03-03T08:16:12.888Z,42.6
2018-03-03T08:17:02.382Z,41.9
2018-03-03T08:17:52.150Z,41.4
2018-03-03T08:18:42.191Z,40.9
2018-03-03T08:19:32.827Z,40.5
2018-03-03T08:20:22.377Z,40.1
2018-03-03T08:21:12.488Z,39.7
2018-03-03T08:22:02.890Z,39.3
2018-03-03T08:22:52.165Z,38.9
2018-03-03T08:23:43.404Z,38.5
2018-03-03T08:24:32.392Z,38.1
2018-03-03T08:25:23.259Z,37.8
2018-03-03T08:26:13.580Z,37.4
2018-03-03T08:27:02.456Z,37.1
2018-03-03T08:27:53.289Z,36.7
2018-03-03T08:28:42.959Z,36.3
2018-03-03T08:29:33.382Z,36
2018-03-03T08:30:23.339Z,35.7
2018-03-03T08:31:13.421Z,35.4
2018-03-03T08:32:03.412Z,35.1
2018-03-03T08:32:53.156Z,34.8
2018-03-03T08:33:43.199Z,34.5
2018-03-03T08:34:34.141Z,34.2
2018-03-03T08:35:22.707Z,33.9
2018-03-03T08:36:14.027Z,33.7
2018-03-03T08:37:03.914Z,33.4
2018-03-03T08:37:53.666Z,33.1
2018-03-03T08:38:43.830Z,34.3
2018-03-03T08:39:33.963Z,34.9
2018-03-03T08:40:23.919Z,39
2018-03-03T08:41:14.851Z,44
2018-03-03T08:42:04.583Z,45.3
2018-03-03T08:42:54.965Z,45.1
2018-03-03T08:43:45.008Z,44.4
2018-03-03T08:44:34.468Z,43.7
2018-03-03T08:45:24.826Z,43.2
2018-03-03T08:46:14.589Z,42.6
2018-03-03T08:47:04.931Z,42.1
2018-03-03T08:47:55.296Z,41.7
2018-03-03T08:48:45.042Z,41.3
2018-03-03T08:49:34.285Z,40.8
2018-03-03T08:50:24.410Z,40.7
2018-03-03T08:51:14.682Z,40.4
2018-03-03T08:52:04.048Z,42.8
2018-03-03T08:52:54.587Z,50.1
2018-03-03T08:53:45.124Z,52.8
2018-03-03T08:54:34.616Z,51.2
2018-03-03T08:55:25.518Z,49.9
2018-03-03T08:56:15.029Z,49.2
2018-03-03T08:57:04.864Z,48.5
2018-03-03T08:57:54.623Z,48
2018-03-03T08:58:45.518Z,48
2018-03-03T08:59:34.750Z,48.4
2018-03-03T09:00:25.585Z,48.8
2018-03-03T09:01:15.561Z,49.4
2018-03-03T09:02:05.441Z,50.2
2018-03-03T09:02:55.372Z,50.5
2018-03-03T09:03:44.547Z,50.9
2018-03-03T09:04:35.549Z,51.6
2018-03-03T09:05:25.421Z,52.1
2018-03-03T09:06:16.646Z,52.4
2018-03-03T09:07:05.849Z,52.9
2018-03-03T09:07:55.728Z,53.2
2018-03-03T09:08:45.270Z,53.4
2018-03-03T09:09:35.700Z,53.6
2018-03-03T09:10:26.371Z,53.9
2018-03-03T09:11:15.749Z,54.1
2018-03-03T09:12:05.196Z,54.3
2018-03-03T09:12:56.164Z,54
2018-03-03T09:13:45.814Z,52.9
2018-03-03T09:14:35.907Z,51.4
2018-03-03T09:15:26.805Z,50.6
2018-03-03T09:16:16.440Z,50.6
2018-03-03T09:17:05.789Z,51.3
2018-03-03T09:17:56.503Z,51.9
2018-03-03T09:18:46.419Z,51.6
2018-03-03T09:19:36.884Z,51.4
2018-03-03T09:20:26.957Z,-99
2018-03-03T09:21:16.614Z,52.6
2018-03-03T09:22:06.494Z,52.5
2018-03-03T09:22:57.171Z,52.4
2018-03-03T09:23:46.724Z,53
2018-03-03T09:24:37.545Z,53.7
2018-03-03T09:25:26.619Z,54.3
2018-03-03T09:26:16.313Z,54.6
2018-03-03T09:27:06.854Z,54
2018-03-03T09:27:57.119Z,53.4
2018-03-03T09:28:46.859Z,53.4
2018-03-03T09:29:37.409Z,53.8
2018-03-03T09:30:27.924Z,54.9
2018-03-03T09:31:17.158Z,56.3
2018-03-03T09:32:07.572Z,56.8
2018-03-03T09:32:57.059Z,56.6
2018-03-03T09:33:47.424Z,56.9
2018-03-03T09:34:38.227Z,-99
2018-03-03T09:35:27.421Z,58.3
2018-03-03T09:36:18.308Z,58.6
2018-03-03T09:37:07.556Z,59.2
2018-03-03T09:37:58.063Z,60
2018-03-03T09:38:47.558Z,60.6
2018-03-03T09:39:38.132Z,61.2
2018-03-03T09:40:28.511Z,61.6
2018-03-03T09:41:18.350Z,61.7
2018-03-03T09:42:08.008Z,60.9
2018-03-03T09:42:58.237Z,59.6
2018-03-03T09:43:48.520Z,58.8
2018-03-03T09:44:38.294Z,58.9
2018-03-03T09:45:28.363Z,59.6
2018-03-03T09:46:18.066Z,60.4
2018-03-03T09:47:08.168Z,61.2
2018-03-03T09:47:58.105Z,61.9
2018-03-03T09:48:48.347Z,62.4
2018-03-03T09:49:37.955Z,62.7
2018-03-03T09:50:27.783Z,62.7
2018-03-03T09:51:19.022Z,62.5
2018-03-03T09:52:08.418Z,62.3
2018-03-03T09:52:58.749Z,62.3
2018-03-03T09:53:48.830Z,62.3
2018-03-03T09:54:38.602Z,62.5
2018-03-03T09:55:29.444Z,62.8
2018-03-03T09:56:18.537Z,63.1
2018-03-03T09:57:08.954Z,63.3
2018-03-03T09:57:59.588Z,63.6
2018-03-03T09:58:49.828Z,63.7
2018-03-03T09:59:39.522Z,63.8
2018-03-03T10:00:29.192Z,63.9
2018-03-03T10:01:19.442Z,64
2018-03-03T10:02:10.050Z,63.7
2018-03-03T10:02:59.667Z,62.9
2018-03-03T10:03:49.206Z,62.8
2018-03-03T10:04:39.437Z,63.3
2018-03-03T10:05:29.577Z,63.6
2018-03-03T10:06:20.160Z,63.6
2018-03-03T10:07:09.250Z,62.6
2018-03-03T10:08:00.282Z,60.8
2018-03-03T10:08:49.368Z,59.1
2018-03-03T10:09:40.391Z,57.5
2018-03-03T10:10:30.450Z,56.4
2018-03-03T10:11:20.219Z,56.6
2018-03-03T10:12:10.564Z,57.6
2018-03-03T10:13:00.637Z,57.8
2018-03-03T10:13:49.415Z,57.3
2018-03-03T10:14:40.249Z,57.1
2018-03-03T10:15:30.878Z,57.9
2018-03-03T10:16:19.969Z,59.3
2018-03-03T10:17:10.609Z,60.2
2018-03-03T10:18:00.273Z,60
2018-03-03T10:18:50.359Z,59.5
2018-03-03T10:19:40.812Z,-97
2018-03-03T10:20:30.403Z,57.1
2018-03-03T10:21:20.943Z,56
2018-03-03T10:22:10.658Z,55.7
2018-03-03T10:23:01.321Z,55.9
2018-03-03T10:23:50.181Z,56
2018-03-03T10:24:41.227Z,56.3
2018-03-03T10:25:31.021Z,56.6
2018-03-03T10:26:22.254Z,56.7
2018-03-03T10:27:11.614Z,56.8
2018-03-03T10:28:01.744Z,56.9
2018-03-03T10:28:50.738Z,56.8
2018-03-03T10:29:41.242Z,56
2018-03-03T10:30:31.871Z,55.1
2018-03-03T10:31:21.428Z,54.1
2018-03-03T10:32:11.361Z,53.6
2018-03-03T10:33:02.328Z,54
2018-03-03T10:33:51.596Z,55.4
2018-03-03T10:34:41.265Z,57.3
2018-03-03T10:35:32.202Z,59.1
2018-03-03T10:36:21.947Z,60.3
2018-03-03T10:37:12.618Z,59.9
2018-03-03T10:38:01.884Z,58.5
2018-03-03T10:38:52.116Z,56.5
2018-03-03T10:39:42.508Z,54.8
2018-03-03T10:40:31.766Z,54.6
2018-03-03T10:41:22.320Z,55.8
2018-03-03T10:42:11.962Z,57
2018-03-03T10:43:02.711Z,58.1
2018-03-03T10:43:52.875Z,59.6
2018-03-03T10:44:42.257Z,61
2018-03-03T10:45:32.131Z,61.8
2018-03-03T10:46:22.475Z,62.3
2018-03-03T10:47:12.807Z,62.3
2018-03-03T10:48:02.515Z,62.1
2018-03-03T10:48:52.451Z,61.9
2018-03-03T10:49:43.609Z,61.8
2018-03-03T10:50:32.650Z,61.9
2018-03-03T10:51:22.792Z,62.4
2018-03-03T10:52:12.566Z,62.9
2018-03-03T10:53:04.010Z,63.5
2018-03-03T10:53:53.549Z,63.9
2018-03-03T10:54:42.936Z,64.3
2018-03-03T10:55:33.572Z,64.4
2018-03-03T10:56:23.604Z,64.4
2018-03-03T10:57:13.529Z,64.4
2018-03-03T10:58:03.072Z,64.4
2018-03-03T10:58:52.742Z,64.4
2018-03-03T10:59:44.169Z,64.4
2018-03-03T11:00:32.892Z,64.6
2018-03-03T11:01:23.304Z,64.9
2018-03-03T11:02:12.193Z,65.4
2018-03-03T11:03:04.010Z,65.8
2018-03-03T11:03:53.934Z,66.3
2018-03-03T11:04:43.459Z,66.5
2018-03-03T11:05:33.328Z,66.6
2018-03-03T11:06:24.466Z,66.5
2018-03-03T11:07:14.131Z,66.4
2018-03-03T11:08:05.124Z,66.3
2018-03-03T11:08:53.969Z,66.2
2018-03-03T11:09:44.867Z,66.3
2018-03-03T11:10:34.164Z,66.4
2018-03-03T11:11:23.833Z,66.4
2018-03-03T11:12:14.770Z,66.6