createdAt,value
2022-12-08T00:02:11.999Z,-8.25
2022-12-08T00:05:04.693Z,-8.16
2022-12-08T00:07:58.143Z,-8.23
2022-12-08T00:11:01.220Z,-8.20
2022-12-08T00:13:06.112Z,-8.19
2022-12-08T00:15:39.191Z,-8.24
2022-12-08T00:18:12.423Z,-8.19
2022-12-08T00:20:45.555Z,-8.15
2022-12-08T00:23:18.694Z,-8.16
2022-12-08T00:25:54.761Z,-8.18
2022-12-08T00:28:28.273Z,-8.05
2022-12-08T00:31:01.319Z,-8.11
2022-12-08T00:33:34.357Z,-8.08
2022-12-08T00:36:09.896Z,-8.11
2022-12-08T00:38:44.868Z,-8.11
2022-12-08T00:41:19.637Z,-8.12
2022-12-08T00:43:52.718Z,-8.07
2022-12-08T00:46:25.996Z,-8.12
2022-12-08T00:48:59.122Z,-8.09
2022-12-08T00:51:32.511Z,-8.09
2022-12-08T00:54:06.052Z,-8.10
2022-12-08T00:56:39.784Z,-8.09
2022-12-08T00:59:12.849Z,-8.10
2022-12-08T01:01:47.529Z,-8.21
2022-12-08T01:04:21.874Z,-8.20
2022-12-08T01:06:54.832Z,-8.16
2022-12-08T01:09:28.104Z,-8.16
2022-12-08T01:12:01.428Z,-8.17
2022-12-08T01:14:34.519Z,-8.24
2022-12-08T01:17:07.681Z,-8.16
2022-12-08T01:19:40.781Z,-8.28
2022-12-08T01:22:13.907Z,-8.26
2022-12-08T01:24:46.995Z,-8.26
2022-12-08T01:27:20.104Z,-8.25
2022-12-08T01:29:53.267Z,-8.22
2022-12-08T01:32:26.712Z,-8.25
2022-12-08T01:34:59.854Z,-8.23
2022-12-08T01:37:34.401Z,-8.18
2022-12-08T01:40:09.846Z,-8.14
2022-12-08T01:42:43.854Z,-8.20
2022-12-08T01:45:21.008Z,-8.17
2022-12-08T01:47:56.835Z,-8.22
2022-12-08T01:50:31.340Z,-8.21
2022-12-08T01:53:06.498Z,-8.16
2022-12-08T01:55:42.406Z,-8.23
2022-12-08T01:58:18.759Z,-8.22
2022-12-08T02:00:52.743Z,-8.19
2022-12-08T02:03:28.979Z,-8.22
2022-12-08T02:06:02.844Z,-8.18
2022-12-08T02:08:37.487Z,-8.19
2022-12-08T02:11:13.949Z,-8.25
2022-12-08T02:13:49.205Z,-8.30
2022-12-08T02:16:29.737Z,-8.27
2022-12-08T02:19:30.205Z,-8.25
2022-12-08T02:21:47.816Z,-8.26
2022-12-08T02:24:24.023Z,-8.38
2022-12-08T02:30:37.618Z,-8.21
2022-12-08T02:33:43.770Z,-8.36
2022-12-08T02:39:03.622Z,-8.31
2022-12-08T02:41:41.668Z,-8.40
2022-12-08T02:44:18.402Z,-8.39
2022-12-08T02:46:54.346Z,-8.39
2022-12-08T02:49:32.400Z,-8.30
2022-12-08T02:52:11.301Z,-8.37
2022-12-08T02:54:47.276Z,-8.39
2022-12-08T02:57:25.398Z,-8.35
2022-12-08T03:00:08.743Z,-8.40
2022-12-08T03:02:58.173Z,-8.44
2022-12-08T03:05:42.932Z,-8.44
2022-12-08T03:08:19.086Z,-8.45
2022-12-08T03:10:55.172Z,-8.50
2022-12-08T03:13:31.095Z,-8.48
2022-12-08T03:16:06.215Z,-8.45
2022-12-08T03:18:44.138Z,-8.46
2022-12-08T03:21:19.720Z,-8.43
2022-12-08T03:23:55.519Z,-8.42
2022-12-08T03:26:32.497Z,-8.38
2022-12-08T03:29:05.998Z,-8.39
2022-12-08T03:31:41.877Z,-8.37
2022-12-08T03:34:16.331Z,-8.34
2022-12-08T03:36:49.521Z,-8.43
2022-12-08T03:39:22.975Z,-8.49
2022-12-08T03:41:56.163Z,-8.48
2022-12-08T03:44:29.191Z,-8.44
2022-12-08T03:47:02.301Z,-8.43
2022-12-08T03:49:35.492Z,-8.36
2022-12-08T03:52:08.833Z,-8.41
2022-12-08T03:54:41.724Z,-8.35
2022-12-08T03:57:14.861Z,-8.38
2022-12-08T03:59:47.866Z,-8.33
2022-12-08T04:02:21.152Z,-8.37
2022-12-08T04:04:54.320Z,-8.31
2022-12-08T04:07:27.228Z,-8.34
2022-12-08T04:10:00.607Z,-8.36
2022-12-08T04:12:34.554Z,-8.34
2022-12-08T04:15:10.017Z,-8.28
2022-12-08T04:17:43.183Z,-8.34
2022-12-08T04:20:16.780Z,-8.38
2022-12-08T04:22:49.771Z,-8.49
2022-12-08T04:25:23.103Z,-8.41
2022-12-08T04:27:56.459Z,-8.44
2022-12-08T04:30:29.485Z,-8.42
2022-12-08T04:33:02.765Z,-8.42
2022-12-08T04:35:36.070Z,-8.47
2022-12-08T04:38:09.255Z,-8.46
2022-12-08T04:40:42.596Z,-8.39
2022-12-08T04:43:15.648Z,-8.48
2022-12-08T04:45:49.257Z,-8.42
2022-12-08T04:48:22.220Z,-8.50
2022-12-08T04:50:55.084Z,-8.54
2022-12-08T04:53:28.317Z,-8.57
2022-12-08T04:56:01.368Z,-8.54
2022-12-08T04:58:34.435Z,-8.51
2022-12-08T05:01:08.943Z,-8.50
2022-12-08T05:03:42.167Z,-8.52
2022-12-08T05:06:16.009Z,-8.54
2022-12-08T05:08:49.099Z,-8.53
2022-12-08T05:11:22.216Z,-8.47
2022-12-08T05:13:55.072Z,-8.55
2022-12-08T05:16:28.160Z,-8.55
2022-12-08T05:19:01.492Z,-8.53
2022-12-08T05:21:34.880Z,-8.52
2022-12-08T05:24:08.802Z,-8.58
2022-12-08T05:26:42.079Z,-8.56
2022-12-08T05:29:15.048Z,-8.56
2022-12-08T05:31:58.709Z,-8.43
2022-12-08T05:34:34.567Z,-8.46
2022-12-08T05:37:07.673Z,-8.42
2022-12-08T05:39:41.075Z,-8.50
2022-12-08T05:42:14.161Z,-8.51
2022-12-08T05:44:47.408Z,-8.54
2022-12-08T05:47:20.520Z,-8.53
2022-12-08T05:49:53.695Z,-8.54
2022-12-08T05:52:26.872Z,-8.55
2022-12-08T05:54:59.998Z,-8.54
2022-12-08T05:57:34.311Z,-8.48
2022-12-08T06:00:09.493Z,-8.48
2022-12-08T06:02:45.880Z,-8.46
2022-12-08T06:05:19.228Z,-8.49
2022-12-08T06:07:53.024Z,-8.47
2022-12-08T06:10:26.134Z,-8.46
2022-12-08T06:12:59.488Z,-8.47
2022-12-08T06:15:32.954Z,-8.51
2022-12-08T06:18:06.486Z,-8.49
2022-12-08T06:20:39.310Z,-8.48
2022-12-08T06:23:12.297Z,-8.44
2022-12-08T06:25:45.330Z,-8.54
2022-12-08T06:28:18.875Z,-8.54
2022-12-08T06:30:52.138Z,-8.52
2022-12-08T06:33:26.154Z,-8.48
2022-12-08T06:36:02.548Z,-8.44
2022-12-08T06:38:39.327Z,-8.45
2022-12-08T06:41:11.092Z,-8.46
2022-12-08T06:43:44.576Z,-8.49
2022-12-08T06:46:19.351Z,-8.41
2022-12-08T06:48:52.607Z,-8.37
2022-12-08T06:51:25.704Z,-8.33
2022-12-08T06:53:58.582Z,-8.38
2022-12-08T06:56:31.591Z,-8.27
2022-12-08T06:59:06.041Z,-8.33
2022-12-08T07:01:39.162Z,-8.38
2022-12-08T07:04:12.132Z,-8.43
2022-12-08T07:06:45.308Z,-8.38
2022-12-08T07:09:18.579Z,-8.27
2022-12-08T07:11:52.031Z,-8.26
2022-12-08T07:14:25.223Z,-8.24
2022-12-08T07:16:58.112Z,-8.14
2022-12-08T07:19:31.368Z,-8.20
2022-12-08T07:22:04.628Z,-8.11
2022-12-08T07:24:37.672Z,-8.16
2022-12-08T07:27:11.111Z,-8.13
2022-12-08T07:29:44.343Z,-8.21
2022-12-08T07:32:17.617Z,-8.13
2022-12-08T07:34:50.705Z,-8.11
2022-12-08T07:37:23.764Z,-8.07
2022-12-08T07:39:56.893Z,-8.08
2022-12-08T07:42:29.934Z,-8.11
2022-12-08T07:45:03.193Z,-8.00
2022-12-08T07:47:36.600Z,-7.92
2022-12-08T07:50:11.490Z,-7.90
2022-12-08T07:52:44.633Z,-7.91
2022-12-08T07:55:19.440Z,-7.93
2022-12-08T07:57:52.879Z,-7.87
2022-12-08T08:00:26.086Z,-7.92
2022-12-08T08:02:59.486Z,-7.85
2022-12-08T08:05:32.839Z,-7.88
2022-12-08T08:08:06.470Z,-7.90
2022-12-08T08:10:39.749Z,-7.86
2022-12-08T08:13:12.732Z,-7.84
2022-12-08T08:15:45.955Z,-7.82
2022-12-08T08:18:19.293Z,-7.80
2022-12-08T08:20:52.407Z,-7.72
2022-12-08T08:23:25.551Z,-7.69
2022-12-08T08:26:01.297Z,-7.59
2022-12-08T08:28:35.267Z,-7.53
2022-12-08T08:31:08.825Z,-7.45
2022-12-08T08:33:42.147Z,-7.43
2022-12-08T08:36:15.473Z,-7.47
2022-12-08T08:38:48.652Z,-7.41
2022-12-08T08:41:21.952Z,-7.42
2022-12-08T08:43:55.422Z,-7.49
2022-12-08T08:46:28.491Z,-7.48
2022-12-08T08:49:01.622Z,-7.41
2022-12-08T08:51:35.430Z,-7.35
2022-12-08T08:54:08.751Z,-7.34
2022-12-08T08:56:41.881Z,-7.31
2022-12-08T08:59:15.113Z,-7.34
2022-12-08T09:01:48.412Z,-7.27
2022-12-08T09:04:22.350Z,-7.10
2022-12-08T09:06:55.494Z,-7.15
2022-12-08T09:09:28.395Z,-7.26
2022-12-08T09:12:01.516Z,-7.28
2022-12-08T09:14:34.604Z,-7.27
2022-12-08T09:17:08.578Z,-7.25
2022-12-08T09:19:41.975Z,-7.26
2022-12-08T09:22:16.783Z,-7.22
2022-12-08T09:24:49.949Z,-7.26
2022-12-08T09:27:23.088Z,-7.21
2022-12-08T09:29:56.095Z,-7.24
2022-12-08T09:32:29.203Z,-7.39
2022-12-08T09:35:02.410Z,-7.26
2022-12-08T09:37:35.827Z,-7.33
2022-12-08T09:40:12.874Z,-7.31
2022-12-08T09:42:48.820Z,-7.20
2022-12-08T09:45:24.429Z,-7.21
2022-12-08T09:48:01.598Z,-7.18
2022-12-08T09:50:37.557Z,-7.15
2022-12-08T09:53:14.172Z,-7.21
2022-12-08T09:55:50.453Z,-7.22
2022-12-08T09:58:25.768Z,-7.26
2022-12-08T10:00:58.930Z,-7.24
2022-12-08T10:03:33.156Z,-7.22
2022-12-08T10:06:09.493Z,-7.18
2022-12-08T10:08:46.973Z,-7.08
2022-12-08T10:11:24.709Z,-7.14
2022-12-08T10:14:00.736Z,-7.17
2022-12-08T10:16:37.539Z,-7.14
2022-12-08T10:19:16.847Z,-7.15
2022-12-08T10:21:50.812Z,-7.11
2022-12-08T10:24:28.194Z,-7.11
2022-12-08T10:27:01.871Z,-7.20
2022-12-08T10:29:34.867Z,-7.25
2022-12-08T10:32:12.176Z,-7.22
2022-12-08T10:35:03.251Z,-7.16
2022-12-08T10:37:36.866Z,-7.16
2022-12-08T10:40:14.295Z,-7.23
2022-12-08T10:42:49.968Z,-7.24
2022-12-08T10:45:27.230Z,-7.21
2022-12-08T10:48:03.832Z,-7.18
2022-12-08T10:50:39.579Z,-7.09
2022-12-08T10:53:16.459Z,-7.14
2022-12-08T10:55:51.537Z,-7.08
2022-12-08T10:58:35.319Z,-7.07
2022-12-08T11:01:13.335Z,-7.05
2022-12-08T11:03:49.684Z,-7.09
2022-12-08T11:06:25.797Z,-7.07
2022-12-08T11:09:01.565Z,-7.07
2022-12-08T11:11:43.147Z,-7.06
2022-12-08T11:14:20.593Z,-7.01
2022-12-08T11:16:55.405Z,-7.01
2022-12-08T11:19:29.330Z,-6.99
2022-12-08T11:22:02.519Z,-6.95
2022-12-08T11:24:37.917Z,-6.97
2022-12-08T11:27:12.144Z,-6.97
2022-12-08T11:29:45.460Z,-6.94
2022-12-08T11:32:18.925Z,-6.93
2022-12-08T11:34:55.442Z,-6.93
2022-12-08T11:37:34.982Z,-7.00
2022-12-08T11:40:10.635Z,-6.89
2022-12-08T11:42:44.783Z,-6.90
2022-12-08T11:45:20.580Z,-6.81
2022-12-08T11:47:56.458Z,-6.91
2022-12-08T11:50:32.673Z,-6.91
2022-12-08T11:53:09.418Z,-6.86
2022-12-08T11:55:49.683Z,-6.86
2022-12-08T11:58:23.165Z,-6.90
2022-12-08T12:00:56.739Z,-6.92
2022-12-08T12:03:33.132Z,-6.84
2022-12-08T12:06:38.300Z,-6.87
2022-12-08T12:08:55.749Z,-6.81
2022-12-08T12:11:46.544Z,-6.75
2022-12-08T12:14:26.415Z,-6.74
2022-12-08T12:17:05.347Z,-6.77
2022-12-08T12:19:41.232Z,-6.73
2022-12-08T12:24:58.706Z,-6.57
2022-12-08T12:27:34.712Z,-6.72
2022-12-08T12:30:12.412Z,-6.79
2022-12-08T12:32:49.109Z,-6.76
2022-12-08T12:35:27.845Z,-6.67
2022-12-08T12:38:04.334Z,-6.70
2022-12-08T12:40:41.328Z,-6.62
2022-12-08T12:43:28.708Z,-6.58
2022-12-08T12:46:17.529Z,-6.52
2022-12-08T12:48:50.573Z,-6.56
2022-12-08T12:51:46.140Z,-6.61
2022-12-08T12:54:25.916Z,-6.63
2022-12-08T12:57:04.362Z,-6.62
2022-12-08T12:59:50.110Z,-6.59
2022-12-08T13:02:23.968Z,-6.51
2022-12-08T13:05:02.278Z,-6.51
2022-12-08T13:07:38.459Z,-6.54
2022-12-08T13:10:19.817Z,-6.49
2022-12-08T13:13:08.275Z,-6.51
2022-12-08T13:15:43.695Z,-6.48
2022-12-08T13:18:22.301Z,-6.48
2022-12-08T13:20:57.456Z,-6.45
2022-12-08T13:23:48.283Z,-6.46
2022-12-08T13:26:23.949Z,-6.41
2022-12-08T13:32:01.958Z,-6.30
2022-12-08T13:34:39.512Z,-6.34
2022-12-08T13:37:17.189Z,-6.33
2022-12-08T13:39:50.689Z,-6.31
2022-12-08T13:42:27.027Z,-6.32
2022-12-08T13:45:24.212Z,-6.29
2022-12-08T13:47:54.330Z,-6.32
2022-12-08T13:58:18.851Z,-6.22
2022-12-08T14:01:05.232Z,-6.13
2022-12-08T14:04:04.360Z,-6.22
2022-12-08T14:06:19.620Z,-6.18
2022-12-08T14:09:01.464Z,-6.22
2022-12-08T14:11:34.852Z,-6.19
2022-12-08T14:14:10.947Z,-6.18
2022-12-08T14:16:46.474Z,-6.13
2022-12-08T14:19:22.515Z,-6.10
2022-12-08T14:21:59.263Z,-6.09
2022-12-08T14:24:35.780Z,-6.11
2022-12-08T14:27:13.898Z,-6.06
2022-12-08T14:29:49.991Z,-5.98
2022-12-08T14:32:45.466Z,-6.01
2022-12-08T14:35:25.421Z,-5.99
2022-12-08T14:38:01.561Z,-6.03
2022-12-08T14:40:38.013Z,-6.07
2022-12-08T14:43:23.617Z,-6.02
2022-12-08T14:46:00.261Z,-6.00
2022-12-08T14:48:44.786Z,-5.98
2022-12-08T14:51:23.134Z,-5.98
2022-12-08T14:53:59.562Z,-5.95
2022-12-08T14:56:37.828Z,-5.94
2022-12-08T14:59:16.183Z,-5.89
2022-12-08T15:01:51.558Z,-5.85
2022-12-08T15:04:29.976Z,-5.78
2022-12-08T15:07:03.226Z,-5.78
2022-12-08T15:09:38.607Z,-5.77
2022-12-08T15:12:27.073Z,-5.76
2022-12-08T15:15:00.975Z,-5.72
2022-12-08T15:17:38.374Z,-5.74
2022-12-08T15:20:34.757Z,-5.69
2022-12-08T15:23:05.313Z,-5.65
2022-12-08T15:25:39.041Z,-5.66
2022-12-08T15:28:13.623Z,-5.62
2022-12-08T15:30:46.995Z,-5.55
2022-12-08T15:33:20.258Z,-5.56
2022-12-08T15:35:54.185Z,-5.56
2022-12-08T15:38:29.585Z,-5.55
2022-12-08T15:41:02.896Z,-5.58
2022-12-08T15:43:36.949Z,-5.51
2022-12-08T15:46:11.919Z,-5.55
2022-12-08T15:48:56.456Z,-5.49
2022-12-08T15:51:26.673Z,-5.48
2022-12-08T15:53:59.933Z,-5.45
2022-12-08T15:56:41.212Z,-5.47
2022-12-08T15:59:17.999Z,-5.47
2022-12-08T16:01:52.483Z,-5.43
2022-12-08T16:05:17.796Z,-5.48
2022-12-08T16:09:39.420Z,-5.41
2022-12-08T16:13:26.898Z,-5.42
2022-12-08T16:17:46.651Z,-5.44
2022-12-08T16:20:28.159Z,-5.43
2022-12-08T16:23:03.698Z,-5.38
2022-12-08T16:25:46.287Z,-5.40
2022-12-08T16:28:29.636Z,-5.36
2022-12-08T16:30:41.568Z,-5.36
2022-12-08T16:33:15.625Z,-5.36
2022-12-08T16:35:48.873Z,-5.34
2022-12-08T16:38:22.565Z,-5.38
2022-12-08T16:41:15.349Z,-5.37
2022-12-08T16:43:50.555Z,-5.34
2022-12-08T16:46:27.689Z,-5.34
2022-12-08T16:49:00.781Z,-5.33
2022-12-08T16:51:34.075Z,-5.30
2022-12-08T16:54:07.759Z,-5.28
2022-12-08T16:56:42.529Z,-5.28
2022-12-08T16:59:17.398Z,-5.32
2022-12-08T17:01:52.838Z,-5.31
2022-12-08T17:04:32.398Z,-5.26
2022-12-08T17:07:07.138Z,-5.26
2022-12-08T17:09:41.621Z,-5.24
2022-12-08T17:12:16.630Z,-5.25
2022-12-08T17:14:50.864Z,-5.31
2022-12-08T17:17:25.473Z,-5.32
2022-12-08T17:19:58.548Z,-5.29
2022-12-08T17:22:32.076Z,-5.26
2022-12-08T17:25:06.095Z,-5.27
2022-12-08T17:27:39.809Z,-5.27
2022-12-08T17:30:16.762Z,-5.22
2022-12-08T17:32:49.942Z,-5.23
2022-12-08T17:35:23.112Z,-5.22
2022-12-08T17:37:56.041Z,-5.22
2022-12-08T17:40:29.292Z,-5.22
2022-12-08T17:43:02.646Z,-5.18
2022-12-08T17:45:35.891Z,-5.10
2022-12-08T17:48:09.820Z,-5.09
2022-12-08T17:50:44.890Z,-5.07
2022-12-08T17:53:18.162Z,-5.05
2022-12-08T17:56:24.585Z,-5.05
2022-12-08T17:58:57.832Z,-5.06
2022-12-08T18:01:36.071Z,-5.03
2022-12-08T18:04:11.219Z,-5.01
2022-12-08T18:06:50.696Z,-4.98
2022-12-08T18:09:24.207Z,-4.98
2022-12-08T18:11:57.560Z,-4.96
2022-12-08T18:14:30.821Z,-4.92
2022-12-08T18:17:04.143Z,-4.90
2022-12-08T18:19:37.292Z,-4.83
2022-12-08T18:22:12.395Z,-4.81
2022-12-08T18:24:47.706Z,-4.84
2022-12-08T18:27:20.989Z,-4.82
2022-12-08T18:29:53.854Z,-4.82
2022-12-08T18:32:27.818Z,-4.77
2022-12-08T18:35:02.029Z,-4.78
2022-12-08T18:37:36.097Z,-4.72
2022-12-08T18:40:12.244Z,-4.74
2022-12-08T18:42:45.453Z,-4.73
2022-12-08T18:45:22.387Z,-4.76
2022-12-08T18:47:55.338Z,-4.74
2022-12-08T18:50:28.574Z,-4.74
2022-12-08T18:53:01.895Z,-4.71
2022-12-08T18:55:35.235Z,-4.71
2022-12-08T18:58:10.167Z,-4.71
2022-12-08T19:00:47.622Z,-4.73
2022-12-08T19:03:20.736Z,-4.76
2022-12-08T19:06:03.907Z,-4.70
2022-12-08T19:08:41.428Z,-4.65
2022-12-08T19:11:27.898Z,-4.73
2022-12-08T19:14:07.561Z,-4.73
2022-12-08T19:16:40.750Z,-4.74
2022-12-08T19:19:13.987Z,-4.76
2022-12-08T19:21:47.209Z,-4.73
2022-12-08T19:24:20.921Z,-4.72
2022-12-08T19:26:54.394Z,-4.69
2022-12-08T19:29:27.637Z,-4.70
2022-12-08T19:32:05.201Z,-4.65
2022-12-08T19:34:38.809Z,-4.66
2022-12-08T19:37:12.898Z,-4.66
2022-12-08T19:40:03.957Z,-4.60
2022-12-08T19:43:11.549Z,-4.60
2022-12-08T19:48:25.121Z,-4.46
2022-12-08T19:50:58.934Z,-4.61
2022-12-08T19:53:32.245Z,-4.55
2022-12-08T19:56:06.154Z,-4.54
2022-12-08T19:58:39.577Z,-4.50
2022-12-08T20:01:13.006Z,-4.48
2022-12-08T20:03:46.513Z,-4.51
2022-12-08T20:06:21.324Z,-4.47
2022-12-08T20:08:58.172Z,-4.43
2022-12-08T20:11:31.589Z,-4.47
2022-12-08T20:14:07.349Z,-4.45
2022-12-08T20:16:41.935Z,-4.43
2022-12-08T20:19:15.672Z,-4.48
2022-12-08T20:21:49.263Z,-4.51
2022-12-08T20:24:22.615Z,-4.47
2022-12-08T20:26:56.281Z,-4.45
2022-12-08T20:29:29.714Z,-4.39
2022-12-08T20:32:03.260Z,-4.43
2022-12-08T20:34:36.760Z,-4.41
2022-12-08T20:37:10.249Z,-4.41
2022-12-08T20:39:43.620Z,-4.41
2022-12-08T20:42:18.625Z,-4.39
2022-12-08T20:44:51.706Z,-4.39
2022-12-08T20:47:25.257Z,-4.39
2022-12-08T20:49:58.794Z,-4.39
2022-12-08T20:52:32.247Z,-4.38
2022-12-08T20:55:06.223Z,-4.39
2022-12-08T20:57:39.535Z,-4.33
2022-12-08T21:00:14.783Z,-4.34
2022-12-08T21:02:56.526Z,-4.35
2022-12-08T21:05:26.524Z,-4.29
2022-12-08T21:07:59.908Z,-4.26
2022-12-08T21:10:36.844Z,-4.25
2022-12-08T21:13:09.107Z,-4.26
2022-12-08T21:15:43.733Z,-4.23
2022-12-08T21:18:17.607Z,-4.25
2022-12-08T21:20:51.228Z,-4.26
2022-12-08T21:23:24.462Z,-4.33
2022-12-08T21:25:57.994Z,-4.34
2022-12-08T21:28:31.023Z,-4.32
2022-12-08T21:31:08.149Z,-4.32
2022-12-08T21:33:41.523Z,-4.32
2022-12-08T21:36:16.253Z,-4.31
2022-12-08T21:38:50.427Z,-4.29
2022-12-08T21:41:43.764Z,-4.20
2022-12-08T21:44:19.447Z,-4.20
2022-12-08T21:46:53.488Z,-4.19
2022-12-08T21:49:26.840Z,-4.13
2022-12-08T21:52:01.631Z,-4.12
2022-12-08T21:54:35.242Z,-4.07
2022-12-08T21:57:08.671Z,-4.06
2022-12-08T21:59:41.859Z,-4.06
2022-12-08T22:02:21.963Z,-4.02
2022-12-08T22:04:52.858Z,-4.09
2022-12-08T22:07:26.075Z,-4.07
2022-12-08T22:09:59.348Z,-4.03
2022-12-08T22:12:35.022Z,-3.99
2022-12-08T22:15:11.007Z,-4.01
2022-12-08T22:17:45.140Z,-4.00
2022-12-08T22:20:18.344Z,-4.01
2022-12-08T22:22:51.538Z,-3.92
2022-12-08T22:25:25.369Z,-3.99
2022-12-08T22:27:58.618Z,-4.01
2022-12-08T22:30:38.644Z,-3.93
2022-12-08T22:33:07.345Z,-4.02
2022-12-08T22:35:40.722Z,-4.03
2022-12-08T22:38:13.824Z,-4.06
2022-12-08T22:40:46.721Z,-4.03
2022-12-08T22:43:20.257Z,-3.97
2022-12-08T22:45:53.630Z,-4.00
2022-12-08T22:48:26.786Z,-3.96
2022-12-08T22:51:02.380Z,-4.00
2022-12-08T22:53:35.754Z,-3.99
2022-12-08T22:56:11.358Z,-3.94
2022-12-08T22:58:45.691Z,-3.93
2022-12-08T23:01:27.448Z,-3.92
2022-12-08T23:04:02.634Z,-3.91
2022-12-08T23:06:36.308Z,-3.88
2022-12-08T23:09:09.904Z,-3.89
2022-12-08T23:11:44.233Z,-3.87
2022-12-08T23:14:17.786Z,-3.85
2022-12-08T23:16:51.365Z,-3.85
2022-12-08T23:19:24.805Z,-3.83
2022-12-08T23:21:58.300Z,-3.87
2022-12-08T23:24:33.425Z,-3.90
2022-12-08T23:27:09.711Z,-3.85
2022-12-08T23:29:46.691Z,-3.88
2022-12-08T23:32:26.115Z,-3.88
2022-12-08T23:35:00.735Z,-3.89
2022-12-08T23:37:34.209Z,-3.88
2022-12-08T23:40:10.693Z,-3.93
2022-12-08T23:42:47.608Z,-3.94
2022-12-08T23:45:25.345Z,-3.89
2022-12-08T23:48:02.780Z,-3.86
2022-12-08T23:50:39.591Z,-3.79
2022-12-08T23:53:13.968Z,-3.80
2022-12-08T23:55:48.568Z,-3.76
2022-12-08T23:58:22.454Z,-3.73
