createdAt,value
2023-08-29T00:02:01.227Z,3.47
2023-08-29T00:04:28.886Z,3.50
2023-08-29T00:06:56.650Z,3.80
2023-08-29T00:09:24.347Z,4.13
2023-08-29T00:11:52.212Z,4.20
2023-08-29T00:14:19.886Z,3.90
2023-08-29T00:16:48.866Z,4.20
2023-08-29T00:19:16.840Z,4.13
2023-08-29T00:21:44.619Z,4.40
2023-08-29T00:24:12.247Z,4.77
2023-08-29T00:26:39.943Z,4.87
2023-08-29T00:29:07.579Z,4.50
2023-08-29T00:31:35.273Z,4.43
2023-08-29T00:34:04.378Z,4.37
2023-08-29T00:36:32.119Z,5.00
2023-08-29T00:38:59.849Z,5.27
2023-08-29T00:41:27.554Z,4.90
2023-08-29T00:43:55.208Z,4.73
2023-08-29T00:46:23.204Z,5.70
2023-08-29T00:48:51.174Z,5.23
2023-08-29T00:51:20.313Z,5.10
2023-08-29T00:53:48.155Z,5.30
2023-08-29T00:56:18.954Z,5.03
2023-08-29T00:58:46.745Z,5.47
2023-08-29T01:01:16.175Z,5.63
2023-08-29T01:03:43.984Z,5.60
2023-08-29T01:06:12.333Z,6.03
2023-08-29T01:08:41.635Z,6.03
2023-08-29T01:11:13.796Z,6.20
2023-08-29T01:13:47.251Z,5.67
2023-08-29T01:16:16.380Z,5.97
2023-08-29T01:18:45.184Z,6.47
2023-08-29T01:21:19.534Z,6.07
2023-08-29T01:23:53.041Z,6.40
2023-08-29T01:26:23.573Z,6.47
2023-08-29T01:28:51.623Z,6.37
2023-08-29T01:31:20.163Z,6.03
2023-08-29T01:33:48.029Z,5.90
2023-08-29T01:36:15.657Z,6.27
2023-08-29T01:38:43.398Z,6.67
2023-08-29T01:41:11.107Z,6.63
2023-08-29T01:43:40.212Z,7.03
2023-08-29T01:46:07.910Z,7.03
2023-08-29T01:48:36.044Z,7.10
2023-08-29T01:51:04.072Z,6.73
2023-08-29T01:53:31.812Z,6.53
2023-08-29T01:56:01.312Z,6.70
2023-08-29T01:58:29.745Z,6.27
2023-08-29T02:01:06.841Z,7.77
2023-08-29T02:03:45.049Z,7.23
2023-08-29T02:06:13.148Z,7.37
2023-08-29T02:08:40.953Z,7.93
2023-08-29T02:11:08.588Z,6.83
2023-08-29T02:13:36.247Z,7.67
2023-08-29T02:16:05.818Z,7.17
2023-08-29T02:18:33.518Z,7.50
2023-08-29T02:21:01.220Z,7.70
2023-08-29T02:23:29.239Z,6.70
2023-08-29T02:26:04.072Z,7.00
2023-08-29T02:28:35.240Z,7.40
2023-08-29T02:31:08.130Z,8.00
2023-08-29T02:33:38.292Z,8.00
2023-08-29T02:36:06.673Z,7.60
2023-08-29T02:38:34.633Z,7.70
2023-08-29T02:41:02.350Z,7.93
2023-08-29T02:43:30.290Z,8.30
2023-08-29T02:45:58.090Z,8.47
2023-08-29T02:48:28.389Z,8.80
2023-08-29T02:50:56.047Z,8.57
2023-08-29T02:53:23.636Z,8.73
2023-08-29T02:55:52.089Z,9.43
2023-08-29T02:58:19.953Z,8.77
2023-08-29T03:00:48.507Z,8.80
2023-08-29T03:03:16.256Z,9.47
2023-08-29T03:05:55.374Z,10.00
2023-08-29T03:08:23.007Z,9.17
2023-08-29T03:10:50.836Z,8.70
2023-08-29T03:13:19.944Z,10.00
2023-08-29T03:15:47.650Z,9.43
2023-08-29T03:18:15.395Z,9.50
2023-08-29T03:20:43.218Z,8.53
2023-08-29T03:23:12.390Z,9.70
2023-08-29T03:25:39.982Z,10.43
2023-08-29T03:28:08.559Z,9.60
2023-08-29T03:30:36.357Z,9.80
2023-08-29T03:33:04.181Z,9.77
2023-08-29T03:35:31.996Z,10.40
2023-08-29T03:38:00.643Z,9.33
2023-08-29T03:40:29.607Z,9.73
2023-08-29T03:42:57.255Z,10.20
2023-08-29T03:45:24.971Z,10.57
2023-08-29T03:47:52.693Z,9.83
2023-08-29T03:50:22.445Z,10.43
2023-08-29T03:52:50.316Z,10.13
2023-08-29T03:55:18.098Z,10.60
2023-08-29T03:57:47.149Z,10.07
2023-08-29T04:00:16.172Z,10.47
2023-08-29T04:02:43.966Z,9.17
2023-08-29T04:05:16.852Z,10.40
2023-08-29T04:07:45.593Z,9.93
2023-08-29T04:10:14.364Z,10.00
2023-08-29T04:12:41.986Z,10.00
2023-08-29T04:15:13.615Z,10.90
2023-08-29T04:17:41.427Z,10.33
2023-08-29T04:20:10.789Z,9.77
2023-08-29T04:22:39.339Z,10.27
2023-08-29T04:25:08.129Z,11.77
2023-08-29T04:27:37.038Z,11.23
2023-08-29T04:30:05.576Z,11.03
2023-08-29T04:32:35.564Z,11.67
2023-08-29T04:35:04.076Z,11.23
2023-08-29T04:37:31.855Z,10.90
2023-08-29T04:39:59.996Z,11.87
2023-08-29T04:42:27.854Z,11.43
2023-08-29T04:44:55.969Z,10.80
2023-08-29T04:47:23.646Z,10.90
2023-08-29T04:49:52.636Z,11.27
2023-08-29T04:52:20.375Z,11.27
2023-08-29T04:54:48.017Z,11.23
2023-08-29T04:57:15.723Z,12.27
2023-08-29T04:59:43.387Z,12.67
2023-08-29T05:02:11.310Z,11.77
2023-08-29T05:04:39.175Z,13.00
2023-08-29T05:07:08.234Z,12.80
2023-08-29T05:09:35.904Z,12.87
2023-08-29T05:12:03.771Z,13.13
2023-08-29T05:14:31.471Z,11.03
2023-08-29T05:16:59.096Z,12.13
2023-08-29T05:19:26.721Z,12.07
2023-08-29T05:21:54.502Z,11.93
2023-08-29T05:24:23.663Z,11.90
2023-08-29T05:26:51.283Z,11.80
2023-08-29T05:29:18.948Z,11.87
2023-08-29T05:31:46.604Z,11.53
2023-08-29T05:34:14.275Z,12.20
2023-08-29T05:36:41.950Z,12.40
2023-08-29T05:39:09.692Z,11.67
2023-08-29T05:41:38.674Z,13.50
2023-08-29T05:44:06.954Z,14.20
2023-08-29T05:46:34.727Z,14.37
2023-08-29T05:49:02.464Z,15.83
2023-08-29T05:51:30.209Z,15.77
2023-08-29T05:53:57.816Z,15.77
2023-08-29T05:56:25.479Z,16.17
2023-08-29T05:58:54.440Z,16.93
2023-08-29T06:01:22.182Z,16.33
2023-08-29T06:03:50.390Z,16.53
2023-08-29T06:06:18.224Z,17.20
2023-08-29T06:08:47.936Z,18.47
2023-08-29T06:11:15.624Z,17.50
2023-08-29T06:13:43.436Z,18.93
2023-08-29T06:16:12.981Z,19.87
2023-08-29T06:18:40.745Z,20.43
2023-08-29T06:21:08.603Z,20.90
2023-08-29T06:23:36.348Z,19.37
2023-08-29T06:26:04.456Z,20.07
2023-08-29T06:28:33.130Z,20.37
2023-08-29T06:31:08.534Z,20.23
2023-08-29T06:33:40.724Z,20.73
2023-08-29T06:36:08.746Z,20.27
2023-08-29T06:38:36.488Z,20.27
2023-08-29T06:41:05.830Z,19.27
2023-08-29T06:43:33.605Z,19.77
2023-08-29T06:46:01.454Z,19.87
2023-08-29T06:48:29.630Z,19.30
2023-08-29T06:50:59.020Z,18.73
2023-08-29T06:53:27.917Z,18.83
2023-08-29T06:55:58.274Z,19.00
2023-08-29T06:58:26.966Z,18.93
2023-08-29T07:00:55.068Z,18.13
2023-08-29T07:03:23.008Z,16.53
2023-08-29T07:05:50.995Z,17.80
2023-08-29T07:08:20.161Z,17.50
2023-08-29T07:10:47.936Z,17.47
2023-08-29T07:13:15.581Z,18.47
2023-08-29T07:15:43.586Z,16.87
2023-08-29T07:18:11.498Z,17.37
2023-08-29T07:20:39.639Z,17.73
2023-08-29T07:23:07.681Z,17.33
2023-08-29T07:25:41.440Z,15.73
2023-08-29T07:28:10.064Z,16.10
2023-08-29T07:30:43.397Z,17.23
2023-08-29T07:33:11.896Z,17.27
2023-08-29T07:35:39.652Z,16.53
2023-08-29T07:38:11.069Z,16.33
2023-08-29T07:40:40.433Z,16.90
2023-08-29T07:43:11.689Z,15.23
2023-08-29T07:45:40.363Z,17.30
2023-08-29T07:48:09.183Z,16.17
2023-08-29T07:50:37.403Z,16.63
2023-08-29T07:53:05.623Z,15.87
2023-08-29T07:55:33.409Z,15.17
2023-08-29T07:58:04.748Z,14.77
2023-08-29T08:00:33.946Z,15.93
2023-08-29T08:03:03.148Z,14.77
2023-08-29T08:05:31.234Z,14.77
2023-08-29T08:08:01.134Z,15.67
2023-08-29T08:10:29.135Z,16.70
2023-08-29T08:12:57.144Z,16.03
2023-08-29T08:15:26.781Z,16.10
2023-08-29T08:17:57.148Z,14.37
2023-08-29T08:20:25.102Z,15.07
2023-08-29T08:22:53.146Z,14.53
2023-08-29T08:25:29.701Z,14.90
2023-08-29T08:28:00.058Z,14.97
2023-08-29T08:30:30.206Z,12.73
2023-08-29T08:32:57.881Z,14.63
2023-08-29T08:35:26.685Z,14.50
2023-08-29T08:37:54.884Z,14.30
2023-08-29T08:40:22.968Z,14.07
2023-08-29T08:42:50.651Z,14.40
2023-08-29T08:45:19.279Z,13.20
2023-08-29T08:47:48.385Z,14.73
2023-08-29T08:50:16.881Z,13.57
2023-08-29T08:52:46.070Z,13.60
2023-08-29T08:55:13.779Z,14.90
2023-08-29T08:57:41.596Z,13.97
2023-08-29T09:00:10.285Z,13.07
2023-08-29T09:02:38.759Z,14.10
2023-08-29T09:05:11.222Z,13.27
2023-08-29T09:07:40.409Z,11.80
2023-08-29T09:10:10.718Z,11.60
2023-08-29T09:12:47.215Z,11.13
2023-08-29T09:15:17.253Z,12.03
2023-08-29T09:17:49.355Z,12.07
2023-08-29T09:20:18.814Z,11.50
2023-08-29T09:22:47.392Z,11.17
2023-08-29T09:25:16.006Z,9.70
2023-08-29T09:27:46.021Z,10.10
2023-08-29T09:30:15.414Z,9.87
2023-08-29T09:32:44.268Z,9.30
2023-08-29T09:35:14.385Z,8.80
2023-08-29T09:37:46.298Z,9.47
2023-08-29T09:40:31.909Z,8.53
2023-08-29T09:43:06.628Z,8.07
2023-08-29T09:45:36.185Z,7.23
2023-08-29T09:48:05.307Z,7.13
2023-08-29T09:50:33.745Z,6.37
2023-08-29T09:53:03.797Z,6.63
2023-08-29T09:55:35.611Z,6.73
2023-08-29T09:58:06.163Z,7.00
2023-08-29T10:00:34.656Z,6.33
2023-08-29T10:03:06.652Z,5.83
2023-08-29T10:05:36.024Z,5.63
2023-08-29T10:08:09.470Z,5.60
2023-08-29T10:10:37.390Z,5.70
2023-08-29T10:13:06.625Z,5.37
2023-08-29T10:15:38.613Z,6.13
2023-08-29T10:18:08.053Z,5.17
2023-08-29T10:20:37.478Z,4.63
2023-08-29T10:23:07.738Z,4.30
2023-08-29T10:25:36.910Z,4.10
2023-08-29T10:28:05.441Z,4.67
2023-08-29T10:30:34.073Z,4.93
2023-08-29T10:33:03.023Z,4.90
2023-08-29T10:35:33.909Z,4.33
2023-08-29T10:38:02.553Z,4.70
2023-08-29T10:40:37.498Z,5.03
2023-08-29T10:43:05.676Z,4.87
2023-08-29T10:45:43.896Z,4.60
2023-08-29T10:48:11.567Z,4.40
2023-08-29T10:50:39.462Z,4.80
2023-08-29T10:53:18.530Z,3.93
2023-08-29T10:56:02.525Z,4.30
2023-08-29T10:58:36.233Z,4.37
2023-08-29T11:01:06.202Z,4.77
2023-08-29T11:03:47.360Z,3.50
2023-08-29T11:06:15.873Z,4.30
2023-08-29T11:08:43.597Z,3.80
2023-08-29T11:11:17.287Z,3.30
2023-08-29T11:13:58.505Z,3.90
2023-08-29T11:16:26.347Z,3.90
2023-08-29T11:19:01.546Z,3.13
2023-08-29T11:21:30.250Z,4.30
2023-08-29T11:24:13.741Z,4.10
2023-08-29T11:26:46.593Z,4.17
2023-08-29T11:29:14.241Z,4.30
2023-08-29T11:31:43.665Z,4.23
2023-08-29T11:34:15.514Z,4.07
2023-08-29T11:36:46.095Z,4.23
2023-08-29T11:39:13.862Z,4.20
2023-08-29T11:41:50.421Z,4.70
2023-08-29T11:44:51.799Z,4.53
2023-08-29T11:47:22.232Z,4.97
2023-08-29T11:49:50.999Z,5.57
2023-08-29T11:52:18.746Z,6.17
2023-08-29T11:54:49.201Z,5.27
2023-08-29T11:57:18.567Z,4.53
2023-08-29T11:59:47.624Z,4.23
2023-08-29T12:02:18.968Z,4.57
2023-08-29T12:04:48.674Z,4.10
2023-08-29T12:07:17.782Z,4.20
2023-08-29T12:09:46.542Z,4.20
2023-08-29T12:15:11.829Z,3.73
2023-08-29T12:17:41.235Z,3.83
2023-08-29T12:20:27.885Z,3.77
2023-08-29T12:22:56.340Z,3.43
2023-08-29T12:25:25.558Z,3.10
2023-08-29T12:27:53.188Z,3.23
2023-08-29T12:30:22.484Z,3.90
2023-08-29T12:32:50.583Z,3.50
2023-08-29T12:35:19.461Z,3.40
2023-08-29T12:37:47.261Z,3.30
2023-08-29T12:40:15.725Z,3.20
2023-08-29T12:42:43.768Z,2.80
2023-08-29T12:45:11.882Z,3.67
2023-08-29T12:47:40.919Z,2.90
2023-08-29T12:50:09.359Z,3.40
2023-08-29T12:52:37.043Z,3.50
2023-08-29T12:55:05.572Z,3.00
2023-08-29T12:57:33.165Z,3.20
2023-08-29T13:00:00.763Z,2.90
2023-08-29T13:02:28.687Z,2.70
2023-08-29T13:04:57.693Z,2.33
2023-08-29T13:07:25.310Z,2.83
2023-08-29T13:09:53.903Z,2.30
2023-08-29T13:12:21.816Z,3.07
2023-08-29T13:14:49.509Z,2.63
2023-08-29T13:17:17.608Z,2.57
2023-08-29T13:19:45.323Z,2.60
2023-08-29T13:22:14.286Z,2.90
2023-08-29T13:24:41.918Z,3.03
2023-08-29T13:27:10.412Z,2.80
2023-08-29T13:29:38.191Z,2.60
2023-08-29T13:32:06.469Z,3.00
2023-08-29T13:34:35.348Z,2.70
2023-08-29T13:37:03.011Z,2.90
2023-08-29T13:39:32.053Z,2.63
2023-08-29T13:41:59.716Z,2.50
2023-08-29T13:44:27.335Z,2.40
2023-08-29T13:46:54.969Z,2.70
2023-08-29T13:49:22.848Z,2.30
2023-08-29T13:51:50.874Z,2.10
2023-08-29T13:54:18.550Z,2.30
2023-08-29T13:56:48.677Z,2.50
2023-08-29T13:59:16.306Z,1.93
2023-08-29T14:01:43.984Z,1.90
2023-08-29T14:04:11.724Z,1.90
2023-08-29T14:06:39.414Z,1.83
2023-08-29T14:09:07.189Z,1.80
2023-08-29T14:11:34.896Z,1.70
2023-08-29T14:14:03.897Z,2.37
2023-08-29T14:16:31.530Z,1.90
2023-08-29T14:18:59.175Z,2.10
2023-08-29T14:21:26.840Z,1.70
2023-08-29T14:23:54.474Z,1.70
2023-08-29T14:26:22.119Z,1.60
2023-08-29T14:28:49.751Z,1.90
2023-08-29T14:31:23.127Z,1.50
2023-08-29T14:33:50.985Z,1.80
2023-08-29T14:36:18.670Z,1.60
2023-08-29T14:38:46.316Z,1.50
2023-08-29T14:41:14.905Z,1.20
2023-08-29T14:43:42.751Z,1.37
2023-08-29T14:46:10.840Z,1.33
2023-08-29T14:48:40.402Z,1.77
2023-08-29T14:51:08.191Z,1.50
2023-08-29T14:53:36.427Z,1.63
2023-08-29T14:56:04.536Z,1.60
2023-08-29T14:58:33.443Z,1.43
2023-08-29T15:01:01.424Z,1.50
2023-08-29T15:03:29.206Z,1.47
2023-08-29T15:05:59.290Z,1.40
2023-08-29T15:08:27.285Z,1.13
2023-08-29T15:10:55.208Z,1.30
2023-08-29T15:13:23.023Z,1.40
2023-08-29T15:15:50.694Z,1.50
2023-08-29T15:18:18.775Z,1.50
2023-08-29T15:20:46.483Z,1.67
2023-08-29T15:23:15.591Z,1.70
2023-08-29T15:25:43.470Z,1.60
2023-08-29T15:28:11.601Z,1.60
2023-08-29T15:30:39.354Z,1.23
2023-08-29T15:33:07.138Z,1.50
2023-08-29T15:35:34.786Z,1.60
2023-08-29T15:38:02.435Z,1.40
2023-08-29T15:40:31.576Z,1.50
2023-08-29T15:42:59.810Z,1.50
2023-08-29T15:45:27.479Z,1.47
2023-08-29T15:47:56.457Z,1.80
2023-08-29T15:50:24.185Z,1.87
2023-08-29T15:52:51.833Z,1.63
2023-08-29T15:55:19.527Z,1.90
2023-08-29T15:57:48.589Z,2.07
2023-08-29T16:00:17.402Z,1.90
2023-08-29T16:02:45.716Z,1.80
2023-08-29T16:05:13.679Z,1.53
2023-08-29T16:07:41.452Z,2.20
2023-08-29T16:10:14.274Z,1.87
2023-08-29T16:12:42.098Z,2.10
2023-08-29T16:15:14.333Z,2.17
2023-08-29T16:17:43.271Z,1.83
2023-08-29T16:20:11.799Z,1.90
2023-08-29T16:22:40.113Z,2.10
2023-08-29T16:25:08.469Z,2.47
2023-08-29T16:27:37.154Z,2.53
2023-08-29T16:30:06.187Z,2.90
2023-08-29T16:32:35.454Z,2.70
2023-08-29T16:35:03.628Z,2.67
2023-08-29T16:37:31.359Z,2.93
2023-08-29T16:39:59.253Z,3.13
2023-08-29T16:42:26.881Z,2.90
2023-08-29T16:44:54.623Z,2.97
2023-08-29T16:47:22.333Z,3.00
2023-08-29T16:49:51.316Z,3.07
2023-08-29T16:52:18.933Z,2.77
2023-08-29T16:54:46.755Z,2.80
2023-08-29T16:57:14.465Z,2.70
2023-08-29T16:59:55.773Z,2.77
2023-08-29T17:02:24.072Z,2.60
2023-08-29T17:04:53.276Z,2.20
2023-08-29T17:07:20.932Z,2.40
2023-08-29T17:09:48.749Z,2.30
2023-08-29T17:12:20.220Z,2.43
2023-08-29T17:14:49.688Z,2.40
2023-08-29T17:17:17.772Z,2.53
2023-08-29T17:19:46.027Z,2.53
2023-08-29T17:22:15.170Z,2.60
2023-08-29T17:24:43.212Z,2.07
2023-08-29T17:27:11.083Z,2.30
2023-08-29T17:29:38.680Z,2.37
2023-08-29T17:32:07.498Z,2.23
2023-08-29T17:34:35.208Z,2.47
2023-08-29T17:37:03.120Z,2.40
2023-08-29T17:39:32.078Z,2.73
2023-08-29T17:41:59.736Z,2.33
2023-08-29T17:44:27.736Z,2.00
2023-08-29T17:46:55.388Z,1.97
2023-08-29T17:49:23.060Z,2.00
2023-08-29T17:51:50.655Z,1.97
2023-08-29T17:54:18.727Z,2.00
2023-08-29T17:56:49.295Z,2.00
2023-08-29T17:59:16.948Z,1.83
2023-08-29T18:01:44.767Z,2.00
2023-08-29T18:04:12.527Z,1.80
2023-08-29T18:06:40.275Z,1.83
2023-08-29T18:09:07.982Z,2.10
2023-08-29T18:11:35.748Z,1.77
2023-08-29T18:14:04.979Z,1.80
2023-08-29T18:16:32.879Z,2.00
2023-08-29T18:19:02.902Z,2.00
2023-08-29T18:21:30.676Z,1.90
2023-08-29T18:23:58.445Z,1.80
2023-08-29T18:26:26.180Z,1.97
2023-08-29T18:28:53.902Z,1.80
2023-08-29T18:31:23.294Z,1.73
2023-08-29T18:33:50.960Z,1.60
2023-08-29T18:36:18.612Z,1.70
2023-08-29T18:38:46.224Z,2.33
2023-08-29T18:41:13.880Z,1.80
2023-08-29T18:43:41.522Z,2.00
2023-08-29T18:46:09.337Z,2.00
2023-08-29T18:48:38.475Z,2.10
2023-08-29T18:51:06.094Z,1.70
2023-08-29T18:53:33.710Z,2.00
2023-08-29T18:56:01.372Z,2.30
2023-08-29T18:58:29.113Z,2.20
2023-08-29T19:00:56.817Z,2.13
2023-08-29T19:03:24.417Z,1.80
2023-08-29T19:05:53.609Z,2.53
2023-08-29T19:08:21.252Z,2.30
2023-08-29T19:10:50.228Z,2.27
2023-08-29T19:13:17.852Z,2.50
2023-08-29T19:15:45.758Z,2.13
2023-08-29T19:18:14.794Z,2.50
2023-08-29T19:20:42.711Z,2.20
2023-08-29T19:23:11.699Z,2.00
2023-08-29T19:25:39.457Z,2.10
2023-08-29T19:28:07.512Z,2.20
2023-08-29T19:30:35.278Z,2.30
2023-08-29T19:33:04.848Z,2.30
2023-08-29T19:35:36.281Z,2.40
2023-08-29T19:38:04.387Z,2.10
2023-08-29T19:40:33.619Z,2.40
2023-08-29T19:43:01.983Z,2.60
2023-08-29T19:45:29.633Z,2.70
2023-08-29T19:47:57.395Z,2.40
2023-08-29T19:50:25.076Z,2.67
2023-08-29T19:52:52.865Z,2.20
2023-08-29T19:55:21.750Z,2.80
2023-08-29T19:57:50.754Z,2.20
2023-08-29T20:00:19.090Z,2.47
2023-08-29T20:02:49.199Z,2.70
2023-08-29T20:05:17.157Z,2.60
2023-08-29T20:07:44.921Z,3.00
2023-08-29T20:10:12.608Z,2.90
2023-08-29T20:12:41.671Z,3.03
2023-08-29T20:15:11.931Z,2.70
2023-08-29T20:17:39.670Z,2.60
2023-08-29T20:20:08.920Z,2.77
2023-08-29T20:22:36.617Z,2.83
2023-08-29T20:25:07.151Z,2.83
2023-08-29T20:27:34.824Z,3.10
2023-08-29T20:30:02.578Z,2.93
2023-08-29T20:32:31.624Z,3.20
2023-08-29T20:34:59.310Z,2.83
2023-08-29T20:37:27.008Z,3.03
2023-08-29T20:39:54.738Z,2.90
2023-08-29T20:42:22.539Z,2.40
2023-08-29T20:44:50.136Z,2.80
2023-08-29T20:47:17.822Z,3.03
2023-08-29T20:49:46.898Z,2.87
2023-08-29T20:52:14.599Z,3.10
2023-08-29T20:54:44.370Z,2.60
2023-08-29T20:57:12.113Z,3.00
2023-08-29T20:59:41.282Z,2.73
2023-08-29T21:02:10.051Z,3.07
2023-08-29T21:04:37.775Z,3.03
2023-08-29T21:07:08.668Z,3.63
2023-08-29T21:09:36.495Z,3.70
2023-08-29T21:12:04.355Z,3.30
2023-08-29T21:14:32.029Z,3.30
2023-08-29T21:16:59.830Z,3.47
2023-08-29T21:19:27.566Z,3.10
2023-08-29T21:21:55.227Z,3.23
2023-08-29T21:24:24.415Z,3.33
2023-08-29T21:26:52.089Z,3.67
2023-08-29T21:29:19.785Z,3.60
2023-08-29T21:31:47.532Z,3.30
2023-08-29T21:34:15.184Z,3.40
2023-08-29T21:36:42.979Z,3.17
2023-08-29T21:39:11.319Z,3.73
2023-08-29T21:41:41.340Z,3.20
2023-08-29T21:44:09.063Z,3.63
2023-08-29T21:46:36.749Z,3.43
2023-08-29T21:49:04.456Z,4.23
2023-08-29T21:51:32.091Z,4.07
2023-08-29T21:53:59.716Z,3.70
2023-08-29T21:56:27.432Z,3.70
2023-08-29T21:58:56.501Z,3.80
2023-08-29T22:01:24.386Z,3.70
2023-08-29T22:03:52.185Z,3.60
2023-08-29T22:06:19.961Z,4.00
2023-08-29T22:08:47.625Z,4.07
2023-08-29T22:11:15.433Z,4.23
2023-08-29T22:13:43.146Z,4.13
2023-08-29T22:16:12.199Z,4.30
2023-08-29T22:18:39.937Z,4.43
2023-08-29T22:21:09.083Z,4.03
2023-08-29T22:23:36.822Z,4.10
2023-08-29T22:26:06.830Z,4.27
2023-08-29T22:28:34.588Z,4.37
2023-08-29T22:31:02.435Z,4.70
2023-08-29T22:33:32.530Z,4.50
2023-08-29T22:36:00.519Z,3.67
2023-08-29T22:38:28.228Z,3.70
2023-08-29T22:41:06.088Z,3.90
2023-08-29T22:43:33.823Z,4.17
2023-08-29T22:46:01.544Z,3.43
2023-08-29T22:48:29.203Z,4.10
2023-08-29T22:50:58.182Z,3.97
2023-08-29T22:53:25.823Z,4.37
2023-08-29T22:55:53.483Z,3.33
2023-08-29T22:58:21.760Z,3.70
2023-08-29T23:00:49.416Z,3.80
2023-08-29T23:03:18.208Z,3.87
2023-08-29T23:05:46.637Z,4.00
2023-08-29T23:08:15.679Z,3.53
2023-08-29T23:10:43.917Z,3.40
2023-08-29T23:13:11.584Z,3.63
2023-08-29T23:15:39.344Z,3.70
2023-08-29T23:18:07.442Z,3.47
2023-08-29T23:20:35.293Z,3.83
2023-08-29T23:23:02.945Z,4.03
2023-08-29T23:25:31.916Z,3.53
2023-08-29T23:27:59.680Z,3.90
2023-08-29T23:30:28.959Z,4.10
2023-08-29T23:32:56.836Z,3.60
2023-08-29T23:35:24.652Z,3.63
2023-08-29T23:37:52.279Z,3.80
2023-08-29T23:40:20.341Z,3.60
2023-08-29T23:42:49.330Z,3.60
2023-08-29T23:45:17.139Z,3.27
2023-08-29T23:47:44.807Z,3.83
2023-08-29T23:50:12.610Z,3.80
2023-08-29T23:52:40.628Z,3.87
2023-08-29T23:55:08.827Z,3.77
2023-08-29T23:57:36.519Z,3.90
