createdAt,value
2019-03-20T00:00:21.727Z,47.61
2019-03-20T00:05:28.801Z,47.79
2019-03-20T00:10:35.731Z,48.28
2019-03-20T00:15:45.744Z,48.51
2019-03-20T00:20:56.439Z,48.47
2019-03-20T00:26:04.255Z,48.36
2019-03-20T00:31:14.817Z,48.84
2019-03-20T00:36:24.671Z,48.77
2019-03-20T00:41:35.719Z,48.94
2019-03-20T00:46:45.479Z,48.99
2019-03-20T00:51:54.153Z,49.18
2019-03-20T00:57:03.867Z,49.59
2019-03-20T01:02:15.703Z,48.63
2019-03-20T01:07:23.692Z,48.55
2019-03-20T01:12:31.210Z,48.53
2019-03-20T01:17:38.507Z,49.07
2019-03-20T01:22:46.473Z,50.07
2019-03-20T01:28:00.115Z,49.54
2019-03-20T01:33:15.289Z,49.55
2019-03-20T01:38:24.659Z,50.20
2019-03-20T01:43:36.389Z,50.11
2019-03-20T01:48:47.294Z,50.15
2019-03-20T01:53:55.621Z,50.56
2019-03-20T01:59:04.479Z,50.41
2019-03-20T02:04:10.291Z,50.05
2019-03-20T02:09:20.288Z,50.30
2019-03-20T02:14:28.921Z,51.39
2019-03-20T02:19:35.453Z,51.35
2019-03-20T02:24:43.649Z,50.24
2019-03-20T02:29:51.090Z,49.94
2019-03-20T02:35:00.735Z,50.03
2019-03-20T02:40:17.494Z,49.97
2019-03-20T02:45:28.401Z,50.11
2019-03-20T02:50:41.819Z,50.32
2019-03-20T02:55:54.390Z,50.61
2019-03-20T03:01:04.597Z,50.48
2019-03-20T03:06:14.679Z,51.79
2019-03-20T03:11:26.339Z,51.68
2019-03-20T03:16:38.682Z,52.50
2019-03-20T03:21:51.130Z,51.95
2019-03-20T03:27:02.805Z,52.30
2019-03-20T03:32:14.849Z,52.27
2019-03-20T03:37:26.528Z,53.42
2019-03-20T03:42:35.290Z,52.64
2019-03-20T03:47:46.063Z,52.41
2019-03-20T03:52:56.227Z,52.23
2019-03-20T03:58:07.916Z,52.21
2019-03-20T04:03:20.233Z,51.87
2019-03-20T04:08:31.893Z,52.57
2019-03-20T04:13:46.004Z,52.40
2019-03-20T04:18:57.410Z,53.07
2019-03-20T04:24:07.875Z,53.20
2019-03-20T04:29:18.514Z,53.03
2019-03-20T04:34:29.543Z,52.96
2019-03-20T04:39:39.961Z,52.81
2019-03-20T04:44:51.381Z,52.65
2019-03-20T04:50:02.194Z,52.49
2019-03-20T04:55:14.272Z,52.34
2019-03-20T05:00:30.111Z,52.27
2019-03-20T05:05:42.288Z,53.15
2019-03-20T05:10:53.569Z,53.62
2019-03-20T05:16:05.099Z,55.81
2019-03-20T05:21:18.917Z,55.09
2019-03-20T05:26:29.281Z,54.88
2019-03-20T05:31:39.997Z,55.47
2019-03-20T05:36:53.081Z,55.29
2019-03-20T05:42:05.609Z,54.13
2019-03-20T05:47:20.463Z,54.05
2019-03-20T05:52:32.135Z,53.56
2019-03-20T05:57:42.658Z,53.79
2019-03-20T06:02:49.758Z,52.61
2019-03-20T06:07:55.821Z,52.30
2019-03-20T06:13:01.911Z,52.03
2019-03-20T06:18:08.597Z,51.72
2019-03-20T06:23:14.340Z,51.74
2019-03-20T06:28:20.585Z,51.40
2019-03-20T06:33:26.558Z,50.97
2019-03-20T06:38:35.396Z,50.89
2019-03-20T06:43:43.045Z,50.72
2019-03-20T06:48:48.669Z,50.66
2019-03-20T06:53:56.013Z,50.63
2019-03-20T06:59:29.793Z,50.16
2019-03-20T07:04:53.303Z,49.78
2019-03-20T07:10:07.881Z,49.69
2019-03-20T07:15:14.433Z,48.76
2019-03-20T07:20:20.129Z,48.59
2019-03-20T07:25:25.762Z,48.27
2019-03-20T07:30:31.491Z,47.83
2019-03-20T07:35:37.691Z,47.72
2019-03-20T07:40:44.565Z,47.42
2019-03-20T07:45:51.760Z,47.76
2019-03-20T07:50:59.371Z,47.46
2019-03-20T07:56:05.500Z,47.65
2019-03-20T08:01:12.937Z,47.05
2019-03-20T08:06:20.434Z,46.53
2019-03-20T08:11:26.427Z,45.49
2019-03-20T08:16:32.657Z,45.30
2019-03-20T08:21:40.727Z,44.45
2019-03-20T08:26:48.382Z,43.77
2019-03-20T08:31:54.154Z,42.92
2019-03-20T08:37:02.537Z,43.42
2019-03-20T08:42:09.778Z,42.14
2019-03-20T08:47:15.485Z,42.04
2019-03-20T08:52:23.571Z,42.00
2019-03-20T08:57:29.672Z,41.65
2019-03-20T09:02:36.366Z,41.26
2019-03-20T09:07:47.186Z,40.76
2019-03-20T09:12:51.464Z,40.67
2019-03-20T09:17:58.045Z,40.15
2019-03-20T09:23:03.991Z,38.96
2019-03-20T09:28:10.766Z,38.72
2019-03-20T09:33:16.641Z,37.84
2019-03-20T09:38:22.840Z,38.63
2019-03-20T09:43:28.824Z,38.11
2019-03-20T09:48:36.818Z,38.20
2019-03-20T09:53:43.962Z,38.17
2019-03-20T09:58:50.414Z,38.06
2019-03-20T10:03:56.302Z,36.95
2019-03-20T10:09:03.714Z,38.04
2019-03-20T10:14:09.748Z,39.05
2019-03-20T10:19:16.794Z,37.63
2019-03-20T10:24:23.614Z,37.63
2019-03-20T10:29:30.490Z,38.57
2019-03-20T10:34:39.700Z,36.60
2019-03-20T10:39:46.687Z,35.91
2019-03-20T10:44:53.873Z,38.75
2019-03-20T10:50:01.258Z,37.60
2019-03-20T10:55:09.051Z,36.73
2019-03-20T11:00:20.859Z,38.48
2019-03-20T11:05:27.048Z,35.97
2019-03-20T11:10:33.735Z,37.22
2019-03-20T11:15:39.488Z,36.25
2019-03-20T11:20:46.793Z,36.75
2019-03-20T11:25:54.794Z,36.85
2019-03-20T11:31:00.957Z,37.65
2019-03-20T11:36:07.477Z,37.45
2019-03-20T11:41:14.886Z,36.98
2019-03-20T11:46:20.739Z,35.52
2019-03-20T11:51:27.541Z,34.91
2019-03-20T11:56:33.494Z,35.11
2019-03-20T12:01:39.650Z,35.64
2019-03-20T12:06:46.063Z,36.57
2019-03-20T12:11:53.374Z,35.23
2019-03-20T12:17:01.891Z,35.25
2019-03-20T12:22:10.134Z,37.45
2019-03-20T12:27:16.106Z,37.64
2019-03-20T12:32:22.875Z,37.37
2019-03-20T12:37:29.284Z,36.87
2019-03-20T12:42:35.983Z,36.42
2019-03-20T12:47:43.298Z,35.41
2019-03-20T12:52:49.701Z,35.39
2019-03-20T12:57:55.302Z,35.42
2019-03-20T13:03:01.592Z,34.86
2019-03-20T13:08:09.785Z,34.77
2019-03-20T13:13:16.766Z,34.23
2019-03-20T13:18:24.787Z,35.17
2019-03-20T13:23:37.491Z,36.17
2019-03-20T13:28:44.069Z,35.72
2019-03-20T13:33:50.290Z,34.46
2019-03-20T13:38:56.723Z,35.59
2019-03-20T13:44:02.859Z,35.03
2019-03-20T13:49:10.342Z,34.39
2019-03-20T13:54:16.920Z,33.86
2019-03-20T13:59:23.035Z,33.22
2019-03-20T14:04:28.613Z,32.97
2019-03-20T14:09:34.713Z,33.53
2019-03-20T14:14:40.921Z,33.33
2019-03-20T14:19:46.955Z,33.94
2019-03-20T14:24:53.023Z,33.42
2019-03-20T14:30:00.728Z,33.83
2019-03-20T14:35:08.449Z,33.34
2019-03-20T14:40:19.786Z,32.56
2019-03-20T14:45:25.934Z,33.35
2019-03-20T14:50:36.369Z,32.41
2019-03-20T14:55:42.141Z,32.51
2019-03-20T15:00:49.038Z,32.89
2019-03-20T15:05:55.175Z,33.74
2019-03-20T15:11:03.829Z,34.61
2019-03-20T15:16:11.945Z,34.07
2019-03-20T15:21:19.811Z,35.71
2019-03-20T15:26:26.245Z,35.13
2019-03-20T15:31:31.834Z,34.82
2019-03-20T15:36:40.065Z,35.86
2019-03-20T15:41:46.483Z,36.08
2019-03-20T15:46:53.292Z,35.48
2019-03-20T15:52:00.898Z,35.78
2019-03-20T15:57:08.099Z,35.30
2019-03-20T16:02:16.200Z,36.53
2019-03-20T16:07:23.363Z,36.53
2019-03-20T16:12:30.556Z,37.34
2019-03-20T16:17:36.896Z,37.20
2019-03-20T16:22:43.995Z,36.94
2019-03-20T16:27:52.340Z,37.12
2019-03-20T16:33:00.200Z,36.92
2019-03-20T16:38:07.253Z,36.98
2019-03-20T16:43:13.599Z,37.93
2019-03-20T16:48:21.132Z,38.77
2019-03-20T16:53:26.848Z,38.68
2019-03-20T16:58:33.584Z,37.72
2019-03-20T17:03:40.724Z,38.08
2019-03-20T17:08:46.905Z,38.48
2019-03-20T17:13:53.048Z,38.96
2019-03-20T17:18:59.268Z,38.19
2019-03-20T17:24:06.096Z,38.67
2019-03-20T17:29:13.644Z,38.23
2019-03-20T17:34:21.755Z,38.02
2019-03-20T17:39:28.352Z,38.32
2019-03-20T17:44:34.718Z,37.72
2019-03-20T17:49:40.597Z,37.74
2019-03-20T17:54:46.798Z,38.04
2019-03-20T17:59:52.390Z,37.30
2019-03-20T18:04:58.514Z,38.87
2019-03-20T18:10:07.614Z,38.76
2019-03-20T18:15:17.644Z,39.31
2019-03-20T18:20:24.513Z,39.88
2019-03-20T18:25:30.183Z,39.63
2019-03-20T18:30:41.669Z,39.67
2019-03-20T18:35:47.747Z,40.49
2019-03-20T18:40:54.688Z,41.43
2019-03-20T18:46:02.166Z,44.12
2019-03-20T18:51:10.038Z,46.18
2019-03-20T18:56:17.664Z,46.97
2019-03-20T19:01:23.990Z,47.34
2019-03-20T19:06:31.698Z,45.72
2019-03-20T19:11:38.476Z,45.47
2019-03-20T19:16:45.172Z,45.59
2019-03-20T19:21:50.902Z,44.80
2019-03-20T19:26:56.485Z,44.84
2019-03-20T19:32:03.601Z,44.36
2019-03-20T19:37:09.422Z,44.25
2019-03-20T19:42:20.009Z,44.22
2019-03-20T19:47:24.036Z,44.33
2019-03-20T19:52:30.739Z,44.32
2019-03-20T19:57:36.477Z,43.65
2019-03-20T20:02:42.658Z,44.44
2019-03-20T20:07:48.409Z,44.06
2019-03-20T20:12:54.990Z,44.33
2019-03-20T20:18:01.068Z,45.10
2019-03-20T20:23:08.259Z,45.49
2019-03-20T20:28:15.504Z,45.63
2019-03-20T20:33:22.219Z,45.23
2019-03-20T20:38:29.389Z,45.21
2019-03-20T20:43:35.232Z,45.58
2019-03-20T20:48:41.801Z,45.82
2019-03-20T20:53:47.455Z,45.38
2019-03-20T20:58:54.175Z,46.54
2019-03-20T21:04:00.228Z,45.46
2019-03-20T21:09:08.083Z,46.61
2019-03-20T21:14:13.965Z,46.72
2019-03-20T21:19:23.623Z,46.12
2019-03-20T21:24:31.973Z,45.61
2019-03-20T21:29:52.570Z,46.91
2019-03-20T21:35:26.685Z,47.19
2019-03-20T21:40:41.909Z,47.82
2019-03-20T21:46:10.161Z,48.45
2019-03-20T21:51:20.681Z,49.30
2019-03-20T21:56:37.817Z,51.94
2019-03-20T22:02:12.235Z,50.11
2019-03-20T22:07:19.844Z,52.03
2019-03-20T22:12:37.489Z,52.91
2019-03-20T22:18:04.709Z,52.40
2019-03-20T22:23:32.433Z,54.51
2019-03-20T22:28:53.251Z,55.67
2019-03-20T22:34:25.718Z,56.30
2019-03-20T22:39:56.849Z,57.13
2019-03-20T22:45:12.251Z,55.97
2019-03-20T22:50:23.822Z,56.89
2019-03-20T22:55:33.222Z,57.71
2019-03-20T23:00:39.135Z,56.87
2019-03-20T23:05:44.948Z,55.90
2019-03-20T23:10:52.242Z,55.34
2019-03-20T23:15:58.135Z,55.33
2019-03-20T23:21:04.054Z,56.15
2019-03-20T23:26:10.064Z,56.92
2019-03-20T23:31:15.850Z,57.03
2019-03-20T23:36:21.709Z,57.97
2019-03-20T23:41:27.920Z,56.73
2019-03-20T23:46:35.891Z,57.10
2019-03-20T23:51:41.817Z,58.20
2019-03-20T23:56:48.108Z,58.64
