createdAt,value
2022-09-16T06:00:29.197Z,13.98
2022-09-16T06:42:50.045Z,7.60
2022-09-16T06:49:27.721Z,6.97
2022-09-16T06:52:17.711Z,7.25
2022-09-16T06:55:24.830Z,7.57
2022-09-16T06:59:03.359Z,8.50
2022-09-16T07:05:43.636Z,8.02
2022-09-16T07:08:55.137Z,6.63
2022-09-16T07:12:07.988Z,4.35
2022-09-16T07:31:05.946Z,8.43
2022-09-16T07:34:23.939Z,9.60
2022-09-16T07:37:49.870Z,9.63
2022-09-16T07:41:12.997Z,9.68
2022-09-16T07:44:44.892Z,11.02
2022-09-16T07:47:55.510Z,10.38
2022-09-16T07:51:34.299Z,11.80
2022-09-16T07:55:16.570Z,7.38
2022-09-16T07:58:49.450Z,11.13
2022-09-16T08:01:31.601Z,7.68
2022-09-16T08:09:15.252Z,10.63
2022-09-16T08:34:33.393Z,8.00
2022-09-16T08:37:16.367Z,6.00
2022-09-16T08:44:25.512Z,8.05
2022-09-16T08:47:26.717Z,7.53
2022-09-16T08:50:09.396Z,6.13
2022-09-16T08:53:25.317Z,7.82
2022-09-16T08:55:53.847Z,9.95
2022-09-16T08:58:25.889Z,9.35
2022-09-16T09:01:03.491Z,6.25
2022-09-16T09:03:38.547Z,8.07
2022-09-16T09:06:31.635Z,6.55
2022-09-16T09:09:14.177Z,8.85
2022-09-16T09:11:53.532Z,11.63
2022-09-16T09:14:44.041Z,6.85
2022-09-16T09:17:21.659Z,6.85
2022-09-16T09:19:58.296Z,9.18
2022-09-16T09:22:55.084Z,7.03
2022-09-16T09:25:50.385Z,9.38
2022-09-16T09:28:40.836Z,9.07
2022-09-16T09:31:21.208Z,9.43
2022-09-16T09:34:26.853Z,7.93
2022-09-16T09:37:20.320Z,8.38
2022-09-16T09:40:08.420Z,10.53
2022-09-16T09:42:41.244Z,7.15
2022-09-16T09:45:31.790Z,12.68
2022-09-16T09:48:06.379Z,9.65
2022-09-16T09:50:42.902Z,6.28
2022-09-16T09:53:35.870Z,6.88
2022-09-16T09:56:25.518Z,12.40
2022-09-16T09:59:22.369Z,8.73
2022-09-16T10:02:03.363Z,9.25
2022-09-16T10:04:37.636Z,9.10
2022-09-16T10:07:06.335Z,7.80
2022-09-16T10:09:36.242Z,8.35
2022-09-16T10:12:07.938Z,7.35
2022-09-16T10:14:38.023Z,13.23
2022-09-16T10:17:17.997Z,9.13
2022-09-16T10:19:57.790Z,13.05
2022-09-16T10:22:29.969Z,11.02
2022-09-16T10:25:00.082Z,8.23
2022-09-16T10:27:38.207Z,11.10
2022-09-16T10:30:18.153Z,9.27
2022-09-16T10:32:59.043Z,9.05
2022-09-16T10:35:38.154Z,10.70
2022-09-16T10:38:13.425Z,12.15
2022-09-16T10:40:52.634Z,10.60
2022-09-16T10:43:20.406Z,11.93
2022-09-16T10:45:50.778Z,8.63
2022-09-16T10:48:24.809Z,7.85
2022-09-16T10:51:04.073Z,11.93
2022-09-16T10:53:39.169Z,8.13
2022-09-16T10:56:20.796Z,10.30
2022-09-16T10:58:51.513Z,9.40
2022-09-16T11:01:51.567Z,8.47
2022-09-16T11:04:40.229Z,8.13
2022-09-16T11:07:07.991Z,10.00
2022-09-16T11:09:54.095Z,9.30
2022-09-16T11:12:41.310Z,8.02
2022-09-16T11:15:14.710Z,9.90
2022-09-16T11:17:57.974Z,7.50
2022-09-16T11:20:31.234Z,8.63
2022-09-16T11:23:42.370Z,7.38
2022-09-16T11:26:35.579Z,7.85
2022-09-16T11:29:28.626Z,7.88
2022-09-16T11:32:21.117Z,8.45
2022-09-16T11:35:04.962Z,9.43
2022-09-16T11:37:33.997Z,9.40
2022-09-16T11:40:07.320Z,12.10
2022-09-16T11:42:52.731Z,11.05
2022-09-16T11:45:47.833Z,8.32
2022-09-16T11:48:36.117Z,12.25
2022-09-16T11:51:23.086Z,8.10
2022-09-16T11:54:25.843Z,6.25
2022-09-16T11:58:04.676Z,8.98
2022-09-16T12:01:07.307Z,8.40
2022-09-16T12:04:37.699Z,10.50
2022-09-16T12:09:57.829Z,7.82
2022-09-16T12:12:32.571Z,7.38
2022-09-16T12:15:26.608Z,9.10
2022-09-16T12:18:13.535Z,5.55
2022-09-16T12:20:55.124Z,7.05
2022-09-16T12:23:31.627Z,7.80
2022-09-16T12:26:10.085Z,7.47
2022-09-16T12:28:59.511Z,7.18
2022-09-16T12:31:47.067Z,5.40
2022-09-16T12:34:20.868Z,11.45
2022-09-16T12:36:59.599Z,7.20
2022-09-16T12:39:27.229Z,9.40
2022-09-16T12:42:06.783Z,7.60
2022-09-16T12:45:08.051Z,9.07
2022-09-16T12:47:55.249Z,8.82
2022-09-16T12:50:59.655Z,10.13
2022-09-16T12:53:46.590Z,7.80
2022-09-16T12:56:22.971Z,7.13
2022-09-16T12:59:13.783Z,7.95
2022-09-16T13:01:55.558Z,10.88
2022-09-16T13:04:43.119Z,10.23
2022-09-16T13:07:28.323Z,7.40
2022-09-16T13:10:07.753Z,9.98
2022-09-16T13:12:43.085Z,9.60
2022-09-16T13:15:25.584Z,7.22
2022-09-16T13:17:53.394Z,8.73
2022-09-16T13:20:34.122Z,9.32
2022-09-16T13:23:19.355Z,7.57
2022-09-16T13:26:07.755Z,8.07
2022-09-16T13:28:39.681Z,9.45
2022-09-16T13:31:13.378Z,8.93
2022-09-16T13:33:46.055Z,8.98
2022-09-16T13:36:31.452Z,9.00
2022-09-16T13:39:12.897Z,8.52
2022-09-16T13:41:49.923Z,6.43
2022-09-16T13:44:39.246Z,6.43
2022-09-16T13:47:09.902Z,6.50
2022-09-16T13:49:41.784Z,6.97
2022-09-16T13:52:16.634Z,7.70
2022-09-16T13:57:48.600Z,8.60
2022-09-16T14:00:32.446Z,7.88
2022-09-16T14:03:18.068Z,9.65
2022-09-16T14:06:09.294Z,6.20
2022-09-16T14:09:01.352Z,7.40
2022-09-16T14:12:04.223Z,7.35
2022-09-16T14:14:50.079Z,10.00
2022-09-16T14:17:23.203Z,5.88
2022-09-16T14:19:56.470Z,7.82
2022-09-16T14:22:27.445Z,7.13
2022-09-16T14:25:05.968Z,4.25
2022-09-16T14:27:40.608Z,5.70
2022-09-16T14:30:19.279Z,8.95
2022-09-16T14:32:48.728Z,4.80
2022-09-16T14:35:23.052Z,7.93
2022-09-16T14:38:01.999Z,9.75
2022-09-16T14:40:31.952Z,8.95
2022-09-16T14:43:07.341Z,5.18
2022-09-16T14:45:37.364Z,7.22
2022-09-16T14:48:10.096Z,6.43
2022-09-16T14:50:41.159Z,5.20
2022-09-16T14:53:35.291Z,5.00
2022-09-16T14:56:06.423Z,8.23
2022-09-16T14:58:34.921Z,5.38
2022-09-16T15:01:10.601Z,5.40
2022-09-16T15:03:53.491Z,5.03
2022-09-16T15:06:27.433Z,6.22
2022-09-16T15:09:39.776Z,7.20
2022-09-16T15:12:25.401Z,6.03
2022-09-16T15:14:53.107Z,6.53
2022-09-16T15:17:24.015Z,9.05
2022-09-16T15:19:55.860Z,7.53
2022-09-16T15:22:23.862Z,5.65
2022-09-16T15:24:56.426Z,5.90
2022-09-16T15:27:29.334Z,7.05
2022-09-16T15:29:59.994Z,6.63
2022-09-16T15:32:31.709Z,8.43
2022-09-16T15:35:17.943Z,7.80
2022-09-16T15:37:46.004Z,6.72
2022-09-16T15:40:25.618Z,7.80
2022-09-16T15:43:11.704Z,4.85
2022-09-16T15:45:40.017Z,8.63
2022-09-16T15:48:20.733Z,11.82
2022-09-16T15:51:00.552Z,4.38
2022-09-16T15:53:31.713Z,7.18
2022-09-16T15:56:30.600Z,11.23
2022-09-16T15:59:02.700Z,8.55
2022-09-16T16:01:53.111Z,7.43
2022-09-16T16:04:30.925Z,7.78
2022-09-16T16:07:02.436Z,8.93
2022-09-16T16:10:10.354Z,9.32
2022-09-16T16:12:37.758Z,6.95
2022-09-16T16:15:10.156Z,8.40
2022-09-16T16:17:37.895Z,10.52
2022-09-16T16:20:08.131Z,9.05
2022-09-16T16:22:35.941Z,9.02
2022-09-16T16:25:09.876Z,6.00
2022-09-16T16:27:37.910Z,9.20
2022-09-16T16:30:09.143Z,6.30
2022-09-16T16:32:38.619Z,7.57
2022-09-16T16:35:08.321Z,7.88
2022-09-16T16:37:51.991Z,7.57
2022-09-16T16:40:19.888Z,7.80
2022-09-16T16:42:47.335Z,8.30
2022-09-16T16:45:14.857Z,5.00
2022-09-16T16:47:42.959Z,7.45
2022-09-16T16:50:11.214Z,5.13
2022-09-16T16:52:39.372Z,6.05
2022-09-16T16:55:07.599Z,10.70
2022-09-16T16:57:37.561Z,7.65
2022-09-16T17:00:06.581Z,5.53
2022-09-16T17:02:34.394Z,7.03
2022-09-16T17:05:02.726Z,7.57
2022-09-16T17:07:32.788Z,5.63
2022-09-16T17:10:00.326Z,5.75
2022-09-16T17:12:30.878Z,7.78
2022-09-16T17:14:58.556Z,6.85
2022-09-16T17:17:30.675Z,5.90
2022-09-16T17:19:59.543Z,11.27
2022-09-16T17:22:27.047Z,9.45
2022-09-16T17:24:54.650Z,7.07
2022-09-16T17:27:24.708Z,5.93
2022-09-16T17:29:52.287Z,6.40
2022-09-16T17:32:19.950Z,5.72
2022-09-16T17:34:48.174Z,7.25
2022-09-16T17:37:20.027Z,6.07
2022-09-16T17:39:48.636Z,9.15
2022-09-16T17:42:16.319Z,7.35
2022-09-16T17:44:43.824Z,6.63
2022-09-16T17:47:11.249Z,8.48
2022-09-16T17:49:38.854Z,6.53
2022-09-16T17:52:06.352Z,6.35
2022-09-16T17:54:34.004Z,5.10
2022-09-16T17:57:01.472Z,4.63
2022-09-16T17:59:29.139Z,6.30
2022-09-16T18:01:56.758Z,4.25
2022-09-16T18:04:26.884Z,6.20
2022-09-16T18:06:54.315Z,7.72
2022-09-16T18:09:21.840Z,6.75
2022-09-16T18:11:49.445Z,8.23
2022-09-16T18:14:21.284Z,6.47
2022-09-16T18:16:50.849Z,5.90
2022-09-16T18:19:18.384Z,8.73
2022-09-16T18:21:46.089Z,6.78
2022-09-16T18:24:13.714Z,7.28
2022-09-16T18:26:42.367Z,5.45
2022-09-16T18:29:12.164Z,7.20
2022-09-16T18:31:42.089Z,8.20
2022-09-16T18:34:10.013Z,8.05
2022-09-16T18:36:40.428Z,8.40
2022-09-16T18:39:12.563Z,7.75
2022-09-16T18:41:42.009Z,10.43
2022-09-16T18:44:16.011Z,7.75
2022-09-16T18:46:44.139Z,6.82
2022-09-16T18:49:16.765Z,8.82
2022-09-16T18:51:50.795Z,8.13
2022-09-16T18:57:00.198Z,6.15
2022-09-16T18:59:32.828Z,8.68
2022-09-16T19:02:16.019Z,8.77
2022-09-16T19:04:43.709Z,7.38
2022-09-16T19:07:17.307Z,10.05
2022-09-16T19:09:46.454Z,6.70
2022-09-16T19:12:13.837Z,10.48
2022-09-16T19:14:41.906Z,12.27
2022-09-16T19:17:09.776Z,10.30
2022-09-16T19:19:37.383Z,8.25
2022-09-16T19:22:06.171Z,6.60
2022-09-16T19:24:34.203Z,6.70
2022-09-16T19:27:01.768Z,7.97
2022-09-16T19:29:29.393Z,8.80
2022-09-16T19:31:57.459Z,6.03
2022-09-16T19:34:25.159Z,6.88
2022-09-16T19:36:56.106Z,5.47
2022-09-16T19:39:24.033Z,7.32
2022-09-16T19:41:51.502Z,6.68
2022-09-16T19:44:19.328Z,7.68
2022-09-16T19:46:49.333Z,5.53
2022-09-16T19:49:20.136Z,10.18
2022-09-16T19:51:49.558Z,7.43
2022-09-16T19:54:17.978Z,7.75
2022-09-16T19:56:50.078Z,10.38
2022-09-16T19:59:20.067Z,9.10
2022-09-16T20:01:48.053Z,7.38
2022-09-16T20:04:19.926Z,7.38
2022-09-16T20:06:48.145Z,6.57
2022-09-16T20:09:17.067Z,7.53
2022-09-16T20:11:46.481Z,6.90
2022-09-16T20:14:21.516Z,7.38
2022-09-16T20:16:50.903Z,7.00
2022-09-16T20:19:20.149Z,4.70
2022-09-16T20:21:47.721Z,6.95
2022-09-16T20:24:18.524Z,5.07
2022-09-16T20:26:51.473Z,7.25
2022-09-16T20:29:41.024Z,2.25
2022-09-16T20:38:07.715Z,1.48
2022-09-16T20:40:35.820Z,1.45
2022-09-16T20:43:06.722Z,3.47
2022-09-16T20:45:36.891Z,2.00
2022-09-16T20:51:34.551Z,1.90
2022-09-16T20:54:08.627Z,3.33
2022-09-16T20:59:10.773Z,1.85
2022-09-16T21:01:44.284Z,3.15
2022-09-16T21:04:15.524Z,3.45
2022-09-16T21:06:43.956Z,2.10
2022-09-16T21:09:13.843Z,4.15
2022-09-16T21:11:45.120Z,2.50
2022-09-16T21:14:16.932Z,5.32
2022-09-16T21:16:46.099Z,2.05
2022-09-16T21:19:14.707Z,3.50
2022-09-16T21:21:44.622Z,2.78
2022-09-16T21:24:13.234Z,2.67
2022-09-16T21:26:44.631Z,3.03
2022-09-16T21:29:15.848Z,2.08
2022-09-16T21:31:51.871Z,2.10
2022-09-16T21:34:28.957Z,2.63
2022-09-16T21:36:59.716Z,2.97
2022-09-16T21:39:28.147Z,2.85
2022-09-16T21:41:58.041Z,2.17
2022-09-16T21:44:29.682Z,2.65
2022-09-16T21:46:57.174Z,1.83
2022-09-16T21:49:25.757Z,2.95
2022-09-16T21:51:55.266Z,2.13
2022-09-16T21:54:24.147Z,2.30
2022-09-16T21:56:52.171Z,3.25
2022-09-16T21:59:20.419Z,2.03
2022-09-16T22:01:50.337Z,3.05
2022-09-16T22:04:20.665Z,1.75
2022-09-16T22:06:49.421Z,3.30
2022-09-16T22:09:17.634Z,1.08
2022-09-16T22:11:45.901Z,1.95
2022-09-16T22:14:15.919Z,3.25
2022-09-16T22:16:44.265Z,2.38
2022-09-16T22:19:17.659Z,1.17
2022-09-16T22:21:48.180Z,2.00
2022-09-16T22:24:17.499Z,2.35
2022-09-16T22:26:45.244Z,1.65
2022-09-16T22:29:13.592Z,1.30
2022-09-16T22:31:41.965Z,1.27
2022-09-16T22:34:10.206Z,2.25
2022-09-16T22:36:38.930Z,1.83
2022-09-16T22:39:16.272Z,1.75
2022-09-16T22:41:46.238Z,0.82
2022-09-16T22:44:14.266Z,1.25
2022-09-16T22:46:45.829Z,1.48
2022-09-16T22:49:14.690Z,0.90
2022-09-16T22:51:43.303Z,2.92
2022-09-16T22:54:13.361Z,2.33
2022-09-16T22:56:43.770Z,1.20
2022-09-16T22:59:20.873Z,3.08
2022-09-16T23:01:49.627Z,1.38
2022-09-16T23:04:17.884Z,2.58
2022-09-16T23:06:48.562Z,1.48
2022-09-16T23:09:18.916Z,0.57
2022-09-16T23:11:46.495Z,0.32
2022-09-16T23:14:24.768Z,2.35
2022-09-16T23:16:54.338Z,0.57
2022-09-16T23:19:22.575Z,0.85
2022-09-16T23:21:50.294Z,1.25
2022-09-16T23:24:30.281Z,1.77
2022-09-16T23:26:57.814Z,0.68
2022-09-16T23:29:25.819Z,0.30
2022-09-16T23:31:53.582Z,1.05
2022-09-16T23:34:22.153Z,3.17
2022-09-16T23:36:50.075Z,7.55
2022-09-16T23:39:18.568Z,2.90
2022-09-16T23:41:46.574Z,2.47
2022-09-16T23:44:15.101Z,4.53
2022-09-16T23:46:43.407Z,1.17
2022-09-16T23:49:11.549Z,2.28
2022-09-16T23:51:39.567Z,1.08
2022-09-16T23:54:10.110Z,1.33
2022-09-16T23:56:37.738Z,0.85
2022-09-16T23:59:07.389Z,1.50
