createdAt,value
2022-09-28T00:01:41.353Z,5.10
2022-09-28T00:04:07.851Z,6.17
2022-09-28T00:06:34.212Z,6.05
2022-09-28T00:09:01.774Z,5.43
2022-09-28T00:11:29.013Z,7.78
2022-09-28T00:14:02.314Z,6.55
2022-09-28T00:16:32.746Z,4.97
2022-09-28T00:18:59.875Z,4.70
2022-09-28T00:21:29.168Z,6.85
2022-09-28T00:24:17.055Z,4.68
2022-09-28T00:26:55.013Z,6.00
2022-09-28T00:29:30.057Z,5.77
2022-09-28T00:32:00.533Z,7.00
2022-09-28T00:34:27.464Z,5.75
2022-09-28T00:36:53.917Z,3.88
2022-09-28T00:39:20.284Z,5.95
2022-09-28T00:41:47.092Z,4.97
2022-09-28T00:44:31.441Z,4.07
2022-09-28T00:47:13.915Z,5.43
2022-09-28T00:49:52.381Z,3.72
2022-09-28T00:52:28.784Z,3.67
2022-09-28T00:54:58.034Z,6.40
2022-09-28T00:57:25.441Z,5.68
2022-09-28T00:59:52.166Z,5.15
2022-09-28T01:02:19.817Z,7.40
2022-09-28T01:04:47.090Z,5.15
2022-09-28T01:07:14.295Z,6.50
2022-09-28T01:09:40.732Z,5.63
2022-09-28T01:12:07.925Z,4.18
2022-09-28T01:14:34.590Z,5.00
2022-09-28T01:17:11.951Z,4.60
2022-09-28T01:19:47.408Z,5.30
2022-09-28T01:22:22.941Z,5.32
2022-09-28T01:24:59.980Z,4.40
2022-09-28T01:27:36.077Z,4.88
2022-09-28T01:30:02.510Z,4.20
2022-09-28T01:33:04.876Z,4.27
2022-09-28T01:35:37.350Z,5.53
2022-09-28T01:38:15.224Z,4.03
2022-09-28T01:40:42.269Z,4.38
2022-09-28T01:43:15.458Z,4.93
2022-09-28T01:45:49.004Z,5.00
2022-09-28T01:48:23.022Z,3.38
2022-09-28T01:50:53.502Z,4.15
2022-09-28T01:53:25.796Z,4.95
2022-09-28T01:55:57.879Z,3.22
2022-09-28T01:58:30.078Z,4.13
2022-09-28T02:01:03.317Z,4.05
2022-09-28T02:03:38.784Z,3.35
2022-09-28T02:06:11.140Z,3.92
2022-09-28T02:08:44.248Z,3.30
2022-09-28T02:11:16.390Z,4.07
2022-09-28T02:13:45.625Z,4.00
2022-09-28T02:16:41.406Z,4.00
2022-09-28T02:19:17.773Z,4.03
2022-09-28T02:22:11.481Z,5.15
2022-09-28T02:24:40.861Z,3.03
2022-09-28T02:27:15.579Z,5.20
2022-09-28T02:29:41.982Z,4.90
2022-09-28T02:32:08.387Z,7.18
2022-09-28T02:34:35.594Z,5.57
2022-09-28T02:37:02.794Z,5.03
2022-09-28T02:39:29.544Z,3.58
2022-09-28T02:42:20.663Z,3.50
2022-09-28T02:45:02.966Z,4.53
2022-09-28T02:48:10.888Z,4.43
2022-09-28T02:51:11.245Z,4.83
2022-09-28T02:53:57.576Z,5.68
2022-09-28T02:56:55.979Z,6.15
2022-09-28T03:00:18.058Z,5.07
2022-09-28T03:03:31.878Z,5.68
2022-09-28T03:06:00.225Z,5.67
2022-09-28T03:08:46.624Z,7.72
2022-09-28T03:11:19.141Z,5.30
2022-09-28T03:13:45.905Z,5.22
2022-09-28T03:16:13.915Z,5.10
2022-09-28T03:18:41.203Z,5.37
2022-09-28T03:21:07.914Z,4.35
2022-09-28T03:23:34.262Z,5.28
2022-09-28T03:26:00.627Z,5.72
2022-09-28T03:28:27.895Z,6.60
2022-09-28T03:30:54.327Z,5.37
2022-09-28T03:33:20.939Z,5.28
2022-09-28T03:35:49.641Z,5.97
2022-09-28T03:38:18.122Z,4.30
2022-09-28T03:40:52.110Z,6.40
2022-09-28T03:43:18.495Z,5.13
2022-09-28T03:45:51.854Z,5.10
2022-09-28T03:48:24.485Z,3.75
2022-09-28T03:50:58.031Z,3.88
2022-09-28T03:53:25.564Z,3.40
2022-09-28T03:55:53.300Z,2.57
2022-09-28T03:58:23.110Z,4.95
2022-09-28T04:00:49.893Z,4.53
2022-09-28T04:03:16.309Z,3.55
2022-09-28T04:05:53.353Z,4.32
2022-09-28T04:08:20.140Z,5.27
2022-09-28T04:10:47.113Z,4.47
2022-09-28T04:13:13.808Z,3.50
2022-09-28T04:15:40.144Z,2.88
2022-09-28T04:18:13.468Z,3.35
2022-09-28T04:20:45.327Z,3.10
2022-09-28T04:23:12.297Z,3.40
2022-09-28T04:25:39.561Z,4.10
2022-09-28T04:28:24.436Z,2.58
2022-09-28T04:30:50.744Z,2.35
2022-09-28T04:33:17.044Z,3.67
2022-09-28T04:35:43.404Z,2.22
2022-09-28T04:38:09.708Z,4.13
2022-09-28T04:40:36.133Z,2.58
2022-09-28T04:43:02.508Z,3.85
2022-09-28T04:45:28.900Z,2.57
2022-09-28T04:47:55.317Z,2.08
2022-09-28T04:50:21.827Z,2.03
2022-09-28T04:52:48.228Z,1.38
2022-09-28T04:55:14.943Z,1.55
2022-09-28T04:57:41.284Z,1.77
2022-09-28T05:00:08.947Z,1.58
2022-09-28T05:02:35.464Z,2.95
2022-09-28T05:05:02.018Z,2.08
2022-09-28T05:07:29.232Z,2.00
2022-09-28T05:09:55.837Z,1.63
2022-09-28T05:12:22.191Z,1.63
2022-09-28T05:14:48.530Z,1.98
2022-09-28T05:17:14.888Z,2.78
2022-09-28T05:19:41.201Z,2.33
2022-09-28T05:22:11.530Z,2.50
2022-09-28T05:24:37.956Z,5.05
2022-09-28T05:27:05.015Z,2.83
2022-09-28T05:29:32.349Z,2.92
2022-09-28T05:32:01.379Z,1.83
2022-09-28T05:34:27.990Z,1.60
2022-09-28T05:36:54.309Z,1.50
2022-09-28T05:39:20.768Z,2.55
2022-09-28T05:41:47.137Z,1.20
2022-09-28T05:44:13.473Z,0.90
2022-09-28T05:46:39.914Z,1.57
2022-09-28T05:49:06.211Z,0.60
2022-09-28T05:51:32.542Z,2.15
2022-09-28T05:54:04.680Z,1.92
2022-09-28T05:56:32.309Z,1.00
2022-09-28T05:58:58.873Z,2.17
2022-09-28T06:01:25.318Z,3.25
2022-09-28T06:03:51.703Z,3.33
2022-09-28T06:06:18.018Z,2.35
2022-09-28T06:08:46.139Z,2.20
2022-09-28T06:11:12.735Z,1.40
2022-09-28T06:13:42.463Z,2.65
2022-09-28T06:16:10.428Z,1.88
2022-09-28T06:18:36.863Z,2.58
2022-09-28T06:21:03.884Z,1.38
2022-09-28T06:23:30.242Z,3.53
2022-09-28T06:25:58.952Z,1.48
2022-09-28T06:28:26.798Z,1.20
2022-09-28T06:30:53.952Z,1.75
2022-09-28T06:33:20.626Z,2.75
2022-09-28T06:35:47.084Z,1.10
2022-09-28T06:38:13.692Z,1.58
2022-09-28T06:40:40.064Z,1.65
2022-09-28T06:43:10.699Z,3.35
2022-09-28T06:45:38.384Z,2.30
2022-09-28T06:48:06.278Z,3.33
2022-09-28T06:50:39.464Z,2.47
2022-09-28T06:53:09.240Z,3.03
2022-09-28T06:55:39.043Z,3.30
2022-09-28T06:58:09.361Z,1.95
2022-09-28T07:00:37.500Z,1.97
2022-09-28T07:03:06.964Z,1.48
2022-09-28T07:05:36.675Z,3.17
2022-09-28T07:08:04.344Z,4.28
2022-09-28T07:10:31.795Z,2.17
2022-09-28T07:13:02.490Z,3.47
2022-09-28T07:15:29.768Z,1.95
2022-09-28T07:18:03.277Z,4.20
2022-09-28T07:20:31.364Z,2.10
2022-09-28T07:23:12.775Z,2.00
2022-09-28T07:25:47.681Z,2.10
2022-09-28T07:28:14.337Z,2.47
2022-09-28T07:30:40.909Z,2.92
2022-09-28T07:33:09.363Z,2.90
2022-09-28T07:35:35.781Z,2.55
2022-09-28T07:38:04.276Z,2.30
2022-09-28T07:40:50.505Z,2.83
2022-09-28T07:43:20.738Z,1.63
2022-09-28T07:45:49.249Z,1.95
2022-09-28T07:48:16.829Z,2.22
2022-09-28T07:50:57.185Z,3.17
2022-09-28T07:53:25.463Z,2.20
2022-09-28T07:55:56.831Z,1.67
2022-09-28T07:58:23.304Z,1.73
2022-09-28T08:00:50.589Z,6.72
2022-09-28T08:03:18.526Z,2.20
2022-09-28T08:05:46.788Z,2.33
2022-09-28T08:08:13.969Z,2.58
2022-09-28T08:10:46.523Z,4.10
2022-09-28T08:13:14.943Z,1.80
2022-09-28T08:15:42.149Z,4.10
2022-09-28T08:18:08.479Z,1.25
2022-09-28T08:20:53.140Z,1.10
2022-09-28T08:23:20.273Z,1.95
2022-09-28T08:25:52.448Z,2.80
2022-09-28T08:28:18.816Z,1.80
2022-09-28T08:30:46.518Z,2.95
2022-09-28T08:33:13.659Z,1.40
2022-09-28T08:35:43.079Z,3.45
2022-09-28T08:38:10.821Z,0.85
2022-09-28T08:41:15.884Z,2.30
2022-09-28T08:43:45.258Z,1.05
2022-09-28T08:46:13.351Z,1.60
2022-09-28T08:49:13.377Z,2.50
2022-09-28T08:52:00.285Z,1.55
2022-09-28T08:54:51.620Z,1.40
2022-09-28T08:57:26.472Z,1.63
2022-09-28T08:59:55.957Z,1.20
2022-09-28T09:02:27.265Z,0.57
2022-09-28T09:04:54.557Z,1.95
2022-09-28T09:07:49.336Z,0.53
2022-09-28T09:10:37.241Z,0.85
2022-09-28T09:13:31.404Z,1.00
2022-09-28T09:16:04.747Z,0.30
2022-09-28T09:18:49.163Z,4.30
2022-09-28T09:21:32.177Z,0.83
2022-09-28T09:24:18.448Z,1.58
2022-09-28T09:26:45.660Z,0.82
2022-09-28T09:29:45.529Z,1.42
2022-09-28T09:32:33.678Z,0.93
2022-09-28T09:35:22.375Z,1.47
2022-09-28T09:38:06.964Z,2.15
2022-09-28T09:40:42.905Z,1.40
2022-09-28T09:43:28.043Z,1.00
2022-09-28T09:46:18.224Z,0.45
2022-09-28T09:48:50.717Z,1.03
2022-09-28T09:51:24.883Z,1.85
2022-09-28T09:54:05.680Z,1.58
2022-09-28T09:56:43.893Z,1.70
2022-09-28T09:59:18.925Z,0.50
2022-09-28T10:01:45.972Z,0.30
2022-09-28T10:04:21.451Z,1.70
2022-09-28T10:06:51.340Z,0.30
2022-09-28T10:09:24.969Z,1.40
2022-09-28T10:11:51.981Z,0.35
2022-09-28T10:14:21.423Z,1.03
2022-09-28T10:16:50.510Z,1.42
2022-09-28T10:19:19.356Z,0.77
2022-09-28T10:21:50.164Z,1.85
2022-09-28T10:24:56.711Z,1.20
2022-09-28T10:27:33.896Z,0.30
2022-09-28T10:30:09.289Z,0.50
2022-09-28T10:32:44.471Z,1.10
2022-09-28T10:35:20.133Z,0.50
2022-09-28T10:38:07.838Z,0.60
2022-09-28T10:40:50.478Z,0.67
2022-09-28T10:43:26.909Z,0.20
2022-09-28T10:46:05.623Z,1.65
2022-09-28T10:48:49.935Z,0.20
2022-09-28T10:51:16.985Z,0.65
2022-09-28T10:53:58.821Z,0.13
2022-09-28T10:56:28.855Z,0.68
2022-09-28T10:58:55.708Z,0.32
2022-09-28T11:01:31.126Z,1.60
2022-09-28T11:04:01.062Z,0.98
2022-09-28T11:06:31.053Z,0.83
2022-09-28T11:09:01.229Z,1.40
2022-09-28T11:11:29.522Z,1.33
2022-09-28T11:14:00.948Z,0.75
2022-09-28T11:16:31.717Z,1.70
2022-09-28T11:19:19.432Z,0.27
2022-09-28T11:21:46.174Z,1.63
2022-09-28T11:24:19.030Z,0.30
2022-09-28T11:26:49.529Z,1.60
2022-09-28T11:29:36.249Z,1.85
2022-09-28T11:32:05.419Z,0.90
2022-09-28T11:34:58.636Z,1.25
2022-09-28T11:38:01.550Z,0.30
2022-09-28T11:40:32.404Z,0.70
2022-09-28T11:43:13.239Z,0.30
2022-09-28T11:45:54.572Z,0.83
2022-09-28T11:48:28.567Z,0.70
2022-09-28T11:51:02.072Z,0.57
2022-09-28T11:53:43.760Z,0.60
2022-09-28T11:56:28.627Z,1.50
2022-09-28T11:59:06.373Z,2.27
2022-09-28T12:01:50.183Z,0.77
2022-09-28T12:04:24.988Z,0.50
2022-09-28T12:07:03.811Z,0.55
2022-09-28T12:09:40.390Z,0.93
2022-09-28T12:12:19.995Z,0.90
2022-09-28T12:14:47.309Z,1.05
2022-09-28T12:17:34.408Z,1.05
2022-09-28T12:20:30.372Z,0.40
2022-09-28T12:22:59.441Z,0.40
2022-09-28T12:25:28.774Z,0.60
2022-09-28T12:28:00.364Z,1.25
2022-09-28T12:30:32.758Z,1.52
2022-09-28T12:33:04.225Z,0.30
2022-09-28T12:36:04.709Z,0.40
2022-09-28T12:38:34.076Z,1.63
2022-09-28T12:41:22.519Z,1.17
2022-09-28T12:44:13.213Z,1.35
2022-09-28T12:47:16.407Z,2.08
2022-09-28T12:50:38.198Z,2.22
2022-09-28T12:53:16.009Z,0.50
2022-09-28T12:56:00.952Z,2.53
2022-09-28T12:58:48.373Z,0.63
2022-09-28T13:01:30.122Z,1.70
2022-09-28T13:04:15.977Z,1.25
2022-09-28T13:06:54.338Z,2.40
2022-09-28T13:09:26.113Z,0.82
2022-09-28T13:11:55.633Z,0.90
2022-09-28T13:14:27.995Z,1.25
2022-09-28T13:17:29.654Z,1.65
2022-09-28T13:20:20.706Z,1.97
2022-09-28T13:22:56.784Z,0.82
2022-09-28T13:25:27.100Z,1.17
2022-09-28T13:27:59.105Z,1.83
2022-09-28T13:30:25.672Z,0.85
2022-09-28T13:32:56.194Z,3.00
2022-09-28T13:35:23.384Z,2.13
2022-09-28T13:38:16.153Z,1.50
2022-09-28T13:41:04.376Z,0.93
2022-09-28T13:44:01.848Z,1.08
2022-09-28T13:46:47.435Z,2.77
2022-09-28T13:49:19.430Z,1.10
2022-09-28T13:52:02.305Z,0.50
2022-09-28T13:55:03.528Z,0.43
2022-09-28T13:57:33.953Z,0.65
2022-09-28T14:00:02.868Z,0.90
2022-09-28T14:02:39.218Z,0.77
2022-09-28T14:05:31.674Z,0.38
2022-09-28T14:08:26.180Z,0.93
2022-09-28T14:10:57.385Z,1.40
2022-09-28T14:13:41.941Z,0.40
2022-09-28T14:16:32.356Z,1.63
2022-09-28T14:19:01.724Z,1.13
2022-09-28T14:21:46.436Z,0.60
2022-09-28T14:24:46.675Z,0.50
2022-09-28T14:27:29.659Z,2.00
2022-09-28T14:30:11.322Z,0.30
2022-09-28T14:32:40.566Z,0.65
2022-09-28T14:35:31.663Z,0.30
2022-09-28T14:38:22.195Z,0.85
2022-09-28T14:41:10.600Z,0.47
2022-09-28T14:43:46.019Z,1.05
2022-09-28T14:46:12.386Z,2.03
2022-09-28T14:48:50.968Z,0.95
2022-09-28T14:51:26.567Z,0.40
2022-09-28T14:53:54.969Z,0.40
2022-09-28T14:56:22.157Z,0.68
2022-09-28T14:58:54.857Z,1.75
2022-09-28T15:01:24.635Z,1.08
2022-09-28T15:04:04.497Z,1.90
2022-09-28T15:07:00.174Z,0.60
2022-09-28T15:09:37.544Z,1.52
2022-09-28T15:12:29.931Z,0.40
2022-09-28T15:15:02.062Z,1.50
2022-09-28T15:17:37.028Z,0.98
2022-09-28T15:20:06.144Z,1.10
2022-09-28T15:22:33.553Z,0.77
2022-09-28T15:25:02.972Z,0.80
2022-09-28T15:27:37.984Z,1.63
2022-09-28T15:30:26.304Z,1.85
2022-09-28T15:32:56.557Z,1.03
2022-09-28T15:35:27.495Z,0.70
2022-09-28T15:37:55.244Z,3.13
2022-09-28T15:40:34.309Z,1.50
2022-09-28T15:43:02.386Z,0.45
2022-09-28T15:45:39.855Z,0.80
2022-09-28T15:48:28.972Z,0.32
2022-09-28T15:51:00.037Z,1.58
2022-09-28T15:53:26.821Z,0.73
2022-09-28T15:56:01.141Z,0.90
2022-09-28T15:58:28.918Z,0.70
2022-09-28T16:01:36.239Z,0.70
2022-09-28T16:04:33.780Z,0.65
2022-09-28T16:07:09.136Z,0.52
2022-09-28T16:09:53.771Z,0.77
2022-09-28T16:12:21.635Z,0.70
2022-09-28T16:14:51.196Z,1.30
2022-09-28T16:17:33.291Z,0.45
2022-09-28T16:20:03.429Z,1.40
2022-09-28T16:22:32.698Z,0.47
2022-09-28T16:25:00.929Z,0.40
2022-09-28T16:27:41.353Z,1.50
2022-09-28T16:30:27.093Z,0.63
2022-09-28T16:32:56.263Z,0.68
2022-09-28T16:35:40.584Z,0.30
2022-09-28T16:38:14.883Z,0.33
2022-09-28T16:40:44.132Z,1.10
2022-09-28T16:43:26.789Z,1.02
2022-09-28T16:45:58.281Z,0.40
2022-09-28T16:48:30.095Z,0.70
2022-09-28T16:50:58.039Z,0.53
2022-09-28T16:53:43.627Z,0.55
2022-09-28T16:56:11.206Z,0.70
2022-09-28T16:58:38.883Z,0.57
2022-09-28T17:01:09.510Z,0.50
2022-09-28T17:03:36.070Z,0.57
2022-09-28T17:06:04.320Z,0.40
2022-09-28T17:08:30.624Z,1.85
2022-09-28T17:11:20.187Z,1.15
2022-09-28T17:13:47.080Z,0.32
2022-09-28T17:16:21.030Z,0.80
2022-09-28T17:18:51.634Z,2.78
2022-09-28T17:21:20.516Z,0.52
2022-09-28T17:23:49.107Z,0.77
2022-09-28T17:26:30.906Z,0.60
2022-09-28T17:28:59.291Z,0.70
2022-09-28T17:31:25.900Z,1.08
2022-09-28T17:33:52.331Z,0.50
2022-09-28T17:36:18.995Z,3.35
2022-09-28T17:38:46.697Z,0.50
2022-09-28T17:41:20.452Z,1.00
2022-09-28T17:43:47.610Z,3.22
2022-09-28T17:46:34.791Z,1.92
2022-09-28T17:49:03.793Z,5.05
2022-09-28T17:51:32.438Z,9.10
2022-09-28T17:54:00.895Z,8.77
2022-09-28T17:56:31.942Z,4.93
2022-09-28T17:59:01.026Z,3.80
2022-09-28T18:01:33.663Z,5.90
2022-09-28T18:04:02.651Z,4.78
2022-09-28T18:06:37.296Z,3.73
2022-09-28T18:09:04.611Z,3.95
2022-09-28T18:11:32.605Z,3.20
2022-09-28T18:13:59.050Z,2.60
2022-09-28T18:16:27.776Z,2.50
2022-09-28T18:18:54.357Z,2.10
2022-09-28T18:21:20.737Z,2.15
2022-09-28T18:23:47.080Z,1.75
2022-09-28T18:26:15.159Z,2.05
2022-09-28T18:28:42.147Z,1.27
2022-09-28T18:31:10.420Z,2.20
2022-09-28T18:33:52.807Z,1.48
2022-09-28T18:36:19.134Z,2.42
2022-09-28T18:38:45.492Z,2.40
2022-09-28T18:41:15.431Z,3.35
2022-09-28T18:43:49.297Z,4.30
2022-09-28T18:46:17.504Z,3.72
2022-09-28T18:48:43.944Z,5.18
2022-09-28T18:51:12.170Z,6.82
2022-09-28T18:53:39.917Z,6.50
2022-09-28T18:56:12.167Z,6.13
2022-09-28T18:58:40.134Z,8.88
2022-09-28T19:01:29.314Z,7.22
2022-09-28T19:03:59.969Z,8.82
2022-09-28T19:06:26.335Z,8.05
2022-09-28T19:08:55.536Z,7.00
2022-09-28T19:11:22.663Z,8.18
2022-09-28T19:13:49.103Z,5.97
2022-09-28T19:16:18.060Z,5.63
2022-09-28T19:18:44.910Z,4.72
2022-09-28T19:21:13.995Z,5.23
2022-09-28T19:23:44.787Z,5.10
2022-09-28T19:26:16.814Z,5.00
2022-09-28T19:28:43.461Z,5.18
2022-09-28T19:31:11.546Z,5.53
2022-09-28T19:33:39.136Z,6.73
2022-09-28T19:36:08.302Z,7.50
2022-09-28T19:38:36.812Z,6.90
2022-09-28T19:41:11.895Z,5.32
2022-09-28T19:43:38.982Z,5.30
2022-09-28T19:46:06.736Z,6.27
2022-09-28T19:48:34.454Z,5.70
2022-09-28T19:51:06.098Z,4.47
2022-09-28T19:53:36.520Z,10.05
2022-09-28T19:56:05.495Z,4.07
2022-09-28T19:58:35.549Z,5.87
2022-09-28T20:01:08.175Z,3.33
2022-09-28T20:03:34.736Z,4.28
2022-09-28T20:06:01.753Z,3.10
2022-09-28T20:08:32.043Z,4.03
2022-09-28T20:10:59.823Z,3.50
2022-09-28T20:13:31.692Z,5.55
2022-09-28T20:16:12.428Z,3.10
2022-09-28T20:18:43.464Z,4.05
2022-09-28T20:21:18.137Z,3.22
2022-09-28T20:23:45.135Z,3.43
2022-09-28T20:26:12.254Z,4.38
2022-09-28T20:28:39.005Z,3.40
2022-09-28T20:31:20.520Z,6.57
2022-09-28T20:33:47.348Z,3.28
2022-09-28T20:36:17.395Z,3.83
2022-09-28T20:38:46.595Z,4.53
2022-09-28T20:41:15.075Z,4.47
2022-09-28T20:43:41.587Z,4.88
2022-09-28T20:46:10.273Z,3.65
2022-09-28T20:48:37.003Z,4.73
2022-09-28T20:51:22.147Z,6.00
2022-09-28T20:53:50.669Z,4.53
2022-09-28T20:56:20.175Z,5.35
2022-09-28T20:58:47.149Z,6.00
2022-09-28T21:01:19.586Z,5.63
2022-09-28T21:03:48.644Z,5.93
2022-09-28T21:06:17.223Z,5.22
2022-09-28T21:08:44.671Z,5.03
2022-09-28T21:11:12.842Z,6.07
2022-09-28T21:13:42.817Z,3.93
2022-09-28T21:16:17.934Z,4.90
2022-09-28T21:18:44.964Z,5.93
2022-09-28T21:21:15.946Z,4.47
2022-09-28T21:23:45.512Z,4.75
2022-09-28T21:26:26.556Z,4.73
2022-09-28T21:28:54.350Z,6.90
2022-09-28T21:31:26.182Z,5.03
2022-09-28T21:33:55.523Z,6.05
2022-09-28T21:36:21.833Z,4.43
2022-09-28T21:38:48.140Z,5.33
2022-09-28T21:41:14.725Z,5.47
2022-09-28T21:43:41.058Z,5.15
2022-09-28T21:46:07.494Z,4.90
2022-09-28T21:48:33.820Z,4.35
2022-09-28T21:51:02.985Z,4.57
2022-09-28T21:53:31.695Z,5.20
2022-09-28T21:55:59.993Z,5.32
2022-09-28T21:58:29.863Z,5.38
2022-09-28T22:01:14.628Z,5.43
2022-09-28T22:03:43.832Z,6.50
2022-09-28T22:06:10.624Z,7.75
2022-09-28T22:08:37.687Z,6.32
2022-09-28T22:11:06.051Z,6.80
2022-09-28T22:13:34.571Z,7.78
2022-09-28T22:16:01.676Z,6.53
2022-09-28T22:18:29.905Z,5.78
2022-09-28T22:21:12.261Z,5.38
2022-09-28T22:23:39.336Z,4.13
2022-09-28T22:26:11.059Z,3.88
2022-09-28T22:28:38.839Z,3.47
2022-09-28T22:31:06.004Z,4.00
2022-09-28T22:33:32.419Z,4.57
2022-09-28T22:35:58.723Z,3.55
2022-09-28T22:38:25.097Z,2.42
2022-09-28T22:40:54.513Z,4.60
2022-09-28T22:43:23.322Z,4.22
2022-09-28T22:45:49.924Z,3.70
2022-09-28T22:48:16.300Z,3.67
2022-09-28T22:50:50.381Z,5.68
2022-09-28T22:53:17.261Z,5.80
2022-09-28T22:55:43.653Z,4.95
2022-09-28T22:58:10.600Z,4.45
2022-09-28T23:00:37.105Z,4.93
2022-09-28T23:03:04.451Z,4.43
2022-09-28T23:05:31.239Z,8.27
2022-09-28T23:07:57.577Z,4.85
2022-09-28T23:10:24.255Z,4.30
2022-09-28T23:12:53.272Z,11.13
2022-09-28T23:15:20.074Z,6.55
2022-09-28T23:17:50.904Z,4.67
2022-09-28T23:20:17.232Z,5.18
2022-09-28T23:22:47.928Z,2.92
2022-09-28T23:25:15.646Z,3.00
2022-09-28T23:27:49.485Z,3.38
2022-09-28T23:30:19.040Z,3.20
2022-09-28T23:32:45.714Z,4.20
2022-09-28T23:35:14.021Z,3.72
2022-09-28T23:37:40.360Z,3.40
2022-09-28T23:40:07.338Z,4.78
2022-09-28T23:42:34.822Z,3.87
2022-09-28T23:45:01.268Z,4.22
2022-09-28T23:47:27.580Z,7.60
2022-09-28T23:49:53.902Z,5.65
2022-09-28T23:52:20.238Z,4.93
2022-09-28T23:54:46.566Z,5.67
2022-09-28T23:57:12.884Z,6.78
2022-09-28T23:59:39.272Z,3.90
