createdAt,value
2018-07-26T00:01:38.092Z,99.90
2018-07-26T00:03:42.236Z,99.90
2018-07-26T00:05:46.294Z,99.90
2018-07-26T00:07:50.308Z,99.90
2018-07-26T00:09:54.256Z,99.90
2018-07-26T00:11:58.552Z,99.90
2018-07-26T00:14:02.982Z,99.90
2018-07-26T00:16:07.733Z,99.90
2018-07-26T00:18:11.795Z,99.90
2018-07-26T00:20:15.920Z,99.90
2018-07-26T00:22:20.632Z,99.90
2018-07-26T00:24:24.824Z,99.90
2018-07-26T00:26:29.264Z,99.90
2018-07-26T00:28:33.677Z,99.90
2018-07-26T00:30:37.723Z,99.90
2018-07-26T00:32:41.870Z,99.90
2018-07-26T00:34:45.989Z,99.90
2018-07-26T00:36:50.048Z,99.90
2018-07-26T00:38:54.133Z,99.90
2018-07-26T00:40:58.225Z,99.90
2018-07-26T00:45:06.661Z,99.90
2018-07-26T00:47:11.076Z,99.90
2018-07-26T00:49:15.377Z,99.90
2018-07-26T00:51:19.643Z,99.90
2018-07-26T00:53:23.585Z,99.90
2018-07-26T00:55:27.575Z,99.90
2018-07-26T00:57:31.576Z,99.90
2018-07-26T00:59:35.916Z,99.90
2018-07-26T01:01:39.876Z,99.90
2018-07-26T01:03:43.827Z,99.90
2018-07-26T01:05:47.834Z,99.90
2018-07-26T01:07:52.163Z,99.90
2018-07-26T01:09:56.092Z,99.90
2018-07-26T01:12:00.107Z,99.90
2018-07-26T01:14:05.309Z,99.90
2018-07-26T01:16:10.026Z,99.90
2018-07-26T01:18:14.140Z,99.90
2018-07-26T01:22:22.093Z,99.90
2018-07-26T01:24:26.021Z,99.90
2018-07-26T01:26:30.700Z,99.90
2018-07-26T01:28:34.985Z,99.90
2018-07-26T01:30:39.272Z,99.90
2018-07-26T01:32:43.228Z,99.90
2018-07-26T01:34:47.264Z,99.90
2018-07-26T01:36:52.235Z,99.90
2018-07-26T01:40:59.747Z,99.90
2018-07-26T01:44:17.021Z,99.90
2018-07-26T01:46:22.536Z,99.90
2018-07-26T01:48:26.496Z,99.90
2018-07-26T01:50:30.461Z,99.90
2018-07-26T01:52:34.747Z,99.90
2018-07-26T01:54:39.017Z,99.90
2018-07-26T01:56:43.028Z,99.90
2018-07-26T01:58:47.024Z,99.90
2018-07-26T02:00:51.296Z,99.90
2018-07-26T02:02:55.364Z,99.90
2018-07-26T02:04:59.337Z,99.90
2018-07-26T02:07:03.292Z,99.90
2018-07-26T02:09:09.271Z,99.90
2018-07-26T02:11:13.556Z,99.90
2018-07-26T02:13:17.516Z,99.90
2018-07-26T02:15:22.304Z,99.90
2018-07-26T02:17:26.931Z,99.90
2018-07-26T02:19:31.119Z,99.90
2018-07-26T02:21:35.055Z,99.90
2018-07-26T02:23:39.024Z,99.90
2018-07-26T02:27:46.584Z,99.90
2018-07-26T02:29:50.888Z,99.90
2018-07-26T02:31:54.933Z,99.90
2018-07-26T02:33:58.900Z,99.90
2018-07-26T02:36:03.049Z,99.90
2018-07-26T02:38:07.340Z,99.90
2018-07-26T02:40:11.612Z,99.90
2018-07-26T02:42:15.781Z,99.90
2018-07-26T02:44:19.771Z,99.90
2018-07-26T02:46:23.726Z,99.90
2018-07-26T02:48:27.660Z,99.90
2018-07-26T02:50:31.610Z,99.90
2018-07-26T02:52:35.835Z,99.90
2018-07-26T02:54:39.781Z,99.90
2018-07-26T02:56:43.727Z,99.90
2018-07-26T02:58:47.735Z,99.90
2018-07-26T03:00:52.408Z,99.90
2018-07-26T03:02:57.104Z,99.90
2018-07-26T03:05:01.088Z,99.90
2018-07-26T03:07:05.533Z,99.90
2018-07-26T03:09:10.081Z,99.90
2018-07-26T03:11:14.075Z,99.90
2018-07-26T03:13:18.105Z,99.90
2018-07-26T03:15:22.060Z,99.90
2018-07-26T03:17:26.489Z,99.90
2018-07-26T03:19:30.826Z,99.90
2018-07-26T03:21:34.885Z,99.90
2018-07-26T03:23:38.857Z,99.90
2018-07-26T03:25:42.812Z,99.90
2018-07-26T03:29:50.409Z,99.90
2018-07-26T03:31:54.420Z,99.90
2018-07-26T03:33:58.641Z,99.90
2018-07-26T03:36:02.829Z,99.90
2018-07-26T03:38:06.972Z,99.90
2018-07-26T03:42:14.595Z,99.90
2018-07-26T03:44:18.567Z,99.90
2018-07-26T03:46:22.526Z,99.90
2018-07-26T03:48:26.487Z,99.90
2018-07-26T03:50:30.672Z,99.90
2018-07-26T03:52:34.626Z,99.90
2018-07-26T03:54:38.773Z,99.90
2018-07-26T03:56:42.947Z,99.90
2018-07-26T03:58:47.261Z,99.90
2018-07-26T04:00:51.190Z,99.90
2018-07-26T04:02:55.412Z,99.90
2018-07-26T04:04:59.384Z,99.90
2018-07-26T04:07:03.396Z,99.90
2018-07-26T04:09:09.592Z,99.90
2018-07-26T04:11:13.937Z,99.90
2018-07-26T04:13:18.252Z,99.90
2018-07-26T04:17:26.307Z,99.90
2018-07-26T04:19:30.248Z,99.90
2018-07-26T04:21:34.258Z,99.90
2018-07-26T04:23:38.236Z,99.90
2018-07-26T04:25:42.175Z,99.90
2018-07-26T04:29:49.787Z,99.90
2018-07-26T04:31:53.798Z,99.90
2018-07-26T04:33:57.988Z,99.90
2018-07-26T04:36:01.894Z,99.90
2018-07-26T04:38:05.898Z,99.90
2018-07-26T04:40:09.811Z,99.90
2018-07-26T04:42:13.744Z,99.90
2018-07-26T04:44:17.921Z,99.90
2018-07-26T04:46:22.168Z,99.90
2018-07-26T04:48:26.136Z,99.90
2018-07-26T04:50:30.085Z,99.90
2018-07-26T04:52:34.543Z,99.90
2018-07-26T04:54:39.269Z,99.90
2018-07-26T04:56:43.344Z,99.90
2018-07-26T04:58:47.352Z,99.90
2018-07-26T05:00:51.889Z,99.90
2018-07-26T05:02:55.880Z,99.90
2018-07-26T05:04:59.960Z,99.90
2018-07-26T05:07:04.589Z,99.90
2018-07-26T05:09:10.768Z,99.90
2018-07-26T05:11:15.084Z,99.90
2018-07-26T05:13:19.442Z,99.90
2018-07-26T05:15:23.450Z,99.90
2018-07-26T05:17:27.762Z,99.90
2018-07-26T05:19:31.992Z,99.90
2018-07-26T05:21:35.934Z,99.90
2018-07-26T05:23:39.884Z,99.90
2018-07-26T05:25:44.212Z,99.90
2018-07-26T05:27:48.759Z,99.90
2018-07-26T05:29:53.184Z,99.90
2018-07-26T05:31:57.242Z,99.90
2018-07-26T05:34:01.190Z,99.90
2018-07-26T05:36:05.160Z,99.90
2018-07-26T05:38:09.704Z,99.90
2018-07-26T05:40:14.095Z,99.90
2018-07-26T05:42:18.072Z,99.90
2018-07-26T05:44:22.276Z,99.90
2018-07-26T05:46:26.552Z,99.90
2018-07-26T05:48:30.501Z,99.90
2018-07-26T05:50:34.941Z,99.90
2018-07-26T05:52:39.747Z,99.90
2018-07-26T05:54:43.979Z,99.90
2018-07-26T05:56:47.936Z,99.90
2018-07-26T05:58:51.892Z,99.90
2018-07-26T06:00:56.500Z,99.90
2018-07-26T06:03:00.486Z,99.90
2018-07-26T06:05:05.836Z,99.90
2018-07-26T06:07:09.853Z,99.90
2018-07-26T06:09:13.815Z,99.90
2018-07-26T06:11:18.092Z,99.90
2018-07-26T06:13:22.036Z,99.90
2018-07-26T06:15:26.341Z,99.90
2018-07-26T06:19:33.858Z,99.90
2018-07-26T06:21:38.172Z,99.90
2018-07-26T06:23:42.123Z,99.90
2018-07-26T06:25:46.106Z,99.90
2018-07-26T06:27:50.462Z,99.90
2018-07-26T06:29:54.591Z,99.90
2018-07-26T06:31:58.912Z,99.90
2018-07-26T06:34:03.421Z,99.90
2018-07-26T06:36:07.392Z,99.90
2018-07-26T06:38:11.381Z,99.90
2018-07-26T06:40:15.732Z,99.90
2018-07-26T06:42:19.668Z,99.90
2018-07-26T06:44:24.290Z,99.90
2018-07-26T06:46:28.789Z,99.90
2018-07-26T06:50:36.357Z,99.90
2018-07-26T06:52:41.277Z,99.90
2018-07-26T06:54:45.247Z,99.90
2018-07-26T06:56:49.220Z,99.90
2018-07-26T06:58:53.168Z,99.90
2018-07-26T07:00:57.429Z,99.90
2018-07-26T07:03:02.249Z,99.90
2018-07-26T07:05:07.284Z,99.90
2018-07-26T07:07:11.296Z,99.90
2018-07-26T07:09:15.262Z,99.90
2018-07-26T07:11:19.284Z,99.90
2018-07-26T07:13:23.920Z,99.90
2018-07-26T07:15:27.848Z,99.90
2018-07-26T07:17:31.816Z,99.90
2018-07-26T07:19:36.093Z,99.90
2018-07-26T07:21:40.042Z,99.90
2018-07-26T07:23:43.976Z,99.90
2018-07-26T07:25:47.962Z,99.90
2018-07-26T07:27:52.189Z,99.90
2018-07-26T07:29:56.600Z,99.90
2018-07-26T07:32:00.539Z,99.90
2018-07-26T07:34:04.518Z,99.90
2018-07-26T07:36:08.870Z,99.90
2018-07-26T07:40:17.333Z,99.90
2018-07-26T07:42:21.647Z,99.90
2018-07-26T07:44:25.935Z,99.90
2018-07-26T07:46:30.194Z,99.90
2018-07-26T07:48:34.924Z,99.90
2018-07-26T07:50:38.870Z,99.90
2018-07-26T07:52:42.849Z,99.90
2018-07-26T07:54:46.804Z,99.90
2018-07-26T07:56:50.800Z,99.90
2018-07-26T07:58:55.099Z,99.90
2018-07-26T08:00:59.121Z,99.90
2018-07-26T08:03:03.076Z,99.90
2018-07-26T08:09:14.587Z,99.90
2018-07-26T08:13:22.308Z,99.90
2018-07-26T08:15:26.316Z,99.90
2018-07-26T08:17:30.589Z,99.90
2018-07-26T08:19:34.892Z,99.90
2018-07-26T08:21:38.832Z,99.90
2018-07-26T08:23:42.814Z,99.90
2018-07-26T08:25:47.124Z,99.90
2018-07-26T08:27:51.404Z,99.90
2018-07-26T08:29:55.745Z,99.90
2018-07-26T08:32:00.384Z,99.90
2018-07-26T08:34:04.308Z,99.90
2018-07-26T08:36:08.604Z,99.90
2018-07-26T08:38:12.876Z,99.90
2018-07-26T08:40:16.849Z,99.90
2018-07-26T08:42:20.784Z,99.90
2018-07-26T08:44:25.138Z,99.90
2018-07-26T08:46:29.084Z,99.90
2018-07-26T08:48:33.150Z,99.90
2018-07-26T08:50:37.439Z,99.90
2018-07-26T08:52:41.748Z,99.90
2018-07-26T08:54:45.697Z,99.90
2018-07-26T09:00:57.144Z,99.90
2018-07-26T09:03:01.170Z,99.90
2018-07-26T09:05:05.841Z,99.90
2018-07-26T09:07:09.793Z,99.90
2018-07-26T09:09:14.213Z,99.90
2018-07-26T09:11:18.186Z,99.90
2018-07-26T09:13:22.481Z,99.90
2018-07-26T09:17:30.900Z,99.90
2018-07-26T09:21:39.219Z,99.90
2018-07-26T09:25:46.788Z,99.90
2018-07-26T09:27:52.163Z,99.90
2018-07-26T09:29:56.138Z,99.90
2018-07-26T09:32:00.049Z,99.90
2018-07-26T09:34:04.008Z,99.90
2018-07-26T09:36:09.027Z,99.90
2018-07-26T09:38:12.951Z,99.90
2018-07-26T09:40:16.992Z,99.90
2018-07-26T09:42:20.932Z,99.90
2018-07-26T09:44:25.243Z,99.90
2018-07-26T09:46:29.179Z,99.90
2018-07-26T09:48:33.491Z,99.90
2018-07-26T09:50:37.433Z,99.90
2018-07-26T09:52:41.770Z,99.90
2018-07-26T09:54:45.731Z,99.90
2018-07-26T09:56:49.712Z,99.90
2018-07-26T09:58:53.999Z,99.90
2018-07-26T10:03:07.058Z,99.90
2018-07-26T10:05:11.585Z,99.90
2018-07-26T10:07:15.573Z,99.90
2018-07-26T10:09:19.752Z,99.90
2018-07-26T10:11:24.424Z,99.90
2018-07-26T10:13:28.364Z,99.90
2018-07-26T10:15:32.312Z,99.90
2018-07-26T10:17:36.254Z,99.90
2018-07-26T10:19:40.196Z,99.90
2018-07-26T10:21:44.176Z,99.90
2018-07-26T10:23:48.472Z,99.90
2018-07-26T10:25:52.804Z,99.90
2018-07-26T10:27:56.846Z,99.90
2018-07-26T10:30:00.985Z,99.90
2018-07-26T10:32:04.917Z,99.90
2018-07-26T10:34:08.868Z,99.90
2018-07-26T10:38:16.794Z,99.90
2018-07-26T10:40:21.022Z,99.90
2018-07-26T10:42:25.144Z,99.90
2018-07-26T10:44:29.194Z,99.90
2018-07-26T10:46:33.399Z,99.90
2018-07-26T10:48:38.040Z,99.90
2018-07-26T10:52:46.341Z,99.90
2018-07-26T10:54:50.303Z,99.90
2018-07-26T10:56:54.700Z,99.90
2018-07-26T10:58:58.654Z,99.90
2018-07-26T11:01:02.668Z,99.90
2018-07-26T11:03:07.140Z,99.90
2018-07-26T11:05:11.125Z,99.90
2018-07-26T11:13:25.983Z,99.90
2018-07-26T11:15:32.104Z,99.90
2018-07-26T11:19:40.560Z,99.90
2018-07-26T11:21:44.787Z,99.90
2018-07-26T11:23:49.638Z,99.90
2018-07-26T11:25:53.952Z,99.90
2018-07-26T11:27:59.543Z,99.90
2018-07-26T11:30:03.838Z,99.90
2018-07-26T11:32:08.612Z,99.90
2018-07-26T11:34:12.825Z,99.90
2018-07-26T11:36:17.853Z,99.90
2018-07-26T11:38:22.251Z,99.90
2018-07-26T11:40:26.588Z,99.90
2018-07-26T11:42:31.144Z,99.90
2018-07-26T11:44:35.728Z,99.90
2018-07-26T11:46:40.272Z,99.90
2018-07-26T11:48:45.417Z,99.90
2018-07-26T11:50:50.168Z,99.70
2018-07-26T11:52:55.274Z,98.70
2018-07-26T11:54:59.965Z,97.80
2018-07-26T11:57:04.293Z,97.00
2018-07-26T11:59:08.507Z,96.00
2018-07-26T12:01:13.615Z,94.80
2018-07-26T12:03:18.729Z,94.70
2018-07-26T12:05:23.488Z,94.20
2018-07-26T12:07:28.263Z,92.80
2018-07-26T12:09:33.107Z,93.20
2018-07-26T12:11:37.584Z,93.20
2018-07-26T12:13:42.666Z,91.70
2018-07-26T12:15:47.807Z,91.90
2018-07-26T12:17:52.568Z,91.40
2018-07-26T12:19:57.328Z,90.80
2018-07-26T12:22:02.109Z,91.30
2018-07-26T12:24:07.322Z,90.90
2018-07-26T12:28:16.509Z,90.40
2018-07-26T12:30:21.689Z,89.60
2018-07-26T12:32:26.860Z,88.00
2018-07-26T12:34:31.646Z,86.80
2018-07-26T12:36:36.760Z,87.20
2018-07-26T12:38:41.672Z,83.80
2018-07-26T12:40:46.784Z,83.30
2018-07-26T12:42:51.580Z,82.80
2018-07-26T12:44:56.165Z,85.00
2018-07-26T12:47:00.368Z,87.20
2018-07-26T12:49:04.717Z,87.90
2018-07-26T12:51:09.965Z,87.80
2018-07-26T12:53:13.957Z,88.90
2018-07-26T12:55:18.166Z,90.10
2018-07-26T12:57:22.710Z,88.60
2018-07-26T12:59:27.873Z,83.70
2018-07-26T13:01:32.517Z,81.70
2018-07-26T13:03:36.880Z,82.00
2018-07-26T13:05:41.785Z,81.80
2018-07-26T13:07:46.200Z,82.40
2018-07-26T13:09:50.411Z,84.30
2018-07-26T13:11:55.176Z,85.40
2018-07-26T13:13:59.756Z,87.20
2018-07-26T13:16:04.732Z,88.60
2018-07-26T13:18:09.492Z,86.70
2018-07-26T13:20:14.992Z,86.10
2018-07-26T13:22:19.235Z,85.90
2018-07-26T13:24:23.431Z,83.30
2018-07-26T13:26:27.993Z,81.90
2018-07-26T13:28:32.284Z,80.10
2018-07-26T13:30:36.575Z,78.30
2018-07-26T13:32:40.798Z,79.30
2018-07-26T13:34:45.637Z,79.00
2018-07-26T13:36:50.302Z,76.80
2018-07-26T13:38:54.511Z,75.40
2018-07-26T13:40:58.728Z,74.40
2018-07-26T13:43:03.160Z,75.40
2018-07-26T13:45:09.024Z,73.00
2018-07-26T13:47:13.808Z,73.50
2018-07-26T13:51:23.048Z,73.40
2018-07-26T13:53:28.155Z,71.40
2018-07-26T13:55:33.424Z,71.80
2018-07-26T13:57:38.552Z,70.20
2018-07-26T13:59:43.650Z,69.10
2018-07-26T14:01:48.434Z,69.20
2018-07-26T14:03:53.555Z,68.10
2018-07-26T14:08:03.087Z,65.80
2018-07-26T14:10:08.688Z,64.90
2018-07-26T14:12:13.448Z,63.80
2018-07-26T14:16:23.501Z,65.00
2018-07-26T14:18:28.608Z,64.70
2018-07-26T14:20:33.396Z,64.60
2018-07-26T14:22:38.467Z,63.70
2018-07-26T14:24:43.572Z,61.60
2018-07-26T14:26:48.328Z,62.60
2018-07-26T14:28:53.195Z,62.40
2018-07-26T14:30:58.213Z,62.20
2018-07-26T14:33:03.447Z,61.90
2018-07-26T14:35:08.511Z,65.60
2018-07-26T14:37:13.623Z,67.20
2018-07-26T14:39:18.395Z,67.80
2018-07-26T14:41:23.383Z,67.40
2018-07-26T14:43:28.248Z,67.40
2018-07-26T14:45:32.728Z,67.10
2018-07-26T14:47:37.518Z,68.10
2018-07-26T14:49:42.495Z,69.80
2018-07-26T14:51:47.327Z,68.30
2018-07-26T14:53:52.840Z,70.20
2018-07-26T14:55:57.984Z,71.00
2018-07-26T14:58:02.227Z,68.40
2018-07-26T15:00:07.033Z,66.60
2018-07-26T15:02:12.126Z,67.40
2018-07-26T15:04:17.140Z,67.00
2018-07-26T15:06:21.378Z,67.10
2018-07-26T15:08:26.002Z,67.20
2018-07-26T15:10:30.843Z,66.30
2018-07-26T15:12:35.143Z,63.90
2018-07-26T15:14:39.359Z,65.60
2018-07-26T15:16:43.576Z,66.10
2018-07-26T15:18:48.313Z,65.20
2018-07-26T15:20:52.524Z,65.80
2018-07-26T15:22:56.740Z,67.80
2018-07-26T15:25:02.255Z,65.30
2018-07-26T15:27:07.356Z,66.30
2018-07-26T15:29:14.076Z,67.50
2018-07-26T15:31:18.288Z,67.40
2018-07-26T15:33:22.553Z,67.90
2018-07-26T15:35:26.812Z,68.30
2018-07-26T15:37:31.340Z,67.40
2018-07-26T15:39:35.612Z,66.80
2018-07-26T15:41:43.188Z,65.90
2018-07-26T15:43:47.400Z,65.40
2018-07-26T15:45:52.172Z,66.30
2018-07-26T15:47:56.392Z,66.50
2018-07-26T15:50:00.620Z,68.40
2018-07-26T15:52:04.552Z,68.10
2018-07-26T15:54:08.995Z,67.40
2018-07-26T15:56:13.672Z,66.90
2018-07-26T15:58:17.905Z,66.60
2018-07-26T16:00:22.470Z,65.80
2018-07-26T16:02:27.219Z,65.10
2018-07-26T16:04:31.472Z,65.00
2018-07-26T16:06:35.700Z,65.50
2018-07-26T16:08:40.266Z,66.10
2018-07-26T16:10:44.508Z,66.80
2018-07-26T16:12:48.696Z,66.30
2018-07-26T16:14:52.949Z,66.40
2018-07-26T16:16:57.184Z,66.40
2018-07-26T16:19:02.511Z,65.60
2018-07-26T16:21:07.220Z,65.70
2018-07-26T16:23:11.929Z,64.90
2018-07-26T16:25:16.168Z,64.80
2018-07-26T16:27:20.419Z,65.50
2018-07-26T16:29:24.668Z,66.80
2018-07-26T16:31:29.540Z,68.50
2018-07-26T16:33:34.128Z,68.60
2018-07-26T16:35:39.567Z,68.60
2018-07-26T16:37:44.338Z,69.50
2018-07-26T16:39:49.493Z,68.70
2018-07-26T16:41:54.775Z,68.70
2018-07-26T16:43:59.544Z,67.40
2018-07-26T16:46:04.223Z,66.60
2018-07-26T16:48:09.046Z,66.80
2018-07-26T16:50:13.867Z,67.40
2018-07-26T16:52:18.116Z,66.90
2018-07-26T16:54:23.284Z,67.20
2018-07-26T16:56:28.742Z,67.90
2018-07-26T16:58:33.656Z,68.20
2018-07-26T17:00:38.510Z,68.90
2018-07-26T17:02:43.251Z,69.90
2018-07-26T17:04:48.076Z,70.00
2018-07-26T17:06:53.236Z,69.00
2018-07-26T17:08:58.004Z,68.90
2018-07-26T17:11:03.576Z,68.50
2018-07-26T17:13:08.943Z,68.00
2018-07-26T17:15:14.042Z,68.90
2018-07-26T17:17:19.471Z,68.60
2018-07-26T17:19:24.286Z,69.30
2018-07-26T17:21:29.422Z,69.30
2018-07-26T17:23:34.208Z,69.10
2018-07-26T17:25:39.564Z,69.10
2018-07-26T17:27:44.057Z,69.50
2018-07-26T17:29:48.856Z,70.30
2018-07-26T17:31:54.084Z,70.30
2018-07-26T17:33:58.824Z,70.90
2018-07-26T17:36:03.724Z,71.00
2018-07-26T17:38:08.265Z,70.20
2018-07-26T17:40:13.123Z,71.50
2018-07-26T17:42:18.900Z,71.10
2018-07-26T17:44:23.735Z,71.20
2018-07-26T17:46:28.555Z,70.60
2018-07-26T17:48:33.496Z,71.50
2018-07-26T17:50:38.234Z,71.50
2018-07-26T17:52:43.339Z,71.50
2018-07-26T17:54:48.405Z,71.20
2018-07-26T17:56:52.876Z,71.50
2018-07-26T17:58:57.262Z,72.10
2018-07-26T18:01:02.427Z,72.60
2018-07-26T18:03:06.652Z,73.70
2018-07-26T18:05:11.458Z,72.50
2018-07-26T18:07:15.365Z,73.00
2018-07-26T18:09:19.764Z,74.30
2018-07-26T18:11:25.071Z,75.10
2018-07-26T18:13:29.342Z,74.80
2018-07-26T18:15:33.961Z,74.70
2018-07-26T18:17:38.524Z,74.20
2018-07-26T18:19:44.012Z,74.30
2018-07-26T18:21:48.440Z,73.70
2018-07-26T18:23:52.706Z,74.40
2018-07-26T18:25:56.912Z,75.50
2018-07-26T18:28:01.213Z,76.00
2018-07-26T18:30:06.745Z,76.00
2018-07-26T18:32:10.916Z,76.20
2018-07-26T18:34:15.133Z,75.90
2018-07-26T18:36:19.361Z,75.70
2018-07-26T18:38:23.842Z,76.30
2018-07-26T18:40:28.298Z,76.80
2018-07-26T18:42:32.510Z,77.20
2018-07-26T18:44:37.732Z,77.20
2018-07-26T18:46:42.360Z,77.90
2018-07-26T18:48:46.584Z,79.10
2018-07-26T18:50:51.212Z,79.40
2018-07-26T18:52:55.567Z,79.60
2018-07-26T18:54:59.940Z,81.40
2018-07-26T18:57:04.165Z,81.10
2018-07-26T18:59:08.750Z,81.00
2018-07-26T19:01:13.087Z,82.20
2018-07-26T19:03:17.760Z,82.50
2018-07-26T19:05:22.405Z,82.70
2018-07-26T19:07:26.618Z,83.40
2018-07-26T19:09:31.403Z,84.00
2018-07-26T19:11:36.511Z,83.80
2018-07-26T19:13:40.857Z,84.80
2018-07-26T19:15:45.449Z,84.80
2018-07-26T19:17:49.697Z,86.20
2018-07-26T19:19:54.252Z,85.60
2018-07-26T19:21:59.205Z,85.80
2018-07-26T19:24:03.714Z,86.70
2018-07-26T19:26:08.350Z,86.80
2018-07-26T19:30:17.404Z,87.60
2018-07-26T19:32:21.848Z,87.70
2018-07-26T19:34:26.210Z,88.00
2018-07-26T19:36:30.572Z,88.90
2018-07-26T19:38:34.979Z,89.30
2018-07-26T19:40:39.206Z,89.00
2018-07-26T19:44:47.360Z,90.10
2018-07-26T19:46:51.974Z,90.20
2018-07-26T19:48:56.194Z,90.30
2018-07-26T19:51:00.672Z,90.50
2018-07-26T19:53:05.397Z,90.50
2018-07-26T19:55:11.031Z,90.70
2018-07-26T19:57:15.921Z,90.90
2018-07-26T19:59:20.380Z,91.20
2018-07-26T20:01:25.353Z,91.20
2018-07-26T20:05:33.468Z,91.80
2018-07-26T20:07:38.556Z,92.10
2018-07-26T20:11:47.039Z,92.20
2018-07-26T20:13:51.320Z,92.60
2018-07-26T20:15:55.955Z,92.50
2018-07-26T20:18:00.181Z,92.80
2018-07-26T20:20:07.081Z,92.90
2018-07-26T20:22:11.518Z,93.10
2018-07-26T20:26:19.930Z,93.40
2018-07-26T20:28:24.228Z,93.90
2018-07-26T20:30:28.816Z,93.60
2018-07-26T20:32:33.047Z,93.90
2018-07-26T20:34:37.964Z,93.90
2018-07-26T20:38:46.572Z,94.20
2018-07-26T20:42:55.364Z,94.40
2018-07-26T20:44:59.856Z,94.60
2018-07-26T20:47:04.064Z,94.90
2018-07-26T20:49:09.244Z,95.10
2018-07-26T20:51:13.515Z,95.20
2018-07-26T20:53:18.064Z,95.20
2018-07-26T20:55:22.447Z,95.50
2018-07-26T20:57:27.080Z,95.90
2018-07-26T20:59:31.640Z,96.00
2018-07-26T21:01:35.863Z,96.30
2018-07-26T21:03:40.113Z,96.40
2018-07-26T21:05:44.364Z,96.20
2018-07-26T21:07:48.621Z,96.20
2018-07-26T21:09:52.868Z,96.50
2018-07-26T21:11:57.281Z,96.70
2018-07-26T21:14:01.592Z,96.80
2018-07-26T21:16:05.835Z,97.00
2018-07-26T21:18:10.800Z,97.00
2018-07-26T21:20:15.196Z,97.40
2018-07-26T21:22:19.475Z,97.50
2018-07-26T21:24:24.032Z,97.80
2018-07-26T21:26:28.332Z,97.80
2018-07-26T21:30:36.527Z,98.20
2018-07-26T21:34:44.649Z,98.50
2018-07-26T21:36:48.858Z,98.80
2018-07-26T21:38:53.064Z,98.80
2018-07-26T21:40:57.984Z,98.80
2018-07-26T21:43:02.931Z,99.20
2018-07-26T21:45:08.068Z,99.30
2018-07-26T21:49:16.428Z,99.70
2018-07-26T21:51:20.859Z,99.80
2018-07-26T21:53:25.096Z,99.90
2018-07-26T21:55:29.388Z,99.90
2018-07-26T21:57:34.816Z,99.90
2018-07-26T21:59:39.439Z,99.90
2018-07-26T22:01:43.856Z,99.90
2018-07-26T22:03:47.817Z,99.90
2018-07-26T22:05:52.780Z,99.90
2018-07-26T22:07:57.012Z,99.90
2018-07-26T22:10:01.253Z,99.90
2018-07-26T22:12:05.312Z,99.90
2018-07-26T22:14:09.641Z,99.90
2018-07-26T22:16:14.066Z,99.90
2018-07-26T22:18:19.109Z,99.90
2018-07-26T22:20:23.325Z,99.90
2018-07-26T22:22:27.872Z,99.90
2018-07-26T22:24:32.158Z,99.90
2018-07-26T22:26:36.395Z,99.90
2018-07-26T22:30:45.453Z,99.90
2018-07-26T22:32:49.660Z,99.90
2018-07-26T22:34:54.406Z,99.90
2018-07-26T22:36:58.965Z,99.90
2018-07-26T22:39:04.080Z,99.90
2018-07-26T22:41:09.164Z,99.90
2018-07-26T22:43:14.024Z,99.90
2018-07-26T22:45:18.607Z,99.90
2018-07-26T22:49:26.709Z,99.90
2018-07-26T22:51:30.940Z,99.90
2018-07-26T22:53:35.256Z,99.90
2018-07-26T22:55:39.561Z,99.90
2018-07-26T22:59:47.793Z,99.90
2018-07-26T23:01:52.371Z,99.90
2018-07-26T23:03:56.948Z,99.90
2018-07-26T23:06:01.848Z,99.90
2018-07-26T23:10:11.180Z,99.90
2018-07-26T23:14:19.016Z,99.90
2018-07-26T23:16:23.664Z,99.90
2018-07-26T23:18:27.888Z,99.90
2018-07-26T23:20:32.544Z,99.90
2018-07-26T23:22:37.413Z,99.90
2018-07-26T23:24:41.360Z,99.90
2018-07-26T23:26:45.605Z,99.90
2018-07-26T23:30:54.234Z,99.90
2018-07-26T23:35:02.892Z,99.90
2018-07-26T23:37:07.123Z,99.90
2018-07-26T23:39:13.008Z,99.90
2018-07-26T23:41:17.600Z,99.90
2018-07-26T23:43:22.173Z,99.90
2018-07-26T23:45:26.756Z,99.90
2018-07-26T23:47:31.081Z,99.90
2018-07-26T23:49:35.649Z,99.90
2018-07-26T23:51:39.887Z,99.90
2018-07-26T23:53:44.139Z,99.90
2018-07-26T23:57:52.651Z,99.90
2018-07-26T23:59:57.596Z,99.90
