createdAt,value
2022-11-28T00:01:31.470Z,6.14
2022-11-28T00:03:59.239Z,6.14
2022-11-28T00:06:28.067Z,6.18
2022-11-28T00:08:56.624Z,6.19
2022-11-28T00:11:24.158Z,6.27
2022-11-28T00:13:51.920Z,6.24
2022-11-28T00:16:22.270Z,6.20
2022-11-28T00:18:51.462Z,6.26
2022-11-28T00:21:20.024Z,6.26
2022-11-28T00:23:49.084Z,6.25
2022-11-28T00:26:28.866Z,6.27
2022-11-28T00:28:57.709Z,6.28
2022-11-28T00:31:28.093Z,6.25
2022-11-28T00:33:55.971Z,6.28
2022-11-28T00:36:24.372Z,6.27
2022-11-28T00:38:52.795Z,6.30
2022-11-28T00:41:25.499Z,6.32
2022-11-28T00:43:53.841Z,6.35
2022-11-28T00:46:22.800Z,6.37
2022-11-28T00:48:51.075Z,6.42
2022-11-28T00:51:21.729Z,6.43
2022-11-28T00:53:50.854Z,6.53
2022-11-28T00:56:21.615Z,6.42
2022-11-28T00:58:49.922Z,6.46
2022-11-28T01:01:28.289Z,6.48
2022-11-28T01:03:58.152Z,6.46
2022-11-28T01:06:37.817Z,6.52
2022-11-28T01:09:11.557Z,6.48
2022-11-28T01:11:40.901Z,6.48
2022-11-28T01:14:09.490Z,6.52
2022-11-28T01:16:37.332Z,6.57
2022-11-28T01:19:05.702Z,6.59
2022-11-28T01:21:33.192Z,6.62
2022-11-28T01:24:00.644Z,6.63
2022-11-28T01:26:30.241Z,6.69
2022-11-28T01:28:58.368Z,6.70
2022-11-28T01:31:28.314Z,6.74
2022-11-28T01:33:56.586Z,6.75
2022-11-28T01:36:24.761Z,6.80
2022-11-28T01:38:53.125Z,6.84
2022-11-28T01:41:23.772Z,6.89
2022-11-28T01:44:00.448Z,6.91
2022-11-28T01:46:28.654Z,6.97
2022-11-28T01:49:00.568Z,6.96
2022-11-28T01:51:28.882Z,6.94
2022-11-28T01:53:56.925Z,7.04
2022-11-28T01:56:29.612Z,7.09
2022-11-28T01:59:03.561Z,7.12
2022-11-28T02:01:31.255Z,7.03
2022-11-28T02:04:00.198Z,7.10
2022-11-28T02:06:28.766Z,7.17
2022-11-28T02:08:57.154Z,7.19
2022-11-28T02:11:39.617Z,7.22
2022-11-28T02:14:30.844Z,7.17
2022-11-28T02:17:23.381Z,7.19
2022-11-28T02:19:50.785Z,7.23
2022-11-28T02:22:26.318Z,7.16
2022-11-28T02:25:09.216Z,7.22
2022-11-28T02:28:07.712Z,7.21
2022-11-28T02:30:47.246Z,7.22
2022-11-28T02:33:26.120Z,7.23
2022-11-28T02:36:25.891Z,7.25
2022-11-28T02:38:58.969Z,7.28
2022-11-28T02:41:47.617Z,7.29
2022-11-28T02:44:19.597Z,7.30
2022-11-28T02:46:53.441Z,7.33
2022-11-28T02:49:28.423Z,7.36
2022-11-28T02:52:05.719Z,7.38
2022-11-28T02:54:34.139Z,7.39
2022-11-28T02:57:02.983Z,7.40
2022-11-28T02:59:39.634Z,7.35
2022-11-28T03:02:15.091Z,7.40
2022-11-28T03:04:56.692Z,7.46
2022-11-28T03:07:49.121Z,7.50
2022-11-28T03:10:30.537Z,7.41
2022-11-28T03:13:16.885Z,7.42
2022-11-28T03:16:03.027Z,7.38
2022-11-28T03:18:41.554Z,7.35
2022-11-28T03:21:18.950Z,7.34
2022-11-28T03:23:53.739Z,7.42
2022-11-28T03:26:52.519Z,7.47
2022-11-28T03:29:24.541Z,7.49
2022-11-28T03:31:58.565Z,7.56
2022-11-28T03:34:33.313Z,7.47
2022-11-28T03:37:09.621Z,7.57
2022-11-28T03:39:43.365Z,7.54
2022-11-28T03:42:28.246Z,7.52
2022-11-28T03:45:01.627Z,7.44
2022-11-28T03:47:33.287Z,7.43
2022-11-28T03:50:07.593Z,7.38
2022-11-28T03:52:44.353Z,7.31
2022-11-28T03:55:18.329Z,7.35
2022-11-28T03:58:08.723Z,7.31
2022-11-28T04:00:43.109Z,7.30
2022-11-28T04:03:28.007Z,7.35
2022-11-28T04:06:05.553Z,7.34
2022-11-28T04:08:46.689Z,7.33
2022-11-28T04:11:19.748Z,7.40
2022-11-28T04:13:56.505Z,7.41
2022-11-28T04:16:28.854Z,7.41
2022-11-28T04:19:05.758Z,7.36
2022-11-28T04:21:42.346Z,7.35
2022-11-28T04:24:21.929Z,7.33
2022-11-28T04:26:55.637Z,7.36
2022-11-28T04:29:25.511Z,7.33
2022-11-28T04:31:58.723Z,7.35
2022-11-28T04:34:29.504Z,7.31
2022-11-28T04:37:04.346Z,7.31
2022-11-28T04:39:37.700Z,7.38
2022-11-28T04:42:31.458Z,7.31
2022-11-28T04:45:10.605Z,7.28
2022-11-28T04:47:38.272Z,7.27
2022-11-28T04:50:06.338Z,7.23
2022-11-28T04:52:59.730Z,7.20
2022-11-28T04:55:34.596Z,7.26
2022-11-28T04:58:23.754Z,7.23
2022-11-28T05:00:54.622Z,7.19
2022-11-28T05:03:23.225Z,7.19
2022-11-28T05:05:52.524Z,7.27
2022-11-28T05:08:20.248Z,7.28
2022-11-28T05:10:48.308Z,7.23
2022-11-28T05:13:16.461Z,7.26
2022-11-28T05:15:43.917Z,7.27
2022-11-28T05:18:11.632Z,7.27
2022-11-28T05:20:40.193Z,7.27
2022-11-28T05:23:08.026Z,7.29
2022-11-28T05:25:35.561Z,7.28
2022-11-28T05:28:03.070Z,7.41
2022-11-28T05:30:31.642Z,7.41
2022-11-28T05:32:59.945Z,7.37
2022-11-28T05:35:27.581Z,7.29
2022-11-28T05:37:55.086Z,7.31
2022-11-28T05:40:22.567Z,7.31
2022-11-28T05:42:50.082Z,7.28
2022-11-28T05:45:30.839Z,7.01
2022-11-28T05:47:58.394Z,7.28
2022-11-28T05:50:25.861Z,7.32
2022-11-28T05:52:53.388Z,7.34
2022-11-28T05:55:20.853Z,7.33
2022-11-28T05:57:48.375Z,7.35
2022-11-28T06:00:16.195Z,7.35
2022-11-28T06:02:43.778Z,7.41
2022-11-28T06:05:40.462Z,7.53
2022-11-28T06:07:59.101Z,7.51
2022-11-28T06:10:26.756Z,7.56
2022-11-28T06:12:54.274Z,7.48
2022-11-28T06:15:21.765Z,7.48
2022-11-28T06:17:49.253Z,7.51
2022-11-28T06:20:16.961Z,7.40
2022-11-28T06:22:44.422Z,7.36
2022-11-28T06:25:11.901Z,7.35
2022-11-28T06:27:39.475Z,7.40
2022-11-28T06:30:08.222Z,7.34
2022-11-28T06:32:35.814Z,7.31
2022-11-28T06:35:03.338Z,7.30
2022-11-28T06:37:30.817Z,7.42
2022-11-28T06:39:59.259Z,7.41
2022-11-28T06:42:26.829Z,7.42
2022-11-28T06:44:54.329Z,7.44
2022-11-28T06:47:22.160Z,7.39
2022-11-28T06:49:50.333Z,7.39
2022-11-28T06:52:17.848Z,7.41
2022-11-28T06:54:45.638Z,7.42
2022-11-28T06:57:14.382Z,7.45
2022-11-28T06:59:42.200Z,7.46
2022-11-28T07:02:11.992Z,7.46
2022-11-28T07:04:39.619Z,7.44
2022-11-28T07:07:07.176Z,7.44
2022-11-28T07:09:34.689Z,7.46
2022-11-28T07:12:02.281Z,7.45
2022-11-28T07:14:30.060Z,7.48
2022-11-28T07:16:57.631Z,7.46
2022-11-28T07:19:25.199Z,7.53
2022-11-28T07:21:52.728Z,7.55
2022-11-28T07:24:20.359Z,7.58
2022-11-28T07:26:48.086Z,7.57
2022-11-28T07:29:16.893Z,7.60
2022-11-28T07:31:44.736Z,7.62
2022-11-28T07:34:12.773Z,7.61
2022-11-28T07:36:40.263Z,7.67
2022-11-28T07:39:17.518Z,7.64
2022-11-28T07:41:45.324Z,7.65
2022-11-28T07:44:13.081Z,7.67
2022-11-28T07:46:40.741Z,7.66
2022-11-28T07:49:08.275Z,7.66
2022-11-28T07:51:36.652Z,7.66
2022-11-28T07:54:06.000Z,7.68
2022-11-28T07:57:04.708Z,7.65
2022-11-28T07:59:24.290Z,7.72
2022-11-28T08:01:53.732Z,7.74
2022-11-28T08:04:21.774Z,7.74
2022-11-28T08:06:49.374Z,7.74
2022-11-28T08:09:16.877Z,7.85
2022-11-28T08:11:44.434Z,7.85
2022-11-28T08:14:14.250Z,7.85
2022-11-28T08:16:44.969Z,7.88
2022-11-28T08:19:12.827Z,7.82
2022-11-28T08:21:40.364Z,7.82
2022-11-28T08:24:08.927Z,7.86
2022-11-28T08:26:36.757Z,7.83
2022-11-28T08:29:04.723Z,7.90
2022-11-28T08:31:35.525Z,7.93
2022-11-28T08:34:06.983Z,7.90
2022-11-28T08:36:34.630Z,7.91
2022-11-28T08:39:17.021Z,7.88
2022-11-28T08:41:50.795Z,7.92
2022-11-28T08:44:18.352Z,7.95
2022-11-28T08:46:45.950Z,7.96
2022-11-28T08:49:13.476Z,7.96
2022-11-28T08:51:41.299Z,7.99
2022-11-28T08:54:08.884Z,7.98
2022-11-28T08:56:36.679Z,7.96
2022-11-28T08:59:04.714Z,8.01
2022-11-28T09:01:32.411Z,8.02
2022-11-28T09:04:00.341Z,8.11
2022-11-28T09:06:27.916Z,8.12
2022-11-28T09:08:55.462Z,8.18
2022-11-28T09:11:24.612Z,8.10
2022-11-28T09:13:52.447Z,8.13
2022-11-28T09:16:20.211Z,8.08
2022-11-28T09:18:48.064Z,8.07
2022-11-28T09:21:16.902Z,8.07
2022-11-28T09:23:45.702Z,8.17
2022-11-28T09:26:18.947Z,8.13
2022-11-28T09:28:47.436Z,8.17
2022-11-28T09:31:16.901Z,8.16
2022-11-28T09:33:45.755Z,8.31
2022-11-28T09:36:15.866Z,8.32
2022-11-28T09:38:43.625Z,8.28
2022-11-28T09:41:29.350Z,8.26
2022-11-28T09:44:07.984Z,8.36
2022-11-28T09:46:38.318Z,8.31
2022-11-28T09:49:19.018Z,8.36
2022-11-28T09:51:51.903Z,8.44
2022-11-28T09:54:48.747Z,8.48
2022-11-28T09:57:27.092Z,8.43
2022-11-28T09:59:54.601Z,8.57
2022-11-28T10:02:45.159Z,8.62
2022-11-28T10:05:25.668Z,8.60
2022-11-28T10:08:01.713Z,8.63
2022-11-28T10:10:35.448Z,8.60
2022-11-28T10:13:02.930Z,8.64
2022-11-28T10:15:43.925Z,8.59
2022-11-28T10:18:21.169Z,8.40
2022-11-28T10:20:53.092Z,8.62
2022-11-28T10:23:55.851Z,8.62
2022-11-28T10:26:37.192Z,8.70
2022-11-28T10:29:31.996Z,8.69
2022-11-28T10:32:02.750Z,8.77
2022-11-28T10:34:35.674Z,8.77
2022-11-28T10:37:21.239Z,8.78
2022-11-28T10:39:49.640Z,8.84
2022-11-28T10:42:51.011Z,8.94
2022-11-28T10:45:44.721Z,9.02
2022-11-28T10:48:48.942Z,8.98
2022-11-28T10:51:30.686Z,8.99
2022-11-28T10:54:31.724Z,9.06
2022-11-28T10:56:59.277Z,9.07
2022-11-28T11:00:05.802Z,9.06
2022-11-28T11:02:47.310Z,9.07
2022-11-28T11:05:17.820Z,9.10
2022-11-28T11:08:22.775Z,9.02
2022-11-28T11:11:01.141Z,9.00
2022-11-28T11:13:32.361Z,9.03
2022-11-28T11:16:03.918Z,9.09
2022-11-28T11:18:38.388Z,9.08
2022-11-28T11:21:24.733Z,9.15
2022-11-28T11:24:19.257Z,9.14
2022-11-28T11:26:50.110Z,9.11
2022-11-28T11:29:29.609Z,9.19
2022-11-28T11:32:03.461Z,9.15
2022-11-28T11:34:44.730Z,9.13
2022-11-28T11:37:39.217Z,9.20
2022-11-28T11:40:22.728Z,9.12
2022-11-28T11:42:56.511Z,9.21
2022-11-28T11:45:34.408Z,9.30
2022-11-28T11:48:04.762Z,9.32
2022-11-28T11:50:33.560Z,9.32
2022-11-28T11:53:02.185Z,9.37
2022-11-28T11:55:31.170Z,9.37
2022-11-28T11:58:05.403Z,9.25
2022-11-28T12:00:40.111Z,9.34
2022-11-28T12:03:25.954Z,9.33
2022-11-28T12:06:14.915Z,9.35
2022-11-28T12:08:50.397Z,9.37
2022-11-28T12:11:45.463Z,9.42
2022-11-28T12:14:33.630Z,9.37
2022-11-28T12:17:40.566Z,9.38
2022-11-28T12:20:31.542Z,9.46
2022-11-28T12:23:10.836Z,9.58
2022-11-28T12:25:56.607Z,9.57
2022-11-28T12:29:00.940Z,9.56
2022-11-28T12:31:50.311Z,9.73
2022-11-28T12:34:53.469Z,9.77
2022-11-28T12:38:02.702Z,9.92
2022-11-28T12:40:46.659Z,9.95
2022-11-28T12:43:29.137Z,9.84
2022-11-28T12:46:11.632Z,9.86
2022-11-28T12:49:33.283Z,9.86
2022-11-28T12:52:10.248Z,9.80
2022-11-28T12:54:54.622Z,9.77
2022-11-28T12:57:49.943Z,9.74
2022-11-28T13:00:22.421Z,9.73
2022-11-28T13:03:08.620Z,9.67
2022-11-28T13:06:03.050Z,9.56
2022-11-28T13:09:06.487Z,9.45
2022-11-28T13:11:58.226Z,9.56
2022-11-28T13:14:37.832Z,9.54
2022-11-28T13:17:23.413Z,9.52
2022-11-28T13:19:59.038Z,9.52
2022-11-28T13:22:36.721Z,9.51
2022-11-28T13:25:24.361Z,9.51
2022-11-28T13:28:22.983Z,9.51
2022-11-28T13:31:05.480Z,9.47
2022-11-28T13:33:32.883Z,9.49
2022-11-28T13:36:01.868Z,9.50
2022-11-28T13:39:12.283Z,9.64
2022-11-28T13:44:59.415Z,9.52
2022-11-28T13:47:35.651Z,9.50
2022-11-28T13:50:33.567Z,9.51
2022-11-28T13:53:01.261Z,9.49
2022-11-28T13:55:48.374Z,9.53
2022-11-28T13:58:25.653Z,9.63
2022-11-28T14:01:23.876Z,9.71
2022-11-28T14:04:04.385Z,9.74
2022-11-28T14:06:44.587Z,9.80
2022-11-28T14:09:17.906Z,9.84
2022-11-28T14:12:19.175Z,9.88
2022-11-28T14:14:56.461Z,9.97
2022-11-28T14:17:46.847Z,9.97
2022-11-28T14:20:36.228Z,9.97
2022-11-28T14:23:13.409Z,10.07
2022-11-28T14:25:44.504Z,9.93
2022-11-28T14:28:23.176Z,9.91
2022-11-28T14:30:52.393Z,9.90
2022-11-28T14:33:25.303Z,9.89
2022-11-28T14:35:55.713Z,10.02
2022-11-28T14:38:41.863Z,9.92
2022-11-28T14:41:12.817Z,9.90
2022-11-28T14:43:40.247Z,9.93
2022-11-28T14:46:22.096Z,9.94
2022-11-28T14:48:58.981Z,9.92
2022-11-28T14:51:45.391Z,9.97
2022-11-28T14:54:36.389Z,9.92
2022-11-28T14:57:14.073Z,9.92
2022-11-28T14:59:41.932Z,9.87
2022-11-28T15:02:12.373Z,9.84
2022-11-28T15:04:54.532Z,9.85
2022-11-28T15:07:27.510Z,9.84
2022-11-28T15:10:09.840Z,9.93
2022-11-28T15:12:59.356Z,9.77
2022-11-28T15:15:27.040Z,9.75
2022-11-28T15:17:56.044Z,9.72
2022-11-28T15:20:32.806Z,9.73
2022-11-28T15:23:00.346Z,9.72
2022-11-28T15:25:35.340Z,9.72
2022-11-28T15:28:21.398Z,9.73
2022-11-28T15:30:52.409Z,9.74
2022-11-28T15:33:21.636Z,9.74
2022-11-28T15:36:10.632Z,9.74
2022-11-28T15:38:39.911Z,9.67
2022-11-28T15:41:07.504Z,9.68
2022-11-28T15:43:38.585Z,9.64
2022-11-28T15:46:08.089Z,9.71
2022-11-28T15:48:40.219Z,9.69
2022-11-28T15:51:08.507Z,9.66
2022-11-28T15:53:42.181Z,9.67
2022-11-28T15:56:12.230Z,9.63
2022-11-28T15:58:40.873Z,9.67
2022-11-28T16:01:18.963Z,9.64
2022-11-28T16:04:08.695Z,9.65
2022-11-28T16:06:39.825Z,9.59
2022-11-28T16:09:20.958Z,9.61
2022-11-28T16:11:53.419Z,9.59
2022-11-28T16:14:33.967Z,9.59
2022-11-28T16:17:15.781Z,9.59
2022-11-28T16:19:45.472Z,9.60
2022-11-28T16:22:19.898Z,9.57
2022-11-28T16:24:50.333Z,9.57
2022-11-28T16:27:47.438Z,9.58
2022-11-28T16:30:24.265Z,9.60
2022-11-28T16:32:53.349Z,9.60
2022-11-28T16:35:46.692Z,9.54
2022-11-28T16:38:25.743Z,9.55
2022-11-28T16:41:01.152Z,9.54
2022-11-28T16:43:40.405Z,9.47
2022-11-28T16:46:17.966Z,9.53
2022-11-28T16:48:50.429Z,9.51
2022-11-28T16:51:28.704Z,9.48
2022-11-28T16:53:59.574Z,9.46
2022-11-28T16:56:32.989Z,9.41
2022-11-28T16:59:12.159Z,9.38
2022-11-28T17:01:40.723Z,9.38
2022-11-28T17:04:08.356Z,9.39
2022-11-28T17:06:37.796Z,9.34
2022-11-28T17:09:08.141Z,9.35
2022-11-28T17:15:28.011Z,9.35
2022-11-28T17:29:15.627Z,9.21
2022-11-28T17:31:46.903Z,9.23
2022-11-28T17:34:52.036Z,9.20
2022-11-28T17:37:56.667Z,9.17
2022-11-28T17:40:36.694Z,9.22
2022-11-28T17:43:05.397Z,9.19
2022-11-28T17:45:36.273Z,9.12
2022-11-28T17:48:03.843Z,9.05
2022-11-28T17:50:31.470Z,9.04
2022-11-28T17:52:58.966Z,9.06
2022-11-28T17:55:26.457Z,9.04
2022-11-28T17:57:54.188Z,9.03
2022-11-28T18:00:21.872Z,8.99
2022-11-28T18:02:49.367Z,8.99
2022-11-28T18:05:16.950Z,9.01
2022-11-28T18:07:44.681Z,9.01
2022-11-28T18:10:12.882Z,9.04
2022-11-28T18:12:40.413Z,9.01
2022-11-28T18:15:10.136Z,9.01
2022-11-28T18:17:38.064Z,8.95
2022-11-28T18:20:06.335Z,8.99
2022-11-28T18:22:33.792Z,8.92
2022-11-28T18:25:01.288Z,8.88
2022-11-28T18:27:28.780Z,8.89
2022-11-28T18:29:56.384Z,8.89
2022-11-28T18:32:23.899Z,8.90
2022-11-28T18:34:51.319Z,8.88
2022-11-28T18:37:19.033Z,8.90
2022-11-28T18:39:46.739Z,8.96
2022-11-28T18:42:14.720Z,8.91
2022-11-28T18:52:20.427Z,8.87
2022-11-28T18:58:43.500Z,8.74
2022-11-28T19:01:13.384Z,8.68
2022-11-28T19:03:41.804Z,8.60
2022-11-28T19:06:11.872Z,8.57
2022-11-28T19:08:40.406Z,8.62
2022-11-28T19:11:14.459Z,8.54
2022-11-28T19:13:47.069Z,8.48
2022-11-28T19:16:40.582Z,8.45
2022-11-28T19:19:08.839Z,8.40
2022-11-28T19:21:36.789Z,8.40
2022-11-28T19:24:05.386Z,8.32
2022-11-28T19:26:34.279Z,8.25
2022-11-28T19:29:02.826Z,8.20
2022-11-28T19:31:33.383Z,8.10
2022-11-28T19:34:06.214Z,8.17
2022-11-28T19:36:40.774Z,8.12
2022-11-28T19:39:16.838Z,8.07
2022-11-28T19:41:44.994Z,8.12
2022-11-28T19:44:13.182Z,8.11
2022-11-28T19:46:41.293Z,8.12
2022-11-28T19:49:14.891Z,8.07
2022-11-28T19:51:42.367Z,8.12
2022-11-28T19:54:09.827Z,8.17
2022-11-28T19:56:37.438Z,8.23
2022-11-28T19:59:04.994Z,8.23
2022-11-28T20:01:32.619Z,8.26
2022-11-28T20:04:00.318Z,8.27
2022-11-28T20:06:30.420Z,8.26
2022-11-28T20:09:01.138Z,8.26
2022-11-28T20:11:32.208Z,8.18
2022-11-28T20:14:06.298Z,8.24
2022-11-28T20:16:36.118Z,8.25
2022-11-28T20:19:04.879Z,8.19
2022-11-28T20:21:32.897Z,8.19
2022-11-28T20:24:04.587Z,8.21
2022-11-28T20:26:36.416Z,8.17
2022-11-28T20:29:04.311Z,8.25
2022-11-28T20:31:35.737Z,8.22
2022-11-28T20:34:04.498Z,8.17
2022-11-28T20:36:33.318Z,8.13
2022-11-28T20:39:01.141Z,8.19
2022-11-28T20:41:30.472Z,8.17
2022-11-28T20:44:00.406Z,8.22
2022-11-28T20:46:31.240Z,8.24
2022-11-28T20:49:04.132Z,8.23
2022-11-28T20:51:33.156Z,8.23
2022-11-28T20:54:00.948Z,8.21
2022-11-28T20:56:31.758Z,8.25
2022-11-28T20:59:00.616Z,8.19
2022-11-28T21:01:33.205Z,8.24
2022-11-28T21:04:01.982Z,8.23
2022-11-28T21:06:29.761Z,8.24
2022-11-28T21:08:58.400Z,8.29
2022-11-28T21:14:15.619Z,8.30
2022-11-28T21:16:44.290Z,8.33
2022-11-28T21:19:12.764Z,8.36
2022-11-28T21:21:42.987Z,8.35
2022-11-28T21:24:14.132Z,8.34
2022-11-28T21:26:48.157Z,8.35
2022-11-28T21:29:20.721Z,8.39
2022-11-28T21:31:49.023Z,8.36
2022-11-28T21:34:17.808Z,8.39
2022-11-28T21:36:46.101Z,8.37
2022-11-28T21:39:22.216Z,8.35
2022-11-28T21:41:51.231Z,8.36
2022-11-28T21:44:19.188Z,8.39
2022-11-28T21:46:47.512Z,8.41
2022-11-28T21:49:15.536Z,8.40
2022-11-28T21:51:43.606Z,8.38
2022-11-28T21:54:14.264Z,8.42
2022-11-28T21:56:41.894Z,8.40
2022-11-28T21:59:09.609Z,8.30
2022-11-28T22:01:37.191Z,8.21
2022-11-28T22:04:05.254Z,8.23
2022-11-28T22:06:33.568Z,8.14
2022-11-28T22:09:08.660Z,8.14
2022-11-28T22:11:36.388Z,8.10
2022-11-28T22:14:03.903Z,8.08
2022-11-28T22:16:31.479Z,8.04
2022-11-28T22:19:01.267Z,8.04
2022-11-28T22:24:17.606Z,7.93
2022-11-28T22:26:45.253Z,7.94
2022-11-28T22:29:12.755Z,7.91
2022-11-28T22:31:40.381Z,7.90
2022-11-28T22:34:09.647Z,7.98
2022-11-28T22:36:37.140Z,7.98
2022-11-28T22:39:04.677Z,7.97
2022-11-28T22:41:32.237Z,7.91
2022-11-28T22:44:02.109Z,7.88
2022-11-28T22:46:30.349Z,7.87
2022-11-28T22:48:59.456Z,7.86
2022-11-28T22:51:27.986Z,7.85
2022-11-28T22:53:56.854Z,7.80
2022-11-28T22:56:24.483Z,7.78
2022-11-28T22:58:52.007Z,7.78
2022-11-28T23:01:22.711Z,7.75
2022-11-28T23:03:50.721Z,7.73
2022-11-28T23:06:21.260Z,7.73
2022-11-28T23:08:49.428Z,7.75
2022-11-28T23:11:22.804Z,7.77
2022-11-28T23:13:51.757Z,7.73
2022-11-28T23:16:34.119Z,7.70
2022-11-28T23:19:04.840Z,7.74
2022-11-28T23:21:35.423Z,7.69
2022-11-28T23:24:02.986Z,7.66
2022-11-28T23:26:32.455Z,7.60
2022-11-28T23:29:02.441Z,7.58
2022-11-28T23:31:31.812Z,7.57
2022-11-28T23:33:59.875Z,7.52
2022-11-28T23:36:30.438Z,7.57
2022-11-28T23:39:01.118Z,7.57
2022-11-28T23:41:30.039Z,7.57
2022-11-28T23:43:58.345Z,7.53
2022-11-28T23:46:26.793Z,7.56
2022-11-28T23:48:54.627Z,7.54
2022-11-28T23:51:24.630Z,7.61
2022-11-28T23:53:52.710Z,7.60
2022-11-28T23:56:22.794Z,7.69
2022-11-28T23:58:50.932Z,7.69
