createdAt,value
2022-11-08T00:00:55.794Z,89.42
2022-11-08T00:01:55.913Z,88.61
2022-11-08T00:02:55.856Z,88.81
2022-11-08T00:03:55.784Z,88.40
2022-11-08T00:04:55.750Z,88.61
2022-11-08T00:05:55.750Z,88.71
2022-11-08T00:06:55.733Z,88.40
2022-11-08T00:07:55.725Z,88.71
2022-11-08T00:08:55.706Z,88.61
2022-11-08T00:09:55.713Z,88.20
2022-11-08T00:10:55.682Z,87.90
2022-11-08T00:11:55.698Z,88.71
2022-11-08T00:12:56.319Z,88.10
2022-11-08T00:13:55.671Z,88.36
2022-11-08T00:14:55.648Z,88.26
2022-11-08T00:15:55.626Z,88.57
2022-11-08T00:16:55.623Z,88.51
2022-11-08T00:17:55.605Z,88.16
2022-11-08T00:18:55.614Z,87.75
2022-11-08T00:19:55.579Z,87.96
2022-11-08T00:20:55.578Z,87.75
2022-11-08T00:21:55.571Z,86.83
2022-11-08T00:22:55.553Z,87.30
2022-11-08T00:23:55.560Z,86.80
2022-11-08T00:24:55.531Z,86.19
2022-11-08T00:25:55.516Z,86.49
2022-11-08T00:26:55.509Z,86.76
2022-11-08T00:27:55.541Z,86.25
2022-11-08T00:28:55.483Z,86.04
2022-11-08T00:29:55.485Z,86.25
2022-11-08T00:30:55.466Z,85.29
2022-11-08T00:31:55.448Z,85.80
2022-11-08T00:32:55.456Z,85.09
2022-11-08T00:33:55.445Z,85.29
2022-11-08T00:34:55.414Z,85.19
2022-11-08T00:35:55.402Z,85.19
2022-11-08T00:36:55.391Z,85.33
2022-11-08T00:37:55.383Z,85.19
2022-11-08T00:38:55.378Z,85.39
2022-11-08T00:39:55.355Z,85.70
2022-11-08T00:40:55.352Z,85.49
2022-11-08T00:41:55.334Z,85.29
2022-11-08T00:42:55.323Z,85.39
2022-11-08T00:43:55.357Z,85.39
2022-11-08T00:44:55.302Z,85.49
2022-11-08T00:45:55.289Z,85.49
2022-11-08T00:46:55.282Z,85.39
2022-11-08T00:47:55.273Z,85.80
2022-11-08T00:48:55.278Z,85.90
2022-11-08T00:49:55.252Z,86.35
2022-11-08T00:50:55.231Z,86.45
2022-11-08T00:51:55.224Z,86.71
2022-11-08T00:52:55.208Z,86.35
2022-11-08T00:53:55.226Z,86.29
2022-11-08T00:54:55.199Z,87.06
2022-11-08T00:55:55.183Z,87.26
2022-11-08T00:56:55.167Z,86.86
2022-11-08T00:57:59.757Z,87.26
2022-11-08T00:58:56.166Z,87.16
2022-11-08T00:59:55.156Z,87.00
2022-11-08T01:00:55.149Z,86.69
2022-11-08T01:01:55.275Z,87.81
2022-11-08T01:02:55.098Z,87.92
2022-11-08T01:03:55.102Z,88.26
2022-11-08T01:04:55.072Z,88.02
2022-11-08T01:05:55.100Z,87.65
2022-11-08T01:06:55.053Z,87.85
2022-11-08T01:07:55.051Z,87.71
2022-11-08T01:08:55.041Z,87.61
2022-11-08T01:09:55.037Z,87.61
2022-11-08T01:10:55.013Z,88.02
2022-11-08T01:11:54.996Z,88.06
2022-11-08T01:12:54.991Z,87.51
2022-11-08T01:13:54.998Z,87.41
2022-11-08T01:14:54.969Z,87.20
2022-11-08T01:15:55.031Z,87.10
2022-11-08T01:16:54.945Z,87.00
2022-11-08T01:17:54.934Z,87.51
2022-11-08T01:18:54.930Z,86.90
2022-11-08T01:19:54.902Z,86.90
2022-11-08T01:20:54.893Z,86.90
2022-11-08T01:21:54.890Z,86.90
2022-11-08T01:22:54.877Z,86.80
2022-11-08T01:23:54.884Z,86.55
2022-11-08T01:24:54.850Z,86.35
2022-11-08T01:25:54.837Z,86.45
2022-11-08T01:26:54.826Z,86.65
2022-11-08T01:27:54.823Z,86.80
2022-11-08T01:28:54.829Z,86.86
2022-11-08T01:29:54.792Z,86.80
2022-11-08T01:30:54.779Z,86.65
2022-11-08T01:31:54.798Z,86.45
2022-11-08T01:32:54.763Z,86.25
2022-11-08T01:33:54.750Z,86.49
2022-11-08T01:34:54.753Z,86.15
2022-11-08T01:35:54.732Z,86.45
2022-11-08T01:36:54.712Z,86.04
2022-11-08T01:37:54.708Z,86.25
2022-11-08T01:38:54.702Z,86.25
2022-11-08T01:39:54.698Z,86.45
2022-11-08T01:40:54.679Z,86.45
2022-11-08T01:41:54.663Z,86.76
2022-11-08T01:42:54.644Z,86.39
2022-11-08T01:43:54.665Z,86.25
2022-11-08T01:44:54.628Z,86.86
2022-11-08T01:45:54.627Z,86.80
2022-11-08T01:46:54.618Z,86.35
2022-11-08T01:47:54.619Z,86.76
2022-11-08T01:48:54.592Z,86.49
2022-11-08T01:49:54.567Z,86.65
2022-11-08T01:50:54.555Z,87.10
2022-11-08T01:51:54.554Z,87.10
2022-11-08T01:52:54.532Z,87.26
2022-11-08T01:53:54.536Z,87.10
2022-11-08T01:54:54.516Z,87.71
2022-11-08T01:55:54.517Z,87.71
2022-11-08T01:56:54.490Z,88.02
2022-11-08T01:57:54.476Z,87.81
2022-11-08T01:58:54.494Z,87.51
2022-11-08T01:59:54.453Z,87.81
2022-11-08T02:00:54.523Z,88.32
2022-11-08T02:01:54.563Z,88.22
2022-11-08T02:02:54.427Z,88.32
2022-11-08T02:03:54.442Z,88.42
2022-11-08T02:04:54.403Z,87.92
2022-11-08T02:05:54.392Z,88.22
2022-11-08T02:06:54.378Z,88.63
2022-11-08T02:07:54.363Z,87.92
2022-11-08T02:08:54.370Z,88.53
2022-11-08T02:09:54.343Z,88.42
2022-11-08T02:10:54.343Z,88.16
2022-11-08T02:11:54.334Z,88.98
2022-11-08T02:12:54.305Z,88.67
2022-11-08T02:13:54.319Z,88.57
2022-11-08T02:14:54.283Z,88.77
2022-11-08T02:15:54.276Z,88.36
2022-11-08T02:16:54.291Z,88.57
2022-11-08T02:17:54.251Z,89.18
2022-11-08T02:18:54.254Z,88.77
2022-11-08T02:19:54.270Z,88.87
2022-11-08T02:20:54.220Z,89.22
2022-11-08T02:21:54.217Z,89.32
2022-11-08T02:22:54.213Z,88.92
2022-11-08T02:23:54.199Z,89.53
2022-11-08T02:24:54.177Z,89.22
2022-11-08T02:25:54.167Z,89.12
2022-11-08T02:26:54.147Z,89.42
2022-11-08T02:27:54.153Z,89.53
2022-11-08T02:28:54.129Z,89.53
2022-11-08T02:29:54.135Z,89.53
2022-11-08T02:30:54.115Z,89.83
2022-11-08T02:31:54.092Z,89.94
2022-11-08T02:32:54.087Z,89.97
2022-11-08T02:33:54.081Z,89.94
2022-11-08T02:34:54.070Z,90.48
2022-11-08T02:35:54.080Z,90.18
2022-11-08T02:36:54.044Z,90.24
2022-11-08T02:37:54.026Z,90.48
2022-11-08T02:38:54.035Z,90.34
2022-11-08T02:39:54.007Z,90.14
2022-11-08T02:40:53.998Z,90.28
2022-11-08T02:41:53.994Z,90.08
2022-11-08T02:42:53.967Z,90.28
2022-11-08T02:43:53.977Z,90.99
2022-11-08T02:44:53.945Z,91.03
2022-11-08T02:45:53.953Z,91.24
2022-11-08T02:46:53.923Z,90.42
2022-11-08T02:47:53.926Z,91.14
2022-11-08T02:48:53.932Z,91.03
2022-11-08T02:49:53.897Z,91.24
2022-11-08T02:50:53.877Z,91.03
2022-11-08T02:51:53.891Z,91.35
2022-11-08T02:52:53.862Z,90.94
2022-11-08T02:53:53.877Z,90.94
2022-11-08T02:54:53.840Z,91.35
2022-11-08T02:55:53.823Z,91.39
2022-11-08T02:56:53.817Z,91.08
2022-11-08T02:57:53.800Z,91.28
2022-11-08T02:58:53.811Z,91.28
2022-11-08T02:59:53.790Z,90.98
2022-11-08T03:00:53.795Z,91.18
2022-11-08T03:01:53.921Z,91.14
2022-11-08T03:02:53.750Z,91.39
2022-11-08T03:03:53.753Z,92.00
2022-11-08T03:04:53.737Z,91.89
2022-11-08T03:05:53.729Z,91.89
2022-11-08T03:06:53.697Z,92.14
2022-11-08T03:07:53.716Z,92.00
2022-11-08T03:08:53.723Z,91.89
2022-11-08T03:09:53.666Z,91.89
2022-11-08T03:10:53.677Z,91.89
2022-11-08T03:11:53.656Z,92.10
2022-11-08T03:12:53.633Z,92.14
2022-11-08T03:13:53.626Z,92.10
2022-11-08T03:14:53.640Z,91.89
2022-11-08T03:15:53.607Z,92.00
2022-11-08T03:16:53.611Z,91.89
2022-11-08T03:17:53.574Z,92.14
2022-11-08T03:18:53.580Z,91.89
2022-11-08T03:19:53.560Z,92.10
2022-11-08T03:20:53.554Z,91.59
2022-11-08T03:21:53.543Z,92.04
2022-11-08T03:22:53.519Z,92.10
2022-11-08T03:23:53.550Z,92.00
2022-11-08T03:24:53.514Z,91.63
2022-11-08T03:25:53.486Z,91.74
2022-11-08T03:26:53.472Z,92.04
2022-11-08T03:27:53.464Z,91.74
2022-11-08T03:28:53.451Z,92.04
2022-11-08T03:29:53.449Z,91.74
2022-11-08T03:30:53.430Z,92.00
2022-11-08T03:31:53.425Z,91.74
2022-11-08T03:32:53.423Z,91.74
2022-11-08T03:33:53.414Z,91.74
2022-11-08T03:34:53.385Z,92.04
2022-11-08T03:35:53.384Z,92.04
2022-11-08T03:36:53.374Z,92.04
2022-11-08T03:37:53.369Z,91.83
2022-11-08T03:38:53.354Z,92.04
2022-11-08T03:39:53.363Z,92.14
2022-11-08T03:40:53.318Z,92.14
2022-11-08T03:41:53.309Z,92.14
2022-11-08T03:42:53.305Z,91.94
2022-11-08T03:43:53.309Z,92.35
2022-11-08T03:44:53.271Z,92.29
2022-11-08T03:45:53.269Z,92.69
2022-11-08T03:46:53.251Z,92.29
2022-11-08T03:47:53.239Z,92.49
2022-11-08T03:48:53.251Z,92.19
2022-11-08T03:49:53.216Z,92.29
2022-11-08T03:50:53.213Z,92.59
2022-11-08T03:51:53.200Z,92.29
2022-11-08T03:52:53.184Z,92.59
2022-11-08T03:53:53.190Z,92.59
2022-11-08T03:54:53.171Z,92.19
2022-11-08T03:55:53.204Z,92.64
2022-11-08T03:56:53.137Z,92.39
2022-11-08T03:57:53.127Z,93.41
2022-11-08T03:58:53.129Z,92.94
2022-11-08T03:59:53.113Z,92.59
2022-11-08T04:00:53.156Z,93.15
2022-11-08T04:01:53.294Z,93.41
2022-11-08T04:02:53.078Z,93.55
2022-11-08T04:03:53.070Z,93.45
2022-11-08T04:04:53.055Z,93.25
2022-11-08T04:05:53.044Z,92.69
2022-11-08T04:06:53.044Z,93.05
2022-11-08T04:07:53.022Z,93.05
2022-11-08T04:08:53.036Z,93.45
2022-11-08T04:09:52.993Z,93.25
2022-11-08T04:10:52.982Z,92.74
2022-11-08T04:11:53.004Z,93.35
2022-11-08T04:12:52.958Z,93.25
2022-11-08T04:13:52.970Z,93.25
2022-11-08T04:14:52.947Z,93.35
2022-11-08T04:15:52.980Z,93.40
2022-11-08T04:16:52.978Z,93.35
2022-11-08T04:17:52.900Z,93.50
2022-11-08T04:18:52.911Z,93.50
2022-11-08T04:19:52.881Z,93.80
2022-11-08T04:20:52.868Z,93.25
2022-11-08T04:21:52.866Z,93.70
2022-11-08T04:22:52.854Z,93.70
2022-11-08T04:23:52.849Z,93.40
2022-11-08T04:24:52.849Z,93.60
2022-11-08T04:25:52.811Z,93.70
2022-11-08T04:26:52.809Z,93.50
2022-11-08T04:27:52.807Z,93.60
2022-11-08T04:28:52.792Z,94.01
2022-11-08T04:29:52.770Z,93.80
2022-11-08T04:30:52.767Z,93.29
2022-11-08T04:31:52.753Z,93.60
2022-11-08T04:32:52.736Z,93.70
2022-11-08T04:33:52.742Z,93.91
2022-11-08T04:34:52.717Z,93.70
2022-11-08T04:35:52.698Z,93.60
2022-11-08T04:36:52.696Z,93.95
2022-11-08T04:37:52.677Z,94.56
2022-11-08T04:38:52.681Z,94.46
2022-11-08T04:39:52.652Z,94.15
2022-11-08T04:40:52.650Z,94.36
2022-11-08T04:41:54.541Z,94.67
2022-11-08T04:42:53.626Z,94.26
2022-11-08T04:43:52.643Z,94.36
2022-11-08T04:44:52.644Z,94.36
2022-11-08T04:45:52.587Z,94.36
2022-11-08T04:46:52.582Z,94.81
2022-11-08T04:47:52.571Z,94.36
2022-11-08T04:48:52.565Z,94.36
2022-11-08T04:49:52.550Z,94.46
2022-11-08T04:50:52.542Z,94.51
2022-11-08T04:51:52.521Z,94.10
2022-11-08T04:52:52.509Z,94.67
2022-11-08T04:53:52.527Z,94.60
2022-11-08T04:54:52.495Z,94.36
2022-11-08T04:55:52.474Z,94.40
2022-11-08T04:56:52.487Z,94.36
2022-11-08T04:57:52.462Z,94.51
2022-11-08T04:58:52.462Z,94.36
2022-11-08T04:59:53.442Z,94.30
2022-11-08T05:00:52.422Z,94.60
2022-11-08T05:01:52.633Z,94.26
2022-11-08T05:02:52.490Z,93.99
2022-11-08T05:03:52.407Z,94.36
2022-11-08T05:04:52.380Z,94.20
2022-11-08T05:05:52.369Z,93.99
2022-11-08T05:06:52.358Z,94.46
2022-11-08T05:07:52.341Z,94.26
2022-11-08T05:08:52.352Z,94.46
2022-11-08T05:09:52.325Z,94.26
2022-11-08T05:10:52.315Z,94.30
2022-11-08T05:11:52.301Z,94.40
2022-11-08T05:12:52.332Z,94.06
2022-11-08T05:13:52.305Z,94.77
2022-11-08T05:14:52.278Z,94.60
2022-11-08T05:15:52.287Z,94.06
2022-11-08T05:16:52.239Z,93.74
2022-11-08T05:17:52.235Z,93.48
2022-11-08T05:18:52.233Z,93.89
2022-11-08T05:19:52.210Z,93.69
2022-11-08T05:20:52.201Z,93.24
2022-11-08T05:21:52.191Z,94.10
2022-11-08T05:22:52.172Z,93.59
2022-11-08T05:23:52.172Z,93.89
2022-11-08T05:24:52.157Z,94.51
2022-11-08T05:25:52.137Z,93.99
2022-11-08T05:26:52.141Z,93.74
2022-11-08T05:27:52.115Z,93.48
2022-11-08T05:28:52.150Z,93.74
2022-11-08T05:29:52.096Z,93.89
2022-11-08T05:30:52.082Z,93.69
2022-11-08T05:31:52.110Z,93.59
2022-11-08T05:32:52.061Z,93.79
2022-11-08T05:33:52.071Z,93.99
2022-11-08T05:34:52.041Z,93.48
2022-11-08T05:35:52.026Z,93.99
2022-11-08T05:36:52.014Z,93.59
2022-11-08T05:37:52.041Z,93.48
2022-11-08T05:38:52.012Z,93.28
2022-11-08T05:39:51.986Z,93.89
2022-11-08T05:40:51.976Z,93.28
2022-11-08T05:41:51.966Z,93.48
2022-11-08T05:42:51.948Z,93.79
2022-11-08T05:43:51.963Z,93.84
2022-11-08T05:44:51.924Z,93.79
2022-11-08T05:45:51.922Z,93.79
2022-11-08T05:46:51.903Z,94.10
2022-11-08T05:47:51.919Z,93.73
2022-11-08T05:48:51.896Z,93.59
2022-11-08T05:49:51.872Z,93.93
2022-11-08T05:50:51.870Z,93.48
2022-11-08T05:51:51.853Z,93.69
2022-11-08T05:52:51.853Z,93.48
2022-11-08T05:53:51.841Z,93.48
2022-11-08T05:54:51.821Z,93.59
2022-11-08T05:55:51.808Z,93.84
2022-11-08T05:56:51.797Z,93.43
2022-11-08T05:57:51.779Z,93.63
2022-11-08T05:58:51.787Z,94.24
2022-11-08T05:59:51.762Z,94.14
2022-11-08T06:00:51.755Z,94.14
2022-11-08T06:01:51.797Z,94.55
2022-11-08T06:02:51.787Z,94.14
2022-11-08T06:03:51.748Z,94.24
2022-11-08T06:04:51.702Z,94.14
2022-11-08T06:05:51.696Z,94.65
2022-11-08T06:06:51.679Z,94.14
2022-11-08T06:07:51.666Z,94.45
2022-11-08T06:08:51.927Z,94.34
2022-11-08T06:09:51.654Z,94.24
2022-11-08T06:10:51.638Z,94.18
2022-11-08T06:11:51.634Z,94.24
2022-11-08T06:12:51.618Z,94.45
2022-11-08T06:13:51.619Z,94.14
2022-11-08T06:14:51.589Z,94.29
2022-11-08T06:15:51.587Z,94.45
2022-11-08T06:16:51.576Z,94.55
2022-11-08T06:17:51.566Z,94.49
2022-11-08T06:18:51.577Z,94.08
2022-11-08T06:19:51.558Z,93.57
2022-11-08T06:20:51.533Z,93.26
2022-11-08T06:21:51.508Z,93.52
2022-11-08T06:22:51.505Z,93.52
2022-11-08T06:23:51.502Z,93.93
2022-11-08T06:24:51.489Z,93.37
2022-11-08T06:25:51.503Z,93.67
2022-11-08T06:26:51.481Z,93.67
2022-11-08T06:27:51.442Z,93.37
2022-11-08T06:28:51.453Z,93.88
2022-11-08T06:29:51.427Z,93.67
2022-11-08T06:30:51.433Z,92.91
2022-11-08T06:31:51.404Z,93.37
2022-11-08T06:32:51.395Z,93.43
2022-11-08T06:33:51.407Z,92.71
2022-11-08T06:34:51.373Z,92.81
2022-11-08T06:35:51.381Z,92.60
2022-11-08T06:36:51.350Z,92.50
2022-11-08T06:37:51.341Z,92.40
2022-11-08T06:38:51.334Z,92.50
2022-11-08T06:39:51.309Z,92.10
2022-11-08T06:40:51.302Z,92.36
2022-11-08T06:41:51.285Z,92.25
2022-11-08T06:42:51.283Z,92.05
2022-11-08T06:43:51.296Z,91.44
2022-11-08T06:44:51.252Z,91.64
2022-11-08T06:45:51.246Z,91.23
2022-11-08T06:46:51.250Z,91.44
2022-11-08T06:47:51.218Z,91.44
2022-11-08T06:48:51.247Z,91.33
2022-11-08T06:49:51.194Z,91.44
2022-11-08T06:50:51.182Z,91.54
2022-11-08T06:51:51.203Z,91.23
2022-11-08T06:52:51.166Z,90.52
2022-11-08T06:53:51.147Z,90.99
2022-11-08T06:54:51.171Z,90.52
2022-11-08T06:55:51.126Z,90.62
2022-11-08T06:56:51.118Z,90.21
2022-11-08T06:57:51.103Z,90.41
2022-11-08T06:58:51.107Z,90.31
2022-11-08T06:59:51.089Z,90.31
2022-11-08T07:00:51.077Z,90.27
2022-11-08T07:01:51.119Z,90.37
2022-11-08T07:02:51.139Z,90.06
2022-11-08T07:03:51.050Z,89.65
2022-11-08T07:04:51.033Z,89.76
2022-11-08T07:05:51.017Z,89.86
2022-11-08T07:06:51.004Z,89.45
2022-11-08T07:07:51.017Z,89.76
2022-11-08T07:08:51.177Z,89.86
2022-11-08T07:09:50.966Z,89.20
2022-11-08T07:10:50.967Z,89.00
2022-11-08T07:11:50.946Z,89.61
2022-11-08T07:12:50.962Z,89.65
2022-11-08T07:13:50.932Z,89.51
2022-11-08T07:14:50.953Z,89.41
2022-11-08T07:15:50.913Z,89.72
2022-11-08T07:16:50.891Z,89.61
2022-11-08T07:17:50.967Z,89.61
2022-11-08T07:18:50.928Z,89.20
2022-11-08T07:19:50.862Z,89.31
2022-11-08T07:20:50.849Z,89.04
2022-11-08T07:21:50.841Z,89.11
2022-11-08T07:22:50.825Z,88.70
2022-11-08T07:23:50.844Z,88.70
2022-11-08T07:24:50.797Z,88.79
2022-11-08T07:25:50.787Z,88.90
2022-11-08T07:26:50.781Z,88.39
2022-11-08T07:27:50.771Z,88.70
2022-11-08T07:28:50.802Z,88.49
2022-11-08T07:29:50.742Z,88.55
2022-11-08T07:30:50.738Z,88.70
2022-11-08T07:31:50.721Z,88.18
2022-11-08T07:32:50.714Z,88.04
2022-11-08T07:33:50.700Z,88.14
2022-11-08T07:34:50.713Z,88.14
2022-11-08T07:35:50.683Z,87.94
2022-11-08T07:36:50.665Z,87.94
2022-11-08T07:37:50.655Z,87.53
2022-11-08T07:38:50.644Z,88.04
2022-11-08T07:39:50.664Z,87.53
2022-11-08T07:40:50.630Z,87.23
2022-11-08T07:41:50.620Z,86.98
2022-11-08T07:43:10.781Z,86.88
2022-11-08T07:43:51.585Z,86.88
2022-11-08T07:44:50.597Z,86.88
2022-11-08T07:45:50.577Z,87.08
2022-11-08T07:46:50.554Z,86.36
2022-11-08T07:47:50.549Z,86.47
2022-11-08T07:48:50.536Z,86.47
2022-11-08T07:49:50.518Z,86.22
2022-11-08T07:50:50.516Z,85.10
2022-11-08T07:51:50.521Z,85.21
2022-11-08T07:52:50.484Z,85.57
2022-11-08T07:53:50.475Z,84.86
2022-11-08T07:54:50.466Z,84.75
2022-11-08T07:55:50.496Z,84.45
2022-11-08T07:56:50.444Z,84.45
2022-11-08T07:57:50.454Z,83.63
2022-11-08T07:58:50.423Z,83.59
2022-11-08T07:59:50.407Z,83.63
2022-11-08T08:00:50.411Z,83.49
2022-11-08T08:01:50.441Z,83.73
2022-11-08T08:02:50.449Z,83.23
2022-11-08T08:03:50.362Z,83.29
2022-11-08T08:04:50.353Z,83.29
2022-11-08T08:05:50.357Z,83.49
2022-11-08T08:06:50.335Z,83.29
2022-11-08T08:07:50.325Z,83.49
2022-11-08T08:08:50.303Z,83.59
2022-11-08T08:09:50.302Z,83.15
2022-11-08T08:10:50.307Z,82.78
2022-11-08T08:11:50.298Z,83.18
2022-11-08T08:12:50.277Z,83.09
2022-11-08T08:13:50.256Z,82.74
2022-11-08T08:14:50.246Z,82.98
2022-11-08T08:15:50.246Z,82.27
2022-11-08T08:16:50.220Z,82.23
2022-11-08T08:17:50.203Z,82.03
2022-11-08T08:18:55.051Z,81.62
2022-11-08T08:19:51.187Z,82.23
2022-11-08T08:20:50.184Z,81.93
2022-11-08T08:21:50.182Z,81.82
2022-11-08T08:22:50.157Z,82.03
2022-11-08T08:23:50.139Z,81.62
2022-11-08T08:24:50.131Z,81.52
2022-11-08T08:25:50.127Z,81.93
2022-11-08T08:26:50.112Z,80.91
2022-11-08T08:27:50.167Z,81.01
2022-11-08T08:28:50.089Z,81.79
2022-11-08T08:29:50.093Z,81.17
2022-11-08T08:30:50.099Z,81.17
2022-11-08T08:31:50.054Z,81.27
2022-11-08T08:33:02.367Z,80.26
2022-11-08T08:33:51.034Z,80.56
2022-11-08T08:34:50.016Z,80.36
2022-11-08T08:35:50.127Z,81.27
2022-11-08T08:36:49.996Z,80.73
2022-11-08T08:37:49.986Z,80.02
2022-11-08T08:38:49.975Z,80.22
2022-11-08T08:39:49.958Z,79.85
2022-11-08T08:40:49.957Z,79.61
2022-11-08T08:41:49.934Z,79.81
2022-11-08T08:42:49.930Z,79.61
2022-11-08T08:43:49.942Z,79.50
2022-11-08T08:44:49.910Z,79.47
2022-11-08T08:45:49.929Z,79.57
2022-11-08T08:46:49.884Z,79.68
2022-11-08T08:47:49.876Z,79.57
2022-11-08T08:48:49.859Z,79.02
2022-11-08T08:49:49.845Z,78.86
2022-11-08T08:50:49.850Z,79.47
2022-11-08T08:51:49.847Z,79.02
2022-11-08T08:52:49.815Z,78.92
2022-11-08T08:53:49.801Z,78.01
2022-11-08T08:54:49.788Z,78.72
2022-11-08T08:55:49.814Z,78.82
2022-11-08T08:56:49.777Z,78.28
2022-11-08T08:57:49.768Z,77.81
2022-11-08T09:01:50.830Z,78.11
2022-11-08T09:02:50.648Z,78.28
2022-11-08T09:03:49.695Z,78.89
2022-11-08T09:04:49.684Z,78.08
2022-11-08T09:05:50.193Z,77.87
2022-11-08T09:06:49.709Z,78.89
2022-11-08T09:07:49.650Z,78.38
2022-11-08T09:08:49.632Z,78.28
2022-11-08T09:09:49.722Z,78.99
2022-11-08T09:10:49.623Z,79.09
2022-11-08T09:11:49.604Z,78.52
2022-11-08T09:12:49.589Z,78.38
2022-11-08T09:13:49.587Z,78.89
2022-11-08T09:14:49.564Z,78.17
2022-11-08T09:15:49.608Z,77.97
2022-11-08T09:16:49.541Z,77.87
2022-11-08T09:17:49.540Z,78.58
2022-11-08T09:18:49.608Z,78.58
2022-11-08T09:19:54.407Z,77.56
2022-11-08T09:20:50.569Z,78.17
2022-11-08T09:21:49.525Z,77.67
2022-11-08T09:22:49.483Z,77.26
2022-11-08T09:23:49.476Z,77.26
2022-11-08T09:24:49.461Z,77.26
2022-11-08T09:25:49.586Z,77.06
2022-11-08T09:26:49.498Z,77.12
2022-11-08T09:27:49.419Z,77.12
2022-11-08T09:28:49.416Z,76.41
2022-11-08T09:29:49.399Z,75.49
2022-11-08T09:30:49.398Z,75.90
2022-11-08T09:31:49.396Z,75.40
2022-11-08T09:33:04.729Z,75.19
2022-11-08T09:33:50.369Z,75.09
2022-11-08T09:34:49.406Z,75.19
2022-11-08T09:35:49.350Z,75.29
2022-11-08T09:36:49.325Z,75.40
2022-11-08T09:37:49.957Z,75.40
2022-11-08T09:38:49.292Z,75.60
2022-11-08T09:39:49.290Z,75.29
2022-11-08T09:40:49.288Z,75.19
2022-11-08T09:41:51.462Z,74.99
2022-11-08T09:42:50.255Z,75.09
2022-11-08T09:43:49.248Z,75.29
2022-11-08T09:44:49.234Z,75.40
2022-11-08T09:45:49.253Z,75.02
2022-11-08T09:46:49.211Z,75.19
2022-11-08T09:47:52.866Z,75.33
2022-11-08T09:48:49.182Z,75.43
2022-11-08T09:49:49.174Z,75.63
2022-11-08T09:50:49.180Z,75.63
2022-11-08T09:51:49.159Z,75.84
2022-11-08T09:52:49.145Z,75.23
2022-11-08T09:53:49.136Z,74.92
2022-11-08T09:54:49.115Z,75.33
2022-11-08T09:55:49.123Z,74.99
2022-11-08T09:56:49.092Z,75.02
2022-11-08T09:57:49.082Z,75.43
2022-11-08T09:58:49.080Z,75.09
2022-11-08T09:59:49.069Z,75.09
2022-11-08T10:00:49.063Z,75.12
2022-11-08T10:01:49.123Z,75.33
2022-11-08T10:02:49.033Z,75.19
2022-11-08T10:03:49.049Z,75.29
2022-11-08T10:04:49.014Z,75.29
2022-11-08T10:05:49.010Z,74.68
2022-11-08T10:06:49.051Z,75.60
2022-11-08T10:07:48.991Z,74.58
2022-11-08T10:08:48.957Z,73.97
2022-11-08T10:09:48.947Z,74.48
2022-11-08T10:10:48.961Z,74.34
2022-11-08T10:11:48.934Z,74.04
2022-11-08T10:12:48.918Z,74.95
2022-11-08T10:13:48.922Z,73.63
2022-11-08T10:14:53.889Z,73.36
2022-11-08T10:15:49.911Z,73.43
2022-11-08T10:16:48.873Z,74.04
2022-11-08T10:17:48.865Z,74.18
2022-11-08T10:18:48.851Z,73.94
2022-11-08T10:19:48.867Z,73.46
2022-11-08T10:20:48.836Z,73.13
2022-11-08T10:21:48.825Z,73.83
2022-11-08T10:22:48.810Z,73.33
2022-11-08T10:23:48.790Z,73.33
2022-11-08T10:24:48.783Z,73.63
2022-11-08T10:25:48.782Z,73.33
2022-11-08T10:26:48.761Z,73.22
2022-11-08T10:27:48.755Z,73.13
2022-11-08T10:28:48.769Z,73.43
2022-11-08T10:29:48.842Z,73.43
2022-11-08T10:30:48.731Z,72.72
2022-11-08T10:31:48.701Z,73.13
2022-11-08T10:32:48.692Z,73.02
2022-11-08T10:33:48.677Z,73.63
2022-11-08T10:34:48.685Z,73.29
2022-11-08T10:35:48.811Z,72.82
2022-11-08T10:36:48.661Z,73.33
2022-11-08T10:37:48.640Z,72.31
2022-11-08T10:38:48.626Z,73.02
2022-11-08T10:39:48.616Z,73.02
2022-11-08T10:40:48.611Z,73.53
2022-11-08T10:41:48.637Z,73.63
2022-11-08T10:42:48.580Z,73.13
2022-11-08T10:43:48.574Z,72.52
2022-11-08T10:44:48.560Z,72.17
2022-11-08T10:45:48.556Z,72.31
2022-11-08T10:46:48.541Z,72.31
2022-11-08T10:47:48.518Z,72.52
2022-11-08T10:48:48.516Z,72.52
2022-11-08T10:49:48.504Z,72.38
2022-11-08T10:50:48.502Z,72.78
2022-11-08T10:51:48.512Z,72.21
2022-11-08T10:52:48.468Z,71.88
2022-11-08T10:53:48.451Z,72.78
2022-11-08T10:54:48.445Z,71.88
2022-11-08T10:55:48.447Z,71.73
2022-11-08T10:56:48.436Z,71.77
2022-11-08T10:57:48.423Z,71.84
2022-11-08T10:58:48.395Z,72.25
2022-11-08T10:59:48.384Z,72.45
2022-11-08T11:00:48.385Z,71.64
2022-11-08T11:01:48.367Z,72.25
2022-11-08T11:02:48.349Z,71.64
2022-11-08T11:03:48.341Z,71.44
2022-11-08T11:04:48.327Z,71.44
2022-11-08T11:05:48.314Z,72.31
2022-11-08T11:06:48.380Z,71.84
2022-11-08T11:07:48.311Z,71.44
2022-11-08T11:08:48.289Z,71.33
2022-11-08T11:09:48.269Z,72.01
2022-11-08T11:10:48.259Z,71.50
2022-11-08T11:11:48.261Z,71.09
2022-11-08T11:12:48.235Z,71.16
2022-11-08T11:13:48.225Z,70.89
2022-11-08T11:14:48.219Z,71.26
2022-11-08T11:15:48.214Z,71.26
2022-11-08T11:16:48.221Z,70.05
2022-11-08T11:17:48.352Z,71.57
2022-11-08T11:18:48.173Z,70.65
2022-11-08T11:19:48.158Z,70.65
2022-11-08T11:20:48.153Z,70.15
2022-11-08T11:21:48.143Z,70.56
2022-11-08T11:22:48.157Z,70.05
2022-11-08T11:23:48.129Z,70.96
2022-11-08T11:24:48.103Z,70.72
2022-11-08T11:25:48.099Z,69.81
2022-11-08T11:26:48.079Z,69.68
2022-11-08T11:27:48.206Z,69.68
2022-11-08T11:28:48.065Z,69.54
2022-11-08T11:29:48.059Z,69.04
2022-11-08T11:30:48.035Z,68.43
2022-11-08T11:31:48.036Z,68.33
2022-11-08T11:32:48.045Z,68.63
2022-11-08T11:33:48.013Z,68.97
2022-11-08T11:34:48.007Z,69.04
2022-11-08T11:35:47.984Z,69.04
2022-11-08T11:36:47.977Z,68.19
2022-11-08T11:37:48.052Z,68.16
2022-11-08T11:38:47.946Z,67.55
2022-11-08T11:39:47.965Z,68.37
2022-11-08T11:40:48.008Z,67.96
2022-11-08T11:41:47.914Z,67.86
2022-11-08T11:42:47.923Z,67.49
2022-11-08T11:43:47.898Z,67.49
2022-11-08T11:44:47.918Z,68.30
2022-11-08T11:45:47.875Z,68.30
2022-11-08T11:46:47.866Z,68.16
2022-11-08T11:47:48.064Z,68.06
2022-11-08T11:48:47.846Z,68.03
2022-11-08T11:49:47.834Z,66.78
2022-11-08T11:50:47.993Z,66.69
2022-11-08T11:51:47.898Z,66.08
2022-11-08T11:52:47.818Z,66.28
2022-11-08T11:53:49.080Z,66.28
2022-11-08T11:54:47.771Z,65.88
2022-11-08T11:55:47.803Z,66.18
2022-11-08T11:56:47.748Z,66.28
2022-11-08T11:57:47.753Z,66.25
2022-11-08T11:58:47.726Z,66.35
2022-11-08T11:59:47.710Z,66.42
2022-11-08T12:00:47.697Z,65.92
2022-11-08T12:01:47.742Z,65.71
2022-11-08T12:02:47.693Z,64.87
2022-11-08T12:03:47.664Z,64.58
2022-11-08T12:04:47.649Z,64.54
2022-11-08T12:05:47.645Z,65.15
2022-11-08T12:06:47.701Z,64.95
2022-11-08T12:07:47.651Z,63.73
2022-11-08T12:08:47.623Z,63.93
2022-11-08T12:09:47.599Z,63.93
2022-11-08T12:10:47.598Z,64.78
2022-11-08T12:11:47.595Z,64.87
2022-11-08T12:12:47.585Z,65.48
2022-11-08T12:13:53.067Z,65.21
2022-11-08T12:14:48.547Z,64.90
2022-11-08T12:15:47.533Z,65.14
2022-11-08T12:16:47.536Z,65.37
2022-11-08T12:17:47.524Z,66.48
2022-11-08T12:18:47.822Z,66.78
2022-11-08T12:19:47.479Z,67.22
2022-11-08T12:20:47.475Z,66.92
2022-11-08T12:21:47.458Z,67.46
2022-11-08T12:22:47.479Z,68.47
2022-11-08T12:23:47.441Z,68.19
2022-11-08T12:24:47.431Z,68.60
2022-11-08T12:25:47.425Z,68.80
2022-11-08T12:26:47.406Z,68.70
2022-11-08T12:27:47.466Z,69.24
2022-11-08T12:28:47.389Z,69.01
2022-11-08T12:29:47.366Z,69.44
2022-11-08T12:30:47.366Z,69.85
2022-11-08T12:31:47.343Z,69.85
2022-11-08T12:32:47.382Z,69.74
2022-11-08T12:33:47.343Z,70.29
2022-11-08T12:34:47.317Z,69.65
2022-11-08T12:35:47.305Z,70.36
2022-11-08T12:36:47.301Z,69.95
2022-11-08T12:37:47.293Z,69.68
2022-11-08T12:38:47.273Z,70.39
2022-11-08T12:39:47.263Z,70.39
2022-11-08T12:40:47.249Z,70.79
2022-11-08T12:41:47.236Z,71.09
2022-11-08T12:42:47.248Z,70.59
2022-11-08T12:43:47.232Z,71.09
2022-11-08T12:44:47.226Z,71.09
2022-11-08T12:45:47.188Z,70.69
2022-11-08T12:46:47.185Z,70.79
2022-11-08T12:47:47.207Z,70.59
2022-11-08T12:48:47.174Z,70.49
2022-11-08T12:49:47.153Z,70.56
2022-11-08T12:50:47.141Z,70.15
2022-11-08T12:51:47.122Z,70.08
2022-11-08T12:52:47.135Z,70.05
2022-11-08T12:53:47.107Z,70.25
2022-11-08T12:54:47.099Z,69.74
2022-11-08T12:55:47.089Z,70.86