createdAt,value
2022-08-07T00:00:03.742Z,471.00
2022-08-07T00:00:33.616Z,470.00
2022-08-07T00:01:12.658Z,469.00
2022-08-07T00:02:36.031Z,471.00
2022-08-07T00:02:37.104Z,470.00
2022-08-07T00:02:39.923Z,469.00
2022-08-07T00:03:03.816Z,469.00
2022-08-07T00:03:36.644Z,470.00
2022-08-07T00:04:03.893Z,470.00
2022-08-07T00:04:33.931Z,471.00
2022-08-07T00:05:05.782Z,471.00
2022-08-07T00:05:34.053Z,471.00
2022-08-07T00:06:04.155Z,472.00
2022-08-07T00:06:34.227Z,472.00
2022-08-07T00:07:05.217Z,472.00
2022-08-07T00:07:40.083Z,472.00
2022-08-07T00:08:04.381Z,473.00
2022-08-07T00:08:34.501Z,473.00
2022-08-07T00:09:17.261Z,472.00
2022-08-07T00:09:35.711Z,473.00
2022-08-07T00:10:25.640Z,472.00
2022-08-07T00:10:34.626Z,471.00
2022-08-07T00:11:06.414Z,472.00
2022-08-07T00:11:34.724Z,472.00
2022-08-07T00:12:04.738Z,471.00
2022-08-07T00:12:34.739Z,471.00
2022-08-07T00:13:23.644Z,469.00
2022-08-07T00:13:34.771Z,469.00
2022-08-07T00:14:04.809Z,469.00
2022-08-07T00:14:34.807Z,468.00
2022-08-07T00:15:04.868Z,469.00
2022-08-07T00:15:36.143Z,469.00
2022-08-07T00:16:04.946Z,470.00
2022-08-07T00:16:34.972Z,470.00
2022-08-07T00:17:04.980Z,469.00
2022-08-07T00:17:35.253Z,468.00
2022-08-07T00:18:05.123Z,469.00
2022-08-07T00:18:35.121Z,468.00
2022-08-07T00:19:05.738Z,470.00
2022-08-07T00:20:00.426Z,472.00
2022-08-07T00:20:05.244Z,471.00
2022-08-07T00:20:35.456Z,469.00
2022-08-07T00:21:08.232Z,469.00
2022-08-07T00:21:57.430Z,468.00
2022-08-07T00:22:05.419Z,468.00
2022-08-07T00:22:35.772Z,467.00
2022-08-07T00:23:08.040Z,470.00
2022-08-07T00:23:35.535Z,470.00
2022-08-07T00:24:05.624Z,470.00
2022-08-07T00:24:35.721Z,470.00
2022-08-07T00:25:07.070Z,472.00
2022-08-07T00:25:41.155Z,471.00
2022-08-07T00:26:13.036Z,471.00
2022-08-07T00:26:59.065Z,472.00
2022-08-07T00:27:07.179Z,472.00
2022-08-07T00:27:52.697Z,471.00
2022-08-07T00:28:06.017Z,472.00
2022-08-07T00:28:36.016Z,471.00
2022-08-07T00:29:06.134Z,471.00
2022-08-07T00:29:37.078Z,471.00
2022-08-07T00:30:06.111Z,471.00
2022-08-07T00:30:36.135Z,471.00
2022-08-07T00:31:12.349Z,471.00
2022-08-07T00:31:37.558Z,470.00
2022-08-07T00:32:06.842Z,470.00
2022-08-07T00:32:36.268Z,471.00
2022-08-07T00:33:07.641Z,470.00
2022-08-07T00:33:36.275Z,469.00
2022-08-07T00:34:08.528Z,469.00
2022-08-07T00:34:36.378Z,468.00
2022-08-07T00:35:06.372Z,467.00
2022-08-07T00:35:36.684Z,468.00
2022-08-07T00:36:06.532Z,468.00
2022-08-07T00:36:36.529Z,469.00
2022-08-07T00:37:06.545Z,470.00
2022-08-07T00:37:48.185Z,470.00
2022-08-07T00:38:06.683Z,473.00
2022-08-07T00:38:36.684Z,473.00
2022-08-07T00:39:06.790Z,471.00
2022-08-07T00:39:36.815Z,470.00
2022-08-07T00:40:06.768Z,470.00
2022-08-07T00:40:40.501Z,470.00
2022-08-07T00:41:14.495Z,470.00
2022-08-07T00:41:37.269Z,470.00
2022-08-07T00:42:06.898Z,471.00
2022-08-07T00:42:36.926Z,470.00
2022-08-07T00:43:10.016Z,471.00
2022-08-07T00:43:59.568Z,470.00
2022-08-07T00:44:06.986Z,471.00
2022-08-07T00:44:38.324Z,469.00
2022-08-07T00:45:07.232Z,469.00
2022-08-07T00:45:37.139Z,469.00
2022-08-07T00:46:07.975Z,469.00
2022-08-07T00:46:37.350Z,469.00
2022-08-07T00:47:15.872Z,469.00
2022-08-07T00:48:07.570Z,468.00
2022-08-07T00:48:10.636Z,470.00
2022-08-07T00:48:37.580Z,470.00
2022-08-07T00:49:07.615Z,470.00
2022-08-07T00:50:19.991Z,466.00
2022-08-07T00:50:21.092Z,468.00
2022-08-07T00:50:46.182Z,467.00
2022-08-07T00:51:07.983Z,469.00
2022-08-07T00:51:57.127Z,470.00
2022-08-07T00:52:08.112Z,472.00
2022-08-07T00:52:38.211Z,472.00
2022-08-07T00:53:09.225Z,473.00
2022-08-07T00:53:50.251Z,472.00
2022-08-07T00:54:08.500Z,470.00
2022-08-07T00:54:40.797Z,470.00
2022-08-07T00:55:10.754Z,470.00
2022-08-07T00:56:00.340Z,470.00
2022-08-07T00:56:14.075Z,468.00
2022-08-07T00:56:38.768Z,468.00
2022-08-07T00:57:08.850Z,469.00
2022-08-07T00:57:55.096Z,470.00
2022-08-07T00:58:08.993Z,471.00
2022-08-07T00:58:39.073Z,473.00
2022-08-07T00:59:09.132Z,476.00
2022-08-07T00:59:39.219Z,477.00
2022-08-07T01:00:09.214Z,477.00
2022-08-07T01:00:39.211Z,476.00
2022-08-07T01:01:09.264Z,477.00
2022-08-07T01:01:44.225Z,476.00
2022-08-07T01:02:27.973Z,477.00
2022-08-07T01:02:39.683Z,477.00
2022-08-07T01:03:09.320Z,477.00
2022-08-07T01:03:57.162Z,480.00
2022-08-07T01:04:09.360Z,481.00
2022-08-07T01:04:42.965Z,479.00
2022-08-07T01:05:19.256Z,479.00
2022-08-07T01:05:39.469Z,477.00
2022-08-07T01:06:09.485Z,476.00
2022-08-07T01:06:39.608Z,477.00
2022-08-07T01:07:09.603Z,476.00
2022-08-07T01:07:39.599Z,475.00
2022-08-07T01:08:09.720Z,473.00
2022-08-07T01:08:43.121Z,473.00
2022-08-07T01:09:09.855Z,472.00
2022-08-07T01:10:04.658Z,469.00
2022-08-07T01:10:11.476Z,469.00
2022-08-07T01:10:39.966Z,468.00
2022-08-07T01:12:04.580Z,471.00
2022-08-07T01:12:23.969Z,470.00
2022-08-07T01:12:29.758Z,469.00
2022-08-07T01:12:40.029Z,469.00
2022-08-07T01:13:10.047Z,467.00
2022-08-07T01:13:40.065Z,467.00
2022-08-07T01:14:10.085Z,467.00
2022-08-07T01:14:40.145Z,466.00
2022-08-07T01:15:11.899Z,468.00
2022-08-07T01:16:05.457Z,467.00
2022-08-07T01:16:10.302Z,468.00
2022-08-07T01:16:43.195Z,467.00
2022-08-07T01:17:10.434Z,466.00
2022-08-07T01:17:40.427Z,466.00
2022-08-07T01:18:10.516Z,465.00
2022-08-07T01:18:40.510Z,466.00
2022-08-07T01:19:18.019Z,468.00
2022-08-07T01:19:42.054Z,467.00
2022-08-07T01:20:10.619Z,466.00
2022-08-07T01:20:43.300Z,468.00
2022-08-07T01:21:22.711Z,469.00
2022-08-07T01:21:40.730Z,468.00
2022-08-07T01:22:10.728Z,468.00
2022-08-07T01:22:41.420Z,467.00
2022-08-07T01:23:12.994Z,467.00
2022-08-07T01:23:43.761Z,467.00
2022-08-07T01:24:10.856Z,466.00
2022-08-07T01:24:40.943Z,467.00
2022-08-07T01:25:40.550Z,468.00
2022-08-07T01:25:55.512Z,467.00
2022-08-07T01:26:12.190Z,468.00
2022-08-07T01:26:41.063Z,469.00
2022-08-07T01:27:19.633Z,468.00
2022-08-07T01:27:51.429Z,466.00
2022-08-07T01:28:11.230Z,466.00
2022-08-07T01:28:41.140Z,467.00
2022-08-07T01:29:11.249Z,467.00
2022-08-07T01:29:41.343Z,465.00
2022-08-07T01:30:11.347Z,466.00
2022-08-07T01:30:41.336Z,467.00
2022-08-07T01:31:11.340Z,469.00
2022-08-07T01:31:42.600Z,469.00
2022-08-07T01:32:12.332Z,469.00
2022-08-07T01:32:41.562Z,469.00
2022-08-07T01:33:11.645Z,467.00
2022-08-07T01:33:55.282Z,465.00
2022-08-07T01:34:11.784Z,466.00
2022-08-07T01:34:41.780Z,466.00
2022-08-07T01:35:11.807Z,468.00
2022-08-07T01:35:53.094Z,468.00
2022-08-07T01:36:11.841Z,468.00
2022-08-07T01:36:41.862Z,468.00
2022-08-07T01:37:11.873Z,468.00
2022-08-07T01:37:41.901Z,470.00
2022-08-07T01:38:12.266Z,470.00
2022-08-07T01:38:42.039Z,471.00
2022-08-07T01:39:12.090Z,471.00
2022-08-07T01:39:46.543Z,469.00
2022-08-07T01:40:14.846Z,469.00
2022-08-07T01:40:42.137Z,470.00
2022-08-07T01:41:12.139Z,470.00
2022-08-07T01:42:01.642Z,470.00
2022-08-07T01:42:38.167Z,471.00
2022-08-07T01:42:56.935Z,473.00
2022-08-07T01:43:12.214Z,474.00
2022-08-07T01:43:42.212Z,473.00
2022-08-07T01:44:12.221Z,474.00
2022-08-07T01:44:42.236Z,475.00
2022-08-07T01:45:18.017Z,475.00
2022-08-07T01:45:42.376Z,474.00
2022-08-07T01:46:12.462Z,474.00
2022-08-07T01:46:42.430Z,471.00
2022-08-07T01:48:16.906Z,471.00
2022-08-07T01:48:18.071Z,469.00
2022-08-07T01:48:19.637Z,469.00
2022-08-07T01:48:46.692Z,470.00
2022-08-07T01:49:12.583Z,469.00
2022-08-07T01:49:42.633Z,470.00
2022-08-07T01:50:12.721Z,468.00
2022-08-07T01:50:43.270Z,468.00
2022-08-07T01:52:02.326Z,468.00
2022-08-07T01:52:03.631Z,469.00
2022-08-07T01:52:13.024Z,469.00
2022-08-07T01:52:49.607Z,470.00
2022-08-07T01:53:20.813Z,470.00
2022-08-07T01:54:00.714Z,470.00
2022-08-07T01:54:32.569Z,470.00
2022-08-07T01:54:43.543Z,472.00
2022-08-07T01:55:22.041Z,470.00
2022-08-07T01:55:43.736Z,470.00
2022-08-07T01:56:13.828Z,470.00
2022-08-07T01:56:43.971Z,470.00
2022-08-07T01:57:20.471Z,470.00
2022-08-07T01:58:05.920Z,470.00
2022-08-07T01:58:29.451Z,470.00
2022-08-07T01:58:45.218Z,469.00
2022-08-07T01:59:15.740Z,472.00
2022-08-07T01:59:45.220Z,475.00
2022-08-07T02:00:14.648Z,475.00
2022-08-07T02:00:48.984Z,477.00
2022-08-07T02:01:58.890Z,477.00
2022-08-07T02:01:59.687Z,477.00
2022-08-07T02:02:32.584Z,475.00
2022-08-07T02:03:18.502Z,475.00
2022-08-07T02:03:21.696Z,475.00
2022-08-07T02:03:49.079Z,477.00
2022-08-07T02:04:14.850Z,478.00
2022-08-07T02:04:55.651Z,478.00
2022-08-07T02:05:16.208Z,479.00
2022-08-07T02:05:48.563Z,479.00
2022-08-07T02:06:30.832Z,480.00
2022-08-07T02:06:44.932Z,480.00
2022-08-07T02:07:14.995Z,476.00
2022-08-07T02:07:50.411Z,476.00
2022-08-07T02:08:15.129Z,475.00
2022-08-07T02:08:45.129Z,474.00
2022-08-07T02:09:33.750Z,473.00
2022-08-07T02:09:52.731Z,472.00
2022-08-07T02:10:15.200Z,472.00
2022-08-07T02:10:53.426Z,471.00
2022-08-07T02:11:30.741Z,470.00
2022-08-07T02:12:03.704Z,470.00
2022-08-07T02:12:15.239Z,468.00
2022-08-07T02:12:46.405Z,468.00
2022-08-07T02:13:15.424Z,468.00
2022-08-07T02:13:56.602Z,468.00
2022-08-07T02:14:35.810Z,469.00
2022-08-07T02:14:45.455Z,470.00
2022-08-07T02:15:15.578Z,469.00
2022-08-07T02:15:45.626Z,466.00
2022-08-07T02:16:16.066Z,466.00
2022-08-07T02:16:45.716Z,469.00
2022-08-07T02:17:16.510Z,470.00
2022-08-07T02:17:49.773Z,470.00
2022-08-07T02:18:15.800Z,472.00
2022-08-07T02:18:47.215Z,473.00
2022-08-07T02:20:06.853Z,474.00
2022-08-07T02:20:07.846Z,473.00
2022-08-07T02:20:17.241Z,475.00
2022-08-07T02:20:48.584Z,474.00
2022-08-07T02:21:16.633Z,475.00
2022-08-07T02:21:56.236Z,475.00
2022-08-07T02:22:18.529Z,476.00
2022-08-07T02:22:46.232Z,476.00
2022-08-07T02:23:16.193Z,476.00
2022-08-07T02:23:46.213Z,475.00
2022-08-07T02:24:17.619Z,476.00
2022-08-07T02:24:46.316Z,476.00
2022-08-07T02:25:18.250Z,475.00
2022-08-07T02:26:31.508Z,473.00
2022-08-07T02:26:32.396Z,473.00
2022-08-07T02:26:46.423Z,472.00
2022-08-07T02:27:16.423Z,472.00
2022-08-07T02:27:52.228Z,472.00
2022-08-07T02:28:24.741Z,471.00
2022-08-07T02:28:46.565Z,472.00
2022-08-07T02:29:16.608Z,473.00
2022-08-07T02:29:53.895Z,471.00
2022-08-07T02:30:16.645Z,472.00
2022-08-07T02:30:46.646Z,473.00
2022-08-07T02:31:28.036Z,472.00
2022-08-07T02:31:46.721Z,473.00
2022-08-07T02:32:16.781Z,474.00
2022-08-07T02:33:00.468Z,473.00
2022-08-07T02:33:18.006Z,473.00
2022-08-07T02:34:01.492Z,472.00
2022-08-07T02:34:17.985Z,472.00
2022-08-07T02:34:48.730Z,473.00
2022-08-07T02:35:20.299Z,472.00
2022-08-07T02:36:30.256Z,470.00
2022-08-07T02:36:30.728Z,471.00
2022-08-07T02:36:47.216Z,470.00
2022-08-07T02:37:17.214Z,471.00
2022-08-07T02:37:47.212Z,471.00
2022-08-07T02:38:17.209Z,473.00
2022-08-07T02:38:51.039Z,471.00
2022-08-07T02:39:42.465Z,470.00
2022-08-07T02:40:02.441Z,470.00
2022-08-07T02:40:31.017Z,468.00
2022-08-07T02:40:47.336Z,470.00
2022-08-07T02:41:21.516Z,471.00
2022-08-07T02:41:54.412Z,472.00
2022-08-07T02:42:17.461Z,474.00
2022-08-07T02:42:47.457Z,474.00
2022-08-07T02:43:17.548Z,474.00
2022-08-07T02:43:49.075Z,474.00
2022-08-07T02:44:17.729Z,473.00
2022-08-07T02:44:48.131Z,471.00
2022-08-07T02:45:59.297Z,472.00
2022-08-07T02:46:00.460Z,471.00
2022-08-07T02:46:17.895Z,470.00
2022-08-07T02:46:52.882Z,469.00
2022-08-07T02:47:19.857Z,469.00
2022-08-07T02:47:49.789Z,468.00
2022-08-07T02:48:18.080Z,467.00
2022-08-07T02:48:54.938Z,466.00
2022-08-07T02:49:28.870Z,466.00
2022-08-07T02:49:57.693Z,465.00
2022-08-07T02:50:18.589Z,464.00
2022-08-07T02:50:48.413Z,463.00
2022-08-07T02:51:42.847Z,463.00
2022-08-07T02:51:52.069Z,462.00
2022-08-07T02:52:21.295Z,465.00
2022-08-07T02:52:48.998Z,465.00
2022-08-07T02:53:18.811Z,467.00
2022-08-07T02:53:48.848Z,469.00
2022-08-07T02:54:18.927Z,467.00
2022-08-07T02:54:48.940Z,467.00
2022-08-07T02:55:28.422Z,467.00
2022-08-07T02:56:03.082Z,468.00
2022-08-07T02:56:21.752Z,468.00
2022-08-07T02:56:49.269Z,469.00
2022-08-07T02:57:19.275Z,468.00
2022-08-07T02:57:49.279Z,467.00
2022-08-07T02:58:19.314Z,467.00
2022-08-07T02:58:49.353Z,468.00
2022-08-07T02:59:19.428Z,467.00
2022-08-07T02:59:55.183Z,467.00
2022-08-07T03:00:19.534Z,469.00
2022-08-07T03:00:49.579Z,470.00
2022-08-07T03:01:35.647Z,471.00
2022-08-07T03:01:52.044Z,470.00
2022-08-07T03:02:19.700Z,471.00
2022-08-07T03:02:54.569Z,471.00
2022-08-07T03:03:21.002Z,471.00
2022-08-07T03:03:50.877Z,469.00
2022-08-07T03:04:19.840Z,467.00
2022-08-07T03:04:49.831Z,468.00
2022-08-07T03:05:20.845Z,467.00
2022-08-07T03:05:49.841Z,467.00
2022-08-07T03:06:25.614Z,467.00
2022-08-07T03:06:49.882Z,467.00
2022-08-07T03:07:43.179Z,467.00
2022-08-07T03:08:05.136Z,468.00
2022-08-07T03:08:19.915Z,469.00
2022-08-07T03:08:49.926Z,469.00
2022-08-07T03:09:44.643Z,468.00
2022-08-07T03:09:52.594Z,468.00
2022-08-07T03:10:20.074Z,468.00
2022-08-07T03:10:50.084Z,468.00
2022-08-07T03:11:20.121Z,467.00
2022-08-07T03:11:51.620Z,468.00
2022-08-07T03:12:22.676Z,468.00
2022-08-07T03:12:50.243Z,468.00
2022-08-07T03:13:20.325Z,469.00
2022-08-07T03:13:50.288Z,468.00
2022-08-07T03:14:20.320Z,467.00
2022-08-07T03:14:52.262Z,467.00
2022-08-07T03:15:47.433Z,466.00
2022-08-07T03:15:56.731Z,467.00
2022-08-07T03:16:23.012Z,469.00
2022-08-07T03:16:50.465Z,470.00
2022-08-07T03:17:22.122Z,470.00
2022-08-07T03:17:53.999Z,473.00
2022-08-07T03:18:20.610Z,473.00
2022-08-07T03:18:50.629Z,474.00
2022-08-07T03:19:20.742Z,473.00
2022-08-07T03:19:54.977Z,473.00
2022-08-07T03:20:20.852Z,473.00
2022-08-07T03:20:50.835Z,473.00
2022-08-07T03:21:20.925Z,472.00
2022-08-07T03:21:51.225Z,471.00
2022-08-07T03:22:21.126Z,469.00
2022-08-07T03:22:51.123Z,469.00
2022-08-07T03:23:21.122Z,469.00
2022-08-07T03:24:19.601Z,468.00
2022-08-07T03:24:27.197Z,467.00
2022-08-07T03:24:51.178Z,468.00
2022-08-07T03:25:21.395Z,469.00
2022-08-07T03:25:58.220Z,468.00
2022-08-07T03:26:23.648Z,469.00
2022-08-07T03:26:58.806Z,469.00
2022-08-07T03:27:29.935Z,469.00
2022-08-07T03:27:59.167Z,470.00
2022-08-07T03:28:38.294Z,471.00
2022-08-07T03:28:51.632Z,470.00
2022-08-07T03:29:21.413Z,469.00
2022-08-07T03:29:51.519Z,468.00
2022-08-07T03:30:21.427Z,468.00
2022-08-07T03:30:51.511Z,469.00
2022-08-07T03:31:24.492Z,470.00
2022-08-07T03:31:51.581Z,468.00
2022-08-07T03:32:21.609Z,467.00
2022-08-07T03:32:58.780Z,470.00
2022-08-07T03:33:21.729Z,471.00
2022-08-07T03:33:51.799Z,472.00
2022-08-07T03:34:22.638Z,473.00
2022-08-07T03:35:17.440Z,473.00
2022-08-07T03:35:26.349Z,473.00
2022-08-07T03:35:52.033Z,471.00
2022-08-07T03:36:22.011Z,470.00
2022-08-07T03:36:52.818Z,471.00
2022-08-07T03:37:27.741Z,470.00
2022-08-07T03:37:54.173Z,470.00
2022-08-07T03:38:31.149Z,470.00
2022-08-07T03:38:52.185Z,473.00
2022-08-07T03:39:59.420Z,472.00
2022-08-07T03:39:59.479Z,472.00
2022-08-07T03:40:22.531Z,471.00
2022-08-07T03:40:53.798Z,471.00
2022-08-07T03:41:42.433Z,471.00
2022-08-07T03:41:53.306Z,470.00
2022-08-07T03:42:22.568Z,471.00
2022-08-07T03:42:52.566Z,471.00
2022-08-07T03:43:22.614Z,471.00
2022-08-07T03:43:57.199Z,469.00
2022-08-07T03:44:34.399Z,469.00
2022-08-07T03:44:53.633Z,469.00
2022-08-07T03:45:30.836Z,468.00
2022-08-07T03:45:52.695Z,469.00
2022-08-07T03:46:22.689Z,471.00
2022-08-07T03:47:11.256Z,470.00
2022-08-07T03:47:22.992Z,471.00
2022-08-07T03:47:52.749Z,472.00
2022-08-07T03:48:22.846Z,470.00
2022-08-07T03:49:01.991Z,469.00
2022-08-07T03:49:22.979Z,468.00
2022-08-07T03:49:53.463Z,468.00
2022-08-07T03:50:23.299Z,467.00
2022-08-07T03:50:57.711Z,466.00
2022-08-07T03:51:23.232Z,468.00
2022-08-07T03:52:00.972Z,467.00
2022-08-07T03:52:27.026Z,466.00
2022-08-07T03:52:53.561Z,465.00
2022-08-07T03:53:50.188Z,462.00
2022-08-07T03:54:33.353Z,462.00
2022-08-07T03:54:35.624Z,463.00
2022-08-07T03:54:57.450Z,462.00
2022-08-07T03:55:23.958Z,462.00
2022-08-07T03:56:04.090Z,462.00
2022-08-07T03:56:33.018Z,463.00
2022-08-07T03:57:03.637Z,462.00
2022-08-07T03:58:33.366Z,463.00
2022-08-07T03:58:33.395Z,464.00
2022-08-07T03:59:05.667Z,465.00
2022-08-07T03:59:07.956Z,464.00
2022-08-07T03:59:24.766Z,462.00
2022-08-07T04:00:02.799Z,462.00
2022-08-07T04:00:29.221Z,464.00
2022-08-07T04:00:58.251Z,465.00
2022-08-07T04:01:24.869Z,463.00
2022-08-07T04:01:54.911Z,463.00
2022-08-07T04:02:24.896Z,463.00
2022-08-07T04:02:56.784Z,462.00
2022-08-07T04:03:24.895Z,462.00
2022-08-07T04:03:55.313Z,463.00
2022-08-07T04:04:24.999Z,463.00
2022-08-07T04:04:54.995Z,461.00
2022-08-07T04:05:39.649Z,461.00
2022-08-07T04:05:58.717Z,460.00
2022-08-07T04:06:36.167Z,460.00
2022-08-07T04:06:55.137Z,459.00
2022-08-07T04:07:25.154Z,460.00
2022-08-07T04:07:55.179Z,461.00
2022-08-07T04:08:25.188Z,461.00
2022-08-07T04:08:55.170Z,462.00
2022-08-07T04:09:25.259Z,462.00
2022-08-07T04:09:55.277Z,463.00
2022-08-07T04:10:25.328Z,462.00
2022-08-07T04:12:20.656Z,463.00
2022-08-07T04:12:23.538Z,463.00
2022-08-07T04:12:25.456Z,463.00
2022-08-07T04:12:28.705Z,465.00
2022-08-07T04:12:55.559Z,466.00
2022-08-07T04:13:27.735Z,468.00
2022-08-07T04:14:10.528Z,468.00
2022-08-07T04:14:37.473Z,467.00
2022-08-07T04:14:56.302Z,467.00
2022-08-07T04:15:25.783Z,466.00
2022-08-07T04:15:55.852Z,463.00
2022-08-07T04:16:30.856Z,463.00
2022-08-07T04:16:58.721Z,461.00
2022-08-07T04:18:30.945Z,459.00
2022-08-07T04:18:57.109Z,460.00
2022-08-07T04:18:57.970Z,459.00
2022-08-07T04:18:59.084Z,461.00
2022-08-07T04:19:51.122Z,459.00
2022-08-07T04:19:56.031Z,461.00
2022-08-07T04:20:26.143Z,462.00
2022-08-07T04:20:56.262Z,463.00
2022-08-07T04:21:26.354Z,463.00
2022-08-07T04:21:59.030Z,464.00
2022-08-07T04:22:27.493Z,465.00
2022-08-07T04:23:01.910Z,467.00
2022-08-07T04:23:43.600Z,467.00
2022-08-07T04:24:03.928Z,467.00
2022-08-07T04:24:33.620Z,467.00
2022-08-07T04:24:58.123Z,467.00
2022-08-07T04:25:29.152Z,466.00
2022-08-07T04:25:56.661Z,468.00
2022-08-07T04:26:28.731Z,467.00
2022-08-07T04:26:56.772Z,467.00
2022-08-07T04:27:26.971Z,468.00
2022-08-07T04:27:59.486Z,469.00
2022-08-07T04:28:26.995Z,467.00
2022-08-07T04:28:56.990Z,467.00
2022-08-07T04:29:27.091Z,467.00
2022-08-07T04:30:01.365Z,467.00
2022-08-07T04:30:43.860Z,465.00
2022-08-07T04:30:58.716Z,465.00
2022-08-07T04:31:39.225Z,464.00
2022-08-07T04:32:03.450Z,465.00
2022-08-07T04:32:34.546Z,466.00
2022-08-07T04:32:58.315Z,465.00
2022-08-07T04:33:27.409Z,466.00
2022-08-07T04:33:57.418Z,467.00
2022-08-07T04:34:33.207Z,468.00
2022-08-07T04:34:57.510Z,467.00
2022-08-07T04:35:28.644Z,467.00
2022-08-07T04:35:57.900Z,468.00
2022-08-07T04:36:27.646Z,468.00
2022-08-07T04:36:57.641Z,467.00
2022-08-07T04:37:28.812Z,468.00
2022-08-07T04:38:02.912Z,468.00
2022-08-07T04:38:27.717Z,468.00
2022-08-07T04:38:57.853Z,467.00
2022-08-07T04:39:27.918Z,468.00
2022-08-07T04:39:58.003Z,469.00
2022-08-07T04:40:31.343Z,467.00
2022-08-07T04:40:57.962Z,469.00
2022-08-07T04:41:28.135Z,468.00
2022-08-07T04:41:58.167Z,468.00
2022-08-07T04:42:28.779Z,469.00
2022-08-07T04:43:02.094Z,470.00
2022-08-07T04:44:10.003Z,471.00
2022-08-07T04:44:12.716Z,471.00
2022-08-07T04:44:28.321Z,471.00
2022-08-07T04:45:02.901Z,470.00
2022-08-07T04:45:57.798Z,469.00
2022-08-07T04:46:01.699Z,467.00
2022-08-07T04:46:34.466Z,468.00
2022-08-07T04:47:04.937Z,468.00
2022-08-07T04:47:58.796Z,466.00
2022-08-07T04:48:05.281Z,465.00
2022-08-07T04:48:28.500Z,467.00
2022-08-07T04:48:58.554Z,466.00
2022-08-07T04:49:28.570Z,466.00
2022-08-07T04:50:03.805Z,467.00
2022-08-07T04:50:28.789Z,466.00
2022-08-07T04:50:58.811Z,466.00
2022-08-07T04:51:28.893Z,467.00
2022-08-07T04:51:58.907Z,467.00
2022-08-07T04:52:29.004Z,465.00
2022-08-07T04:52:59.062Z,464.00
2022-08-07T04:54:01.138Z,464.00
2022-08-07T04:54:05.825Z,465.00
2022-08-07T04:54:30.138Z,464.00
2022-08-07T04:54:59.353Z,465.00
2022-08-07T04:58:09.900Z,468.00
2022-08-07T04:58:11.330Z,465.00
2022-08-07T04:58:12.098Z,464.00
2022-08-07T04:58:12.435Z,465.00
2022-08-07T04:58:15.616Z,463.00
2022-08-07T04:58:23.669Z,464.00
2022-08-07T04:58:48.774Z,468.00
2022-08-07T05:00:10.946Z,468.00
2022-08-07T05:00:12.530Z,469.00
2022-08-07T05:00:31.722Z,466.00
2022-08-07T05:01:00.337Z,468.00
2022-08-07T05:01:30.962Z,468.00
2022-08-07T05:02:00.352Z,468.00
2022-08-07T05:02:30.466Z,467.00
2022-08-07T05:03:00.580Z,467.00
2022-08-07T05:04:00.085Z,466.00
2022-08-07T05:04:07.375Z,466.00
2022-08-07T05:04:30.610Z,464.00
2022-08-07T05:05:00.609Z,464.00
2022-08-07T05:05:53.344Z,462.00
2022-08-07T05:06:00.649Z,464.00
2022-08-07T05:06:43.405Z,465.00
2022-08-07T05:07:00.639Z,465.00
2022-08-07T05:07:36.937Z,464.00
2022-08-07T05:08:00.671Z,465.00
2022-08-07T05:08:45.766Z,466.00
2022-08-07T05:09:02.368Z,467.00
2022-08-07T05:09:45.590Z,468.00
2022-08-07T05:10:00.933Z,467.00
2022-08-07T05:10:30.933Z,465.00
2022-08-07T05:11:02.612Z,466.00
2022-08-07T05:11:56.964Z,468.00
2022-08-07T05:12:02.441Z,469.00
2022-08-07T05:12:30.985Z,468.00
2022-08-07T05:13:10.024Z,466.00
2022-08-07T05:14:52.441Z,466.00
2022-08-07T05:14:53.517Z,464.00
2022-08-07T05:14:55.367Z,466.00
2022-08-07T05:15:04.789Z,463.00
2022-08-07T05:15:31.136Z,464.00
2022-08-07T05:16:04.506Z,462.00
2022-08-07T05:16:31.328Z,464.00
2022-08-07T05:17:01.328Z,464.00
2022-08-07T05:17:50.400Z,464.00
2022-08-07T05:18:08.658Z,464.00
2022-08-07T05:18:32.102Z,463.00
2022-08-07T05:19:01.504Z,463.00
2022-08-07T05:19:43.981Z,464.00
2022-08-07T05:20:02.834Z,464.00
2022-08-07T05:20:31.590Z,466.00
2022-08-07T05:21:01.712Z,464.00
2022-08-07T05:21:59.922Z,467.00
2022-08-07T05:22:01.984Z,468.00
2022-08-07T05:22:31.823Z,467.00
2022-08-07T05:23:01.997Z,468.00
2022-08-07T05:23:31.990Z,468.00
2022-08-07T05:24:02.037Z,467.00
2022-08-07T05:24:39.462Z,466.00
2022-08-07T05:25:02.168Z,466.00
2022-08-07T05:26:09.889Z,464.00
2022-08-07T05:26:13.849Z,462.00
2022-08-07T05:26:32.228Z,462.00
2022-08-07T05:27:02.220Z,463.00
2022-08-07T05:28:02.816Z,461.00
2022-08-07T05:28:20.480Z,461.00
2022-08-07T05:28:32.692Z,463.00
2022-08-07T05:29:04.364Z,462.00
2022-08-07T05:29:48.101Z,463.00
2022-08-07T05:30:02.545Z,463.00
2022-08-07T05:30:33.186Z,465.00
2022-08-07T05:31:03.670Z,464.00
2022-08-07T05:31:34.522Z,465.00
2022-08-07T05:32:03.470Z,466.00
2022-08-07T05:32:32.937Z,468.00
2022-08-07T05:33:03.251Z,467.00
2022-08-07T05:33:35.586Z,465.00
2022-08-07T05:34:05.464Z,466.00
2022-08-07T05:34:33.103Z,468.00
2022-08-07T05:35:03.176Z,467.00
2022-08-07T05:35:41.566Z,467.00
2022-08-07T05:36:03.313Z,466.00
2022-08-07T05:36:35.593Z,465.00
2022-08-07T05:37:05.852Z,463.00
2022-08-07T05:37:33.580Z,462.00
2022-08-07T05:38:08.709Z,463.00
2022-08-07T05:39:01.077Z,462.00
2022-08-07T05:40:07.039Z,462.00
2022-08-07T05:40:13.513Z,462.00
2022-08-07T05:40:16.687Z,462.00
2022-08-07T05:40:33.723Z,460.00
2022-08-07T05:41:12.004Z,460.00
2022-08-07T05:42:02.556Z,461.00
2022-08-07T05:42:07.356Z,461.00
2022-08-07T05:42:34.839Z,460.00
2022-08-07T05:43:03.815Z,461.00
2022-08-07T05:43:56.468Z,462.00
2022-08-07T05:44:11.905Z,464.00
2022-08-07T05:44:33.870Z,464.00
2022-08-07T05:45:11.836Z,464.00
2022-08-07T05:45:47.673Z,462.00
2022-08-07T05:46:03.926Z,463.00
2022-08-07T05:46:33.991Z,462.00
2022-08-07T05:47:18.824Z,462.00
2022-08-07T05:47:37.861Z,464.00
2022-08-07T05:48:04.637Z,463.00
2022-08-07T05:48:34.162Z,463.00
2022-08-07T05:49:12.095Z,464.00
2022-08-07T05:49:40.445Z,465.00
2022-08-07T05:50:04.195Z,467.00
2022-08-07T05:50:34.275Z,468.00
2022-08-07T05:51:04.381Z,469.00
2022-08-07T05:51:39.978Z,469.00
2022-08-07T05:52:04.443Z,472.00
2022-08-07T05:52:34.562Z,469.00
2022-08-07T05:53:04.679Z,468.00
2022-08-07T05:54:13.621Z,471.00
2022-08-07T05:54:14.107Z,469.00
2022-08-07T05:54:53.835Z,472.00
2022-08-07T05:55:10.961Z,470.00
2022-08-07T05:56:02.007Z,471.00
2022-08-07T05:56:06.100Z,472.00
2022-08-07T05:56:34.931Z,472.00
2022-08-07T05:57:04.926Z,470.00
2022-08-07T05:57:37.907Z,468.00
2022-08-07T05:58:04.969Z,468.00
2022-08-07T05:58:36.885Z,468.00
2022-08-07T05:59:05.126Z,467.00
2022-08-07T05:59:47.269Z,467.00
2022-08-07T06:00:05.251Z,467.00
2022-08-07T06:00:35.340Z,466.00
2022-08-07T06:01:05.928Z,467.00
2022-08-07T06:01:36.068Z,466.00
2022-08-07T06:02:05.460Z,466.00
2022-08-07T06:02:35.470Z,466.00
2022-08-07T06:03:05.500Z,467.00
2022-08-07T06:03:53.742Z,468.00
2022-08-07T06:04:05.630Z,467.00
2022-08-07T06:04:35.675Z,466.00
2022-08-07T06:05:05.729Z,466.00
2022-08-07T06:05:35.741Z,465.00
2022-08-07T06:06:05.756Z,466.00
2022-08-07T06:06:35.764Z,465.00
2022-08-07T06:07:05.821Z,464.00
2022-08-07T06:08:21.562Z,466.00
2022-08-07T06:08:29.342Z,465.00
2022-08-07T06:08:40.421Z,465.00
2022-08-07T06:09:06.082Z,463.00
2022-08-07T06:09:44.799Z,464.00
2022-08-07T06:10:06.339Z,464.00
2022-08-07T06:10:36.293Z,461.00
2022-08-07T06:11:06.326Z,461.00
2022-08-07T06:11:36.377Z,461.00
2022-08-07T06:12:06.430Z,462.00
2022-08-07T06:12:36.537Z,464.00
2022-08-07T06:13:06.608Z,463.00
2022-08-07T06:14:11.595Z,464.00
2022-08-07T06:14:11.852Z,462.00
2022-08-07T06:14:36.751Z,464.00
2022-08-07T06:15:06.839Z,463.00