createdAt,value
2018-02-18T00:08:43.389Z,1.43
2018-02-18T00:18:42.540Z,1.43
2018-02-18T00:28:43.292Z,1.43
2018-02-18T00:38:46.276Z,1.43
2018-02-18T00:48:46.481Z,1.43
2018-02-18T00:58:46.415Z,1.43
2018-02-18T01:08:50.685Z,1.43
2018-02-18T01:18:50.953Z,1.23
2018-02-18T01:28:50.527Z,1.33
2018-02-18T01:38:51.226Z,1.33
2018-02-18T01:48:54.840Z,1.33
2018-02-18T01:58:52.724Z,1.33
2018-02-18T02:08:52.668Z,1.33
2018-02-18T02:18:56.320Z,1.14
2018-02-18T02:28:58.192Z,1.04
2018-02-18T02:38:59.113Z,1.14
2018-02-18T02:48:58.295Z,1.14
2018-02-18T02:59:02.798Z,1.14
2018-02-18T03:09:05.011Z,1.14
2018-02-18T03:19:04.986Z,1.14
2018-02-18T03:29:07.266Z,1.14
2018-02-18T03:39:09.682Z,1.14
2018-02-18T03:49:07.148Z,1.14
2018-02-18T03:59:13.818Z,1.14
2018-02-18T04:09:15.224Z,1.04
2018-02-18T04:19:14.384Z,1.14
2018-02-18T04:29:14.068Z,1.23
2018-02-18T04:39:18.592Z,1.14
2018-02-18T04:49:20.166Z,1.14
2018-02-18T04:59:21.968Z,1.14
2018-02-18T05:09:21.187Z,1.14
2018-02-18T05:19:24.385Z,1.04
2018-02-18T05:29:24.546Z,1.04
2018-02-18T05:39:30.910Z,0.94
2018-02-18T05:49:32.896Z,1.04
2018-02-18T05:59:32.238Z,0.84
2018-02-18T06:09:33.661Z,0.84
2018-02-18T06:19:38.326Z,0.84
2018-02-18T06:29:37.073Z,0.84
2018-02-18T06:39:37.973Z,0.84
2018-02-18T06:49:40.542Z,0.84
2018-02-18T06:59:44.785Z,0.94
2018-02-18T07:09:45.661Z,1.04
2018-02-18T07:19:47.068Z,1.14
2018-02-18T07:29:44.895Z,1.14
2018-02-18T07:39:49.334Z,1.23
2018-02-18T07:49:53.425Z,1.24
2018-02-18T07:59:52.999Z,1.23
2018-02-18T08:09:48.232Z,1.43
2018-02-18T08:19:48.605Z,1.72
2018-02-18T08:29:50.285Z,1.72
2018-02-18T08:39:54.010Z,1.92
2018-02-18T08:49:53.224Z,2.12
2018-02-18T08:59:48.775Z,2.02
2018-02-18T09:09:50.166Z,2.80
2018-02-18T09:19:51.500Z,3.00
2018-02-18T09:29:48.766Z,2.90
2018-02-18T09:39:49.987Z,2.99
2018-02-18T09:49:50.202Z,3.09
2018-02-18T09:59:51.360Z,3.19
2018-02-18T10:09:52.446Z,3.19
2018-02-18T10:19:52.451Z,3.39
2018-02-18T10:29:56.049Z,3.58
2018-02-18T10:39:54.202Z,3.48
2018-02-18T10:49:53.704Z,3.48
2018-02-18T10:59:54.414Z,3.48
2018-02-18T11:10:06.712Z,3.48
2018-02-18T11:20:10.213Z,3.29
2018-02-18T11:30:01.542Z,3.48
2018-02-18T11:39:57.077Z,3.58
2018-02-18T11:49:56.374Z,3.68
2018-02-18T11:59:59.380Z,3.87
2018-02-18T12:09:57.705Z,3.97
2018-02-18T12:19:57.226Z,3.78
2018-02-18T12:29:55.304Z,3.88
2018-02-18T12:39:58.409Z,3.97
2018-02-18T12:49:47.485Z,3.97
2018-02-18T12:59:48.477Z,4.66
2018-02-18T13:09:29.843Z,4.85
2018-02-18T13:18:58.997Z,5.05
2018-02-18T13:28:36.240Z,4.56
2018-02-18T13:38:18.084Z,4.76
2018-02-18T13:47:51.579Z,4.66
2018-02-18T13:57:20.355Z,4.36
2018-02-18T14:06:57.068Z,4.36
2018-02-18T14:16:34.970Z,4.36
2018-02-18T14:26:12.813Z,4.36
2018-02-18T14:35:50.568Z,4.27
2018-02-18T14:45:28.074Z,4.17
2018-02-18T14:55:25.233Z,3.78
2018-02-18T15:05:28.207Z,3.58
2018-02-18T15:15:21.163Z,3.29
2018-02-18T15:25:17.139Z,3.39
2018-02-18T15:35:18.594Z,3.00
2018-02-18T15:45:18.469Z,2.60
2018-02-18T15:55:10.279Z,2.51
2018-02-18T16:05:09.493Z,2.21
2018-02-18T16:15:07.209Z,2.11
2018-02-18T16:25:06.025Z,1.82
2018-02-18T16:35:09.056Z,1.72
2018-02-18T16:45:02.975Z,1.62
2018-02-18T16:55:01.251Z,1.53
2018-02-18T17:04:56.533Z,1.53
2018-02-18T17:14:57.508Z,1.24
2018-02-18T17:25:00.075Z,1.23
2018-02-18T17:35:02.552Z,1.04
2018-02-18T17:44:51.509Z,0.94
2018-02-18T17:54:48.941Z,0.84
2018-02-18T18:04:52.765Z,0.75
2018-02-18T18:14:43.973Z,0.45
2018-02-18T18:24:42.445Z,0.16
2018-02-18T18:34:38.778Z,-0.04
2018-02-18T18:44:51.686Z,-0.04
2018-02-18T18:54:53.262Z,-0.43
2018-02-18T19:04:48.115Z,-0.53
2018-02-18T19:14:43.954Z,-0.82
2018-02-18T19:24:21.150Z,-1.11
2018-02-18T19:34:24.476Z,-1.21
2018-02-18T19:44:26.384Z,-1.31
2018-02-18T19:54:27.837Z,-1.21
2018-02-18T20:04:21.429Z,-1.31
2018-02-18T20:14:21.752Z,-1.31
2018-02-18T20:24:29.493Z,-1.31
2018-02-18T20:34:30.391Z,-1.11
2018-02-18T20:44:28.827Z,-1.11
2018-02-18T20:54:32.547Z,-1.11
2018-02-18T21:04:24.824Z,-1.11
2018-02-18T21:14:22.332Z,-1.11
2018-02-18T21:24:23.338Z,-1.21
2018-02-18T21:34:27.091Z,-1.21
2018-02-18T21:44:33.884Z,-1.11
2018-02-18T21:54:28.824Z,-1.11
2018-02-18T22:04:24.555Z,-1.11
2018-02-18T22:14:23.976Z,-1.31
2018-02-18T22:24:31.090Z,-1.11
2018-02-18T22:34:28.541Z,-0.92
2018-02-18T22:44:27.860Z,-1.02
2018-02-18T22:54:23.887Z,-0.92
2018-02-18T23:04:21.551Z,-0.72
2018-02-18T23:14:24.253Z,-0.72
2018-02-18T23:24:23.114Z,-0.72
2018-02-18T23:34:27.031Z,-0.62
2018-02-18T23:44:25.691Z,-0.62
2018-02-18T23:54:24.437Z,-0.62
