createdAt,value
2022-09-09T00:02:05.566Z,1.60
2022-09-09T00:04:34.798Z,1.40
2022-09-09T00:07:06.933Z,1.65
2022-09-09T00:09:42.230Z,1.63
2022-09-09T00:12:17.308Z,1.50
2022-09-09T00:14:52.628Z,1.67
2022-09-09T00:17:34.285Z,1.85
2022-09-09T00:20:07.048Z,1.70
2022-09-09T00:22:38.516Z,1.75
2022-09-09T00:25:19.014Z,1.83
2022-09-09T00:27:49.660Z,1.40
2022-09-09T00:30:23.453Z,1.45
2022-09-09T00:32:55.816Z,1.75
2022-09-09T00:35:26.303Z,1.73
2022-09-09T00:37:58.592Z,1.50
2022-09-09T00:40:31.508Z,1.73
2022-09-09T00:43:23.230Z,1.40
2022-09-09T00:46:24.826Z,1.30
2022-09-09T00:49:03.361Z,1.45
2022-09-09T00:51:43.820Z,1.25
2022-09-09T00:54:29.954Z,1.77
2022-09-09T00:57:07.398Z,1.38
2022-09-09T00:59:48.193Z,1.60
2022-09-09T01:02:27.909Z,1.88
2022-09-09T01:04:55.892Z,1.50
2022-09-09T01:07:24.045Z,1.38
2022-09-09T01:09:59.062Z,1.30
2022-09-09T01:12:32.241Z,1.17
2022-09-09T01:15:10.641Z,1.58
2022-09-09T01:17:51.552Z,1.20
2022-09-09T01:20:26.090Z,1.35
2022-09-09T01:23:20.126Z,1.23
2022-09-09T01:26:13.649Z,1.00
2022-09-09T01:28:42.174Z,1.40
2022-09-09T01:31:13.219Z,0.88
2022-09-09T01:33:41.138Z,1.40
2022-09-09T01:36:12.735Z,1.38
2022-09-09T01:38:40.891Z,1.10
2022-09-09T01:41:11.099Z,0.90
2022-09-09T01:43:39.532Z,1.33
2022-09-09T01:46:07.361Z,0.80
2022-09-09T01:48:37.499Z,0.98
2022-09-09T01:51:05.858Z,1.40
2022-09-09T01:53:35.320Z,1.10
2022-09-09T01:56:17.884Z,0.70
2022-09-09T01:59:00.871Z,0.90
2022-09-09T02:01:43.917Z,0.85
2022-09-09T02:04:25.024Z,1.00
2022-09-09T02:06:59.907Z,0.90
2022-09-09T02:09:33.498Z,0.95
2022-09-09T02:12:08.187Z,0.65
2022-09-09T02:14:44.135Z,1.05
2022-09-09T02:17:17.248Z,0.95
2022-09-09T02:19:50.317Z,0.70
2022-09-09T02:22:21.223Z,1.00
2022-09-09T02:24:49.407Z,1.10
2022-09-09T02:27:19.538Z,0.95
2022-09-09T02:29:49.857Z,0.80
2022-09-09T02:32:21.324Z,1.13
2022-09-09T02:34:52.554Z,1.13
2022-09-09T02:37:25.921Z,1.48
2022-09-09T02:39:53.970Z,1.00
2022-09-09T02:42:24.670Z,0.98
2022-09-09T02:44:53.938Z,1.30
2022-09-09T02:47:31.721Z,0.95
2022-09-09T02:50:10.008Z,0.93
2022-09-09T02:52:43.435Z,0.90
2022-09-09T02:55:18.175Z,1.10
2022-09-09T02:57:49.287Z,1.48
2022-09-09T03:00:18.671Z,1.02
2022-09-09T03:02:46.631Z,1.08
2022-09-09T03:05:15.129Z,1.38
2022-09-09T03:07:42.961Z,1.00
2022-09-09T03:10:11.622Z,0.90
2022-09-09T03:12:39.672Z,1.08
2022-09-09T03:15:09.041Z,1.05
2022-09-09T03:17:38.400Z,0.75
2022-09-09T03:20:06.694Z,1.17
2022-09-09T03:22:34.572Z,0.90
2022-09-09T03:25:02.833Z,0.70
2022-09-09T03:27:34.780Z,0.90
2022-09-09T03:30:04.393Z,1.17
2022-09-09T03:32:32.363Z,0.85
2022-09-09T03:35:01.430Z,0.80
2022-09-09T03:37:29.169Z,1.23
2022-09-09T03:39:57.043Z,0.80
2022-09-09T03:42:27.058Z,1.80
2022-09-09T03:44:55.572Z,1.00
2022-09-09T03:47:23.740Z,1.02
2022-09-09T03:49:53.229Z,0.60
2022-09-09T03:52:23.816Z,0.85
2022-09-09T03:54:52.436Z,0.85
2022-09-09T03:57:24.605Z,0.82
2022-09-09T03:59:54.044Z,0.65
2022-09-09T04:02:22.409Z,0.63
2022-09-09T04:04:51.375Z,0.98
2022-09-09T04:07:19.143Z,0.70
2022-09-09T04:09:48.487Z,0.60
2022-09-09T04:12:17.716Z,0.52
2022-09-09T04:14:45.556Z,0.70
2022-09-09T04:17:14.323Z,0.75
2022-09-09T04:19:43.299Z,0.90
2022-09-09T04:22:11.443Z,0.90
2022-09-09T04:24:48.811Z,0.90
2022-09-09T04:27:18.306Z,0.80
2022-09-09T04:29:46.122Z,0.75
2022-09-09T04:32:16.070Z,0.70
2022-09-09T04:34:43.847Z,0.77
2022-09-09T04:37:11.868Z,0.98
2022-09-09T04:39:39.694Z,1.00
2022-09-09T04:42:08.024Z,0.80
2022-09-09T04:44:37.148Z,0.82
2022-09-09T04:47:10.530Z,0.80
2022-09-09T04:49:39.386Z,1.00
2022-09-09T04:52:08.650Z,0.70
2022-09-09T04:54:38.473Z,0.80
2022-09-09T04:57:06.574Z,0.70
2022-09-09T04:59:34.853Z,0.93
2022-09-09T05:02:04.194Z,1.00
2022-09-09T05:04:32.107Z,0.88
2022-09-09T05:07:01.821Z,0.80
2022-09-09T05:09:31.655Z,0.90
2022-09-09T05:11:59.532Z,0.98
2022-09-09T05:14:27.642Z,0.98
2022-09-09T05:16:58.533Z,0.73
2022-09-09T05:19:28.787Z,0.95
2022-09-09T05:21:56.565Z,1.00
2022-09-09T05:24:25.801Z,0.80
2022-09-09T05:26:54.741Z,0.80
2022-09-09T05:29:22.649Z,0.73
2022-09-09T05:31:52.906Z,0.98
2022-09-09T05:34:22.375Z,1.20
2022-09-09T05:36:52.086Z,0.77
2022-09-09T05:39:22.738Z,0.93
2022-09-09T05:41:55.283Z,1.10
2022-09-09T05:44:24.435Z,1.02
2022-09-09T05:46:52.206Z,1.05
2022-09-09T05:49:20.258Z,1.00
2022-09-09T05:51:49.289Z,0.90
2022-09-09T05:54:19.471Z,1.23
2022-09-09T05:56:51.498Z,0.80
2022-09-09T05:59:19.732Z,1.17
2022-09-09T06:01:48.093Z,1.30
2022-09-09T06:04:19.713Z,1.20
2022-09-09T06:06:47.486Z,1.48
2022-09-09T06:09:16.441Z,1.25
2022-09-09T06:11:46.661Z,1.05
2022-09-09T06:14:16.596Z,1.33
2022-09-09T06:16:47.722Z,1.13
2022-09-09T06:19:16.864Z,1.27
2022-09-09T06:21:45.437Z,1.15
2022-09-09T06:24:14.956Z,0.90
2022-09-09T06:26:42.876Z,1.00
2022-09-09T06:29:12.679Z,0.90
2022-09-09T06:31:43.296Z,0.85
2022-09-09T06:34:11.409Z,1.35
2022-09-09T06:36:40.953Z,0.80
2022-09-09T06:39:14.866Z,1.10
2022-09-09T06:41:43.558Z,1.20
2022-09-09T06:44:38.044Z,0.95
2022-09-09T06:47:06.434Z,0.90
2022-09-09T06:49:37.981Z,1.20
2022-09-09T06:52:05.920Z,1.33
2022-09-09T06:54:35.036Z,1.15
2022-09-09T06:57:15.669Z,1.48
2022-09-09T06:59:54.027Z,1.10
2022-09-09T07:02:23.559Z,1.10
2022-09-09T07:04:52.029Z,1.20
2022-09-09T07:07:20.175Z,1.45
2022-09-09T07:09:50.087Z,1.00
2022-09-09T07:12:17.881Z,1.33
2022-09-09T07:14:48.663Z,1.17
2022-09-09T07:17:17.817Z,1.20
2022-09-09T07:19:45.584Z,1.20
2022-09-09T07:22:13.484Z,1.30
2022-09-09T07:24:41.550Z,1.20
2022-09-09T07:27:09.833Z,1.40
2022-09-09T07:29:54.543Z,1.38
2022-09-09T07:32:39.444Z,1.40
2022-09-09T07:35:12.537Z,1.50
2022-09-09T07:37:50.671Z,1.45
2022-09-09T07:40:18.856Z,1.73
2022-09-09T07:42:46.790Z,1.27
2022-09-09T07:45:15.408Z,1.60
2022-09-09T07:47:45.101Z,1.27
2022-09-09T07:50:17.099Z,1.15
2022-09-09T07:52:46.682Z,1.20
2022-09-09T07:55:15.987Z,1.35
2022-09-09T07:57:45.627Z,1.30
2022-09-09T08:00:18.160Z,1.20
2022-09-09T08:02:52.043Z,1.17
2022-09-09T08:05:19.929Z,1.33
2022-09-09T08:07:48.146Z,1.10
2022-09-09T08:10:17.010Z,1.00
2022-09-09T08:13:01.555Z,1.20
2022-09-09T08:15:33.311Z,1.25
2022-09-09T08:18:03.628Z,1.27
2022-09-09T08:20:31.456Z,1.05
2022-09-09T08:22:59.974Z,1.23
2022-09-09T08:25:27.809Z,1.30
2022-09-09T08:27:55.510Z,1.30
2022-09-09T08:30:25.080Z,1.25
2022-09-09T08:32:53.999Z,1.17
2022-09-09T08:35:33.683Z,1.00
2022-09-09T08:38:01.640Z,1.20
2022-09-09T08:40:35.450Z,1.30
2022-09-09T08:43:07.347Z,1.17
2022-09-09T08:45:40.341Z,0.80
2022-09-09T08:48:19.691Z,0.95
2022-09-09T08:50:55.435Z,1.10
2022-09-09T08:53:28.092Z,1.15
2022-09-09T08:56:00.424Z,1.30
2022-09-09T09:01:20.113Z,1.52
2022-09-09T09:03:59.504Z,1.40
2022-09-09T09:06:44.706Z,1.25
2022-09-09T09:09:20.868Z,1.35
2022-09-09T09:11:57.871Z,1.20
2022-09-09T09:14:30.112Z,1.00
2022-09-09T09:17:05.565Z,1.10
2022-09-09T09:19:36.938Z,1.60
2022-09-09T09:22:15.608Z,1.02
2022-09-09T09:25:25.368Z,1.30
2022-09-09T09:28:18.636Z,1.48
2022-09-09T09:31:09.657Z,1.40
2022-09-09T09:33:47.653Z,1.00
2022-09-09T09:36:18.264Z,1.45
2022-09-09T09:42:06.388Z,1.20
2022-09-09T09:44:45.697Z,1.20
2022-09-09T09:47:16.398Z,1.40
2022-09-09T09:49:54.488Z,1.13
2022-09-09T09:52:26.890Z,1.35
2022-09-09T09:54:58.628Z,1.42
2022-09-09T09:57:30.255Z,0.90
2022-09-09T10:00:18.662Z,1.00
2022-09-09T10:02:48.699Z,1.42
2022-09-09T10:05:37.407Z,1.23
2022-09-09T10:08:10.926Z,2.00
2022-09-09T10:10:58.999Z,1.27
2022-09-09T10:13:33.500Z,1.27
2022-09-09T10:16:15.992Z,1.05
2022-09-09T10:21:31.066Z,0.90
2022-09-09T10:24:24.594Z,0.90
2022-09-09T10:27:01.114Z,1.10
2022-09-09T10:29:48.917Z,1.50
2022-09-09T10:32:35.646Z,1.25
2022-09-09T10:35:12.376Z,1.10
2022-09-09T10:38:08.973Z,0.90
2022-09-09T10:40:44.633Z,1.00
2022-09-09T10:43:34.182Z,1.02
2022-09-09T10:46:10.096Z,1.08
2022-09-09T10:48:53.894Z,1.00
2022-09-09T10:51:33.217Z,1.10
2022-09-09T10:54:16.911Z,1.15
2022-09-09T10:56:47.561Z,0.88
2022-09-09T10:59:24.536Z,1.10
2022-09-09T11:01:58.243Z,1.20
2022-09-09T11:04:33.526Z,1.17
2022-09-09T11:07:11.640Z,1.30
2022-09-09T11:09:52.232Z,0.88
2022-09-09T11:12:22.999Z,0.93
2022-09-09T11:14:59.796Z,1.30
2022-09-09T11:17:36.317Z,0.90
2022-09-09T11:20:13.556Z,0.90
2022-09-09T11:22:49.429Z,0.75
2022-09-09T11:25:22.854Z,0.80
2022-09-09T11:28:05.746Z,0.98
2022-09-09T11:30:56.461Z,1.00
2022-09-09T11:33:52.575Z,1.23
2022-09-09T11:36:37.894Z,1.00
2022-09-09T11:39:26.396Z,1.10
2022-09-09T11:41:56.222Z,1.10
2022-09-09T11:44:30.719Z,0.77
2022-09-09T11:47:00.007Z,0.80
2022-09-09T11:49:30.314Z,0.75
2022-09-09T11:51:58.075Z,0.88
2022-09-09T11:54:33.695Z,0.85
2022-09-09T11:57:01.660Z,0.70
2022-09-09T11:59:33.589Z,0.50
2022-09-09T12:02:15.554Z,1.40
2022-09-09T12:04:49.221Z,0.90
2022-09-09T12:07:40.027Z,0.80
2022-09-09T12:10:24.097Z,0.88
2022-09-09T12:12:52.024Z,0.80
2022-09-09T12:15:29.169Z,0.60
2022-09-09T12:18:03.284Z,0.60
2022-09-09T12:20:43.837Z,0.80
2022-09-09T12:23:24.867Z,0.80
2022-09-09T12:26:04.239Z,1.45
2022-09-09T12:28:46.846Z,1.20
2022-09-09T12:31:21.352Z,1.10
2022-09-09T12:33:51.070Z,1.00
2022-09-09T12:36:22.393Z,0.90
2022-09-09T12:38:51.649Z,1.03
2022-09-09T12:41:26.944Z,1.10
2022-09-09T12:44:06.846Z,1.35
2022-09-09T12:46:40.906Z,1.20
2022-09-09T12:49:35.927Z,1.27
2022-09-09T12:52:06.970Z,1.00
2022-09-09T12:54:39.204Z,0.90
2022-09-09T12:59:42.941Z,0.70
2022-09-09T13:02:20.692Z,0.80
2022-09-09T13:04:51.590Z,0.80
2022-09-09T13:07:22.185Z,0.80
2022-09-09T13:09:51.376Z,0.88
2022-09-09T13:12:21.951Z,1.10
2022-09-09T13:14:55.037Z,1.05
2022-09-09T13:17:31.684Z,0.90
2022-09-09T13:20:18.196Z,1.08
2022-09-09T13:22:47.379Z,0.70
2022-09-09T13:25:26.388Z,0.80
2022-09-09T13:27:58.286Z,0.80
2022-09-09T13:30:31.366Z,0.75
2022-09-09T13:33:23.607Z,0.68
2022-09-09T13:36:00.466Z,1.00
2022-09-09T13:38:33.178Z,0.80
2022-09-09T13:41:04.322Z,0.80
2022-09-09T13:43:37.096Z,1.50
2022-09-09T13:46:10.581Z,0.73
2022-09-09T13:48:38.414Z,0.85
2022-09-09T13:51:22.501Z,0.73
2022-09-09T13:53:50.301Z,0.77
2022-09-09T13:56:22.930Z,0.60
2022-09-09T13:58:52.774Z,0.60
2022-09-09T14:01:25.287Z,0.70
2022-09-09T14:04:00.159Z,0.77
2022-09-09T14:06:30.927Z,0.52
2022-09-09T14:09:02.564Z,0.90
2022-09-09T14:11:30.553Z,0.70
2022-09-09T14:14:02.417Z,0.47
2022-09-09T14:16:33.677Z,0.63
2022-09-09T14:19:02.043Z,0.70
2022-09-09T14:21:31.427Z,0.60
2022-09-09T14:23:59.805Z,0.70
2022-09-09T14:26:29.806Z,0.50
2022-09-09T14:28:58.411Z,0.60
2022-09-09T14:31:28.543Z,0.52
2022-09-09T14:33:56.655Z,0.73
2022-09-09T14:36:27.288Z,0.70
2022-09-09T14:38:56.536Z,0.50
2022-09-09T14:41:24.692Z,0.68
2022-09-09T14:43:53.216Z,0.57
2022-09-09T14:46:23.043Z,0.75
2022-09-09T14:56:10.355Z,0.80
2022-09-09T14:58:40.139Z,0.70
2022-09-09T15:01:11.067Z,0.60
2022-09-09T15:03:41.514Z,0.70
2022-09-09T15:06:13.237Z,0.70
2022-09-09T15:08:47.454Z,0.93
2022-09-09T15:11:17.179Z,0.70
2022-09-09T15:13:46.638Z,0.70
2022-09-09T15:16:22.146Z,0.80
2022-09-09T15:18:54.213Z,0.50
2022-09-09T15:21:24.044Z,0.63
2022-09-09T15:23:58.314Z,0.80
2022-09-09T15:26:26.835Z,0.98
2022-09-09T15:29:00.463Z,0.82
2022-09-09T15:31:34.616Z,0.82
2022-09-09T15:34:05.234Z,0.63
2022-09-09T15:36:37.109Z,0.70
2022-09-09T15:39:10.964Z,0.60
2022-09-09T15:41:39.044Z,0.60
2022-09-09T15:44:12.917Z,0.60
2022-09-09T15:46:42.123Z,0.70
2022-09-09T15:49:12.077Z,0.65
2022-09-09T15:51:45.074Z,0.70
2022-09-09T15:54:17.846Z,0.75
2022-09-09T15:56:47.541Z,0.60
2022-09-09T15:59:17.168Z,0.50
2022-09-09T16:01:45.449Z,0.57
2022-09-09T16:04:13.652Z,0.68
2022-09-09T16:06:41.676Z,0.63
2022-09-09T16:09:11.200Z,0.60
2022-09-09T16:11:42.269Z,0.50
2022-09-09T16:14:10.223Z,0.75
2022-09-09T16:16:39.638Z,0.50
2022-09-09T16:19:08.805Z,0.70
2022-09-09T16:21:40.735Z,0.65
2022-09-09T16:24:10.080Z,0.70
2022-09-09T16:26:43.942Z,0.75
2022-09-09T16:29:30.605Z,0.70
2022-09-09T16:32:04.202Z,0.80
2022-09-09T16:38:25.476Z,0.70
2022-09-09T16:41:01.262Z,0.60
2022-09-09T16:43:32.977Z,0.80
2022-09-09T16:46:02.388Z,0.70
2022-09-09T16:52:05.345Z,0.75
2022-09-09T16:54:34.723Z,0.60
2022-09-09T16:57:12.924Z,1.02
2022-09-09T16:59:41.885Z,1.15
2022-09-09T17:02:11.767Z,0.85
2022-09-09T17:04:41.789Z,1.00
2022-09-09T17:07:09.530Z,0.80
2022-09-09T17:09:37.357Z,1.25
2022-09-09T17:12:05.238Z,0.80
2022-09-09T17:14:50.959Z,0.93
2022-09-09T17:17:31.721Z,0.90
2022-09-09T17:20:03.350Z,1.10
2022-09-09T17:22:33.681Z,0.90
2022-09-09T17:25:04.599Z,1.00
2022-09-09T17:27:36.088Z,0.90
2022-09-09T17:30:04.394Z,0.70
2022-09-09T17:32:32.772Z,1.05
2022-09-09T17:35:01.952Z,0.90
2022-09-09T17:37:31.593Z,0.85
2022-09-09T17:40:02.874Z,1.00
2022-09-09T17:42:32.502Z,1.27
2022-09-09T17:45:03.186Z,1.23
2022-09-09T17:51:01.276Z,0.77
2022-09-09T17:53:29.875Z,1.10
2022-09-09T17:56:03.524Z,0.90
2022-09-09T17:58:31.542Z,0.90
2022-09-09T18:01:43.223Z,1.20
2022-09-09T18:04:21.451Z,1.42
2022-09-09T18:06:53.057Z,1.10
2022-09-09T18:12:49.927Z,1.10
2022-09-09T18:16:12.791Z,1.00
2022-09-09T18:19:54.097Z,1.20
2022-09-09T18:22:25.510Z,1.63
2022-09-09T18:25:04.450Z,2.05
2022-09-09T18:31:43.923Z,2.45
2022-09-09T18:37:07.584Z,1.30
2022-09-09T18:39:39.008Z,1.70
2022-09-09T18:42:09.214Z,1.27
2022-09-09T18:44:37.629Z,1.05
2022-09-09T18:47:05.679Z,0.98
2022-09-09T18:49:34.452Z,0.82
2022-09-09T18:52:04.891Z,1.00
2022-09-09T18:54:36.499Z,0.80
2022-09-09T18:57:07.174Z,0.83
2022-09-09T18:59:37.054Z,0.90
2022-09-09T19:02:17.940Z,0.88
2022-09-09T19:04:45.829Z,0.98
2022-09-09T19:07:13.735Z,0.77
2022-09-09T19:09:42.918Z,0.90
2022-09-09T19:12:24.043Z,0.93
2022-09-09T19:19:15.279Z,0.82
2022-09-09T19:22:14.308Z,0.80
2022-09-09T19:24:48.140Z,0.68
2022-09-09T19:27:20.305Z,0.88
2022-09-09T19:29:56.912Z,0.80
2022-09-09T19:39:03.181Z,1.00
2022-09-09T19:49:37.307Z,1.02
2022-09-09T19:52:07.035Z,1.00
2022-09-09T19:54:44.932Z,0.70
2022-09-09T19:58:08.468Z,1.10
2022-09-09T20:00:42.893Z,0.80
2022-09-09T20:03:19.612Z,0.80
2022-09-09T20:05:53.081Z,1.77
2022-09-09T20:08:22.137Z,0.98
2022-09-09T20:10:55.377Z,0.90
2022-09-09T20:13:23.243Z,0.90
2022-09-09T20:15:59.398Z,1.20
2022-09-09T20:18:33.873Z,0.98
2022-09-09T20:21:08.214Z,0.90
2022-09-09T20:23:38.860Z,0.90
2022-09-09T20:26:16.399Z,0.90
2022-09-09T20:28:47.150Z,0.90
2022-09-09T20:31:22.095Z,0.98
2022-09-09T20:33:50.398Z,0.90
2022-09-09T20:36:23.765Z,0.80
2022-09-09T20:38:56.554Z,1.10
2022-09-09T20:41:25.741Z,0.70
2022-09-09T20:44:11.506Z,1.70
2022-09-09T20:46:44.857Z,0.88
2022-09-09T20:49:14.373Z,0.82
2022-09-09T20:51:47.717Z,0.70
2022-09-09T20:54:24.741Z,1.15
2022-09-09T20:56:56.541Z,0.73
2022-09-09T20:59:26.256Z,0.98
2022-09-09T21:01:56.770Z,0.88
2022-09-09T21:04:28.344Z,0.88
2022-09-09T21:06:57.637Z,0.80
2022-09-09T21:09:25.705Z,0.80
2022-09-09T21:15:41.125Z,0.70
2022-09-09T21:18:09.034Z,1.15
2022-09-09T21:20:37.955Z,1.40
2022-09-09T21:23:08.383Z,1.20
2022-09-09T21:25:36.177Z,1.15
2022-09-09T21:28:08.539Z,1.33
2022-09-09T21:30:44.127Z,0.90
2022-09-09T21:33:14.038Z,1.10
2022-09-09T21:35:46.738Z,0.90
2022-09-09T21:38:17.738Z,0.90
2022-09-09T21:40:47.512Z,0.95
2022-09-09T21:43:20.359Z,1.67
2022-09-09T21:45:50.634Z,1.13
2022-09-09T21:48:20.441Z,1.00
2022-09-09T21:50:51.900Z,0.80
2022-09-09T21:53:21.854Z,0.80
2022-09-09T21:55:51.659Z,0.80
2022-09-09T21:58:23.350Z,0.70
2022-09-09T22:00:58.006Z,0.73
2022-09-09T22:03:30.281Z,0.70
2022-09-09T22:06:00.204Z,0.93
2022-09-09T22:08:30.772Z,0.65
2022-09-09T22:10:58.812Z,0.75
2022-09-09T22:13:27.558Z,0.80
2022-09-09T22:15:59.443Z,0.80
2022-09-09T22:18:27.326Z,0.75
2022-09-09T22:20:55.299Z,0.80
2022-09-09T22:23:23.690Z,0.80
2022-09-09T22:25:56.554Z,0.73
2022-09-09T22:28:26.041Z,0.77
2022-09-09T22:31:04.102Z,0.80
2022-09-09T22:33:35.063Z,0.80
2022-09-09T22:36:05.858Z,0.80
2022-09-09T22:38:36.580Z,0.80
2022-09-09T22:41:07.603Z,0.68
2022-09-09T22:43:35.718Z,1.20
2022-09-09T22:46:10.756Z,0.60
2022-09-09T22:48:40.168Z,0.77
2022-09-09T22:51:10.940Z,0.70
2022-09-09T22:53:42.592Z,0.80
2022-09-09T22:56:18.974Z,0.77
2022-09-09T22:58:49.119Z,0.70
2022-09-09T23:01:19.348Z,0.80
2022-09-09T23:03:47.996Z,0.55
2022-09-09T23:06:23.159Z,0.80
2022-09-09T23:08:55.974Z,1.05
2022-09-09T23:11:31.119Z,0.70
2022-09-09T23:14:00.874Z,0.82
2022-09-09T23:16:33.032Z,0.90
2022-09-09T23:19:01.904Z,0.70
2022-09-09T23:21:30.724Z,0.82
2022-09-09T23:23:59.520Z,0.77
2022-09-09T23:26:29.785Z,0.70
2022-09-09T23:28:59.397Z,0.80
2022-09-09T23:31:30.728Z,0.98
2022-09-09T23:34:00.221Z,1.25
2022-09-09T23:36:30.061Z,0.70
2022-09-09T23:38:59.097Z,1.02
2022-09-09T23:41:29.579Z,0.90
2022-09-09T23:43:58.202Z,1.27
2022-09-09T23:46:28.933Z,2.03
2022-09-09T23:48:57.891Z,1.60
2022-09-09T23:51:29.403Z,1.80
2022-09-09T23:54:05.954Z,1.17
2022-09-09T23:56:42.341Z,1.30
2022-09-09T23:59:12.003Z,1.17
