createdAt,value
2023-01-07T00:04:39.585Z,92.91
2023-01-07T00:14:39.691Z,94.04
2023-01-07T00:24:39.990Z,94.14
2023-01-07T00:34:40.060Z,93.87
2023-01-07T00:44:40.315Z,92.40
2023-01-07T00:54:40.436Z,93.26
2023-01-07T01:04:40.619Z,94.59
2023-01-07T01:14:40.690Z,95.42
2023-01-07T01:24:40.909Z,95.31
2023-01-07T01:34:40.981Z,94.59
2023-01-07T01:44:41.322Z,95.97
2023-01-07T01:54:41.378Z,94.95
2023-01-07T02:04:41.702Z,92.13
2023-01-07T02:14:41.782Z,91.72
2023-01-07T02:24:42.100Z,90.80
2023-01-07T02:34:42.031Z,88.23
2023-01-07T02:44:42.370Z,86.85
2023-01-07T02:54:42.436Z,84.49
2023-01-07T03:04:42.763Z,86.48
2023-01-07T03:14:42.822Z,86.38
2023-01-07T03:24:43.142Z,85.31
2023-01-07T03:34:43.188Z,86.44
2023-01-07T03:44:43.533Z,85.93
2023-01-07T03:54:43.602Z,85.31
2023-01-07T04:04:44.009Z,83.26
2023-01-07T04:14:44.015Z,84.28
2023-01-07T04:24:44.132Z,86.89
2023-01-07T04:34:44.296Z,85.97
2023-01-07T04:44:44.677Z,84.32
2023-01-07T04:54:44.635Z,86.42
2023-01-07T05:04:45.031Z,84.16
2023-01-07T05:14:44.995Z,82.57
2023-01-07T05:24:45.317Z,82.57
2023-01-07T05:34:45.364Z,82.17
2023-01-07T05:44:45.668Z,82.17
2023-01-07T05:54:45.731Z,84.56
2023-01-07T06:04:46.129Z,85.80
2023-01-07T06:14:46.124Z,84.16
2023-01-07T06:24:46.391Z,85.80
2023-01-07T06:34:46.346Z,86.15
2023-01-07T06:44:46.674Z,87.28
2023-01-07T06:54:48.506Z,88.20
2023-01-07T07:04:46.967Z,90.92
2023-01-07T07:14:47.048Z,88.14
2023-01-07T07:24:47.260Z,86.05
2023-01-07T07:34:47.312Z,83.03
2023-01-07T07:44:47.661Z,83.09
2023-01-07T07:54:47.712Z,82.68
2023-01-07T08:04:48.062Z,83.70
2023-01-07T08:14:48.059Z,83.29
2023-01-07T08:24:48.274Z,83.26
2023-01-07T08:34:48.318Z,82.13
2023-01-07T08:44:48.651Z,81.30
2023-01-07T08:54:48.699Z,81.30
2023-01-07T09:04:49.240Z,81.62
2023-01-07T09:14:49.097Z,79.18
2023-01-07T09:24:49.471Z,80.07
2023-01-07T09:34:49.421Z,79.24
2023-01-07T09:44:49.765Z,78.90
2023-01-07T09:54:49.842Z,78.39
2023-01-07T10:04:50.277Z,78.53
2023-01-07T10:14:50.253Z,79.21
2023-01-07T10:24:50.837Z,77.98
2023-01-07T10:34:50.582Z,78.63
2023-01-07T10:44:51.180Z,78.90
2023-01-07T10:54:51.367Z,79.08
2023-01-07T11:04:52.209Z,70.72
2023-01-07T11:14:51.259Z,70.78
2023-01-07T11:24:51.957Z,72.69
2023-01-07T11:34:51.589Z,71.15
2023-01-07T11:44:51.895Z,70.95
2023-01-07T11:54:51.949Z,70.72
2023-01-07T12:04:52.233Z,71.26
2023-01-07T12:14:52.272Z,72.79
2023-01-07T12:24:52.582Z,74.26
2023-01-07T12:34:52.625Z,71.09
2023-01-07T12:44:52.853Z,67.72
2023-01-07T12:54:53.020Z,66.97
2023-01-07T13:04:53.550Z,66.50
2023-01-07T13:14:53.336Z,66.85
2023-01-07T13:24:54.543Z,67.22
2023-01-07T13:34:53.729Z,69.73
2023-01-07T13:44:54.037Z,72.75
2023-01-07T13:54:54.063Z,73.13
2023-01-07T14:04:54.488Z,72.62
2023-01-07T14:14:54.466Z,71.59
2023-01-07T14:24:55.079Z,70.57
2023-01-07T14:34:54.778Z,72.75
2023-01-07T14:44:55.097Z,73.40
2023-01-07T14:54:55.132Z,73.95
2023-01-07T15:04:55.435Z,75.01
2023-01-07T15:14:55.713Z,76.27
2023-01-07T15:24:55.837Z,76.72
2023-01-07T15:34:55.912Z,76.92
2023-01-07T15:44:56.146Z,78.23
2023-01-07T15:54:56.519Z,79.60
2023-01-07T16:04:56.705Z,80.15
2023-01-07T16:14:56.769Z,80.46
2023-01-07T16:24:56.891Z,81.42
2023-01-07T16:34:57.000Z,80.46
2023-01-07T16:44:57.336Z,80.97
2023-01-07T16:54:57.282Z,80.77
2023-01-07T17:04:57.683Z,81.07
2023-01-07T17:14:57.631Z,81.73
2023-01-07T17:24:57.907Z,81.42
2023-01-07T17:34:57.847Z,81.62
2023-01-07T17:44:58.372Z,81.32
2023-01-07T17:54:58.321Z,80.49
2023-01-07T18:04:58.526Z,80.08
2023-01-07T18:14:58.894Z,79.77
2023-01-07T18:24:58.872Z,79.77
2023-01-07T18:34:59.143Z,79.77
2023-01-07T18:44:59.225Z,80.22
2023-01-07T18:54:59.398Z,80.12
2023-01-07T19:04:59.622Z,79.81
2023-01-07T19:14:59.936Z,78.47
2023-01-07T19:24:59.926Z,76.86
2023-01-07T19:34:59.979Z,76.55
2023-01-07T19:45:00.325Z,76.72
2023-01-07T19:55:00.375Z,77.55
2023-01-07T20:05:00.865Z,78.06
2023-01-07T20:15:03.443Z,77.03
2023-01-07T20:25:00.972Z,77.89
2023-01-07T20:35:01.019Z,78.30
2023-01-07T20:45:01.345Z,78.20
2023-01-07T20:55:01.407Z,77.03
2023-01-07T21:05:01.631Z,76.93
2023-01-07T21:15:01.800Z,76.72
2023-01-07T21:25:02.142Z,78.33
2023-01-07T21:35:02.207Z,77.41
2023-01-07T21:45:02.527Z,75.35
2023-01-07T21:55:02.844Z,74.19
2023-01-07T22:05:02.829Z,74.29
2023-01-07T22:15:03.091Z,75.59
2023-01-07T22:25:03.483Z,76.21
2023-01-07T22:35:03.343Z,75.29
2023-01-07T22:45:03.737Z,74.46
2023-01-07T22:55:03.435Z,75.08
2023-01-07T23:05:03.981Z,74.32
2023-01-07T23:15:03.815Z,74.46
2023-01-07T23:25:04.068Z,74.67
2023-01-07T23:35:04.124Z,74.57
2023-01-07T23:45:04.448Z,77.00
2023-01-07T23:55:04.647Z,74.77
