createdAt,value
2018-01-25T00:00:06.575Z,1.90
2018-01-25T00:00:30.332Z,1.80
2018-01-25T00:00:54.052Z,1.90
2018-01-25T00:01:18.075Z,1.80
2018-01-25T00:01:42.107Z,1.73
2018-01-25T00:02:06.125Z,1.62
2018-01-25T00:02:30.181Z,1.60
2018-01-25T00:02:53.925Z,1.60
2018-01-25T00:03:17.675Z,1.60
2018-01-25T00:03:41.580Z,1.80
2018-01-25T00:04:05.331Z,1.95
2018-01-25T00:04:29.089Z,2.00
2018-01-25T00:04:53.115Z,2.03
2018-01-25T00:05:16.861Z,1.85
2018-01-25T00:05:40.613Z,1.80
2018-01-25T00:06:04.013Z,2.25
2018-01-25T00:06:27.946Z,2.37
2018-01-25T00:06:51.989Z,2.17
2018-01-25T00:07:16.018Z,1.80
2018-01-25T00:07:40.051Z,1.83
2018-01-25T00:08:03.520Z,1.80
2018-01-25T00:08:26.912Z,1.90
2018-01-25T00:08:50.958Z,2.00
2018-01-25T00:09:14.977Z,1.85
2018-01-25T00:09:39.015Z,1.87
2018-01-25T00:10:03.059Z,2.10
2018-01-25T00:10:26.844Z,2.30
2018-01-25T00:10:50.299Z,2.10
2018-01-25T00:11:14.037Z,1.90
2018-01-25T00:11:37.791Z,1.80
2018-01-25T00:12:01.525Z,1.70
2018-01-25T00:12:25.281Z,1.70
2018-01-25T00:12:49.047Z,1.73
2018-01-25T00:13:12.781Z,1.60
2018-01-25T00:13:36.273Z,1.80
2018-01-25T00:14:00.752Z,1.95
2018-01-25T00:14:24.200Z,1.83
2018-01-25T00:14:47.938Z,1.70
2018-01-25T00:15:12.000Z,1.70
2018-01-25T00:15:35.766Z,1.90
2018-01-25T00:15:59.235Z,2.00
2018-01-25T00:16:23.088Z,1.92
2018-01-25T00:16:46.842Z,1.90
2018-01-25T00:17:10.874Z,1.90
2018-01-25T00:17:34.910Z,1.87
2018-01-25T00:17:58.945Z,2.00
2018-01-25T00:18:22.411Z,2.10
2018-01-25T00:18:46.454Z,2.15
2018-01-25T00:19:10.218Z,2.00
2018-01-25T00:19:33.967Z,1.80
2018-01-25T00:19:57.753Z,2.10
2018-01-25T00:20:21.265Z,2.10
2018-01-25T00:20:44.998Z,1.90
2018-01-25T00:21:08.776Z,1.92
2018-01-25T00:21:32.232Z,1.98
2018-01-25T00:21:55.999Z,1.92
2018-01-25T00:22:19.778Z,2.10
2018-01-25T00:22:43.227Z,2.20
2018-01-25T00:23:07.049Z,2.10
2018-01-25T00:23:30.807Z,2.00
2018-01-25T00:23:54.866Z,2.00
2018-01-25T00:24:18.913Z,2.00
2018-01-25T00:24:42.366Z,2.10
2018-01-25T00:25:06.132Z,2.10
2018-01-25T00:25:29.890Z,2.20
2018-01-25T00:25:53.892Z,2.30
2018-01-25T00:26:18.368Z,2.30
2018-01-25T00:26:41.991Z,2.05
2018-01-25T00:27:05.749Z,1.85
2018-01-25T00:27:29.811Z,1.90
2018-01-25T00:27:53.902Z,2.00
2018-01-25T00:28:17.692Z,1.98
2018-01-25T00:28:41.135Z,1.80
2018-01-25T00:29:04.932Z,1.90
2018-01-25T00:29:28.839Z,2.17
2018-01-25T00:29:52.284Z,2.03
2018-01-25T00:30:16.104Z,2.00
2018-01-25T00:30:39.843Z,2.00
2018-01-25T00:31:03.589Z,2.22
2018-01-25T00:31:27.358Z,2.28
2018-01-25T00:31:51.117Z,2.30
2018-01-25T00:32:14.895Z,2.00
2018-01-25T00:32:38.687Z,2.00
2018-01-25T00:33:02.727Z,2.20
2018-01-25T00:33:26.794Z,2.20
2018-01-25T00:33:50.564Z,2.30
2018-01-25T00:34:14.348Z,2.58
2018-01-25T00:34:38.096Z,2.87
2018-01-25T00:35:01.847Z,2.60
2018-01-25T00:35:25.595Z,2.20
2018-01-25T00:35:49.039Z,2.50
2018-01-25T00:36:12.791Z,2.50
2018-01-25T00:36:36.574Z,2.20
2018-01-25T00:37:00.017Z,2.00
2018-01-25T00:37:23.752Z,1.90
2018-01-25T00:37:47.225Z,1.90
2018-01-25T00:38:10.986Z,2.00
2018-01-25T00:38:34.789Z,2.25
2018-01-25T00:38:58.537Z,2.40
2018-01-25T00:39:22.003Z,2.20
2018-01-25T00:39:45.752Z,1.70
2018-01-25T00:40:09.506Z,1.80
2018-01-25T00:40:33.242Z,1.80
2018-01-25T00:40:56.975Z,2.00
2018-01-25T00:41:20.727Z,2.00
2018-01-25T00:41:44.201Z,1.80
2018-01-25T00:42:07.957Z,1.60
2018-01-25T00:42:31.704Z,1.60
2018-01-25T00:42:56.097Z,1.50
2018-01-25T00:43:19.483Z,1.33
2018-01-25T00:43:43.236Z,1.48
2018-01-25T00:44:06.980Z,1.40
2018-01-25T00:44:30.725Z,1.50
2018-01-25T00:44:54.184Z,1.43
2018-01-25T00:45:17.924Z,1.50
2018-01-25T00:45:41.667Z,1.60
2018-01-25T00:46:05.708Z,1.50
2018-01-25T00:46:29.447Z,1.40
2018-01-25T00:46:53.187Z,1.40
2018-01-25T00:47:16.935Z,1.33
2018-01-25T00:47:40.679Z,1.20
2018-01-25T00:48:05.755Z,1.20
2018-01-25T00:48:58.526Z,1.20
2018-01-25T00:49:21.987Z,1.20
2018-01-25T00:49:45.743Z,1.35
2018-01-25T00:50:09.864Z,1.20
2018-01-25T00:50:33.587Z,1.30
2018-01-25T00:50:57.596Z,1.30
2018-01-25T00:51:21.604Z,1.30
2018-01-25T00:51:45.621Z,1.30
2018-01-25T00:52:08.707Z,1.20
2018-01-25T00:52:32.506Z,1.30
2018-01-25T00:52:56.515Z,1.40
2018-01-25T00:53:20.551Z,1.30
2018-01-25T00:53:44.702Z,1.20
2018-01-25T00:54:08.996Z,1.20
2018-01-25T00:54:32.752Z,1.10
2018-01-25T00:54:56.507Z,1.10
2018-01-25T00:55:20.569Z,1.25
2018-01-25T00:55:44.304Z,1.20
2018-01-25T00:56:08.043Z,1.20
2018-01-25T00:56:31.769Z,1.12
2018-01-25T00:56:55.556Z,1.10
2018-01-25T00:57:19.311Z,1.10
2018-01-25T00:57:43.031Z,1.00
2018-01-25T00:58:06.768Z,1.00
2018-01-25T00:58:30.497Z,1.00
2018-01-25T00:58:54.556Z,1.10
2018-01-25T00:59:19.258Z,1.30
2018-01-25T00:59:42.999Z,1.23
2018-01-25T01:00:07.506Z,1.20
2018-01-25T01:00:31.427Z,1.20
2018-01-25T01:00:55.458Z,1.20
2018-01-25T01:01:19.512Z,1.20
2018-01-25T01:01:43.252Z,1.20
2018-01-25T01:02:06.992Z,1.20
2018-01-25T01:02:30.727Z,1.15
2018-01-25T01:02:54.461Z,1.20
2018-01-25T01:03:17.911Z,1.20
2018-01-25T01:03:41.676Z,1.20
2018-01-25T01:04:05.079Z,1.10
2018-01-25T01:04:28.841Z,1.20
2018-01-25T01:04:52.575Z,1.10
2018-01-25T01:05:16.033Z,1.10
2018-01-25T01:05:39.939Z,1.10
2018-01-25T01:06:03.692Z,1.00
2018-01-25T01:06:28.347Z,1.00
2018-01-25T01:06:51.801Z,1.00
2018-01-25T01:07:15.544Z,1.02
2018-01-25T01:07:39.303Z,1.10
2018-01-25T01:08:03.338Z,1.10
2018-01-25T01:08:27.267Z,1.10
2018-01-25T01:08:51.338Z,1.00
2018-01-25T01:09:15.367Z,0.90
2018-01-25T01:09:38.831Z,0.93
2018-01-25T01:10:02.563Z,1.00
2018-01-25T01:10:26.300Z,1.00
2018-01-25T01:10:50.320Z,1.10
2018-01-25T01:11:14.351Z,1.02
2018-01-25T01:11:37.803Z,1.10
2018-01-25T01:12:01.542Z,1.10
2018-01-25T01:12:25.367Z,1.10
2018-01-25T01:12:48.936Z,1.10
2018-01-25T01:13:12.678Z,1.00
2018-01-25T01:13:36.414Z,0.90
2018-01-25T01:14:00.148Z,0.90
2018-01-25T01:14:23.645Z,1.00
2018-01-25T01:14:47.407Z,1.10
2018-01-25T01:15:11.151Z,1.10
2018-01-25T01:15:35.174Z,1.10
2018-01-25T01:15:59.204Z,1.00
2018-01-25T01:16:23.234Z,1.00
2018-01-25T01:16:47.245Z,1.00
2018-01-25T01:17:11.260Z,1.10
2018-01-25T01:17:34.722Z,1.00
2018-01-25T01:17:58.484Z,1.00
2018-01-25T01:18:22.221Z,1.10
2018-01-25T01:18:46.236Z,1.15
2018-01-25T01:19:09.679Z,1.03
2018-01-25T01:19:33.404Z,0.90
2018-01-25T01:19:57.167Z,0.95
2018-01-25T01:20:21.334Z,1.10
2018-01-25T01:20:45.122Z,1.15
2018-01-25T01:21:09.185Z,1.10
2018-01-25T01:21:32.630Z,1.03
2018-01-25T01:21:56.355Z,1.00
2018-01-25T01:22:20.080Z,0.93
2018-01-25T01:22:44.096Z,1.00
2018-01-25T01:23:08.118Z,1.00
2018-01-25T01:23:32.120Z,0.90
2018-01-25T01:23:56.123Z,1.00
2018-01-25T01:24:20.164Z,0.90
2018-01-25T01:24:43.903Z,1.00
2018-01-25T01:25:07.660Z,1.00
2018-01-25T01:25:31.387Z,1.10
2018-01-25T01:25:55.120Z,1.02
2018-01-25T01:26:18.599Z,1.10
2018-01-25T01:26:42.361Z,1.10
2018-01-25T01:27:06.235Z,0.90
2018-01-25T01:27:29.968Z,0.98
2018-01-25T01:27:53.975Z,1.00
2018-01-25T01:28:18.000Z,1.10
2018-01-25T01:28:42.021Z,1.00
2018-01-25T01:29:06.063Z,1.00
2018-01-25T01:29:29.517Z,1.00
2018-01-25T01:29:53.253Z,1.10
2018-01-25T01:30:16.999Z,1.12
2018-01-25T01:30:41.004Z,1.10
2018-01-25T01:31:05.020Z,1.00
2018-01-25T01:31:29.043Z,1.00
2018-01-25T01:31:52.556Z,1.10
2018-01-25T01:32:16.279Z,1.10
2018-01-25T01:32:40.048Z,1.20
2018-01-25T01:33:03.797Z,1.20
2018-01-25T01:33:27.524Z,1.20
2018-01-25T01:33:51.267Z,1.10
2018-01-25T01:34:15.002Z,1.00
2018-01-25T01:34:38.828Z,1.10
2018-01-25T01:35:02.383Z,1.10
2018-01-25T01:35:26.158Z,1.10
2018-01-25T01:35:49.898Z,1.10
2018-01-25T01:36:13.907Z,1.30
2018-01-25T01:36:37.923Z,1.30
2018-01-25T01:37:01.987Z,1.30
2018-01-25T01:37:25.731Z,1.25
2018-01-25T01:37:49.460Z,1.20
2018-01-25T01:38:13.199Z,1.10
2018-01-25T01:38:36.983Z,1.20
2018-01-25T01:39:00.740Z,1.20
2018-01-25T01:39:24.216Z,1.20
2018-01-25T01:39:47.948Z,1.17
2018-01-25T01:40:11.698Z,1.20
2018-01-25T01:40:35.162Z,1.10
2018-01-25T01:40:58.881Z,1.25
2018-01-25T01:41:22.621Z,1.20
2018-01-25T01:41:46.379Z,1.12
2018-01-25T01:42:10.108Z,1.10
2018-01-25T01:42:33.861Z,1.20
2018-01-25T01:42:57.609Z,1.20
2018-01-25T01:43:21.102Z,1.30
2018-01-25T01:43:44.840Z,1.10
2018-01-25T01:44:08.647Z,1.10
2018-01-25T01:44:32.101Z,1.20
2018-01-25T01:44:55.840Z,1.30
2018-01-25T01:45:19.645Z,1.30
2018-01-25T01:45:43.683Z,1.20
2018-01-25T01:46:07.683Z,1.10
2018-01-25T01:46:31.736Z,1.17
2018-01-25T01:46:55.490Z,1.20
2018-01-25T01:47:19.256Z,1.30
2018-01-25T01:47:43.001Z,1.30
2018-01-25T01:48:06.773Z,1.30
2018-01-25T01:48:30.567Z,1.30
2018-01-25T01:48:54.585Z,1.23
2018-01-25T01:49:18.609Z,1.40
2018-01-25T01:49:42.615Z,1.30
2018-01-25T01:50:06.665Z,1.10
2018-01-25T01:50:30.117Z,1.03
2018-01-25T01:50:53.874Z,1.20
2018-01-25T01:51:17.626Z,1.20
2018-01-25T01:51:41.629Z,1.10
2018-01-25T01:52:04.791Z,1.03
2018-01-25T01:52:28.536Z,1.05
2018-01-25T01:52:52.631Z,1.20
2018-01-25T01:53:16.387Z,1.20
2018-01-25T01:53:40.108Z,1.30
2018-01-25T01:54:03.937Z,1.20
2018-01-25T01:54:27.680Z,1.30
2018-01-25T01:54:51.417Z,1.20
2018-01-25T01:55:15.452Z,1.20
2018-01-25T01:55:39.473Z,1.30
2018-01-25T01:56:03.500Z,1.40
2018-01-25T01:56:27.517Z,1.40
2018-01-25T01:56:51.567Z,1.50
2018-01-25T01:57:15.295Z,1.30
2018-01-25T01:57:38.691Z,1.20
2018-01-25T01:58:02.428Z,1.20
2018-01-25T01:58:26.140Z,1.20
2018-01-25T01:58:49.886Z,1.40
2018-01-25T01:59:13.620Z,1.70
2018-01-25T01:59:37.392Z,1.55
2018-01-25T02:00:01.441Z,1.40
2018-01-25T02:00:24.944Z,1.30
2018-01-25T02:00:47.992Z,1.25
2018-01-25T02:01:12.124Z,1.30
2018-01-25T02:01:35.863Z,1.50
2018-01-25T02:01:59.639Z,1.55
2018-01-25T02:02:23.360Z,1.60
2018-01-25T02:02:47.371Z,1.70
2018-01-25T02:03:10.827Z,1.70
2018-01-25T02:03:34.573Z,1.60
2018-01-25T02:03:58.368Z,1.50
2018-01-25T02:04:22.111Z,1.40
2018-01-25T02:04:45.847Z,1.40
2018-01-25T02:05:09.740Z,1.60
2018-01-25T02:05:33.504Z,1.77
2018-01-25T02:05:57.253Z,1.70
2018-01-25T02:06:21.309Z,1.50
2018-01-25T02:06:45.042Z,1.60
2018-01-25T02:07:08.796Z,1.70
2018-01-25T02:07:32.517Z,1.70
2018-01-25T02:07:56.751Z,1.70
2018-01-25T02:08:20.509Z,1.75
2018-01-25T02:08:44.239Z,1.50
2018-01-25T02:09:08.265Z,1.70
2018-01-25T02:09:31.719Z,2.00
2018-01-25T02:09:55.463Z,2.00
2018-01-25T02:10:19.220Z,1.95
2018-01-25T02:10:43.239Z,1.90
2018-01-25T02:11:06.676Z,2.00
2018-01-25T02:11:30.735Z,1.90
2018-01-25T02:11:54.623Z,1.75
2018-01-25T02:12:18.347Z,1.98
2018-01-25T02:12:42.417Z,1.90
2018-01-25T02:13:06.143Z,1.70
2018-01-25T02:13:30.169Z,1.50
2018-01-25T02:13:54.227Z,1.60
2018-01-25T02:14:17.984Z,1.50
2018-01-25T02:14:41.828Z,1.80
2018-01-25T02:15:05.283Z,1.90
2018-01-25T02:15:29.028Z,1.80
2018-01-25T02:15:52.505Z,1.70
2018-01-25T02:16:16.226Z,1.90
2018-01-25T02:16:40.131Z,1.80
2018-01-25T02:17:04.159Z,1.90
2018-01-25T02:17:28.202Z,1.90
2018-01-25T02:17:52.917Z,1.83
2018-01-25T02:18:16.642Z,1.90
2018-01-25T02:18:40.372Z,1.70
2018-01-25T02:19:04.145Z,1.60
2018-01-25T02:19:27.581Z,1.63
2018-01-25T02:19:51.313Z,1.70
2018-01-25T02:20:15.041Z,1.58
2018-01-25T02:20:39.124Z,1.50
2018-01-25T02:21:02.578Z,1.50
2018-01-25T02:21:26.332Z,1.62
2018-01-25T02:21:50.106Z,1.70
2018-01-25T02:22:13.550Z,1.87
2018-01-25T02:22:37.288Z,2.00
2018-01-25T02:23:01.018Z,2.00
2018-01-25T02:23:25.042Z,1.90
2018-01-25T02:23:49.069Z,2.03
2018-01-25T02:24:12.826Z,2.00
2018-01-25T02:24:36.610Z,2.00
2018-01-25T02:25:00.344Z,2.00
2018-01-25T02:25:24.086Z,1.98
2018-01-25T02:25:47.825Z,2.10
2018-01-25T02:26:11.427Z,2.30
2018-01-25T02:26:35.164Z,2.30
2018-01-25T02:26:58.924Z,2.30
2018-01-25T02:27:22.944Z,2.00
2018-01-25T02:27:46.992Z,2.12
2018-01-25T02:28:10.436Z,2.30
2018-01-25T02:28:34.187Z,2.17
2018-01-25T02:28:57.955Z,2.05
2018-01-25T02:29:21.770Z,2.20
2018-01-25T02:29:45.211Z,2.30
2018-01-25T02:30:08.965Z,2.33
2018-01-25T02:30:32.700Z,2.20
2018-01-25T02:30:56.424Z,2.20
2018-01-25T02:31:20.158Z,2.10
2018-01-25T02:31:43.897Z,2.10
2018-01-25T02:32:07.676Z,2.30
2018-01-25T02:32:31.191Z,2.40
2018-01-25T02:32:54.964Z,2.30
2018-01-25T02:33:18.718Z,2.40
2018-01-25T02:33:42.724Z,2.50
2018-01-25T02:34:06.741Z,2.50
2018-01-25T02:34:30.493Z,2.30
2018-01-25T02:34:54.258Z,2.42
2018-01-25T02:35:17.994Z,2.60
2018-01-25T02:35:41.723Z,2.47
2018-01-25T02:36:05.773Z,2.40
2018-01-25T02:36:29.527Z,2.28
2018-01-25T02:36:52.969Z,2.20
2018-01-25T02:37:16.733Z,2.10
2018-01-25T02:37:40.507Z,2.30
2018-01-25T02:38:03.948Z,2.40
2018-01-25T02:38:27.679Z,2.50
2018-01-25T02:38:51.420Z,2.40
2018-01-25T02:39:15.172Z,2.53
2018-01-25T02:39:38.970Z,2.60
2018-01-25T02:40:02.740Z,2.80
2018-01-25T02:40:26.471Z,2.70
2018-01-25T02:40:50.484Z,2.40
2018-01-25T02:41:14.513Z,2.50
2018-01-25T02:41:38.540Z,2.40
2018-01-25T02:42:02.087Z,2.25
2018-01-25T02:42:25.884Z,2.40
2018-01-25T02:42:49.634Z,2.20
2018-01-25T02:43:13.415Z,2.20
2018-01-25T02:43:37.445Z,2.20
2018-01-25T02:44:01.478Z,2.30
2018-01-25T02:44:25.260Z,2.00
2018-01-25T02:44:48.734Z,1.80
2018-01-25T02:45:12.468Z,1.80
2018-01-25T02:45:36.217Z,1.90
2018-01-25T02:45:59.490Z,1.80
2018-01-25T02:46:23.246Z,1.70
2018-01-25T02:46:47.275Z,1.70
2018-01-25T02:47:11.296Z,1.75
2018-01-25T02:47:35.349Z,2.20
2018-01-25T02:47:59.112Z,2.17
2018-01-25T02:48:22.560Z,2.10
2018-01-25T02:48:46.301Z,1.62
2018-01-25T02:49:10.085Z,1.60
2018-01-25T02:49:33.565Z,1.70
2018-01-25T02:49:57.326Z,1.90
2018-01-25T02:50:21.071Z,1.90
2018-01-25T02:50:45.458Z,1.87
2018-01-25T02:51:09.184Z,1.80
2018-01-25T02:51:32.924Z,1.75
2018-01-25T02:51:56.673Z,1.60
2018-01-25T02:52:20.479Z,1.70
2018-01-25T02:52:44.230Z,1.70
2018-01-25T02:53:07.986Z,1.50
2018-01-25T02:53:32.009Z,1.30
2018-01-25T02:53:56.048Z,1.30
2018-01-25T02:54:20.052Z,1.33
2018-01-25T02:54:43.496Z,1.30
2018-01-25T02:55:07.246Z,1.50
2018-01-25T02:55:31.043Z,1.42
2018-01-25T02:55:54.788Z,1.23
2018-01-25T02:56:18.512Z,1.20
2018-01-25T02:56:42.256Z,1.20
2018-01-25T02:57:06.007Z,1.50
2018-01-25T02:57:29.751Z,1.50
2018-01-25T02:57:53.235Z,1.30
2018-01-25T02:58:16.992Z,1.30
2018-01-25T02:58:40.739Z,1.20
2018-01-25T02:59:04.200Z,1.10
2018-01-25T02:59:27.976Z,1.17
2018-01-25T02:59:51.717Z,1.77
2018-01-25T03:00:15.748Z,1.85
2018-01-25T03:00:39.779Z,1.83
2018-01-25T03:01:03.795Z,1.33
2018-01-25T03:01:27.559Z,1.40
2018-01-25T03:01:51.357Z,1.40
2018-01-25T03:02:15.080Z,1.50
2018-01-25T03:02:38.820Z,1.40
2018-01-25T03:03:02.583Z,1.30
2018-01-25T03:03:26.593Z,1.30
2018-01-25T03:03:50.593Z,1.35
2018-01-25T03:04:14.611Z,1.48
2018-01-25T03:04:38.063Z,1.40
2018-01-25T03:05:01.783Z,1.30
2018-01-25T03:05:25.514Z,1.20
2018-01-25T03:05:49.546Z,1.30
2018-01-25T03:06:13.563Z,1.30
2018-01-25T03:06:37.316Z,1.30
2018-01-25T03:07:01.043Z,1.40
2018-01-25T03:07:24.777Z,1.37
2018-01-25T03:07:48.509Z,1.30
2018-01-25T03:08:12.286Z,1.17
2018-01-25T03:08:35.741Z,1.20
2018-01-25T03:08:59.487Z,1.30
2018-01-25T03:09:23.275Z,1.30
2018-01-25T03:09:46.737Z,1.23
2018-01-25T03:10:10.483Z,1.10
2018-01-25T03:10:34.220Z,1.10
2018-01-25T03:10:57.660Z,1.40
2018-01-25T03:11:21.383Z,1.70
2018-01-25T03:11:45.133Z,1.60
2018-01-25T03:12:08.903Z,1.37
2018-01-25T03:12:32.643Z,1.70
2018-01-25T03:12:56.399Z,1.80
2018-01-25T03:13:20.175Z,1.90
2018-01-25T03:13:44.189Z,1.50
2018-01-25T03:14:08.240Z,1.42
2018-01-25T03:14:32.295Z,1.42
2018-01-25T03:14:56.055Z,1.40
2018-01-25T03:15:19.491Z,1.50
2018-01-25T03:15:43.227Z,1.70
2018-01-25T03:16:06.967Z,1.60
2018-01-25T03:16:30.704Z,2.00
2018-01-25T03:16:54.460Z,2.00
2018-01-25T03:17:18.259Z,1.50
2018-01-25T03:17:41.999Z,1.60
2018-01-25T03:18:06.047Z,1.80
2018-01-25T03:18:30.125Z,2.00
2018-01-25T03:18:53.859Z,2.10
2018-01-25T03:19:17.601Z,1.90
2018-01-25T03:19:41.611Z,1.80
2018-01-25T03:20:05.357Z,1.37
2018-01-25T03:20:29.097Z,1.60
2018-01-25T03:20:52.848Z,1.70
2018-01-25T03:21:16.919Z,1.90
2018-01-25T03:21:40.935Z,2.00
2018-01-25T03:22:04.391Z,1.63
2018-01-25T03:22:28.115Z,1.60
2018-01-25T03:22:51.911Z,1.60
2018-01-25T03:23:16.024Z,1.60
2018-01-25T03:23:39.802Z,1.73
2018-01-25T03:24:03.887Z,1.80
2018-01-25T03:24:27.893Z,1.90
2018-01-25T03:24:51.333Z,1.80
2018-01-25T03:25:15.060Z,1.60
2018-01-25T03:25:38.817Z,1.50
2018-01-25T03:26:02.839Z,1.60
2018-01-25T03:26:26.878Z,1.90
2018-01-25T03:26:50.697Z,2.03
2018-01-25T03:27:14.717Z,2.10
2018-01-25T03:27:38.808Z,1.70
2018-01-25T03:28:02.255Z,1.70
2018-01-25T03:28:25.983Z,1.58
2018-01-25T03:28:49.731Z,1.70
2018-01-25T03:29:13.749Z,1.98
2018-01-25T03:29:37.757Z,1.80
2018-01-25T03:30:01.221Z,1.70
2018-01-25T03:30:24.976Z,1.62
2018-01-25T03:30:48.779Z,1.70
2018-01-25T03:31:12.516Z,1.60
2018-01-25T03:31:35.993Z,1.50
2018-01-25T03:31:59.747Z,1.60
2018-01-25T03:32:23.500Z,1.85
2018-01-25T03:32:46.947Z,2.00
2018-01-25T03:33:10.671Z,2.10
2018-01-25T03:33:34.468Z,1.90
2018-01-25T03:33:57.931Z,1.85
2018-01-25T03:34:21.671Z,1.92
2018-01-25T03:34:45.418Z,2.08
2018-01-25T03:35:09.168Z,2.10
2018-01-25T03:35:32.912Z,2.00
2018-01-25T03:35:56.638Z,1.90
2018-01-25T03:36:20.404Z,1.77
2018-01-25T03:36:43.898Z,2.10
2018-01-25T03:37:07.629Z,2.10
2018-01-25T03:37:31.364Z,2.10
2018-01-25T03:37:54.831Z,2.30
2018-01-25T03:38:18.585Z,2.53
2018-01-25T03:38:42.355Z,2.40
2018-01-25T03:39:05.138Z,2.70
2018-01-25T03:39:28.873Z,2.97
2018-01-25T03:39:52.624Z,3.20
2018-01-25T03:40:16.233Z,3.15
2018-01-25T03:40:39.973Z,3.05
2018-01-25T03:41:03.716Z,3.10
2018-01-25T03:41:27.461Z,3.45
2018-01-25T03:41:51.208Z,3.50
2018-01-25T03:42:14.976Z,3.72
2018-01-25T03:42:38.723Z,3.80
2018-01-25T03:43:02.496Z,3.90
2018-01-25T03:43:26.433Z,3.40
2018-01-25T03:43:50.173Z,3.60
2018-01-25T03:44:13.686Z,3.60
2018-01-25T03:44:37.456Z,3.60
2018-01-25T03:45:01.010Z,3.65
2018-01-25T03:45:25.114Z,3.70
2018-01-25T03:45:48.380Z,3.50
2018-01-25T03:46:12.175Z,3.40
2018-01-25T03:46:36.083Z,3.37
2018-01-25T03:46:59.332Z,3.00
2018-01-25T03:47:22.951Z,2.90
2018-01-25T03:47:46.507Z,2.97
2018-01-25T03:48:10.057Z,2.87
2018-01-25T03:48:33.529Z,2.80
2018-01-25T03:48:57.260Z,2.55
2018-01-25T03:49:21.056Z,2.50
2018-01-25T03:49:45.075Z,2.53
2018-01-25T03:50:09.095Z,2.50
2018-01-25T03:50:33.062Z,2.35
2018-01-25T03:50:57.076Z,2.30
2018-01-25T03:51:21.136Z,2.20
2018-01-25T03:51:45.150Z,2.17
2018-01-25T03:52:08.929Z,2.20
2018-01-25T03:52:32.373Z,2.10
2018-01-25T03:52:56.114Z,2.20
2018-01-25T03:53:19.957Z,2.20
2018-01-25T03:53:44.109Z,2.40
2018-01-25T03:54:07.851Z,2.20
2018-01-25T03:54:31.595Z,2.35
2018-01-25T03:54:55.320Z,2.00
2018-01-25T03:55:19.052Z,2.00
2018-01-25T03:55:42.807Z,2.00
2018-01-25T03:56:06.545Z,1.90
2018-01-25T03:56:30.276Z,1.95
2018-01-25T03:56:54.017Z,2.05
2018-01-25T03:57:17.771Z,2.03
2018-01-25T03:57:41.499Z,2.10
2018-01-25T03:58:05.248Z,2.30
2018-01-25T03:58:28.995Z,2.30
2018-01-25T03:58:52.749Z,2.20
2018-01-25T03:59:16.524Z,1.77
2018-01-25T03:59:40.283Z,2.10
2018-01-25T04:00:03.501Z,2.00
2018-01-25T04:00:26.924Z,1.70
2018-01-25T04:00:50.376Z,1.70
2018-01-25T04:01:14.172Z,1.75
2018-01-25T04:01:37.913Z,1.83
2018-01-25T04:02:01.693Z,2.08
2018-01-25T04:02:25.147Z,2.10
2018-01-25T04:02:48.977Z,2.08
2018-01-25T04:03:12.724Z,1.90
2018-01-25T04:03:36.744Z,2.00
2018-01-25T04:04:00.773Z,2.10
2018-01-25T04:04:25.439Z,2.10
2018-01-25T04:04:48.976Z,2.00
2018-01-25T04:05:12.704Z,1.92
2018-01-25T04:05:36.728Z,1.87
2018-01-25T04:06:00.740Z,1.90
2018-01-25T04:06:24.764Z,1.80
2018-01-25T04:06:48.215Z,1.70
2018-01-25T04:07:11.944Z,1.85
2018-01-25T04:07:35.803Z,1.90
2018-01-25T04:07:59.556Z,1.80
2018-01-25T04:08:23.010Z,1.80
2018-01-25T04:08:46.762Z,1.70
2018-01-25T04:09:10.504Z,1.60
2018-01-25T04:09:33.952Z,1.62
2018-01-25T04:09:57.702Z,1.80
2018-01-25T04:10:21.516Z,1.80
2018-01-25T04:10:45.528Z,1.70
2018-01-25T04:11:09.543Z,1.60
2018-01-25T04:11:33.580Z,1.60
2018-01-25T04:11:57.592Z,1.65
2018-01-25T04:12:21.629Z,1.60
2018-01-25T04:12:45.383Z,1.70
2018-01-25T04:13:09.116Z,1.70
2018-01-25T04:13:32.866Z,1.70
2018-01-25T04:13:56.600Z,1.62
2018-01-25T04:14:20.344Z,1.83
2018-01-25T04:14:44.076Z,1.85
2018-01-25T04:15:07.652Z,2.15
2018-01-25T04:15:31.423Z,2.37
2018-01-25T04:15:55.468Z,2.30
2018-01-25T04:16:19.481Z,1.73
2018-01-25T04:16:43.496Z,1.50
2018-01-25T04:17:07.536Z,1.60
2018-01-25T04:17:31.302Z,1.60
2018-01-25T04:17:55.032Z,1.85
2018-01-25T04:18:18.769Z,2.10
2018-01-25T04:18:42.508Z,1.83
2018-01-25T04:19:06.260Z,1.80
2018-01-25T04:19:29.995Z,1.60
2018-01-25T04:19:53.756Z,1.60
2018-01-25T04:20:17.546Z,1.80
2018-01-25T04:20:41.322Z,1.80
2018-01-25T04:21:05.375Z,1.85
2018-01-25T04:21:29.385Z,1.73
2018-01-25T04:21:53.410Z,1.70
2018-01-25T04:22:17.509Z,1.50
2018-01-25T04:22:41.310Z,1.52
2018-01-25T04:23:05.332Z,1.70
2018-01-25T04:23:29.344Z,1.70
2018-01-25T04:23:53.359Z,1.58
2018-01-25T04:24:17.377Z,1.60
2018-01-25T04:24:40.828Z,1.60
2018-01-25T04:25:04.571Z,1.67
2018-01-25T04:25:28.319Z,1.70
2018-01-25T04:25:52.157Z,1.65
2018-01-25T04:26:15.591Z,1.52
2018-01-25T04:26:39.324Z,1.58
2018-01-25T04:27:03.063Z,1.85
2018-01-25T04:27:26.830Z,2.00
2018-01-25T04:27:50.553Z,2.00
2018-01-25T04:28:14.276Z,1.70
2018-01-25T04:28:38.023Z,1.73
2018-01-25T04:29:02.369Z,1.60
2018-01-25T04:29:25.804Z,1.60
2018-01-25T04:29:49.543Z,2.00
2018-01-25T04:30:13.328Z,1.90
2018-01-25T04:30:37.087Z,1.90
2018-01-25T04:31:01.098Z,1.73
2018-01-25T04:31:25.196Z,1.70
2018-01-25T04:31:48.636Z,1.60
2018-01-25T04:32:12.376Z,1.50
2018-01-25T04:32:36.131Z,1.40
2018-01-25T04:32:59.563Z,1.33
2018-01-25T04:33:23.306Z,1.30
2018-01-25T04:33:47.094Z,1.40
2018-01-25T04:34:11.126Z,1.40
2018-01-25T04:34:34.887Z,1.50
2018-01-25T04:34:58.359Z,1.35
2018-01-25T04:35:22.084Z,1.30
2018-01-25T04:35:45.848Z,1.60
2018-01-25T04:36:09.584Z,1.70
2018-01-25T04:36:33.315Z,1.40
2018-01-25T04:36:57.055Z,1.40
2018-01-25T04:37:20.794Z,1.30
2018-01-25T04:37:44.533Z,1.20
2018-01-25T04:38:08.260Z,1.40
2018-01-25T04:38:32.044Z,1.40
2018-01-25T04:38:55.801Z,1.40
2018-01-25T04:39:19.823Z,1.50
2018-01-25T04:39:43.871Z,1.50
2018-01-25T04:40:07.882Z,1.50
2018-01-25T04:40:31.912Z,1.60
2018-01-25T04:40:55.475Z,1.57
2018-01-25T04:41:19.213Z,1.40
2018-01-25T04:41:42.963Z,1.20
2018-01-25T04:42:06.760Z,1.40
2018-01-25T04:42:30.593Z,1.50
2018-01-25T04:42:54.125Z,1.70
2018-01-25T04:43:17.851Z,1.62
2018-01-25T04:43:41.631Z,1.60
2018-01-25T04:44:05.129Z,1.60
2018-01-25T04:44:28.870Z,1.80
2018-01-25T04:44:52.652Z,1.70
2018-01-25T04:45:16.769Z,1.55
2018-01-25T04:45:40.613Z,1.40
2018-01-25T04:46:04.672Z,1.60
2018-01-25T04:46:28.705Z,1.67
2018-01-25T04:46:52.160Z,1.70
2018-01-25T04:47:15.711Z,1.65
2018-01-25T04:47:39.496Z,1.58
2018-01-25T04:48:02.974Z,1.67
2018-01-25T04:48:26.728Z,1.62
2018-01-25T04:48:50.508Z,1.55
2018-01-25T04:49:14.523Z,1.60
2018-01-25T04:49:38.626Z,1.50
2018-01-25T04:50:02.389Z,1.37
2018-01-25T04:50:25.833Z,1.50
2018-01-25T04:50:49.559Z,1.60
2018-01-25T04:51:13.356Z,1.60
2018-01-25T04:51:36.871Z,1.50
2018-01-25T04:52:00.623Z,1.90
2018-01-25T04:52:24.436Z,2.00
2018-01-25T04:52:48.452Z,1.83
2018-01-25T04:53:12.472Z,1.50
2018-01-25T04:53:36.483Z,1.40
2018-01-25T04:54:00.283Z,1.50
2018-01-25T04:54:23.745Z,1.55
2018-01-25T04:54:47.495Z,1.55
2018-01-25T04:55:11.259Z,1.70
2018-01-25T04:55:34.703Z,1.60
2018-01-25T04:55:58.508Z,1.27
2018-01-25T04:56:22.276Z,1.20
2018-01-25T04:56:46.339Z,1.30
2018-01-25T04:57:10.195Z,1.50
2018-01-25T04:57:34.228Z,1.65
2018-01-25T04:57:58.256Z,1.50
2018-01-25T04:58:22.288Z,1.50
2018-01-25T04:58:46.298Z,1.40
2018-01-25T04:59:10.044Z,1.70
2018-01-25T04:59:33.792Z,1.70
2018-01-25T04:59:57.522Z,1.35
2018-01-25T05:00:21.248Z,1.70
2018-01-25T05:00:44.663Z,1.85
2018-01-25T05:01:08.436Z,1.65
2018-01-25T05:01:32.204Z,1.40
2018-01-25T05:01:55.975Z,1.30
2018-01-25T05:02:19.760Z,1.40
2018-01-25T05:02:43.522Z,1.70
2018-01-25T05:03:07.273Z,1.70
2018-01-25T05:03:31.016Z,1.60
2018-01-25T05:03:55.042Z,1.50
2018-01-25T05:04:19.100Z,1.50
2018-01-25T05:04:42.851Z,1.60
2018-01-25T05:05:06.592Z,1.60
2018-01-25T05:05:30.332Z,1.70
2018-01-25T05:05:54.084Z,1.60
2018-01-25T05:06:17.841Z,1.65
2018-01-25T05:06:41.310Z,1.62
2018-01-25T05:07:04.728Z,1.75
2018-01-25T05:07:28.496Z,1.80
2018-01-25T05:07:52.216Z,1.70
2018-01-25T05:08:15.971Z,1.73
2018-01-25T05:08:39.739Z,2.15
2018-01-25T05:09:02.962Z,2.65
2018-01-25T05:09:26.786Z,2.45
2018-01-25T05:09:50.812Z,2.30
2018-01-25T05:10:14.827Z,1.70
2018-01-25T05:10:38.859Z,1.70
2018-01-25T05:11:02.882Z,1.60
2018-01-25T05:11:26.335Z,1.50
2018-01-25T05:11:50.094Z,1.37
2018-01-25T05:12:13.815Z,1.40
2018-01-25T05:12:37.827Z,1.85
2018-01-25T05:13:01.835Z,1.90
2018-01-25T05:13:25.318Z,1.83
2018-01-25T05:13:49.056Z,2.10
2018-01-25T05:14:12.781Z,2.00
2018-01-25T05:14:36.809Z,1.50
2018-01-25T05:15:00.558Z,1.50
2018-01-25T05:15:24.302Z,1.40
2018-01-25T05:15:48.060Z,1.37
2018-01-25T05:16:11.676Z,1.60
2018-01-25T05:16:36.551Z,1.73
2018-01-25T05:17:02.328Z,1.80