createdAt,value
2023-05-06T00:01:54.472Z,64.10
2023-05-06T00:04:57.794Z,65.04
2023-05-06T00:08:13.671Z,64.30
2023-05-06T00:11:21.084Z,64.72
2023-05-06T00:14:30.688Z,64.41
2023-05-06T00:17:38.060Z,64.24
2023-05-06T00:20:43.509Z,63.94
2023-05-06T00:23:53.659Z,64.18
2023-05-06T00:26:56.899Z,64.29
2023-05-06T00:30:00.492Z,64.55
2023-05-06T00:33:07.153Z,64.14
2023-05-06T00:36:10.699Z,64.95
2023-05-06T00:39:18.114Z,64.97
2023-05-06T00:42:39.613Z,65.45
2023-05-06T00:46:02.833Z,65.50
2023-05-06T00:49:23.606Z,65.56
2023-05-06T00:52:51.008Z,65.42
2023-05-06T00:56:06.725Z,66.32
2023-05-06T00:59:29.633Z,66.14
2023-05-06T01:02:53.852Z,66.83
2023-05-06T01:06:22.113Z,67.02
2023-05-06T01:09:56.847Z,67.49
2023-05-06T01:13:21.610Z,67.27
2023-05-06T01:16:27.946Z,67.50
2023-05-06T01:19:55.734Z,67.76
2023-05-06T01:23:26.836Z,67.10
2023-05-06T01:26:33.264Z,66.76
2023-05-06T01:29:53.579Z,66.70
2023-05-06T01:33:27.690Z,67.21
2023-05-06T01:36:49.676Z,67.29
2023-05-06T01:40:00.501Z,67.45
2023-05-06T01:43:13.556Z,67.28
2023-05-06T01:46:40.580Z,68.07
2023-05-06T01:50:01.604Z,68.15
2023-05-06T01:53:22.924Z,68.33
2023-05-06T01:56:45.540Z,69.71
2023-05-06T02:00:09.493Z,68.67
2023-05-06T02:03:25.829Z,68.61
2023-05-06T02:06:37.654Z,68.34
2023-05-06T02:09:52.564Z,68.21
2023-05-06T02:12:57.539Z,68.29
2023-05-06T02:16:15.370Z,68.58
2023-05-06T02:19:51.556Z,67.88
2023-05-06T02:23:22.656Z,68.19
2023-05-06T02:26:31.908Z,68.43
2023-05-06T02:29:48.084Z,68.16
2023-05-06T02:33:07.989Z,68.10
2023-05-06T02:36:28.865Z,68.69
2023-05-06T02:39:57.330Z,69.29
2023-05-06T02:43:14.425Z,69.36
2023-05-06T02:46:50.147Z,68.96
2023-05-06T02:50:09.199Z,69.36
2023-05-06T02:53:35.762Z,68.16
2023-05-06T02:57:05.057Z,68.18
2023-05-06T03:00:11.310Z,68.10
2023-05-06T03:03:26.464Z,67.80
2023-05-06T03:06:48.688Z,67.14
2023-05-06T03:10:19.358Z,67.71
2023-05-06T03:13:41.786Z,66.78
2023-05-06T03:17:05.616Z,66.83
2023-05-06T03:20:30.588Z,67.12
2023-05-06T03:23:50.521Z,67.55
2023-05-06T03:27:19.314Z,67.51
2023-05-06T03:30:45.769Z,68.06
2023-05-06T03:33:53.335Z,68.23
2023-05-06T03:37:21.379Z,67.89
2023-05-06T03:40:42.532Z,69.55
2023-05-06T03:43:57.669Z,68.68
2023-05-06T03:47:24.496Z,68.55
2023-05-06T03:50:40.741Z,68.35
2023-05-06T03:54:04.659Z,68.24
2023-05-06T03:57:21.682Z,69.16
2023-05-06T04:00:45.415Z,69.48
2023-05-06T04:04:19.233Z,69.59
2023-05-06T04:07:33.140Z,69.73
2023-05-06T04:10:47.853Z,69.85
2023-05-06T04:14:25.444Z,68.67
2023-05-06T04:17:35.043Z,69.58
2023-05-06T04:20:51.349Z,69.11
2023-05-06T04:23:58.622Z,68.39
2023-05-06T04:27:13.569Z,67.42
2023-05-06T04:30:22.734Z,67.29
2023-05-06T04:33:44.257Z,66.61
2023-05-06T04:37:09.874Z,66.30
2023-05-06T04:40:18.870Z,65.69
2023-05-06T04:43:53.523Z,65.09
2023-05-06T04:47:41.595Z,65.87
2023-05-06T04:50:53.275Z,67.57
2023-05-06T04:54:00.571Z,66.70
2023-05-06T04:57:13.122Z,67.04
2023-05-06T05:00:22.710Z,68.32
2023-05-06T05:03:33.964Z,66.41
2023-05-06T05:06:47.642Z,65.25
2023-05-06T05:10:01.978Z,65.64
2023-05-06T05:13:10.173Z,65.29
2023-05-06T05:16:43.661Z,64.73
2023-05-06T05:20:14.976Z,64.45
2023-05-06T05:23:41.667Z,65.37
2023-05-06T05:26:56.008Z,64.92
2023-05-06T05:30:16.470Z,64.12
2023-05-06T05:33:53.226Z,63.47
2023-05-06T05:37:18.457Z,63.13
2023-05-06T05:40:22.143Z,62.92
2023-05-06T05:43:42.480Z,63.02
2023-05-06T05:47:05.930Z,63.19
2023-05-06T05:50:32.423Z,63.74
2023-05-06T05:54:05.090Z,63.53
2023-05-06T05:57:16.894Z,62.87
2023-05-06T06:00:35.638Z,61.00
2023-05-06T06:03:54.428Z,59.93
2023-05-06T06:07:21.629Z,59.09
2023-05-06T06:10:48.220Z,58.65
2023-05-06T06:14:26.832Z,58.64
2023-05-06T06:17:49.343Z,58.84
2023-05-06T06:21:12.894Z,58.92
2023-05-06T06:24:35.391Z,58.98
2023-05-06T06:27:42.865Z,59.21
2023-05-06T06:30:52.138Z,59.04
2023-05-06T06:34:05.473Z,57.83
2023-05-06T06:37:15.708Z,56.94
2023-05-06T06:40:19.622Z,57.56
2023-05-06T06:43:28.757Z,56.97
2023-05-06T06:46:40.386Z,57.49
2023-05-06T06:49:44.619Z,56.30
2023-05-06T06:52:52.432Z,55.94
2023-05-06T06:56:20.924Z,55.32
2023-05-06T06:59:33.234Z,55.78
2023-05-06T07:03:01.037Z,55.67
2023-05-06T07:06:31.030Z,56.30
2023-05-06T07:09:51.570Z,55.74
2023-05-06T07:12:55.372Z,55.10
2023-05-06T07:16:05.530Z,54.91
2023-05-06T07:19:28.772Z,55.66
2023-05-06T07:22:57.877Z,54.49
2023-05-06T07:26:21.100Z,53.65
2023-05-06T07:29:42.662Z,53.74
2023-05-06T07:33:01.421Z,53.11
2023-05-06T07:36:20.681Z,52.66
2023-05-06T07:39:44.836Z,52.40
2023-05-06T07:42:59.974Z,52.74
2023-05-06T07:46:24.664Z,52.74
2023-05-06T07:49:55.767Z,52.87
2023-05-06T07:53:19.342Z,52.71
2023-05-06T07:56:35.947Z,52.52
2023-05-06T07:59:58.805Z,52.10
2023-05-06T08:03:27.301Z,51.84
2023-05-06T08:06:38.684Z,51.37
2023-05-06T08:10:02.165Z,50.76
2023-05-06T08:13:10.596Z,50.38
2023-05-06T08:16:42.887Z,51.12
2023-05-06T08:20:08.993Z,50.19
2023-05-06T08:23:40.772Z,49.29
2023-05-06T08:27:00.916Z,49.09
2023-05-06T08:30:22.673Z,49.01
2023-05-06T08:33:42.978Z,49.10
2023-05-06T08:37:00.671Z,48.65
2023-05-06T08:40:35.189Z,48.32
2023-05-06T08:43:55.008Z,47.54
2023-05-06T08:47:10.268Z,46.93
2023-05-06T08:50:27.925Z,46.44
2023-05-06T08:53:56.630Z,46.21
2023-05-06T08:57:14.025Z,45.81
2023-05-06T09:00:36.089Z,45.85
2023-05-06T09:03:51.117Z,45.91
2023-05-06T09:06:59.584Z,45.43
2023-05-06T09:10:19.029Z,44.68
2023-05-06T09:13:31.662Z,45.17
2023-05-06T09:16:55.334Z,44.89
2023-05-06T09:20:20.745Z,43.48
2023-05-06T09:23:49.774Z,42.40
2023-05-06T09:26:55.554Z,41.61
2023-05-06T09:30:24.631Z,41.96
2023-05-06T09:33:37.515Z,42.65
2023-05-06T09:36:47.455Z,42.34
2023-05-06T09:40:20.683Z,42.37
2023-05-06T09:43:47.636Z,41.75
2023-05-06T09:47:07.685Z,41.11
2023-05-06T09:50:24.736Z,39.12
2023-05-06T09:54:08.964Z,38.00
2023-05-06T09:57:48.375Z,37.87
2023-05-06T10:01:25.147Z,37.48
2023-05-06T10:05:07.698Z,37.04
2023-05-06T10:08:39.502Z,36.38
2023-05-06T10:12:06.663Z,35.04
2023-05-06T10:15:31.570Z,35.92
2023-05-06T10:18:59.446Z,37.37
2023-05-06T10:22:44.007Z,34.52
2023-05-06T10:26:23.257Z,33.99
2023-05-06T10:29:40.367Z,34.25
2023-05-06T10:33:07.311Z,34.16
2023-05-06T10:36:47.321Z,35.63
2023-05-06T10:40:20.896Z,35.59
2023-05-06T10:43:34.392Z,35.57
2023-05-06T10:47:10.238Z,35.75
2023-05-06T10:50:40.078Z,35.44
2023-05-06T10:54:04.198Z,35.21
2023-05-06T10:57:15.349Z,34.52
2023-05-06T11:00:24.072Z,34.14
2023-05-06T11:03:52.022Z,32.83
2023-05-06T11:07:37.433Z,32.28
2023-05-06T11:12:00.173Z,31.85
2023-05-06T11:15:41.455Z,32.70
2023-05-06T11:19:04.299Z,32.03
2023-05-06T11:26:22.296Z,31.69
2023-05-06T11:29:42.356Z,31.69
2023-05-06T11:33:02.784Z,31.08
2023-05-06T11:36:20.188Z,30.83
2023-05-06T11:39:30.905Z,32.37
2023-05-06T11:42:36.661Z,33.89
2023-05-06T11:45:53.229Z,34.66
2023-05-06T11:49:16.163Z,34.91
2023-05-06T11:52:44.949Z,34.74
2023-05-06T11:56:08.705Z,34.65
2023-05-06T11:59:44.058Z,34.99
2023-05-06T12:02:56.805Z,35.33
2023-05-06T12:06:24.556Z,34.73
2023-05-06T12:09:37.610Z,35.31
2023-05-06T12:12:54.185Z,34.89
2023-05-06T12:16:18.119Z,34.48
2023-05-06T12:19:41.969Z,34.87
2023-05-06T12:23:16.886Z,34.58
2023-05-06T12:26:32.745Z,34.78
2023-05-06T12:29:58.037Z,34.43
2023-05-06T12:33:14.547Z,35.44
2023-05-06T12:36:35.876Z,35.45
2023-05-06T12:39:41.298Z,35.99
2023-05-06T12:42:45.872Z,35.84
2023-05-06T12:46:11.485Z,36.56
2023-05-06T12:49:24.574Z,36.11
2023-05-06T12:52:50.295Z,37.99
2023-05-06T12:56:29.635Z,38.04
2023-05-06T12:59:37.888Z,37.61
2023-05-06T13:02:53.633Z,36.94
2023-05-06T13:06:08.956Z,36.58
2023-05-06T13:09:37.136Z,37.05
2023-05-06T13:12:46.374Z,37.06
2023-05-06T13:15:57.676Z,36.99
2023-05-06T13:19:02.477Z,36.90
2023-05-06T13:22:13.413Z,37.56
2023-05-06T13:25:22.694Z,37.39
2023-05-06T13:28:45.288Z,37.70
2023-05-06T13:32:19.790Z,42.49
2023-05-06T13:35:39.940Z,44.08
2023-05-06T13:38:54.576Z,45.30
2023-05-06T13:42:03.259Z,45.96
2023-05-06T13:45:20.580Z,47.29
2023-05-06T13:48:35.597Z,47.76
2023-05-06T13:55:36.880Z,47.54
2023-05-06T13:59:16.351Z,47.43
2023-05-06T14:02:44.716Z,48.49
2023-05-06T14:06:09.803Z,49.35
2023-05-06T14:09:43.365Z,49.83
2023-05-06T14:13:10.779Z,52.37
2023-05-06T14:16:43.715Z,52.30
2023-05-06T14:20:11.012Z,54.23
2023-05-06T14:23:21.574Z,57.01
2023-05-06T14:26:41.592Z,58.40
2023-05-06T14:30:10.355Z,58.97
2023-05-06T14:33:23.810Z,61.19
2023-05-06T14:36:31.436Z,61.00
2023-05-06T14:39:41.495Z,62.31
2023-05-06T14:42:46.051Z,63.61
2023-05-06T14:45:53.734Z,66.23
2023-05-06T14:49:03.883Z,66.18
2023-05-06T14:52:11.875Z,64.66
2023-05-06T14:55:31.813Z,65.34
2023-05-06T14:58:53.213Z,64.97
2023-05-06T15:02:13.708Z,64.93
2023-05-06T15:05:30.087Z,64.62
2023-05-06T15:08:59.966Z,64.77
2023-05-06T15:12:22.890Z,63.80
2023-05-06T15:15:40.269Z,62.99
2023-05-06T15:19:02.710Z,62.87
2023-05-06T15:22:07.708Z,63.68
2023-05-06T15:25:30.334Z,63.87
2023-05-06T15:28:38.632Z,62.20
2023-05-06T15:31:46.549Z,62.10
2023-05-06T15:35:01.474Z,60.00
2023-05-06T15:38:23.288Z,59.40
2023-05-06T15:41:50.510Z,57.58
2023-05-06T15:45:16.249Z,56.49
2023-05-06T15:48:33.695Z,55.07
2023-05-06T15:51:44.459Z,55.27
2023-05-06T15:55:17.092Z,55.37
2023-05-06T15:58:35.880Z,55.46
2023-05-06T16:02:24.702Z,55.03
2023-05-06T16:05:36.683Z,55.23
2023-05-06T16:08:52.709Z,56.13
2023-05-06T16:12:22.616Z,56.06
2023-05-06T16:15:33.005Z,56.42
2023-05-06T16:18:58.930Z,56.47
2023-05-06T16:22:41.464Z,57.01
2023-05-06T16:25:51.042Z,56.73
2023-05-06T16:29:15.541Z,58.04
2023-05-06T16:32:32.204Z,57.69
2023-05-06T16:35:48.844Z,58.42
2023-05-06T16:39:27.961Z,58.88
2023-05-06T16:42:39.950Z,59.32
2023-05-06T16:45:56.558Z,59.67
2023-05-06T16:49:29.611Z,59.81
2023-05-06T16:52:50.036Z,60.07
2023-05-06T16:56:33.010Z,60.50
2023-05-06T16:59:58.705Z,60.28
2023-05-06T17:03:13.420Z,60.02
2023-05-06T17:06:31.312Z,61.10
2023-05-06T17:09:47.644Z,60.65
2023-05-06T17:13:08.336Z,61.07
2023-05-06T17:16:31.628Z,61.76
2023-05-06T17:19:40.782Z,61.85
2023-05-06T17:22:58.466Z,61.60
2023-05-06T17:26:26.835Z,61.21
2023-05-06T17:29:50.531Z,61.57
2023-05-06T17:33:26.585Z,62.22
2023-05-06T17:36:50.775Z,62.95
2023-05-06T17:40:12.502Z,62.99
2023-05-06T17:43:33.193Z,63.82
2023-05-06T17:46:38.645Z,63.49
2023-05-06T17:50:05.833Z,63.20
2023-05-06T17:53:24.562Z,63.58
2023-05-06T17:56:32.417Z,63.73
2023-05-06T17:59:39.843Z,63.79
2023-05-06T18:03:03.454Z,63.88
2023-05-06T18:06:29.535Z,64.15
2023-05-06T18:09:38.961Z,64.24
2023-05-06T18:12:47.157Z,64.20
2023-05-06T18:16:02.706Z,64.48
2023-05-06T18:19:26.282Z,65.13
2023-05-06T18:22:52.080Z,65.08
2023-05-06T18:26:27.939Z,64.87
2023-05-06T18:29:43.506Z,65.33
2023-05-06T18:32:58.438Z,65.37
2023-05-06T18:36:21.023Z,65.60
2023-05-06T18:39:39.431Z,65.36
2023-05-06T18:43:00.433Z,65.44
2023-05-06T18:46:24.185Z,65.56
2023-05-06T18:49:33.740Z,65.83
2023-05-06T18:52:58.812Z,66.04
2023-05-06T18:56:32.139Z,66.43
2023-05-06T18:59:51.265Z,66.90
2023-05-06T19:03:29.386Z,66.87
2023-05-06T19:06:44.896Z,66.93
2023-05-06T19:10:02.253Z,66.79
2023-05-06T19:13:33.499Z,66.87
2023-05-06T19:16:56.318Z,66.70
2023-05-06T19:20:14.973Z,66.70
2023-05-06T19:23:28.652Z,66.36
2023-05-06T19:26:52.065Z,66.24
2023-05-06T19:30:21.971Z,66.45
2023-05-06T19:33:40.183Z,66.13
2023-05-06T19:36:43.428Z,66.41
2023-05-06T19:40:00.628Z,66.02
2023-05-06T19:43:14.986Z,66.70
2023-05-06T19:46:40.088Z,67.03
2023-05-06T19:50:27.083Z,67.33
2023-05-06T19:54:00.274Z,67.20
2023-05-06T19:57:19.966Z,67.38
2023-05-06T20:00:38.880Z,66.88
2023-05-06T20:04:02.463Z,67.57
2023-05-06T20:07:13.638Z,67.67
2023-05-06T20:10:37.102Z,68.60
2023-05-06T20:14:08.274Z,69.05
2023-05-06T20:17:25.751Z,68.62
2023-05-06T20:20:44.686Z,68.74
2023-05-06T20:24:06.581Z,68.60
2023-05-06T20:27:36.101Z,68.35
2023-05-06T20:30:56.024Z,68.18
2023-05-06T20:34:14.598Z,68.55
2023-05-06T20:37:37.923Z,68.75
2023-05-06T20:40:59.067Z,68.30
2023-05-06T20:44:19.104Z,67.66
2023-05-06T20:47:37.405Z,67.61
2023-05-06T20:51:12.319Z,67.59
2023-05-06T20:54:55.027Z,66.82
2023-05-06T20:58:22.851Z,65.46
2023-05-06T21:02:04.875Z,64.51
2023-05-06T21:05:33.841Z,64.32
2023-05-06T21:08:58.761Z,64.43
2023-05-06T21:12:20.613Z,64.22
2023-05-06T21:15:38.719Z,63.86
2023-05-06T21:19:01.814Z,63.57
2023-05-06T21:22:12.296Z,63.15
2023-05-06T21:25:21.599Z,63.61
2023-05-06T21:28:25.703Z,64.09
2023-05-06T21:31:30.354Z,65.34
2023-05-06T21:34:35.799Z,67.35
2023-05-06T21:37:39.154Z,67.52
2023-05-06T21:41:00.610Z,68.54
2023-05-06T21:44:22.664Z,68.75
2023-05-06T21:47:38.828Z,68.14
2023-05-06T21:51:01.718Z,68.15
2023-05-06T21:54:29.791Z,67.84
2023-05-06T21:57:52.736Z,68.31
2023-05-06T22:01:15.930Z,68.06
2023-05-06T22:04:20.154Z,68.40
2023-05-06T22:07:23.794Z,68.29
2023-05-06T22:10:34.319Z,68.49
2023-05-06T22:13:37.373Z,68.40
2023-05-06T22:16:41.698Z,68.12
2023-05-06T22:19:46.832Z,67.18
2023-05-06T22:23:08.856Z,66.64
2023-05-06T22:26:31.858Z,65.94
2023-05-06T22:29:52.863Z,65.33
2023-05-06T22:33:13.829Z,64.57
2023-05-06T22:36:35.737Z,64.46
2023-05-06T22:39:43.920Z,64.33
2023-05-06T22:42:52.960Z,63.91
2023-05-06T22:46:02.545Z,63.45
2023-05-06T22:49:19.685Z,63.40
2023-05-06T22:52:41.216Z,62.93
2023-05-06T22:55:45.499Z,62.76
2023-05-06T22:58:49.141Z,63.19
2023-05-06T23:01:52.193Z,63.18
2023-05-06T23:05:05.844Z,63.64
2023-05-06T23:08:11.345Z,63.97
2023-05-06T23:11:19.027Z,63.30
2023-05-06T23:14:28.554Z,62.80
2023-05-06T23:17:38.071Z,62.51
2023-05-06T23:20:50.015Z,62.52
2023-05-06T23:24:03.148Z,63.44
2023-05-06T23:27:06.208Z,62.86
2023-05-06T23:30:19.920Z,63.19
2023-05-06T23:33:22.923Z,62.97
2023-05-06T23:36:37.641Z,63.77
2023-05-06T23:39:56.205Z,64.23
2023-05-06T23:43:09.895Z,64.42
2023-05-06T23:46:26.476Z,64.80
2023-05-06T23:49:54.724Z,65.29
2023-05-06T23:53:10.475Z,65.23
2023-05-06T23:56:31.318Z,65.43
2023-05-06T23:59:35.422Z,66.13
