createdAt,value
2022-10-05T00:01:22.063Z,5.10
2022-10-05T00:03:49.251Z,4.55
2022-10-05T00:06:17.476Z,4.40
2022-10-05T00:08:44.420Z,5.45
2022-10-05T00:11:13.587Z,5.55
2022-10-05T00:13:40.827Z,4.85
2022-10-05T00:16:15.585Z,4.63
2022-10-05T00:18:45.178Z,5.10
2022-10-05T00:21:20.906Z,4.97
2022-10-05T00:23:48.363Z,4.78
2022-10-05T00:26:19.982Z,5.07
2022-10-05T00:28:47.230Z,4.80
2022-10-05T00:31:18.183Z,4.85
2022-10-05T00:33:45.196Z,5.32
2022-10-05T00:36:12.690Z,5.07
2022-10-05T00:38:42.340Z,5.38
2022-10-05T00:41:14.578Z,4.47
2022-10-05T00:44:07.945Z,4.90
2022-10-05T00:46:45.125Z,5.00
2022-10-05T00:49:25.676Z,5.70
2022-10-05T00:52:03.057Z,5.13
2022-10-05T00:54:37.312Z,4.68
2022-10-05T00:57:24.011Z,4.93
2022-10-05T01:00:03.012Z,4.70
2022-10-05T01:02:41.978Z,5.60
2022-10-05T01:05:12.957Z,4.22
2022-10-05T01:07:50.280Z,4.90
2022-10-05T01:10:30.723Z,4.93
2022-10-05T01:13:06.500Z,4.28
2022-10-05T01:15:41.320Z,4.88
2022-10-05T01:18:17.727Z,5.30
2022-10-05T01:20:58.177Z,5.13
2022-10-05T01:24:03.989Z,4.47
2022-10-05T01:27:06.866Z,4.72
2022-10-05T01:29:41.638Z,4.93
2022-10-05T01:32:16.537Z,4.40
2022-10-05T01:34:49.606Z,4.50
2022-10-05T01:37:24.766Z,4.32
2022-10-05T01:40:02.775Z,3.83
2022-10-05T01:42:46.338Z,4.15
2022-10-05T01:45:24.903Z,3.88
2022-10-05T01:47:58.115Z,3.60
2022-10-05T01:50:33.202Z,3.20
2022-10-05T01:53:09.280Z,3.30
2022-10-05T01:55:43.338Z,2.97
2022-10-05T01:58:20.078Z,2.78
2022-10-05T02:01:00.504Z,3.03
2022-10-05T02:03:33.520Z,2.38
2022-10-05T02:06:08.578Z,2.20
2022-10-05T02:08:41.064Z,1.80
2022-10-05T02:11:10.133Z,2.08
2022-10-05T02:13:41.381Z,1.65
2022-10-05T02:16:14.800Z,1.70
2022-10-05T02:18:49.542Z,2.40
2022-10-05T02:21:17.417Z,2.30
2022-10-05T02:23:47.276Z,2.22
2022-10-05T02:26:16.410Z,2.13
2022-10-05T02:28:48.356Z,1.40
2022-10-05T02:31:22.262Z,1.65
2022-10-05T02:33:49.132Z,1.70
2022-10-05T02:36:19.245Z,1.88
2022-10-05T02:39:00.011Z,1.73
2022-10-05T02:41:42.702Z,1.75
2022-10-05T02:44:20.537Z,1.75
2022-10-05T02:46:57.389Z,1.45
2022-10-05T02:49:33.302Z,1.60
2022-10-05T02:52:08.656Z,1.60
2022-10-05T02:54:47.427Z,1.75
2022-10-05T02:57:21.849Z,1.67
2022-10-05T02:59:56.169Z,1.40
2022-10-05T03:02:29.617Z,1.92
2022-10-05T03:05:10.894Z,2.08
2022-10-05T03:07:47.142Z,1.55
2022-10-05T03:10:26.048Z,1.27
2022-10-05T03:13:00.905Z,1.67
2022-10-05T03:16:00.038Z,1.73
2022-10-05T03:18:40.099Z,1.60
2022-10-05T03:21:21.512Z,1.60
2022-10-05T03:24:02.890Z,2.10
2022-10-05T03:26:40.972Z,1.50
2022-10-05T03:29:20.907Z,1.50
2022-10-05T03:31:56.637Z,1.70
2022-10-05T03:34:33.333Z,1.67
2022-10-05T03:37:05.150Z,1.30
2022-10-05T03:39:37.389Z,1.70
2022-10-05T03:42:16.092Z,1.50
2022-10-05T03:44:53.916Z,1.50
2022-10-05T03:47:29.157Z,1.65
2022-10-05T03:50:21.875Z,1.77
2022-10-05T03:52:54.858Z,2.03
2022-10-05T03:55:29.788Z,2.92
2022-10-05T03:58:02.252Z,3.35
2022-10-05T04:00:32.084Z,2.38
2022-10-05T04:03:05.203Z,1.77
2022-10-05T04:05:38.212Z,1.95
2022-10-05T04:08:10.200Z,2.40
2022-10-05T04:10:42.244Z,2.03
2022-10-05T04:13:16.558Z,1.80
2022-10-05T04:15:49.400Z,1.67
2022-10-05T04:18:26.323Z,1.90
2022-10-05T04:20:58.939Z,2.63
2022-10-05T04:23:38.678Z,1.70
2022-10-05T04:26:10.583Z,2.38
2022-10-05T04:28:44.628Z,2.10
2022-10-05T04:31:16.260Z,1.80
2022-10-05T04:33:47.552Z,1.80
2022-10-05T04:36:24.463Z,2.28
2022-10-05T04:39:03.707Z,2.40
2022-10-05T04:41:53.399Z,2.00
2022-10-05T04:44:40.549Z,2.05
2022-10-05T04:47:28.254Z,2.13
2022-10-05T04:50:13.193Z,2.45
2022-10-05T04:52:55.367Z,2.47
2022-10-05T04:55:30.450Z,2.00
2022-10-05T04:58:07.774Z,2.33
2022-10-05T05:00:48.187Z,2.30
2022-10-05T05:03:38.591Z,1.90
2022-10-05T05:06:18.211Z,2.10
2022-10-05T05:09:26.620Z,2.20
2022-10-05T05:12:08.060Z,2.22
2022-10-05T05:14:55.460Z,2.70
2022-10-05T05:17:36.411Z,2.83
2022-10-05T05:20:19.408Z,2.53
2022-10-05T05:22:52.412Z,2.80
2022-10-05T05:25:34.838Z,2.40
2022-10-05T05:28:12.471Z,2.83
2022-10-05T05:30:45.102Z,8.50
2022-10-05T05:33:21.584Z,4.45
2022-10-05T05:36:09.161Z,2.97
2022-10-05T05:38:41.621Z,3.25
2022-10-05T05:41:13.243Z,2.80
2022-10-05T05:43:53.555Z,2.78
2022-10-05T05:46:44.709Z,2.78
2022-10-05T05:49:18.367Z,2.85
2022-10-05T05:51:51.871Z,2.50
2022-10-05T05:54:27.074Z,2.65
2022-10-05T05:57:04.297Z,2.72
2022-10-05T05:59:47.377Z,2.88
2022-10-05T06:02:19.665Z,3.15
2022-10-05T06:04:51.001Z,2.92
2022-10-05T06:07:30.203Z,3.00
2022-10-05T06:10:02.812Z,2.63
2022-10-05T06:12:35.416Z,3.47
2022-10-05T06:15:12.355Z,2.70
2022-10-05T06:17:45.203Z,3.13
2022-10-05T06:20:28.990Z,3.60
2022-10-05T06:23:01.006Z,3.33
2022-10-05T06:25:42.013Z,3.10
2022-10-05T06:28:11.998Z,3.35
2022-10-05T06:30:51.708Z,3.60
2022-10-05T06:33:31.469Z,2.90
2022-10-05T06:36:09.666Z,3.47
2022-10-05T06:38:53.904Z,4.93
2022-10-05T06:41:31.546Z,4.57
2022-10-05T06:44:04.741Z,6.55
2022-10-05T06:46:34.158Z,4.88
2022-10-05T06:49:23.403Z,2.72
2022-10-05T06:51:56.091Z,2.10
2022-10-05T06:54:51.751Z,1.60
2022-10-05T06:57:41.130Z,1.50
2022-10-05T07:00:18.240Z,1.50
2022-10-05T07:02:53.447Z,2.42
2022-10-05T07:05:44.677Z,2.20
2022-10-05T07:08:15.779Z,1.73
2022-10-05T07:10:52.612Z,2.60
2022-10-05T07:13:48.044Z,2.85
2022-10-05T07:16:26.056Z,1.88
2022-10-05T07:19:07.736Z,1.92
2022-10-05T07:21:45.058Z,2.58
2022-10-05T07:24:29.267Z,2.67
2022-10-05T07:29:35.014Z,2.55
2022-10-05T07:32:14.582Z,1.55
2022-10-05T07:34:50.325Z,2.72
2022-10-05T07:37:39.349Z,2.00
2022-10-05T07:40:15.226Z,2.28
2022-10-05T07:42:56.547Z,3.10
2022-10-05T07:45:29.239Z,3.20
2022-10-05T07:48:04.055Z,3.60
2022-10-05T07:50:38.647Z,3.85
2022-10-05T07:53:15.292Z,3.30
2022-10-05T07:55:47.486Z,4.20
2022-10-05T07:58:20.886Z,3.40
2022-10-05T08:01:04.500Z,3.03
2022-10-05T08:03:43.146Z,3.92
2022-10-05T08:06:13.055Z,2.85
2022-10-05T08:08:49.911Z,4.05
2022-10-05T08:11:22.201Z,3.20
2022-10-05T08:13:54.736Z,3.47
2022-10-05T08:16:25.939Z,3.55
2022-10-05T08:18:59.801Z,2.83
