createdAt,value
2018-05-24T00:00:00.928Z,13.75
2018-05-24T00:02:28.359Z,12.17
2018-05-24T00:04:55.827Z,12.03
2018-05-24T00:07:23.259Z,11.60
2018-05-24T00:09:51.491Z,12.13
2018-05-24T00:12:18.935Z,13.13
2018-05-24T00:14:46.392Z,13.47
2018-05-24T00:17:13.849Z,12.93
2018-05-24T00:19:41.302Z,12.77
2018-05-24T00:22:08.771Z,12.50
2018-05-24T00:24:36.234Z,11.57
2018-05-24T00:27:03.670Z,11.63
2018-05-24T00:29:31.154Z,11.93
2018-05-24T00:31:58.615Z,13.03
2018-05-24T00:34:26.064Z,13.05
2018-05-24T00:36:53.516Z,13.93
2018-05-24T00:39:20.968Z,13.40
2018-05-24T00:41:48.437Z,14.17
2018-05-24T00:44:17.293Z,13.23
2018-05-24T00:46:44.767Z,12.90
2018-05-24T00:49:12.236Z,11.40
2018-05-24T00:51:39.687Z,12.70
2018-05-24T00:54:07.151Z,11.23
2018-05-24T00:56:34.604Z,12.15
2018-05-24T00:59:02.064Z,11.53
2018-05-24T01:01:29.504Z,12.13
2018-05-24T01:03:56.954Z,12.37
2018-05-24T01:06:24.426Z,11.80
2018-05-24T01:08:51.907Z,11.27
2018-05-24T01:11:19.367Z,12.77
2018-05-24T01:13:46.800Z,11.43
2018-05-24T01:16:14.259Z,12.30
2018-05-24T01:18:41.720Z,12.07
2018-05-24T01:21:09.184Z,13.13
2018-05-24T01:23:36.643Z,12.60
2018-05-24T01:26:04.103Z,15.50
2018-05-24T01:28:31.559Z,13.00
2018-05-24T01:30:59.005Z,13.90
2018-05-24T01:33:26.462Z,15.00
2018-05-24T01:35:53.896Z,12.50
2018-05-24T01:38:21.355Z,13.43
2018-05-24T01:40:48.805Z,13.13
2018-05-24T01:43:16.259Z,13.50
2018-05-24T01:45:43.717Z,12.73
2018-05-24T01:48:11.180Z,13.13
2018-05-24T01:50:38.651Z,13.63
2018-05-24T01:53:06.097Z,12.93
2018-05-24T01:55:33.537Z,13.02
2018-05-24T01:58:00.991Z,16.80
2018-05-24T02:00:29.196Z,15.30
2018-05-24T02:02:56.651Z,14.17
2018-05-24T02:05:24.225Z,12.70
2018-05-24T02:07:51.684Z,13.40
2018-05-24T02:10:19.134Z,14.97
2018-05-24T02:12:46.591Z,15.27
2018-05-24T02:15:14.060Z,13.90
2018-05-24T02:17:41.495Z,14.57
2018-05-24T02:20:08.965Z,13.90
2018-05-24T02:22:36.425Z,13.57
2018-05-24T02:25:03.888Z,13.27
2018-05-24T02:27:31.341Z,13.37
2018-05-24T02:29:58.787Z,13.90
2018-05-24T02:32:26.233Z,13.50
2018-05-24T02:34:53.689Z,13.53
2018-05-24T02:37:21.138Z,13.32
2018-05-24T02:39:48.587Z,12.50
2018-05-24T02:42:16.045Z,12.83
2018-05-24T02:44:44.363Z,12.00
2018-05-24T02:47:11.837Z,12.33
2018-05-24T02:49:39.272Z,13.77
2018-05-24T02:52:06.723Z,14.37
2018-05-24T02:54:34.157Z,13.70
2018-05-24T02:57:01.612Z,16.30
2018-05-24T02:59:29.061Z,13.82
2018-05-24T03:01:57.283Z,12.85
2018-05-24T03:04:24.719Z,12.90
2018-05-24T03:06:52.184Z,13.20
2018-05-24T03:09:19.635Z,12.20
2018-05-24T03:11:47.066Z,11.97
2018-05-24T03:14:14.596Z,12.93
2018-05-24T03:16:41.995Z,13.47
2018-05-24T03:19:09.477Z,13.67
2018-05-24T03:21:36.939Z,13.00
2018-05-24T03:24:04.403Z,13.03
2018-05-24T03:26:31.839Z,11.73
2018-05-24T03:28:59.300Z,11.10
2018-05-24T03:31:26.739Z,13.30
2018-05-24T03:33:54.194Z,11.60
2018-05-24T03:36:21.647Z,12.50
2018-05-24T03:38:49.121Z,13.07
2018-05-24T03:41:16.547Z,13.82
2018-05-24T03:43:44.786Z,14.90
2018-05-24T03:46:12.222Z,12.43
2018-05-24T03:48:39.659Z,13.70
2018-05-24T03:51:07.114Z,14.27
2018-05-24T03:53:34.552Z,12.20
2018-05-24T03:56:02.787Z,17.87
2018-05-24T03:58:30.231Z,13.67
2018-05-24T04:01:09.639Z,12.70
2018-05-24T04:03:47.827Z,16.17
2018-05-24T04:06:16.071Z,16.93
2018-05-24T04:08:43.512Z,12.80
2018-05-24T04:11:10.985Z,13.57
2018-05-24T04:13:38.451Z,11.13
2018-05-24T04:16:05.883Z,12.57
2018-05-24T04:18:33.354Z,12.90
2018-05-24T04:21:00.788Z,13.40
2018-05-24T04:23:28.247Z,14.33
2018-05-24T04:25:55.707Z,12.63
2018-05-24T04:28:23.183Z,11.97
2018-05-24T04:30:50.635Z,15.83
2018-05-24T04:33:18.107Z,12.40
2018-05-24T04:35:45.547Z,17.40
2018-05-24T04:38:13.028Z,13.02
2018-05-24T04:40:40.491Z,9.70
2018-05-24T04:43:07.935Z,12.67
2018-05-24T04:45:35.426Z,12.63
2018-05-24T04:48:03.627Z,14.77
2018-05-24T04:50:31.072Z,15.63
2018-05-24T04:52:58.534Z,14.73
2018-05-24T04:55:25.955Z,13.60
2018-05-24T04:57:53.430Z,15.50
2018-05-24T05:00:21.659Z,15.13
2018-05-24T05:02:49.119Z,18.17
2018-05-24T05:05:16.580Z,15.27
2018-05-24T05:07:44.040Z,13.80
2018-05-24T05:10:11.486Z,16.30
2018-05-24T05:12:38.943Z,16.13
2018-05-24T05:15:06.449Z,13.63
2018-05-24T05:17:34.683Z,13.53
2018-05-24T05:20:02.141Z,14.53
2018-05-24T05:22:29.594Z,14.50
2018-05-24T05:24:57.043Z,18.07
2018-05-24T05:27:24.504Z,16.17
2018-05-24T05:29:51.964Z,16.27
2018-05-24T05:32:19.401Z,17.83
2018-05-24T05:34:46.878Z,22.00
2018-05-24T05:37:14.327Z,22.53
2018-05-24T05:39:41.783Z,21.03
2018-05-24T05:42:09.251Z,21.20
2018-05-24T05:44:36.683Z,20.97
2018-05-24T05:47:04.139Z,24.40
2018-05-24T05:49:31.585Z,17.98
2018-05-24T05:51:59.058Z,19.63
2018-05-24T05:54:26.492Z,22.87
2018-05-24T05:56:53.942Z,23.87
2018-05-24T05:59:22.172Z,23.77
2018-05-24T06:01:49.639Z,28.17
2018-05-24T06:04:17.075Z,27.33
2018-05-24T06:06:46.211Z,25.63
2018-05-24T06:09:14.435Z,25.97
2018-05-24T06:11:41.888Z,29.63
2018-05-24T06:14:09.320Z,25.20
2018-05-24T06:16:37.547Z,25.13
2018-05-24T06:19:04.992Z,25.67
2018-05-24T06:21:32.512Z,24.57
2018-05-24T06:23:59.912Z,25.80
2018-05-24T06:26:27.367Z,30.33
2018-05-24T06:28:55.554Z,33.90
2018-05-24T06:31:23.099Z,30.73
2018-05-24T06:33:50.550Z,29.53
2018-05-24T06:36:18.887Z,32.80
2018-05-24T06:38:47.130Z,29.90
2018-05-24T06:41:14.558Z,30.07
2018-05-24T06:43:42.004Z,29.67
2018-05-24T06:46:09.474Z,32.93
2018-05-24T06:48:36.906Z,30.63
2018-05-24T06:51:04.345Z,33.03
2018-05-24T06:53:32.557Z,30.23
2018-05-24T06:56:00.042Z,35.80
2018-05-24T06:58:27.493Z,28.90
2018-05-24T07:00:54.953Z,34.20
2018-05-24T07:03:22.413Z,35.90
2018-05-24T07:05:49.863Z,38.87
2018-05-24T07:08:17.330Z,37.10
2018-05-24T07:10:44.763Z,33.07
2018-05-24T07:13:12.227Z,33.13
2018-05-24T07:15:39.674Z,39.07
2018-05-24T07:18:07.142Z,37.07
2018-05-24T07:20:34.570Z,36.77
2018-05-24T07:23:02.028Z,36.10
2018-05-24T07:25:29.482Z,34.45
2018-05-24T07:27:56.936Z,36.57
2018-05-24T07:30:24.395Z,35.27
2018-05-24T07:32:51.834Z,39.63
2018-05-24T07:35:20.055Z,38.20
2018-05-24T07:37:47.574Z,39.95
2018-05-24T07:40:14.966Z,37.47
2018-05-24T07:42:42.432Z,34.93
2018-05-24T07:45:09.954Z,38.33
2018-05-24T07:47:37.338Z,35.00
2018-05-24T07:50:04.784Z,31.90
2018-05-24T07:52:32.258Z,28.50
2018-05-24T07:54:59.729Z,24.60
2018-05-24T07:57:27.201Z,21.40
2018-05-24T07:59:54.649Z,30.00
2018-05-24T08:02:22.095Z,26.70
2018-05-24T08:04:50.299Z,27.70
2018-05-24T08:07:17.766Z,29.50
2018-05-24T08:09:45.202Z,29.63
2018-05-24T08:12:12.663Z,28.30
2018-05-24T08:14:41.683Z,27.23
2018-05-24T08:17:09.097Z,32.53
2018-05-24T08:19:36.564Z,28.13
2018-05-24T08:22:04.327Z,25.37
2018-05-24T08:24:31.793Z,21.73
2018-05-24T08:26:59.223Z,22.13
2018-05-24T08:29:26.688Z,23.47
2018-05-24T08:31:54.126Z,20.67
2018-05-24T08:34:21.585Z,18.83
2018-05-24T08:36:49.047Z,20.83
2018-05-24T08:39:16.494Z,21.87
2018-05-24T08:41:43.945Z,21.10
2018-05-24T08:44:11.414Z,19.70
2018-05-24T08:46:38.888Z,18.97
2018-05-24T08:49:06.341Z,14.70
2018-05-24T08:51:33.788Z,14.33
2018-05-24T08:54:01.255Z,14.20
2018-05-24T08:56:28.719Z,14.70
2018-05-24T08:58:56.155Z,14.27
2018-05-24T09:01:23.713Z,15.20
2018-05-24T09:03:51.071Z,14.07
2018-05-24T09:06:18.515Z,15.80
2018-05-24T09:08:45.981Z,17.23
2018-05-24T09:11:13.437Z,19.13
2018-05-24T09:13:40.900Z,16.40
2018-05-24T09:16:08.324Z,16.00
2018-05-24T09:18:36.555Z,15.52
2018-05-24T09:21:04.064Z,15.83
2018-05-24T09:23:31.535Z,15.37
2018-05-24T09:25:58.980Z,14.70
2018-05-24T09:28:27.352Z,13.83
2018-05-24T09:30:55.590Z,12.63
2018-05-24T09:33:23.032Z,12.80
2018-05-24T09:35:50.497Z,11.80
2018-05-24T09:38:17.953Z,9.83
2018-05-24T09:40:45.405Z,10.47
2018-05-24T09:43:12.875Z,10.00
2018-05-24T09:45:40.368Z,11.57
2018-05-24T09:48:07.827Z,14.73
2018-05-24T09:50:36.051Z,12.67
2018-05-24T09:53:03.524Z,15.53
2018-05-24T09:55:30.977Z,15.33
2018-05-24T09:57:58.460Z,14.93
2018-05-24T10:00:26.695Z,14.70
2018-05-24T10:02:54.140Z,17.08
2018-05-24T10:05:21.610Z,15.97
2018-05-24T10:07:49.036Z,17.13
2018-05-24T10:10:16.508Z,20.30
2018-05-24T10:12:43.941Z,19.30
2018-05-24T10:15:11.400Z,17.73
2018-05-24T10:17:38.865Z,17.90
2018-05-24T10:20:06.308Z,17.20
2018-05-24T10:22:34.543Z,21.13
2018-05-24T10:25:02.005Z,19.83
2018-05-24T10:27:30.973Z,21.33
2018-05-24T10:29:58.414Z,20.60
2018-05-24T10:32:25.879Z,21.17
2018-05-24T10:34:53.306Z,21.97
2018-05-24T10:37:21.552Z,19.60
2018-05-24T10:39:48.989Z,22.83
2018-05-24T10:42:16.442Z,22.80
2018-05-24T10:44:45.506Z,21.90
2018-05-24T10:47:13.001Z,20.15
2018-05-24T10:49:40.458Z,25.80
2018-05-24T10:52:07.900Z,21.40
2018-05-24T10:54:35.363Z,21.33
2018-05-24T10:57:02.807Z,22.53
2018-05-24T10:59:30.321Z,18.90
2018-05-24T11:01:57.728Z,17.93
2018-05-24T11:04:25.159Z,21.20
2018-05-24T11:06:52.623Z,17.70
2018-05-24T11:09:20.087Z,18.37
2018-05-24T11:11:47.556Z,16.80
2018-05-24T11:14:15.000Z,12.77
2018-05-24T11:16:42.448Z,11.40
2018-05-24T11:19:09.902Z,11.20
2018-05-24T11:21:37.349Z,11.23
2018-05-24T11:24:05.562Z,10.83
2018-05-24T11:26:33.015Z,12.83
2018-05-24T11:29:00.442Z,9.87
2018-05-24T11:31:28.658Z,10.63
2018-05-24T11:33:56.132Z,10.30
2018-05-24T11:36:23.559Z,10.60
2018-05-24T11:38:51.015Z,11.23
2018-05-24T11:41:18.451Z,8.53
2018-05-24T11:43:45.897Z,8.30
2018-05-24T11:46:14.104Z,10.33
2018-05-24T11:48:41.560Z,6.97
2018-05-24T11:51:08.987Z,8.10
2018-05-24T11:53:37.210Z,24.30
2018-05-24T11:56:04.673Z,6.73
2018-05-24T11:58:32.136Z,6.00
2018-05-24T12:00:59.588Z,6.37
2018-05-24T12:03:27.019Z,8.17
2018-05-24T12:05:54.486Z,5.93
2018-05-24T12:08:21.940Z,7.50
2018-05-24T12:10:49.400Z,7.13
2018-05-24T12:13:16.826Z,7.10
2018-05-24T12:15:44.301Z,6.80
2018-05-24T12:18:11.736Z,5.80
2018-05-24T12:20:39.962Z,6.30
2018-05-24T12:23:07.416Z,5.97
2018-05-24T12:25:34.859Z,6.13
2018-05-24T12:28:02.341Z,5.87
2018-05-24T12:30:29.774Z,5.27
2018-05-24T12:32:57.242Z,6.07
2018-05-24T12:35:24.805Z,8.30
2018-05-24T12:37:52.159Z,5.87
2018-05-24T12:40:19.600Z,7.50
2018-05-24T12:42:47.065Z,6.37
2018-05-24T12:45:14.511Z,5.77
2018-05-24T12:47:41.964Z,6.50
2018-05-24T12:50:09.435Z,6.00
2018-05-24T12:52:36.895Z,6.03
2018-05-24T12:55:04.467Z,5.60
2018-05-24T12:57:31.917Z,6.90
2018-05-24T12:59:59.363Z,6.13
2018-05-24T13:02:26.815Z,5.33
2018-05-24T13:04:54.264Z,6.43
2018-05-24T13:07:21.731Z,6.50
2018-05-24T13:09:49.195Z,6.13
2018-05-24T13:12:16.664Z,5.63
2018-05-24T13:14:44.120Z,5.20
2018-05-24T13:17:11.575Z,5.47
2018-05-24T13:19:39.006Z,6.13
2018-05-24T13:22:08.023Z,6.27
2018-05-24T13:24:35.488Z,8.50
2018-05-24T13:27:02.930Z,5.50
2018-05-24T13:29:30.395Z,6.57
2018-05-24T13:31:57.899Z,7.80
2018-05-24T13:34:26.203Z,5.47
2018-05-24T13:36:53.555Z,5.50
2018-05-24T13:39:21.129Z,7.20
2018-05-24T13:41:48.544Z,5.07
2018-05-24T13:44:17.067Z,6.63
2018-05-24T13:46:44.515Z,6.87
2018-05-24T13:49:11.970Z,10.37
2018-05-24T13:51:39.416Z,7.70
2018-05-24T13:54:07.648Z,27.50
2018-05-24T13:56:35.076Z,10.33
2018-05-24T13:59:02.540Z,13.80
2018-05-24T14:01:29.984Z,5.07
2018-05-24T14:03:57.420Z,6.07
2018-05-24T14:06:25.647Z,6.23
2018-05-24T14:08:53.367Z,4.90
2018-05-24T14:11:21.570Z,5.73
2018-05-24T14:13:49.003Z,5.07
2018-05-24T14:16:16.479Z,11.37
2018-05-24T14:18:43.914Z,5.33
2018-05-24T14:21:11.359Z,5.10
2018-05-24T14:23:39.578Z,5.03
2018-05-24T14:26:07.062Z,6.47
2018-05-24T14:28:34.478Z,4.63
2018-05-24T14:31:01.963Z,4.20
2018-05-24T14:33:29.436Z,6.43
2018-05-24T14:35:58.383Z,9.53
2018-05-24T14:38:25.840Z,4.37
2018-05-24T14:40:53.315Z,3.93
2018-05-24T14:43:20.754Z,7.97
2018-05-24T14:45:48.202Z,7.70
2018-05-24T14:48:15.673Z,5.97
2018-05-24T14:50:43.131Z,4.43
2018-05-24T14:53:10.595Z,6.50
2018-05-24T14:55:38.057Z,6.67
2018-05-24T14:58:05.519Z,3.73
2018-05-24T15:00:32.979Z,7.57
2018-05-24T15:03:00.440Z,4.80
2018-05-24T15:05:28.016Z,4.47
2018-05-24T15:07:55.458Z,4.33
2018-05-24T15:10:22.878Z,4.70
2018-05-24T15:12:50.389Z,4.07
2018-05-24T15:15:18.599Z,4.40
2018-05-24T15:17:46.047Z,7.23
2018-05-24T15:20:14.274Z,6.50
2018-05-24T15:22:41.708Z,4.30
2018-05-24T15:25:09.147Z,7.03
2018-05-24T15:27:36.599Z,6.87
2018-05-24T15:30:04.831Z,4.77
2018-05-24T15:32:32.791Z,5.57
2018-05-24T15:35:00.539Z,6.17
2018-05-24T15:37:28.089Z,6.37
2018-05-24T15:39:55.531Z,7.27
2018-05-24T15:42:22.974Z,9.87
2018-05-24T15:44:51.180Z,14.00
2018-05-24T15:47:18.642Z,11.50
2018-05-24T15:49:46.076Z,13.93
2018-05-24T15:52:13.537Z,19.10
2018-05-24T15:54:41.005Z,18.85
2018-05-24T15:57:08.454Z,18.47
2018-05-24T15:59:35.915Z,17.00
2018-05-24T16:02:03.361Z,19.23
2018-05-24T16:04:31.579Z,19.30
2018-05-24T16:06:59.031Z,17.90
2018-05-24T16:09:26.495Z,18.83
2018-05-24T16:11:53.947Z,19.27
2018-05-24T16:14:21.435Z,21.73
2018-05-24T16:16:48.869Z,19.23
2018-05-24T16:19:17.259Z,18.50
2018-05-24T16:21:44.703Z,20.20
2018-05-24T16:24:12.190Z,20.97
2018-05-24T16:26:39.643Z,19.93
2018-05-24T16:29:07.091Z,17.57
2018-05-24T16:31:34.543Z,17.30
2018-05-24T16:34:02.027Z,16.07
2018-05-24T16:36:30.262Z,16.70
2018-05-24T16:38:57.714Z,21.13
2018-05-24T16:41:29.088Z,17.83
2018-05-24T16:43:56.627Z,19.20
2018-05-24T16:46:24.078Z,17.23
2018-05-24T16:48:51.559Z,22.47
2018-05-24T16:51:20.753Z,17.97
2018-05-24T16:53:48.192Z,19.58
2018-05-24T16:56:15.635Z,19.30
2018-05-24T16:58:43.101Z,18.87
2018-05-24T17:01:10.566Z,18.27
2018-05-24T17:03:38.023Z,20.40
2018-05-24T17:06:05.500Z,19.10
2018-05-24T17:08:32.964Z,20.40
2018-05-24T17:11:00.490Z,19.40
2018-05-24T17:13:27.944Z,19.40
2018-05-24T17:15:56.187Z,21.40
2018-05-24T17:18:24.385Z,16.17
2018-05-24T17:20:51.847Z,16.03
2018-05-24T17:23:19.310Z,18.77
2018-05-24T17:25:47.985Z,17.73
2018-05-24T17:28:15.438Z,18.20
2018-05-24T17:30:42.888Z,20.00
2018-05-24T17:33:10.358Z,21.30
2018-05-24T17:35:37.955Z,20.37
2018-05-24T17:38:05.399Z,22.25
2018-05-24T17:40:32.859Z,22.37
2018-05-24T17:43:00.311Z,20.23
2018-05-24T17:45:31.038Z,18.53
2018-05-24T17:47:58.487Z,18.93
2018-05-24T17:50:25.936Z,19.57
2018-05-24T17:52:53.404Z,23.13
2018-05-24T17:55:20.979Z,18.97
2018-05-24T17:57:48.416Z,16.57
2018-05-24T18:00:16.014Z,17.33
2018-05-24T18:02:43.489Z,19.90
2018-05-24T18:05:10.923Z,18.33
2018-05-24T18:07:38.378Z,16.23
2018-05-24T18:10:05.833Z,18.00
2018-05-24T18:12:33.327Z,14.07
2018-05-24T18:15:00.783Z,15.90
2018-05-24T18:17:28.995Z,14.50
2018-05-24T18:19:56.483Z,13.60
2018-05-24T18:22:23.922Z,12.77
2018-05-24T18:24:51.390Z,15.50
2018-05-24T18:27:18.870Z,15.93
2018-05-24T18:29:46.259Z,17.83
2018-05-24T18:32:13.874Z,12.30
2018-05-24T18:34:41.409Z,13.27
2018-05-24T18:37:08.861Z,14.13
2018-05-24T18:39:36.306Z,10.97
2018-05-24T18:42:03.768Z,11.30
2018-05-24T18:44:31.218Z,9.13
2018-05-24T18:46:58.686Z,8.63
2018-05-24T18:49:26.167Z,8.90
2018-05-24T18:51:53.616Z,7.07
2018-05-24T18:54:21.054Z,9.70
2018-05-24T18:56:48.532Z,9.03
2018-05-24T18:59:15.974Z,8.93
2018-05-24T19:01:43.442Z,10.57
2018-05-24T19:04:10.870Z,8.63
2018-05-24T19:06:38.303Z,8.18
2018-05-24T19:09:06.523Z,11.30
2018-05-24T19:11:34.987Z,8.77
2018-05-24T19:14:02.460Z,7.73
2018-05-24T19:16:29.932Z,7.67
2018-05-24T19:18:57.368Z,9.13
2018-05-24T19:21:24.836Z,8.60
2018-05-24T19:26:25.919Z,8.90
2018-05-24T19:28:53.643Z,7.03
2018-05-24T19:31:21.069Z,7.33
2018-05-24T19:33:48.519Z,7.33
2018-05-24T19:36:15.973Z,6.77
2018-05-24T19:38:44.198Z,4.93
2018-05-24T19:41:11.637Z,4.93
2018-05-24T19:43:39.091Z,4.90
2018-05-24T19:46:06.564Z,5.10
2018-05-24T19:48:34.004Z,4.70
2018-05-24T19:51:02.225Z,6.60
2018-05-24T19:53:29.688Z,5.30
2018-05-24T19:55:57.119Z,5.20
2018-05-24T19:58:24.591Z,10.33
2018-05-24T20:00:52.018Z,5.20
2018-05-24T20:03:19.455Z,8.50
2018-05-24T20:05:47.705Z,7.30
2018-05-24T20:08:15.170Z,8.87
2018-05-24T20:10:42.614Z,8.13
2018-05-24T20:13:10.115Z,8.38
2018-05-24T20:15:38.338Z,13.73
2018-05-24T20:18:05.804Z,8.40
2018-05-24T20:20:33.274Z,10.07
2018-05-24T20:23:01.560Z,7.63
2018-05-24T20:25:28.959Z,8.63
2018-05-24T20:27:56.438Z,7.87
2018-05-24T20:30:23.891Z,9.97
2018-05-24T20:32:51.377Z,7.87
2018-05-24T20:35:18.823Z,8.35
2018-05-24T20:37:46.259Z,7.87
2018-05-24T20:40:14.461Z,7.20
2018-05-24T20:42:41.935Z,7.33
2018-05-24T20:45:09.392Z,9.97
2018-05-24T20:47:36.831Z,9.90
2018-05-24T20:50:04.302Z,9.97
2018-05-24T20:52:31.757Z,8.30
2018-05-24T20:54:59.204Z,6.80
2018-05-24T20:57:26.659Z,7.20
2018-05-24T20:59:54.131Z,13.47
2018-05-24T21:02:21.559Z,8.07
2018-05-24T21:04:49.027Z,9.80
2018-05-24T21:07:16.480Z,7.90
2018-05-24T21:09:43.920Z,7.87
2018-05-24T21:12:11.354Z,7.10
2018-05-24T21:14:38.791Z,7.00
2018-05-24T21:17:07.027Z,8.87
2018-05-24T21:19:34.500Z,6.87
2018-05-24T21:22:01.948Z,6.90
2018-05-24T21:24:29.403Z,7.20
2018-05-24T21:26:56.853Z,6.93
2018-05-24T21:29:24.287Z,8.77
2018-05-24T21:31:51.759Z,6.57
2018-05-24T21:34:19.197Z,5.30
2018-05-24T21:36:46.681Z,4.77
2018-05-24T21:39:17.378Z,4.90
2018-05-24T21:41:44.840Z,5.50
2018-05-24T21:44:12.271Z,5.70
2018-05-24T21:46:40.483Z,4.97
2018-05-24T21:49:07.938Z,4.63
2018-05-24T21:51:35.395Z,4.43
2018-05-24T21:54:02.829Z,4.50
2018-05-24T21:56:30.332Z,5.83
2018-05-24T21:58:57.820Z,7.10
2018-05-24T22:01:25.286Z,11.37
2018-05-24T22:03:53.592Z,6.53
2018-05-24T22:06:21.023Z,10.33
2018-05-24T22:08:49.255Z,5.67
2018-05-24T22:11:16.727Z,5.73
2018-05-24T22:13:44.181Z,5.83
2018-05-24T22:16:11.654Z,5.53
2018-05-24T22:18:39.100Z,6.23
2018-05-24T22:21:06.575Z,5.50
2018-05-24T22:23:34.012Z,6.10
2018-05-24T22:26:01.482Z,5.73
2018-05-24T22:28:28.930Z,7.47
2018-05-24T22:30:56.375Z,4.93
2018-05-24T22:33:23.823Z,6.97
2018-05-24T22:35:51.275Z,5.60
2018-05-24T22:38:18.711Z,7.50
2018-05-24T22:40:46.170Z,5.67
2018-05-24T22:43:13.603Z,5.17
2018-05-24T22:45:41.827Z,5.80
2018-05-24T22:48:09.279Z,5.57
2018-05-24T22:50:36.716Z,6.03
2018-05-24T22:53:04.163Z,5.60
2018-05-24T22:55:31.619Z,8.80
2018-05-24T22:57:59.056Z,5.70
2018-05-24T23:00:27.280Z,6.85
2018-05-24T23:02:54.724Z,7.50
2018-05-24T23:05:22.190Z,5.13
2018-05-24T23:07:49.634Z,4.47
2018-05-24T23:10:17.095Z,5.13
2018-05-24T23:12:44.529Z,5.78
2018-05-24T23:15:13.305Z,5.93
2018-05-24T23:17:41.507Z,6.00
2018-05-24T23:20:08.970Z,6.17
2018-05-24T23:22:37.221Z,5.73
2018-05-24T23:25:05.447Z,6.00
2018-05-24T23:27:32.886Z,9.47
2018-05-24T23:30:00.339Z,5.87
2018-05-24T23:32:27.786Z,5.90
2018-05-24T23:34:55.234Z,6.43
2018-05-24T23:37:22.683Z,8.53
2018-05-24T23:39:50.879Z,6.03
2018-05-24T23:42:18.331Z,5.13
2018-05-24T23:44:45.760Z,6.33
2018-05-24T23:47:13.991Z,5.60
2018-05-24T23:49:41.457Z,6.07
2018-05-24T23:52:08.898Z,6.93
2018-05-24T23:54:36.363Z,14.60
2018-05-24T23:57:03.797Z,6.50
2018-05-24T23:59:31.268Z,7.37
