createdAt,value
2023-03-15T00:00:14.284Z,0.00
2023-03-15T00:01:14.296Z,0.00
2023-03-15T00:02:14.352Z,0.00
2023-03-15T00:03:14.296Z,0.00
2023-03-15T00:04:15.123Z,0.00
2023-03-15T00:05:14.234Z,0.00
2023-03-15T00:06:14.264Z,0.00
2023-03-15T00:07:14.222Z,0.00
2023-03-15T00:08:14.208Z,0.00
2023-03-15T00:09:14.227Z,0.00
2023-03-15T00:10:14.236Z,0.00
2023-03-15T00:11:15.630Z,0.00
2023-03-15T00:12:14.200Z,0.00
2023-03-15T00:13:14.170Z,0.00
2023-03-15T00:14:14.158Z,0.00
2023-03-15T00:15:14.164Z,0.00
2023-03-15T00:16:14.190Z,0.00
2023-03-15T00:17:14.207Z,0.00
2023-03-15T00:18:14.112Z,0.00
2023-03-15T00:19:14.088Z,0.00
2023-03-15T00:20:14.087Z,0.00
2023-03-15T00:21:14.095Z,0.00
2023-03-15T00:22:14.105Z,0.00
2023-03-15T00:23:14.064Z,0.00
2023-03-15T00:24:14.067Z,0.00
2023-03-15T00:25:14.024Z,0.00
2023-03-15T00:26:14.035Z,0.00
2023-03-15T00:27:14.049Z,0.00
2023-03-15T00:28:14.003Z,0.00
2023-03-15T00:29:14.024Z,0.00
2023-03-15T00:30:14.004Z,0.00
2023-03-15T00:31:14.002Z,0.00
2023-03-15T00:32:13.972Z,0.00
2023-03-15T00:33:14.021Z,0.00
2023-03-15T00:34:14.017Z,0.00
2023-03-15T00:35:14.040Z,0.00
2023-03-15T00:36:13.971Z,0.00
2023-03-15T00:37:13.913Z,0.00
2023-03-15T00:38:14.057Z,0.00
2023-03-15T00:39:13.942Z,0.00
2023-03-15T00:40:13.900Z,0.00
2023-03-15T00:41:13.884Z,0.00
2023-03-15T00:42:13.883Z,0.00
2023-03-15T00:43:13.885Z,0.00
2023-03-15T00:44:13.853Z,0.00
2023-03-15T00:45:13.857Z,0.00
2023-03-15T00:46:14.084Z,0.00
2023-03-15T00:47:13.826Z,0.00
2023-03-15T00:48:13.797Z,0.00
2023-03-15T00:49:13.825Z,0.00
2023-03-15T00:50:13.832Z,0.00
2023-03-15T00:51:13.814Z,0.00
2023-03-15T00:52:13.776Z,0.00
2023-03-15T00:53:13.749Z,0.00
2023-03-15T00:54:13.862Z,0.00
2023-03-15T00:55:13.732Z,0.00
2023-03-15T00:56:13.727Z,0.00
2023-03-15T00:57:13.702Z,0.00
2023-03-15T00:58:13.695Z,0.00
2023-03-15T00:59:13.719Z,0.00
2023-03-15T01:00:13.799Z,0.00
2023-03-15T01:01:13.701Z,0.00
2023-03-15T01:02:13.667Z,0.00
2023-03-15T01:03:13.807Z,0.00
2023-03-15T01:04:13.655Z,0.00
2023-03-15T01:05:13.623Z,0.00
2023-03-15T01:06:13.630Z,0.00
2023-03-15T01:07:13.625Z,0.00
2023-03-15T01:08:13.660Z,0.00
2023-03-15T01:09:13.594Z,0.00
2023-03-15T01:10:13.590Z,0.00
2023-03-15T01:11:13.570Z,0.00
2023-03-15T01:12:13.590Z,0.00
2023-03-15T01:13:13.577Z,0.00
2023-03-15T01:14:13.593Z,0.00
2023-03-15T01:15:13.550Z,0.00
2023-03-15T01:16:13.610Z,0.00
2023-03-15T01:17:13.503Z,0.00
2023-03-15T01:18:13.506Z,0.00
2023-03-15T01:19:13.513Z,0.00
2023-03-15T01:20:13.565Z,0.00
2023-03-15T01:21:13.468Z,0.00
2023-03-15T01:22:13.444Z,0.00
2023-03-15T01:23:13.442Z,0.00
2023-03-15T01:24:13.440Z,0.00
2023-03-15T01:25:13.432Z,0.00
2023-03-15T01:26:13.445Z,0.00
2023-03-15T01:27:13.403Z,0.00
2023-03-15T01:28:13.422Z,0.00
2023-03-15T01:29:13.404Z,0.00
2023-03-15T01:30:13.383Z,0.00
2023-03-15T01:31:13.393Z,0.00
2023-03-15T01:32:13.391Z,0.00
2023-03-15T01:33:13.429Z,0.00
2023-03-15T01:34:13.343Z,0.00
2023-03-15T01:35:13.325Z,0.00
2023-03-15T01:36:13.384Z,0.00
2023-03-15T01:37:13.288Z,0.00
2023-03-15T01:38:13.314Z,0.00
2023-03-15T01:39:13.329Z,0.00
2023-03-15T01:40:13.311Z,0.00
2023-03-15T01:41:13.267Z,0.00
2023-03-15T01:42:13.284Z,0.00
2023-03-15T01:43:13.253Z,0.00
2023-03-15T01:44:13.231Z,0.00
2023-03-15T01:45:13.211Z,0.00
2023-03-15T01:46:13.207Z,0.00
2023-03-15T01:47:13.294Z,0.00
2023-03-15T01:48:13.205Z,0.00
2023-03-15T01:49:13.200Z,0.00
2023-03-15T01:50:13.167Z,0.00
2023-03-15T01:51:13.149Z,0.00
2023-03-15T01:52:13.162Z,0.00
2023-03-15T01:53:13.151Z,0.00
2023-03-15T01:54:13.147Z,0.00
2023-03-15T01:55:13.126Z,0.00
2023-03-15T01:56:13.103Z,0.00
2023-03-15T01:57:13.119Z,0.00
2023-03-15T01:58:13.205Z,0.00
2023-03-15T01:59:13.088Z,0.00
2023-03-15T02:00:13.068Z,0.00
2023-03-15T02:01:13.161Z,0.00
2023-03-15T02:02:13.088Z,0.00
2023-03-15T02:03:13.022Z,0.00
2023-03-15T02:04:13.043Z,0.00
2023-03-15T02:05:13.020Z,0.00
2023-03-15T02:06:12.996Z,0.00
2023-03-15T02:07:12.984Z,0.00
2023-03-15T02:08:12.991Z,0.00
2023-03-15T02:09:12.978Z,0.00
2023-03-15T02:10:12.988Z,0.00
2023-03-15T02:11:12.989Z,0.00
2023-03-15T02:12:12.977Z,0.00
2023-03-15T02:13:12.944Z,0.00
2023-03-15T02:14:12.913Z,0.00
2023-03-15T02:15:12.894Z,0.00
2023-03-15T02:16:12.954Z,0.00
2023-03-15T02:17:12.916Z,0.00
2023-03-15T02:18:12.904Z,0.00
2023-03-15T02:19:12.843Z,0.00
2023-03-15T02:20:12.879Z,0.00
2023-03-15T02:21:12.857Z,0.00
2023-03-15T02:22:12.851Z,0.00
2023-03-15T02:23:12.815Z,0.00
2023-03-15T02:24:12.863Z,0.00
2023-03-15T02:25:12.808Z,0.00
2023-03-15T02:26:12.816Z,0.00
2023-03-15T02:27:12.797Z,0.00
2023-03-15T02:28:12.776Z,0.00
2023-03-15T02:29:12.780Z,0.00
2023-03-15T02:30:12.775Z,0.00
2023-03-15T02:31:12.761Z,0.00
2023-03-15T02:32:12.757Z,0.00
2023-03-15T02:33:12.759Z,0.00
2023-03-15T02:34:12.732Z,0.00
2023-03-15T02:35:12.738Z,0.00
2023-03-15T02:36:12.735Z,0.00
2023-03-15T02:37:12.682Z,0.00
2023-03-15T02:38:12.682Z,0.00
2023-03-15T02:39:12.703Z,0.00
2023-03-15T02:40:12.642Z,0.00
2023-03-15T02:41:12.638Z,0.00
2023-03-15T02:42:12.686Z,0.00
2023-03-15T02:43:12.640Z,0.00
2023-03-15T02:44:12.632Z,0.00
2023-03-15T02:45:12.619Z,0.00
2023-03-15T02:46:12.659Z,0.00
2023-03-15T02:47:12.621Z,0.00
2023-03-15T02:48:12.584Z,0.00
2023-03-15T02:49:12.589Z,0.00
2023-03-15T02:50:12.561Z,0.00
2023-03-15T02:51:12.548Z,0.00
2023-03-15T02:52:12.559Z,0.00
2023-03-15T02:53:12.551Z,0.00
2023-03-15T02:54:12.567Z,0.00
2023-03-15T02:55:12.512Z,0.00
2023-03-15T02:56:12.494Z,0.00
2023-03-15T02:57:12.533Z,0.00
2023-03-15T02:58:12.474Z,0.00
2023-03-15T02:59:12.454Z,0.00
2023-03-15T03:00:12.459Z,0.00
2023-03-15T03:01:12.510Z,0.00
2023-03-15T03:02:12.525Z,0.00
2023-03-15T03:03:12.414Z,0.00
2023-03-15T03:04:12.412Z,0.00
2023-03-15T03:05:12.447Z,0.00
2023-03-15T03:06:12.403Z,0.00
2023-03-15T03:07:12.402Z,0.00
2023-03-15T03:08:12.382Z,0.00
2023-03-15T03:09:12.365Z,0.00
2023-03-15T03:10:12.340Z,0.00
2023-03-15T03:11:12.337Z,0.00
2023-03-15T03:12:12.319Z,0.00
2023-03-15T03:13:12.326Z,0.00
2023-03-15T03:14:12.313Z,0.00
2023-03-15T03:15:12.376Z,0.00
2023-03-15T03:16:12.317Z,0.00
2023-03-15T03:17:12.289Z,0.00
2023-03-15T03:18:12.281Z,0.00
2023-03-15T03:19:12.261Z,0.00
2023-03-15T03:20:12.231Z,0.00
2023-03-15T03:21:12.258Z,0.00
2023-03-15T03:22:12.222Z,0.00
2023-03-15T03:23:12.229Z,0.00
2023-03-15T03:24:12.239Z,0.00
2023-03-15T03:25:12.253Z,0.00
2023-03-15T03:26:12.163Z,0.00
2023-03-15T03:27:12.158Z,0.00
2023-03-15T03:28:12.155Z,0.00
2023-03-15T03:29:12.174Z,0.00
2023-03-15T03:30:12.142Z,0.00
2023-03-15T03:31:12.216Z,0.00
2023-03-15T03:32:12.101Z,0.00
2023-03-15T03:33:12.135Z,0.00
2023-03-15T03:34:12.095Z,0.00
2023-03-15T03:35:14.024Z,0.00
2023-03-15T03:36:12.078Z,0.00
2023-03-15T03:37:12.082Z,0.00
2023-03-15T03:38:12.069Z,0.00
2023-03-15T03:39:12.101Z,0.00
2023-03-15T03:40:12.081Z,0.00
2023-03-15T03:41:12.046Z,0.00
2023-03-15T03:42:12.022Z,0.00
2023-03-15T03:43:12.059Z,0.00
2023-03-15T03:44:12.009Z,0.00
2023-03-15T03:45:11.985Z,0.00
2023-03-15T03:46:12.045Z,0.00
2023-03-15T03:47:11.968Z,0.00
2023-03-15T03:48:11.929Z,0.00
2023-03-15T03:49:11.949Z,0.00
2023-03-15T03:50:12.021Z,0.00
2023-03-15T03:51:11.962Z,0.00
2023-03-15T03:52:11.918Z,0.00
2023-03-15T03:53:11.928Z,0.00
2023-03-15T03:54:11.891Z,0.00
2023-03-15T03:55:11.881Z,0.00
2023-03-15T03:56:11.865Z,0.00
2023-03-15T03:57:11.853Z,0.00
2023-03-15T03:58:11.862Z,0.00
2023-03-15T03:59:11.876Z,0.00
2023-03-15T04:00:11.840Z,0.00
2023-03-15T04:01:11.836Z,0.00
2023-03-15T04:02:11.933Z,0.00
2023-03-15T04:03:11.834Z,0.00
2023-03-15T04:04:11.854Z,0.00
2023-03-15T04:05:11.778Z,0.00
2023-03-15T04:06:11.763Z,0.00
2023-03-15T04:07:11.758Z,0.00
2023-03-15T04:08:11.772Z,0.00
2023-03-15T04:09:11.736Z,0.00
2023-03-15T04:10:11.729Z,0.00
2023-03-15T04:11:11.706Z,0.00
2023-03-15T04:12:11.831Z,0.00
2023-03-15T04:13:11.716Z,0.00
2023-03-15T04:14:11.678Z,0.00
2023-03-15T04:15:11.671Z,0.00
2023-03-15T04:16:11.678Z,0.00
2023-03-15T04:17:11.671Z,0.00
2023-03-15T04:18:11.632Z,0.00
2023-03-15T04:19:11.642Z,0.00
2023-03-15T04:20:11.626Z,0.00
2023-03-15T04:21:11.641Z,0.00
2023-03-15T04:22:11.635Z,0.00
2023-03-15T04:23:11.609Z,0.00
2023-03-15T04:24:11.623Z,0.00
2023-03-15T04:25:11.625Z,0.00
2023-03-15T04:26:11.541Z,0.00
2023-03-15T04:27:11.569Z,0.00
2023-03-15T04:28:11.541Z,0.00
2023-03-15T04:29:11.557Z,0.00
2023-03-15T04:30:11.542Z,0.00
2023-03-15T04:31:11.537Z,0.00
2023-03-15T04:32:11.526Z,0.00
2023-03-15T04:33:11.530Z,0.00
2023-03-15T04:34:11.523Z,0.00
2023-03-15T04:35:11.476Z,0.00
2023-03-15T04:36:11.496Z,0.00
2023-03-15T04:37:11.453Z,0.00
2023-03-15T04:38:11.448Z,0.00
2023-03-15T04:39:11.438Z,0.00
2023-03-15T04:40:11.453Z,0.00
2023-03-15T04:41:11.424Z,0.00
2023-03-15T04:42:11.390Z,0.00
2023-03-15T04:43:11.397Z,0.00
2023-03-15T04:44:11.389Z,0.00
2023-03-15T04:45:11.410Z,0.00
2023-03-15T04:46:11.377Z,0.00
2023-03-15T04:47:11.372Z,0.00
2023-03-15T04:48:11.377Z,0.00
2023-03-15T04:49:11.381Z,0.00
2023-03-15T04:50:11.311Z,0.00
2023-03-15T04:51:11.321Z,0.00
2023-03-15T04:52:11.304Z,0.00
2023-03-15T04:53:11.322Z,0.00
2023-03-15T04:54:11.279Z,0.00
2023-03-15T04:55:11.299Z,0.00
2023-03-15T04:56:11.265Z,0.00
2023-03-15T04:57:11.296Z,0.00
2023-03-15T04:58:11.313Z,0.00
2023-03-15T04:59:11.340Z,0.00
2023-03-15T05:00:11.239Z,0.00
2023-03-15T05:01:11.273Z,0.00
2023-03-15T05:02:11.270Z,0.00
2023-03-15T05:03:11.202Z,0.00
2023-03-15T05:04:11.159Z,0.00
2023-03-15T05:05:11.171Z,0.00
2023-03-15T05:06:11.133Z,0.00
2023-03-15T05:07:11.140Z,0.00
2023-03-15T05:08:11.141Z,0.00
2023-03-15T05:09:11.144Z,0.00
2023-03-15T05:10:11.128Z,0.00
2023-03-15T05:11:11.114Z,0.00
2023-03-15T05:12:11.102Z,0.00
2023-03-15T05:13:11.130Z,0.00
2023-03-15T05:14:11.072Z,0.00
2023-03-15T05:15:11.057Z,0.00
2023-03-15T05:16:11.076Z,0.00
2023-03-15T05:17:11.041Z,0.00
2023-03-15T05:18:10.977Z,0.00
2023-03-15T05:19:10.977Z,0.00
2023-03-15T05:20:10.957Z,0.00
2023-03-15T05:21:10.970Z,0.00
2023-03-15T05:22:10.938Z,0.00
2023-03-15T05:23:10.950Z,0.00
2023-03-15T05:24:10.897Z,0.00
2023-03-15T05:25:10.968Z,0.00
2023-03-15T05:26:10.880Z,0.00
2023-03-15T05:27:10.895Z,0.00
2023-03-15T05:28:10.894Z,0.00
2023-03-15T05:29:10.891Z,0.00
2023-03-15T05:30:10.841Z,0.00
2023-03-15T05:31:10.853Z,0.00
2023-03-15T05:32:10.814Z,0.00
2023-03-15T05:33:10.822Z,0.00
2023-03-15T05:34:10.836Z,0.00
2023-03-15T05:35:10.815Z,0.00
2023-03-15T05:36:10.789Z,0.00
2023-03-15T05:37:10.779Z,0.00
2023-03-15T05:38:10.771Z,0.00
2023-03-15T05:39:10.787Z,0.00
2023-03-15T05:40:10.751Z,0.00
2023-03-15T05:41:10.724Z,0.00
2023-03-15T05:42:10.751Z,0.00
2023-03-15T05:43:10.718Z,0.00
2023-03-15T05:44:10.706Z,0.00
2023-03-15T05:45:10.715Z,0.00
2023-03-15T05:46:10.767Z,0.00
2023-03-15T05:47:10.685Z,0.00
2023-03-15T05:48:10.679Z,0.00
2023-03-15T05:49:10.676Z,0.00
2023-03-15T05:50:10.670Z,0.00
2023-03-15T05:51:10.648Z,0.00
2023-03-15T05:52:10.613Z,0.00
2023-03-15T05:53:10.694Z,0.00
2023-03-15T05:54:10.586Z,0.00
2023-03-15T05:55:10.599Z,0.00
2023-03-15T05:56:10.583Z,0.00
2023-03-15T05:57:10.622Z,0.00
2023-03-15T05:58:10.587Z,0.00
2023-03-15T05:59:10.572Z,5.62
2023-03-15T06:00:10.572Z,5.62
2023-03-15T06:01:10.557Z,5.62
2023-03-15T06:02:10.537Z,5.62
2023-03-15T06:03:10.563Z,5.62
2023-03-15T06:04:10.538Z,5.62
2023-03-15T06:05:10.508Z,5.62
2023-03-15T06:06:10.456Z,5.62
2023-03-15T06:07:10.524Z,5.62
2023-03-15T06:08:10.458Z,5.62
2023-03-15T06:09:10.450Z,5.62
2023-03-15T06:10:10.451Z,11.25
2023-03-15T06:11:10.424Z,11.25
2023-03-15T06:12:10.422Z,11.25
2023-03-15T06:13:10.412Z,11.25
2023-03-15T06:14:10.441Z,11.25
2023-03-15T06:15:10.408Z,11.25
2023-03-15T06:16:10.361Z,11.25
2023-03-15T06:17:10.395Z,11.25
2023-03-15T06:18:10.335Z,11.25
2023-03-15T06:19:10.341Z,11.25
2023-03-15T06:20:10.309Z,11.25
2023-03-15T06:21:10.333Z,11.25
2023-03-15T06:22:10.350Z,11.25
2023-03-15T06:23:10.303Z,11.25
2023-03-15T06:24:10.278Z,11.25
2023-03-15T06:25:10.282Z,5.62
2023-03-15T06:26:10.307Z,5.62
2023-03-15T06:27:10.280Z,5.62
2023-03-15T06:28:10.240Z,5.62
2023-03-15T06:29:10.246Z,5.62
2023-03-15T06:30:10.224Z,5.62
2023-03-15T06:31:10.288Z,5.62
2023-03-15T06:32:10.203Z,5.62
2023-03-15T06:33:10.196Z,5.62
2023-03-15T06:34:10.183Z,5.62
2023-03-15T06:35:10.197Z,5.62
2023-03-15T06:36:10.219Z,5.62
2023-03-15T06:37:10.193Z,5.62
2023-03-15T06:38:11.963Z,11.25
2023-03-15T06:39:10.184Z,11.25
2023-03-15T06:40:10.121Z,11.25
2023-03-15T06:41:10.115Z,11.25
2023-03-15T06:42:10.159Z,11.25
2023-03-15T06:43:10.160Z,16.88
2023-03-15T06:44:10.153Z,16.88
2023-03-15T06:45:10.093Z,16.88
2023-03-15T06:46:10.149Z,16.88
2023-03-15T06:47:10.121Z,22.50
2023-03-15T06:48:10.229Z,22.50
2023-03-15T06:49:10.066Z,28.12
2023-03-15T06:50:10.076Z,33.75
2023-03-15T06:51:10.058Z,33.75
2023-03-15T06:52:09.999Z,33.75
2023-03-15T06:53:10.091Z,33.75
2023-03-15T06:54:09.988Z,33.75
2023-03-15T06:55:09.963Z,33.75
2023-03-15T06:56:10.024Z,33.75
2023-03-15T06:57:09.947Z,33.75
2023-03-15T06:58:09.935Z,33.75
2023-03-15T06:59:09.917Z,33.75
2023-03-15T07:00:09.956Z,33.75
2023-03-15T07:01:09.950Z,33.75
2023-03-15T07:02:09.906Z,33.75
2023-03-15T07:03:09.881Z,33.75
2023-03-15T07:04:09.899Z,39.38
2023-03-15T07:05:09.889Z,33.75
2023-03-15T07:06:09.912Z,33.75
2023-03-15T07:07:09.869Z,33.75
2023-03-15T07:08:09.878Z,39.38
2023-03-15T07:09:09.849Z,39.38
2023-03-15T07:10:09.833Z,39.38
2023-03-15T07:11:09.813Z,45.00
2023-03-15T07:12:09.822Z,39.38
2023-03-15T07:13:09.809Z,33.75
2023-03-15T07:14:09.810Z,33.75
2023-03-15T07:15:09.800Z,33.75
2023-03-15T07:16:09.850Z,33.75
2023-03-15T07:17:09.743Z,39.38
2023-03-15T07:18:09.736Z,39.38
2023-03-15T07:19:09.750Z,39.38
2023-03-15T07:20:09.766Z,39.38
2023-03-15T07:21:09.720Z,39.38
2023-03-15T07:22:09.756Z,39.38
2023-03-15T07:23:09.677Z,45.00
2023-03-15T07:24:09.690Z,45.00
2023-03-15T07:25:09.680Z,45.00
2023-03-15T07:26:09.646Z,45.00
2023-03-15T07:27:09.667Z,39.38
2023-03-15T07:28:09.635Z,39.38
2023-03-15T07:29:09.641Z,50.62
2023-03-15T07:30:09.642Z,56.25
2023-03-15T07:31:09.627Z,67.50
2023-03-15T07:32:09.676Z,73.12
2023-03-15T07:33:09.696Z,67.50
2023-03-15T07:34:10.814Z,61.88
2023-03-15T07:35:13.407Z,67.50
2023-03-15T07:36:09.870Z,56.25
2023-03-15T07:37:10.669Z,50.62
2023-03-15T07:38:10.225Z,50.62
2023-03-15T07:39:10.188Z,50.62
2023-03-15T07:40:09.884Z,45.00
2023-03-15T07:41:10.280Z,45.00
2023-03-15T07:42:10.483Z,45.00
2023-03-15T07:43:11.678Z,45.00
2023-03-15T07:44:12.632Z,45.00
2023-03-15T07:45:14.539Z,56.25
2023-03-15T07:46:14.946Z,61.88
2023-03-15T07:47:15.403Z,56.25
2023-03-15T07:48:15.145Z,61.88
2023-03-15T07:49:15.787Z,67.50
2023-03-15T07:50:17.286Z,67.50
2023-03-15T07:51:15.602Z,56.25
2023-03-15T07:52:09.400Z,50.62
2023-03-15T07:53:09.407Z,50.62
2023-03-15T07:54:09.383Z,56.25
2023-03-15T07:55:09.346Z,67.50
2023-03-15T07:56:09.381Z,78.75
2023-03-15T07:57:09.380Z,73.12
2023-03-15T07:58:09.381Z,61.88
2023-03-15T07:59:09.288Z,50.62
2023-03-15T08:00:09.388Z,56.25
2023-03-15T08:01:09.261Z,50.62
2023-03-15T08:02:09.377Z,45.00
2023-03-15T08:03:09.287Z,45.00
2023-03-15T08:04:09.266Z,50.62
2023-03-15T08:05:09.265Z,56.25
2023-03-15T08:06:09.249Z,67.50
2023-03-15T08:07:09.236Z,78.75
2023-03-15T08:08:09.225Z,73.12
2023-03-15T08:09:09.188Z,67.50
2023-03-15T08:10:09.193Z,67.50
2023-03-15T08:11:09.193Z,61.88
2023-03-15T08:12:09.191Z,67.50
2023-03-15T08:13:09.159Z,73.12
2023-03-15T08:14:09.159Z,84.38
2023-03-15T08:15:09.143Z,90.00
2023-03-15T08:16:09.390Z,90.00
2023-03-15T08:17:09.102Z,95.62
2023-03-15T08:18:09.152Z,84.38
2023-03-15T08:19:09.098Z,78.75
2023-03-15T08:20:09.112Z,73.12
2023-03-15T08:21:09.062Z,78.75
2023-03-15T08:22:09.075Z,78.75
2023-03-15T08:23:09.088Z,73.12
2023-03-15T08:24:09.069Z,67.50
2023-03-15T08:25:09.053Z,67.50
2023-03-15T08:26:09.045Z,67.50
2023-03-15T08:27:09.024Z,67.50
2023-03-15T08:28:09.003Z,73.12
2023-03-15T08:29:09.027Z,84.38
2023-03-15T08:30:08.996Z,78.75
2023-03-15T08:31:09.007Z,78.75
2023-03-15T08:32:08.974Z,78.75
2023-03-15T08:33:08.998Z,123.75
2023-03-15T08:34:08.993Z,202.50
2023-03-15T08:35:09.025Z,450.00
2023-03-15T08:36:09.028Z,180.00
2023-03-15T08:37:08.925Z,78.75
2023-03-15T08:38:08.930Z,630.00
2023-03-15T08:39:08.889Z,258.75
2023-03-15T08:40:08.921Z,84.38
2023-03-15T08:41:08.950Z,354.38
2023-03-15T08:42:08.857Z,331.88
2023-03-15T08:43:08.859Z,337.50
2023-03-15T08:44:08.852Z,343.12
2023-03-15T08:45:08.844Z,331.88
2023-03-15T08:46:08.871Z,348.75
2023-03-15T08:47:08.827Z,365.62
2023-03-15T08:48:08.826Z,388.12
2023-03-15T08:49:08.779Z,405.00
2023-03-15T08:50:08.804Z,421.88
2023-03-15T08:51:08.763Z,438.75
2023-03-15T08:52:08.783Z,421.88
2023-03-15T08:53:08.764Z,140.62
2023-03-15T08:54:08.763Z,95.62
2023-03-15T08:55:08.735Z,84.38
2023-03-15T08:56:08.789Z,73.12
2023-03-15T08:57:08.741Z,67.50
2023-03-15T08:58:09.708Z,2452.50
2023-03-15T08:59:09.244Z,2328.75
2023-03-15T09:00:08.669Z,663.75
2023-03-15T09:01:08.694Z,489.38
2023-03-15T09:02:08.743Z,315.00
2023-03-15T09:03:08.623Z,258.75
2023-03-15T09:04:08.675Z,225.00
2023-03-15T09:05:08.622Z,196.88
2023-03-15T09:06:08.646Z,180.00
2023-03-15T09:07:08.591Z,151.88
2023-03-15T09:08:08.608Z,118.12
2023-03-15T09:09:08.564Z,95.62
2023-03-15T09:10:08.602Z,90.00
2023-03-15T09:11:08.570Z,95.62
2023-03-15T09:12:08.580Z,95.62
2023-03-15T09:13:08.524Z,73.12
2023-03-15T09:14:08.517Z,90.00
2023-03-15T09:15:08.524Z,78.75
2023-03-15T09:16:08.515Z,73.12
2023-03-15T09:17:08.639Z,78.75
2023-03-15T09:18:08.502Z,73.12
2023-03-15T09:19:08.460Z,61.88
2023-03-15T09:20:08.503Z,67.50
2023-03-15T09:21:08.472Z,67.50
2023-03-15T09:22:16.256Z,67.50
2023-03-15T09:23:08.445Z,73.12
2023-03-15T09:24:08.434Z,73.12
2023-03-15T09:25:08.420Z,73.12
2023-03-15T09:26:08.383Z,84.38
2023-03-15T09:27:08.452Z,73.12
2023-03-15T09:28:08.409Z,78.75
2023-03-15T09:29:08.361Z,78.75
2023-03-15T09:30:08.382Z,78.75
2023-03-15T09:31:08.403Z,78.75
2023-03-15T09:32:08.328Z,90.00
2023-03-15T09:33:08.447Z,90.00
2023-03-15T09:34:08.422Z,84.38
2023-03-15T09:35:08.310Z,84.38
2023-03-15T09:36:08.363Z,84.38
2023-03-15T09:37:08.296Z,90.00
2023-03-15T09:38:08.301Z,84.38
2023-03-15T09:39:08.280Z,84.38
2023-03-15T09:40:08.408Z,84.38
2023-03-15T09:41:08.240Z,78.75
2023-03-15T09:42:08.231Z,73.12
2023-03-15T09:43:08.212Z,84.38
2023-03-15T09:44:08.216Z,84.38
2023-03-15T09:45:08.201Z,84.38
2023-03-15T09:46:08.250Z,84.38
2023-03-15T09:47:08.195Z,67.50
2023-03-15T09:48:08.205Z,67.50
2023-03-15T09:49:08.218Z,78.75
2023-03-15T09:50:08.179Z,73.12
2023-03-15T09:51:08.161Z,56.25
2023-03-15T09:52:08.128Z,56.25
2023-03-15T09:53:08.117Z,56.25
2023-03-15T09:54:08.113Z,78.75
2023-03-15T09:55:08.168Z,84.38
2023-03-15T09:56:08.079Z,67.50
2023-03-15T09:57:08.097Z,90.00
2023-03-15T09:58:08.073Z,90.00
2023-03-15T09:59:08.034Z,84.38
2023-03-15T10:00:08.081Z,78.75
2023-03-15T10:01:08.154Z,73.12
2023-03-15T10:02:08.048Z,50.62
2023-03-15T10:03:07.981Z,50.62
2023-03-15T10:04:08.052Z,56.25
2023-03-15T10:05:07.994Z,78.75
2023-03-15T10:06:07.968Z,78.75
2023-03-15T10:07:07.982Z,67.50
2023-03-15T10:08:07.981Z,90.00
2023-03-15T10:09:07.973Z,90.00
2023-03-15T10:10:07.956Z,84.38
2023-03-15T10:11:07.953Z,90.00
2023-03-15T10:12:07.921Z,90.00
2023-03-15T10:13:07.938Z,84.38
2023-03-15T10:14:07.886Z,84.38
2023-03-15T10:15:07.889Z,78.75
2023-03-15T10:16:07.906Z,78.75
2023-03-15T10:17:07.870Z,78.75
2023-03-15T10:18:07.869Z,78.75
2023-03-15T10:19:07.871Z,78.75
2023-03-15T10:20:07.822Z,78.75
2023-03-15T10:21:07.831Z,78.75
2023-03-15T10:22:07.812Z,73.12
2023-03-15T10:23:07.859Z,78.75
2023-03-15T10:24:07.838Z,78.75
2023-03-15T10:25:07.766Z,78.75
2023-03-15T10:26:07.775Z,78.75
2023-03-15T10:27:07.820Z,78.75
2023-03-15T10:28:07.803Z,61.88
2023-03-15T10:29:07.759Z,61.88
2023-03-15T10:30:07.701Z,84.38
2023-03-15T10:31:07.717Z,84.38
2023-03-15T10:32:07.780Z,84.38
2023-03-15T10:33:07.732Z,73.12
2023-03-15T10:34:07.691Z,73.12
2023-03-15T10:35:07.688Z,90.00
2023-03-15T10:36:11.370Z,90.00
2023-03-15T10:37:07.628Z,78.75
2023-03-15T10:38:07.693Z,67.50
2023-03-15T10:39:07.595Z,67.50
2023-03-15T10:40:07.640Z,67.50
2023-03-15T10:41:07.835Z,67.50
2023-03-15T10:42:07.645Z,73.12
2023-03-15T10:43:08.752Z,78.75
2023-03-15T10:44:07.592Z,78.75
2023-03-15T10:45:07.545Z,101.25
2023-03-15T10:46:07.610Z,90.00
2023-03-15T10:47:21.909Z,101.25
2023-03-15T10:48:07.518Z,101.25
2023-03-15T10:49:07.525Z,101.25
2023-03-15T10:50:07.497Z,101.25
2023-03-15T10:51:07.485Z,95.62
2023-03-15T10:52:07.480Z,95.62
2023-03-15T10:53:07.452Z,90.00
2023-03-15T10:54:07.466Z,67.50
2023-03-15T10:55:07.453Z,67.50
2023-03-15T10:56:07.468Z,61.88
2023-03-15T10:57:07.419Z,84.38
2023-03-15T10:58:07.429Z,84.38
2023-03-15T10:59:12.755Z,78.75
2023-03-15T11:00:07.427Z,78.75
2023-03-15T11:01:07.403Z,73.12
2023-03-15T11:02:07.386Z,73.12
2023-03-15T11:03:07.432Z,73.12
2023-03-15T11:04:07.365Z,73.12
2023-03-15T11:05:07.334Z,67.50
2023-03-15T11:06:07.338Z,67.50
2023-03-15T11:07:07.345Z,73.12
2023-03-15T11:08:07.289Z,56.25
2023-03-15T11:09:07.309Z,56.25
2023-03-15T11:10:07.294Z,56.25
2023-03-15T11:11:07.292Z,67.50
2023-03-15T11:12:07.313Z,78.75
2023-03-15T11:13:07.257Z,84.38
2023-03-15T11:14:07.260Z,84.38
2023-03-15T11:15:07.284Z,90.00
2023-03-15T11:16:07.256Z,90.00
2023-03-15T11:17:07.194Z,90.00
2023-03-15T11:18:09.398Z,90.00
2023-03-15T11:19:07.259Z,90.00
2023-03-15T11:20:07.198Z,84.38
2023-03-15T11:21:07.216Z,78.75
2023-03-15T11:22:07.136Z,78.75
2023-03-15T11:23:07.192Z,73.12
2023-03-15T11:24:07.124Z,73.12
2023-03-15T11:25:07.150Z,73.12
2023-03-15T11:26:08.614Z,67.50
2023-03-15T11:27:07.096Z,67.50
2023-03-15T11:28:07.100Z,73.12
2023-03-15T11:29:07.098Z,73.12
2023-03-15T11:30:07.051Z,73.12
2023-03-15T11:31:07.149Z,73.12
2023-03-15T11:32:07.038Z,73.12
2023-03-15T11:33:07.223Z,73.12
2023-03-15T11:34:07.019Z,73.12
2023-03-15T11:35:07.028Z,73.12
2023-03-15T11:36:07.028Z,73.12
2023-03-15T11:37:09.119Z,73.12
2023-03-15T11:38:15.173Z,73.12
2023-03-15T11:39:06.986Z,73.12
2023-03-15T11:40:12.243Z,78.75
2023-03-15T11:41:07.032Z,73.12
2023-03-15T11:42:07.760Z,73.12
2023-03-15T11:43:06.959Z,73.12
2023-03-15T11:44:06.938Z,73.12
2023-03-15T11:45:06.917Z,73.12
2023-03-15T11:46:06.946Z,67.50
2023-03-15T11:47:06.906Z,67.50
2023-03-15T11:48:06.864Z,67.50
2023-03-15T11:49:06.875Z,67.50
2023-03-15T11:50:06.858Z,61.88
2023-03-15T11:51:06.865Z,73.12
2023-03-15T11:52:06.887Z,73.12
2023-03-15T11:53:06.816Z,73.12
2023-03-15T11:54:06.812Z,73.12
2023-03-15T11:55:06.855Z,78.75
2023-03-15T11:56:06.788Z,78.75
2023-03-15T11:57:06.813Z,73.12
2023-03-15T11:58:06.792Z,73.12
2023-03-15T11:59:06.807Z,67.50
2023-03-15T12:00:06.844Z,67.50
2023-03-15T12:01:06.779Z,67.50
2023-03-15T12:02:06.745Z,67.50
2023-03-15T12:03:06.785Z,61.88
2023-03-15T12:04:06.700Z,61.88
2023-03-15T12:05:17.639Z,61.88
2023-03-15T12:06:06.729Z,61.88
2023-03-15T12:07:06.720Z,61.88
2023-03-15T12:08:06.687Z,61.88
2023-03-15T12:09:06.677Z,61.88
2023-03-15T12:10:06.632Z,61.88
2023-03-15T12:11:06.668Z,61.88
2023-03-15T12:12:06.634Z,61.88
2023-03-15T12:13:06.660Z,61.88
2023-03-15T12:14:06.814Z,61.88
2023-03-15T12:15:06.661Z,61.88
2023-03-15T12:16:06.581Z,61.88
2023-03-15T12:17:06.578Z,61.88
2023-03-15T12:18:06.562Z,61.88
2023-03-15T12:19:06.556Z,61.88
2023-03-15T12:20:06.556Z,61.88
2023-03-15T12:21:06.571Z,61.88
2023-03-15T12:22:06.509Z,61.88
2023-03-15T12:23:06.573Z,61.88
2023-03-15T12:24:06.493Z,61.88
2023-03-15T12:25:06.535Z,61.88
2023-03-15T12:26:06.481Z,61.88
2023-03-15T12:27:06.450Z,61.88
2023-03-15T12:28:06.461Z,61.88
2023-03-15T12:29:06.528Z,61.88
2023-03-15T12:30:06.424Z,61.88
2023-03-15T12:31:06.565Z,61.88
2023-03-15T12:32:06.425Z,61.88
2023-03-15T12:33:06.417Z,61.88
2023-03-15T12:34:06.394Z,61.88
2023-03-15T12:35:06.396Z,61.88
2023-03-15T12:36:06.439Z,61.88
2023-03-15T12:37:06.413Z,61.88
2023-03-15T12:38:06.342Z,61.88
2023-03-15T12:39:06.345Z,61.88
2023-03-15T12:40:06.341Z,61.88
2023-03-15T12:41:06.305Z,61.88
2023-03-15T12:42:06.318Z,61.88
2023-03-15T12:43:06.330Z,61.88
2023-03-15T12:44:06.287Z,61.88
2023-03-15T12:45:06.310Z,61.88
2023-03-15T12:46:06.303Z,61.88
2023-03-15T12:47:06.245Z,61.88
2023-03-15T12:48:06.256Z,61.88
2023-03-15T12:49:06.265Z,61.88
2023-03-15T12:50:06.240Z,67.50
2023-03-15T12:51:06.239Z,67.50
2023-03-15T12:52:06.224Z,67.50
2023-03-15T12:53:06.194Z,67.50
2023-03-15T12:54:06.235Z,67.50
2023-03-15T12:55:06.198Z,67.50
2023-03-15T12:56:08.889Z,67.50
2023-03-15T12:57:06.139Z,67.50
2023-03-15T12:58:06.141Z,67.50
2023-03-15T12:59:06.154Z,67.50
2023-03-15T13:00:06.133Z,67.50
2023-03-15T13:01:06.159Z,50.62
2023-03-15T13:02:06.111Z,45.00
2023-03-15T13:03:06.155Z,45.00