createdAt,value
2018-09-21T00:01:33.904Z,21.50
2018-09-21T00:04:02.976Z,21.50
2018-09-21T00:06:31.097Z,21.40
2018-09-21T00:08:59.191Z,21.40
2018-09-21T00:11:27.317Z,21.30
2018-09-21T00:13:55.421Z,21.20
2018-09-21T00:16:23.534Z,21.30
2018-09-21T00:18:51.656Z,21.40
2018-09-21T00:21:19.745Z,21.30
2018-09-21T00:23:47.897Z,21.20
2018-09-21T00:26:16.035Z,21.20
2018-09-21T00:28:44.166Z,21.20
2018-09-21T00:31:12.307Z,21.10
2018-09-21T00:33:40.452Z,21.10
2018-09-21T00:36:08.777Z,21.10
2018-09-21T00:38:36.978Z,21.10
2018-09-21T00:41:05.128Z,21.10
2018-09-21T00:43:33.243Z,21.00
2018-09-21T00:46:01.503Z,21.00
2018-09-21T00:48:29.648Z,21.10
2018-09-21T00:50:57.803Z,21.10
2018-09-21T00:53:25.901Z,21.20
2018-09-21T00:55:54.141Z,21.10
2018-09-21T00:58:22.502Z,21.10
2018-09-21T01:00:50.775Z,21.10
2018-09-21T01:03:19.003Z,21.10
2018-09-21T01:05:47.129Z,20.90
2018-09-21T01:08:15.302Z,21.00
2018-09-21T01:10:43.642Z,20.90
2018-09-21T01:13:11.816Z,20.90
2018-09-21T01:15:39.949Z,20.90
2018-09-21T01:18:08.085Z,20.80
2018-09-21T01:20:36.205Z,20.90
2018-09-21T01:23:04.289Z,20.80
2018-09-21T01:25:32.538Z,20.90
2018-09-21T01:28:00.667Z,20.80
2018-09-21T01:30:28.778Z,20.80
2018-09-21T01:32:56.924Z,20.90
2018-09-21T01:35:25.715Z,20.90
2018-09-21T01:37:53.822Z,20.80
2018-09-21T01:40:21.954Z,20.80
2018-09-21T01:42:50.198Z,20.80
2018-09-21T01:45:18.333Z,20.80
2018-09-21T01:47:46.442Z,20.70
2018-09-21T01:50:14.567Z,20.70
2018-09-21T01:52:42.687Z,20.70
2018-09-21T01:55:10.794Z,20.80
2018-09-21T01:57:38.953Z,20.70
2018-09-21T02:00:07.094Z,20.60
2018-09-21T02:02:35.221Z,20.60
2018-09-21T02:05:03.392Z,20.60
2018-09-21T02:07:31.502Z,20.60
2018-09-21T02:09:59.614Z,20.70
2018-09-21T02:12:27.722Z,20.70
2018-09-21T02:14:55.847Z,20.70
2018-09-21T02:17:23.978Z,20.60
2018-09-21T02:19:52.104Z,20.50
2018-09-21T02:22:20.208Z,20.50
2018-09-21T02:24:48.325Z,20.50
2018-09-21T02:27:16.450Z,20.40
2018-09-21T02:29:44.590Z,20.40
2018-09-21T02:32:12.740Z,20.40
2018-09-21T02:34:40.850Z,20.40
2018-09-21T02:37:08.982Z,20.30
2018-09-21T02:39:37.104Z,20.30
2018-09-21T02:42:05.229Z,20.30
2018-09-21T02:44:33.350Z,20.30
2018-09-21T02:47:01.478Z,20.30
2018-09-21T02:49:29.611Z,20.30
2018-09-21T02:51:57.817Z,20.30
2018-09-21T02:54:25.904Z,20.40
2018-09-21T02:56:54.008Z,20.30
2018-09-21T02:59:22.130Z,20.20
2018-09-21T03:01:50.281Z,20.20
2018-09-21T03:04:18.393Z,20.10
2018-09-21T03:06:46.526Z,20.10
2018-09-21T03:09:14.634Z,20.20
2018-09-21T03:11:42.766Z,20.20
2018-09-21T03:14:10.902Z,20.20
2018-09-21T03:16:39.023Z,20.30
2018-09-21T03:19:07.214Z,20.20
2018-09-21T03:21:35.334Z,20.10
2018-09-21T03:24:03.449Z,20.10
2018-09-21T03:26:31.549Z,20.10
2018-09-21T03:28:59.659Z,20.20
2018-09-21T03:31:27.783Z,20.10
2018-09-21T03:33:55.893Z,20.20
2018-09-21T03:36:24.068Z,20.20
2018-09-21T03:38:52.254Z,20.10
2018-09-21T03:41:20.387Z,20.20
2018-09-21T03:43:48.481Z,20.30
2018-09-21T03:46:16.661Z,20.30
2018-09-21T03:48:44.785Z,20.30
2018-09-21T03:51:12.903Z,20.30
2018-09-21T03:53:40.990Z,20.30
2018-09-21T03:56:09.194Z,20.40
2018-09-21T03:58:37.321Z,20.30
2018-09-21T04:01:06.005Z,20.20
2018-09-21T04:03:34.082Z,20.20
2018-09-21T04:06:02.533Z,20.30
2018-09-21T04:08:30.641Z,20.30
2018-09-21T04:10:58.755Z,20.30
2018-09-21T04:13:26.897Z,20.30
2018-09-21T04:15:55.048Z,20.40
2018-09-21T04:18:23.193Z,20.50
2018-09-21T04:20:51.308Z,20.40
2018-09-21T04:23:19.434Z,20.40
2018-09-21T04:25:47.574Z,20.40
2018-09-21T04:28:15.691Z,20.30
2018-09-21T04:30:43.819Z,20.30
2018-09-21T04:33:11.929Z,20.20
2018-09-21T04:35:40.062Z,20.20
2018-09-21T04:38:08.217Z,20.30
2018-09-21T04:40:36.331Z,20.30
2018-09-21T04:43:04.436Z,20.30
2018-09-21T04:45:32.554Z,20.40
2018-09-21T04:48:00.648Z,20.40
2018-09-21T04:50:28.734Z,20.40
2018-09-21T04:52:56.844Z,20.50
2018-09-21T04:55:24.961Z,20.50
2018-09-21T04:57:53.071Z,20.60
2018-09-21T05:00:21.182Z,20.60
2018-09-21T05:02:49.351Z,20.50
2018-09-21T05:05:17.498Z,20.60
2018-09-21T05:07:45.650Z,20.60
2018-09-21T05:10:13.753Z,20.50
2018-09-21T05:12:41.892Z,20.60
2018-09-21T05:15:10.026Z,20.60
2018-09-21T05:17:38.136Z,20.60
2018-09-21T05:20:06.236Z,20.50
2018-09-21T05:22:34.333Z,20.50
2018-09-21T05:25:02.461Z,20.60
2018-09-21T05:27:30.622Z,20.70
2018-09-21T05:29:58.701Z,20.70
2018-09-21T05:32:26.829Z,20.60
2018-09-21T05:34:54.943Z,20.70
2018-09-21T05:37:23.045Z,20.70
2018-09-21T05:39:51.261Z,20.80
2018-09-21T05:42:19.393Z,20.80
2018-09-21T05:44:47.507Z,20.80
2018-09-21T05:47:15.676Z,20.90
2018-09-21T05:49:43.734Z,20.90
2018-09-21T05:52:11.926Z,20.90
2018-09-21T05:54:40.046Z,20.90
2018-09-21T05:57:08.155Z,21.00
2018-09-21T05:59:36.269Z,20.90
2018-09-21T06:02:04.493Z,20.90
2018-09-21T06:04:32.594Z,21.00
2018-09-21T06:07:00.787Z,21.10
2018-09-21T06:09:28.907Z,21.20
2018-09-21T06:11:57.056Z,21.20
2018-09-21T06:14:25.177Z,21.30
2018-09-21T06:16:53.293Z,21.20
2018-09-21T06:19:21.406Z,21.20
2018-09-21T06:21:49.676Z,21.20
2018-09-21T06:24:17.842Z,21.30
2018-09-21T06:26:45.925Z,21.30
2018-09-21T06:29:14.031Z,21.30
2018-09-21T06:31:42.139Z,21.40
2018-09-21T06:34:10.249Z,21.40
2018-09-21T06:36:38.345Z,21.40
2018-09-21T06:39:08.225Z,21.50
2018-09-21T06:41:36.520Z,21.40
2018-09-21T06:44:04.651Z,21.40
2018-09-21T06:46:32.749Z,21.50
2018-09-21T06:49:00.846Z,21.50
2018-09-21T06:51:28.983Z,21.60
2018-09-21T06:53:57.075Z,21.50
2018-09-21T06:56:25.230Z,21.60
2018-09-21T06:58:53.371Z,21.60
2018-09-21T07:01:21.644Z,21.70
2018-09-21T07:03:49.712Z,21.60
2018-09-21T07:06:17.849Z,21.70
2018-09-21T07:08:45.978Z,21.80
2018-09-21T07:11:14.094Z,21.70
2018-09-21T07:13:42.193Z,21.70
2018-09-21T07:16:10.317Z,21.80
2018-09-21T07:18:38.441Z,21.80
2018-09-21T07:21:06.565Z,21.90
2018-09-21T07:23:34.682Z,21.90
2018-09-21T07:26:02.781Z,21.90
2018-09-21T07:28:30.944Z,21.90
2018-09-21T07:30:59.090Z,22.00
2018-09-21T07:33:27.134Z,22.00
2018-09-21T07:35:55.233Z,22.00
2018-09-21T07:38:23.344Z,22.00
2018-09-21T07:40:51.434Z,22.00
2018-09-21T07:43:19.546Z,22.10
2018-09-21T07:45:47.641Z,22.20
2018-09-21T07:48:15.874Z,22.20
2018-09-21T07:50:43.970Z,22.30
2018-09-21T07:53:12.121Z,22.30
2018-09-21T07:55:40.217Z,22.50
2018-09-21T07:58:08.345Z,22.50
2018-09-21T08:00:36.426Z,22.60
2018-09-21T08:03:04.545Z,22.60
2018-09-21T08:05:34.469Z,22.60
2018-09-21T08:08:04.060Z,22.70
2018-09-21T08:10:32.189Z,22.70
2018-09-21T08:13:00.835Z,22.70
2018-09-21T08:15:29.422Z,22.80
2018-09-21T08:17:57.556Z,22.80
2018-09-21T08:20:26.050Z,22.80
2018-09-21T08:22:54.174Z,22.80
2018-09-21T08:25:22.270Z,22.80
2018-09-21T08:27:50.412Z,22.80
2018-09-21T08:30:18.642Z,22.80
2018-09-21T08:32:46.746Z,22.90
2018-09-21T08:35:14.857Z,22.90
2018-09-21T08:37:43.109Z,22.90
2018-09-21T08:40:11.223Z,22.90
2018-09-21T08:42:39.309Z,22.90
2018-09-21T08:45:07.805Z,22.90
2018-09-21T08:47:35.936Z,23.00
2018-09-21T08:50:04.205Z,23.00
2018-09-21T08:52:32.306Z,23.00
2018-09-21T08:55:00.511Z,23.00
2018-09-21T08:57:28.566Z,23.00
2018-09-21T08:59:56.695Z,23.10
2018-09-21T09:02:24.811Z,23.00
2018-09-21T09:04:52.922Z,23.10
2018-09-21T09:07:21.043Z,23.20
2018-09-21T09:09:49.129Z,23.20
2018-09-21T09:12:17.257Z,23.20
2018-09-21T09:14:45.398Z,23.20
2018-09-21T09:17:13.533Z,23.20
2018-09-21T09:19:41.654Z,23.20
2018-09-21T09:22:09.801Z,23.30
2018-09-21T09:24:38.004Z,23.40
2018-09-21T09:27:06.096Z,23.30
2018-09-21T09:29:34.224Z,23.30
2018-09-21T09:32:02.366Z,23.10
2018-09-21T09:34:30.474Z,23.30
2018-09-21T09:36:58.677Z,23.30
2018-09-21T09:39:26.756Z,23.20
2018-09-21T09:41:54.930Z,23.20
2018-09-21T09:44:23.049Z,23.10
2018-09-21T09:46:51.149Z,23.00
2018-09-21T09:49:19.340Z,23.00
2018-09-21T09:51:47.415Z,23.00
2018-09-21T09:54:15.549Z,23.00
2018-09-21T09:56:43.655Z,23.00
2018-09-21T09:59:11.802Z,23.00
2018-09-21T10:01:39.933Z,22.90
2018-09-21T10:04:08.071Z,22.80
2018-09-21T10:06:36.204Z,22.70
2018-09-21T10:09:05.962Z,22.70
2018-09-21T10:11:34.146Z,22.70
2018-09-21T10:14:02.276Z,22.60
2018-09-21T10:16:30.448Z,22.60
2018-09-21T10:18:58.517Z,22.50
2018-09-21T10:21:26.633Z,22.50
2018-09-21T10:23:54.804Z,22.50
2018-09-21T10:26:22.937Z,22.50
2018-09-21T10:28:51.186Z,22.50
2018-09-21T10:31:19.193Z,22.40
2018-09-21T10:33:47.526Z,22.40
2018-09-21T10:36:15.597Z,22.40
2018-09-21T10:38:43.726Z,22.40
2018-09-21T10:41:11.860Z,22.40
2018-09-21T10:43:39.993Z,22.40
2018-09-21T10:46:08.162Z,22.30
2018-09-21T10:48:36.342Z,22.30
2018-09-21T10:51:04.701Z,22.40
2018-09-21T10:53:32.897Z,22.40
2018-09-21T10:56:01.015Z,22.50
2018-09-21T10:58:29.162Z,22.40
2018-09-21T11:00:57.246Z,22.50
2018-09-21T11:03:25.438Z,22.30
2018-09-21T11:05:53.549Z,21.80
2018-09-21T11:08:21.655Z,21.90
2018-09-21T11:10:49.781Z,21.60
2018-09-21T11:13:17.890Z,21.60
2018-09-21T11:15:46.009Z,21.60
2018-09-21T11:18:14.144Z,21.60
2018-09-21T11:20:42.272Z,20.60
2018-09-21T11:23:10.386Z,20.90
2018-09-21T11:25:38.497Z,21.10
2018-09-21T11:28:06.622Z,19.80
2018-09-21T11:30:34.718Z,19.90
2018-09-21T11:33:02.872Z,20.00
2018-09-21T11:35:31.004Z,19.50
2018-09-21T11:37:59.110Z,19.90
2018-09-21T11:40:27.224Z,20.00
2018-09-21T11:42:55.326Z,19.20
2018-09-21T11:45:23.442Z,19.60
2018-09-21T11:47:51.602Z,20.40
2018-09-21T11:50:19.712Z,19.90
2018-09-21T11:52:47.893Z,20.00
2018-09-21T11:55:16.034Z,19.80
2018-09-21T11:57:44.165Z,19.80
2018-09-21T12:00:12.409Z,19.90
2018-09-21T12:02:40.537Z,20.10
2018-09-21T12:05:08.382Z,20.10
2018-09-21T12:07:36.473Z,19.50
2018-09-21T12:10:04.785Z,19.70
2018-09-21T12:12:32.929Z,19.40
2018-09-21T12:15:01.073Z,19.30
2018-09-21T12:17:29.189Z,19.70
2018-09-21T12:19:57.307Z,19.70
2018-09-21T12:22:25.435Z,19.50
2018-09-21T12:24:53.694Z,19.90
2018-09-21T12:27:21.806Z,19.90
2018-09-21T12:29:49.927Z,19.70
2018-09-21T12:32:18.042Z,19.80
2018-09-21T12:34:46.192Z,19.70
2018-09-21T12:37:14.398Z,19.60
2018-09-21T12:39:42.535Z,19.60
2018-09-21T12:42:10.649Z,19.70
2018-09-21T12:44:38.859Z,20.30
2018-09-21T12:47:06.938Z,20.20
2018-09-21T12:49:36.364Z,19.90
2018-09-21T12:52:04.507Z,19.60
2018-09-21T12:54:32.625Z,19.20
2018-09-21T12:57:00.802Z,19.70
2018-09-21T12:59:28.936Z,19.20
2018-09-21T13:01:57.146Z,19.30
2018-09-21T13:04:25.260Z,19.50
2018-09-21T13:06:53.378Z,19.20
2018-09-21T13:09:21.584Z,19.40
2018-09-21T13:11:49.711Z,19.20
2018-09-21T13:14:18.632Z,19.70
2018-09-21T13:16:46.863Z,19.60
2018-09-21T13:19:15.289Z,19.50
2018-09-21T13:21:43.415Z,19.50
2018-09-21T13:24:15.325Z,19.30
2018-09-21T13:26:43.698Z,19.30
2018-09-21T13:29:11.872Z,19.10
2018-09-21T13:31:39.982Z,19.30
2018-09-21T13:34:08.133Z,19.40
2018-09-21T13:36:36.270Z,19.60
2018-09-21T13:39:07.335Z,19.30
2018-09-21T13:41:35.527Z,19.30
2018-09-21T13:44:04.524Z,19.40
2018-09-21T13:46:32.655Z,19.50
2018-09-21T13:49:00.793Z,19.60
2018-09-21T13:51:28.934Z,19.50
2018-09-21T13:53:57.473Z,19.10
2018-09-21T13:56:26.154Z,19.60
2018-09-21T13:58:54.283Z,19.70
2018-09-21T14:01:22.520Z,19.90
2018-09-21T14:03:50.674Z,19.80
2018-09-21T14:06:18.821Z,20.00
2018-09-21T14:08:46.983Z,19.80
2018-09-21T14:11:15.125Z,19.40
2018-09-21T14:13:43.270Z,19.70
2018-09-21T14:16:11.445Z,20.10
2018-09-21T14:18:39.573Z,19.70
2018-09-21T14:21:07.833Z,19.90
2018-09-21T14:23:35.953Z,19.60
2018-09-21T14:26:05.926Z,19.60
2018-09-21T14:28:34.191Z,19.10
2018-09-21T14:31:02.459Z,19.30
2018-09-21T14:33:30.930Z,19.30
2018-09-21T14:35:59.174Z,19.50
2018-09-21T14:38:27.245Z,19.60
2018-09-21T14:40:55.420Z,19.50
2018-09-21T14:43:30.743Z,19.40
2018-09-21T14:45:58.946Z,19.10
2018-09-21T14:48:27.086Z,19.10
2018-09-21T14:50:55.431Z,19.30
2018-09-21T14:53:23.591Z,19.30
2018-09-21T14:55:51.819Z,19.10
2018-09-21T14:58:20.002Z,19.10
2018-09-21T15:00:48.121Z,19.00
2018-09-21T15:03:16.249Z,19.10
2018-09-21T15:05:44.797Z,19.30
2018-09-21T15:08:13.013Z,19.30
2018-09-21T15:10:41.130Z,19.30
2018-09-21T15:13:09.358Z,19.40
2018-09-21T15:15:37.478Z,19.30
2018-09-21T15:18:05.651Z,19.20
2018-09-21T15:20:33.766Z,19.40
2018-09-21T15:23:01.940Z,19.50
2018-09-21T15:25:30.132Z,19.20
2018-09-21T15:27:58.274Z,19.40
2018-09-21T15:30:26.406Z,19.70
2018-09-21T15:32:54.546Z,19.80
2018-09-21T15:35:22.679Z,19.80
2018-09-21T15:37:50.825Z,19.80
2018-09-21T15:40:19.020Z,19.60
2018-09-21T15:42:47.241Z,19.60
2018-09-21T15:45:15.473Z,19.50
2018-09-21T15:47:43.593Z,19.50
2018-09-21T15:50:12.378Z,19.90
2018-09-21T15:52:40.582Z,19.70
2018-09-21T15:55:08.685Z,19.00
2018-09-21T15:57:36.862Z,18.80
2018-09-21T16:00:05.554Z,18.90
2018-09-21T16:02:33.711Z,19.00
2018-09-21T16:05:01.829Z,19.20
2018-09-21T16:07:30.291Z,18.90
2018-09-21T16:09:58.412Z,18.90
2018-09-21T16:12:26.538Z,18.80
2018-09-21T16:14:54.653Z,19.00
2018-09-21T16:17:22.879Z,18.90
2018-09-21T16:19:51.003Z,18.90
2018-09-21T16:22:20.121Z,18.90
2018-09-21T16:24:48.294Z,18.90
2018-09-21T16:27:16.505Z,18.80
2018-09-21T16:29:44.623Z,18.80
2018-09-21T16:32:12.749Z,19.20
2018-09-21T16:34:40.873Z,20.30
2018-09-21T16:37:08.975Z,20.60
2018-09-21T16:39:37.095Z,21.00
2018-09-21T16:42:05.226Z,20.40
2018-09-21T16:44:33.491Z,20.00
2018-09-21T16:47:01.572Z,20.30
2018-09-21T16:49:29.685Z,19.20
2018-09-21T16:51:57.821Z,19.80
2018-09-21T16:54:25.923Z,19.70
2018-09-21T16:56:54.066Z,20.50
2018-09-21T16:59:22.171Z,19.60
2018-09-21T17:01:50.261Z,19.10
2018-09-21T17:04:18.447Z,18.90
2018-09-21T17:06:48.258Z,18.80
2018-09-21T17:09:16.499Z,18.50
2018-09-21T17:11:44.634Z,19.20
2018-09-21T17:14:12.883Z,18.80
2018-09-21T17:16:41.147Z,19.40
2018-09-21T17:19:09.257Z,19.60
2018-09-21T17:21:37.373Z,19.30
2018-09-21T17:24:05.514Z,19.30
2018-09-21T17:26:33.652Z,19.40
2018-09-21T17:29:01.759Z,19.50
2018-09-21T17:31:29.919Z,20.20
2018-09-21T17:33:58.002Z,20.40
2018-09-21T17:36:26.101Z,19.80
2018-09-21T17:38:54.233Z,19.80
2018-09-21T17:41:22.411Z,19.30
2018-09-21T17:43:50.506Z,19.10
2018-09-21T17:46:18.629Z,18.90
2018-09-21T17:48:46.749Z,19.10
2018-09-21T17:51:14.905Z,19.10
2018-09-21T17:53:43.027Z,19.10
2018-09-21T17:56:11.142Z,19.30
2018-09-21T17:58:39.254Z,19.40
2018-09-21T18:01:07.429Z,18.90
2018-09-21T18:03:35.520Z,18.80
2018-09-21T18:06:03.645Z,19.40
2018-09-21T18:08:31.734Z,19.30
2018-09-21T18:10:59.850Z,19.40
2018-09-21T18:13:27.953Z,19.00
2018-09-21T18:15:56.075Z,18.90
2018-09-21T18:18:24.176Z,18.90
2018-09-21T18:20:52.352Z,18.50
2018-09-21T18:23:20.456Z,18.40
2018-09-21T18:25:48.648Z,18.50
2018-09-21T18:28:16.691Z,19.00
2018-09-21T18:30:44.826Z,18.80
2018-09-21T18:33:12.950Z,18.30
2018-09-21T18:35:41.468Z,18.40
2018-09-21T18:38:09.593Z,18.60
2018-09-21T18:40:37.710Z,19.00
2018-09-21T18:43:05.918Z,19.20
2018-09-21T18:45:34.017Z,19.80
2018-09-21T18:48:02.146Z,20.50
2018-09-21T18:50:30.399Z,19.40
2018-09-21T18:52:58.425Z,18.70
2018-09-21T18:55:26.523Z,18.80
2018-09-21T18:57:54.637Z,18.80
2018-09-21T19:00:22.757Z,19.20
2018-09-21T19:02:50.860Z,18.70
2018-09-21T19:05:19.005Z,19.00
2018-09-21T19:07:47.137Z,19.50
2018-09-21T19:10:15.261Z,19.00
2018-09-21T19:12:43.363Z,19.70
2018-09-21T19:15:11.769Z,19.20
2018-09-21T19:17:39.902Z,19.30
2018-09-21T19:20:08.990Z,18.60
2018-09-21T19:22:37.136Z,18.20
2018-09-21T19:25:05.270Z,18.60
2018-09-21T19:27:33.403Z,18.60
2018-09-21T19:30:01.530Z,19.00
2018-09-21T19:32:29.649Z,18.50
2018-09-21T19:34:57.785Z,18.60
2018-09-21T19:37:25.944Z,18.90
2018-09-21T19:39:54.052Z,18.90
2018-09-21T19:42:22.171Z,19.40
2018-09-21T19:44:50.416Z,18.30
2018-09-21T19:47:18.477Z,17.90
2018-09-21T19:49:46.625Z,18.20
2018-09-21T19:52:14.734Z,18.10
2018-09-21T19:54:42.885Z,17.90
2018-09-21T19:57:10.949Z,18.10
2018-09-21T19:59:39.091Z,18.10
2018-09-21T20:02:07.218Z,18.50
2018-09-21T20:04:35.390Z,17.90
2018-09-21T20:07:03.517Z,19.50
2018-09-21T20:09:31.609Z,18.90
2018-09-21T20:11:59.780Z,18.30
2018-09-21T20:14:27.842Z,17.70
2018-09-21T20:16:55.968Z,17.90
2018-09-21T20:19:24.073Z,17.90
2018-09-21T20:21:52.185Z,17.90
2018-09-21T20:24:20.289Z,17.40
2018-09-21T20:26:48.449Z,16.60
2018-09-21T20:29:16.598Z,16.30
2018-09-21T20:31:50.082Z,17.90
2018-09-21T20:34:18.194Z,17.30
2018-09-21T20:36:46.314Z,16.70
2018-09-21T20:39:14.447Z,16.90
2018-09-21T20:41:42.572Z,16.80
2018-09-21T20:44:10.673Z,16.60
2018-09-21T20:46:38.788Z,16.80
2018-09-21T20:49:06.897Z,16.20
2018-09-21T20:51:35.009Z,15.80
2018-09-21T20:54:03.102Z,17.10
2018-09-21T20:56:31.237Z,16.60
2018-09-21T20:58:59.455Z,16.60
2018-09-21T21:01:27.485Z,16.80
2018-09-21T21:03:55.573Z,16.90
2018-09-21T21:06:23.674Z,16.40
2018-09-21T21:08:51.845Z,16.10
2018-09-21T21:11:19.961Z,16.30
2018-09-21T21:13:48.085Z,16.50
2018-09-21T21:16:16.217Z,16.60
2018-09-21T21:18:44.382Z,15.90
2018-09-21T21:21:12.521Z,16.40
2018-09-21T21:23:40.667Z,16.80
2018-09-21T21:26:08.781Z,16.70
2018-09-21T21:28:36.874Z,16.50
2018-09-21T21:31:04.998Z,15.80
2018-09-21T21:33:33.122Z,16.00
2018-09-21T21:36:01.222Z,17.40
2018-09-21T21:38:29.313Z,17.00
2018-09-21T21:40:57.449Z,17.10
2018-09-21T21:43:25.535Z,16.80
2018-09-21T21:45:53.635Z,15.90
2018-09-21T21:48:21.740Z,15.80
2018-09-21T21:50:49.848Z,15.90
2018-09-21T21:53:17.998Z,16.10
2018-09-21T21:55:46.088Z,16.70
2018-09-21T21:58:14.194Z,15.90
2018-09-21T22:00:47.626Z,16.00
2018-09-21T22:03:15.742Z,16.40
2018-09-21T22:05:43.833Z,15.40
2018-09-21T22:08:11.974Z,16.10
2018-09-21T22:10:40.092Z,15.90
2018-09-21T22:13:13.749Z,15.70
2018-09-21T22:15:41.853Z,15.00
2018-09-21T22:18:09.994Z,15.50
2018-09-21T22:20:38.100Z,15.00
2018-09-21T22:23:06.285Z,14.90
2018-09-21T22:25:34.381Z,15.30
2018-09-21T22:28:02.509Z,15.00
2018-09-21T22:30:30.613Z,15.70
2018-09-21T22:32:58.730Z,14.80
2018-09-21T22:35:26.837Z,15.20
2018-09-21T22:37:55.017Z,15.90
2018-09-21T22:40:23.113Z,15.50
2018-09-21T22:42:51.214Z,15.50
2018-09-21T22:45:19.356Z,15.50
2018-09-21T22:47:47.446Z,16.20
2018-09-21T22:50:15.549Z,15.40
2018-09-21T22:52:43.726Z,15.20
2018-09-21T22:55:11.838Z,16.00
2018-09-21T22:57:39.951Z,15.50
2018-09-21T23:00:08.057Z,15.20
2018-09-21T23:02:36.174Z,15.90
2018-09-21T23:05:04.486Z,15.40
2018-09-21T23:07:32.642Z,15.00
2018-09-21T23:10:00.751Z,14.90
2018-09-21T23:12:28.885Z,14.80
2018-09-21T23:14:56.990Z,14.70
2018-09-21T23:17:25.090Z,15.20
2018-09-21T23:19:53.224Z,15.00
2018-09-21T23:22:21.325Z,15.70
2018-09-21T23:24:49.446Z,15.40
2018-09-21T23:27:17.605Z,15.10
2018-09-21T23:29:45.730Z,15.10
2018-09-21T23:32:13.830Z,15.20
2018-09-21T23:34:41.942Z,15.20
2018-09-21T23:37:10.090Z,15.60
2018-09-21T23:39:38.197Z,16.10
2018-09-21T23:42:06.289Z,15.70
2018-09-21T23:44:34.398Z,15.30
2018-09-21T23:47:02.501Z,15.20
2018-09-21T23:49:30.597Z,15.60
2018-09-21T23:51:58.730Z,15.50
2018-09-21T23:54:26.857Z,15.60
2018-09-21T23:56:54.965Z,14.90
2018-09-21T23:59:23.131Z,15.20
