createdAt,value
2022-10-19T00:00:18.281Z,80.4
2022-10-19T00:01:18.284Z,80.2
2022-10-19T00:02:18.362Z,80.2
2022-10-19T00:03:20.809Z,80.3
2022-10-19T00:04:18.291Z,80
2022-10-19T00:05:18.341Z,80.1
2022-10-19T00:06:18.285Z,80.2
2022-10-19T00:07:18.288Z,80.3
2022-10-19T00:08:18.272Z,80.3
2022-10-19T00:09:18.293Z,80.3
2022-10-19T00:10:18.273Z,80.3
2022-10-19T00:11:18.264Z,80.3
2022-10-19T00:12:18.285Z,80.5
2022-10-19T00:13:18.261Z,80.6
2022-10-19T00:14:18.300Z,81
2022-10-19T00:15:18.282Z,80.9
2022-10-19T00:16:18.288Z,81
2022-10-19T00:17:18.274Z,80.8
2022-10-19T00:18:18.272Z,81
2022-10-19T00:19:18.306Z,80.7
2022-10-19T00:20:18.285Z,80.9
2022-10-19T00:21:18.319Z,81.1
2022-10-19T00:22:18.334Z,81.3
2022-10-19T00:23:18.268Z,81
2022-10-19T00:24:18.334Z,81
2022-10-19T00:25:18.316Z,81.4
2022-10-19T00:26:18.273Z,81.7
2022-10-19T00:27:18.349Z,81.9
2022-10-19T00:28:18.280Z,81.7
2022-10-19T00:29:18.298Z,81.7
2022-10-19T00:30:18.282Z,81.7
2022-10-19T00:31:18.262Z,82
2022-10-19T00:32:18.288Z,82
2022-10-19T00:33:18.272Z,82.2
2022-10-19T00:34:18.295Z,82.3
2022-10-19T00:35:18.282Z,82.4
2022-10-19T00:36:18.290Z,82.5
2022-10-19T00:37:18.287Z,82.3
2022-10-19T00:38:18.275Z,82.5
2022-10-19T00:39:18.310Z,82.4
2022-10-19T00:40:18.286Z,82.3
2022-10-19T00:41:18.301Z,82.1
2022-10-19T00:42:18.271Z,82.2
2022-10-19T00:43:18.264Z,82.2
2022-10-19T00:44:19.168Z,82.3
2022-10-19T00:45:18.283Z,82.7
2022-10-19T00:46:18.264Z,82.7
2022-10-19T00:47:18.286Z,82.9
2022-10-19T00:48:18.281Z,83.2
2022-10-19T00:49:18.303Z,83
2022-10-19T00:50:18.272Z,83
2022-10-19T00:51:18.277Z,82.7
2022-10-19T00:52:18.292Z,82.5
2022-10-19T00:53:18.275Z,82.4
2022-10-19T00:54:18.289Z,81.9
2022-10-19T00:55:18.312Z,82.2
2022-10-19T00:56:18.302Z,82
2022-10-19T00:57:18.289Z,81.9
2022-10-19T00:58:18.335Z,81.8
2022-10-19T00:59:18.291Z,82
2022-10-19T01:00:18.344Z,81.7
2022-10-19T01:01:18.419Z,81.7
2022-10-19T01:02:18.274Z,81.6
2022-10-19T01:03:18.304Z,81.3
2022-10-19T01:04:18.308Z,81.3
2022-10-19T01:05:18.260Z,81
2022-10-19T01:06:18.294Z,80.8
2022-10-19T01:07:18.289Z,80.9
2022-10-19T01:08:18.285Z,80.7
2022-10-19T01:09:18.363Z,80.8
2022-10-19T01:10:18.270Z,80.8
2022-10-19T01:11:18.290Z,81
2022-10-19T01:12:18.292Z,81
2022-10-19T01:13:18.275Z,81
2022-10-19T01:14:18.302Z,80.9
2022-10-19T01:15:18.312Z,80.8
2022-10-19T01:16:18.274Z,80.8
2022-10-19T01:17:18.266Z,81
2022-10-19T01:18:18.281Z,80.8
2022-10-19T01:19:18.293Z,80.6
2022-10-19T01:20:18.335Z,80.5
2022-10-19T01:21:18.267Z,80.6
2022-10-19T01:22:18.266Z,80.8
2022-10-19T01:23:18.295Z,80.9
2022-10-19T01:24:18.293Z,80.6
2022-10-19T01:25:18.286Z,80.5
2022-10-19T01:26:18.311Z,80.6
2022-10-19T01:27:18.269Z,80.9
2022-10-19T01:28:18.269Z,80.9
2022-10-19T01:29:18.304Z,80.8
2022-10-19T01:30:18.293Z,80.7
2022-10-19T01:31:18.296Z,80.4
2022-10-19T01:32:18.321Z,80.4
2022-10-19T01:33:18.282Z,80.3
2022-10-19T01:34:18.294Z,80.2
2022-10-19T01:35:18.264Z,80.3
2022-10-19T01:36:18.269Z,80.4
2022-10-19T01:37:18.335Z,80.5
2022-10-19T01:38:18.276Z,80.5
2022-10-19T01:39:18.309Z,80.2
2022-10-19T01:40:18.308Z,80.3
2022-10-19T01:41:18.278Z,80.2
2022-10-19T01:42:18.293Z,80.4
2022-10-19T01:43:18.272Z,80.1
2022-10-19T01:44:25.178Z,80.3
2022-10-19T01:45:18.280Z,80.1
2022-10-19T01:46:18.279Z,80.2
2022-10-19T01:47:18.273Z,80.2
2022-10-19T01:48:18.266Z,80.2
2022-10-19T01:49:18.295Z,79.9
2022-10-19T01:50:18.283Z,80.1
2022-10-19T01:51:18.314Z,80
2022-10-19T01:52:18.285Z,80.6
2022-10-19T01:53:18.279Z,81
2022-10-19T01:54:18.300Z,80.9
2022-10-19T01:55:18.275Z,81.1
2022-10-19T01:56:18.281Z,81.2
2022-10-19T01:57:18.317Z,81.3
2022-10-19T01:58:18.279Z,81.4
2022-10-19T01:59:18.283Z,81.6
2022-10-19T02:00:18.280Z,81.9
2022-10-19T02:01:18.287Z,82.1
2022-10-19T02:02:18.277Z,82.1
2022-10-19T02:03:18.272Z,82.2
2022-10-19T02:04:18.285Z,82.4
2022-10-19T02:05:18.285Z,82.6
2022-10-19T02:06:18.279Z,82.5
2022-10-19T02:07:18.275Z,82.8
2022-10-19T02:08:18.514Z,83.2
2022-10-19T02:09:18.386Z,83.3
2022-10-19T02:10:18.457Z,83.3
2022-10-19T02:11:18.275Z,83.4
2022-10-19T02:12:18.285Z,83.4
2022-10-19T02:13:18.268Z,83.4
2022-10-19T02:14:18.281Z,83.3
2022-10-19T02:15:18.286Z,83.4
2022-10-19T02:16:18.281Z,83.3
2022-10-19T02:17:18.282Z,83.2
2022-10-19T02:18:18.279Z,83.1
2022-10-19T02:19:18.395Z,82.8
2022-10-19T02:20:18.306Z,82.5
2022-10-19T02:21:18.282Z,82.5
2022-10-19T02:22:18.290Z,82.5
2022-10-19T02:23:18.276Z,82.4
2022-10-19T02:24:18.306Z,82.3
2022-10-19T02:25:18.290Z,82.3
2022-10-19T02:26:18.274Z,82.2
2022-10-19T02:27:18.270Z,82.2
2022-10-19T02:28:18.376Z,82
2022-10-19T02:29:18.272Z,81.9
2022-10-19T02:30:18.349Z,81.8
2022-10-19T02:31:18.288Z,81.8
2022-10-19T02:32:18.284Z,81.7
2022-10-19T02:33:18.277Z,81.6
2022-10-19T02:34:18.310Z,81.4
2022-10-19T02:35:18.289Z,81.2
2022-10-19T02:36:18.278Z,81.2
2022-10-19T02:37:20.976Z,81
2022-10-19T02:38:18.270Z,81
2022-10-19T02:39:18.303Z,81
2022-10-19T02:40:18.266Z,81
2022-10-19T02:41:18.269Z,80.9
2022-10-19T02:42:18.333Z,80.9
2022-10-19T02:43:18.294Z,80.7
2022-10-19T02:44:12.717Z,80.5
2022-10-19T02:45:18.277Z,80.6
2022-10-19T02:46:18.263Z,80.5
2022-10-19T02:47:18.284Z,80.5
2022-10-19T02:48:18.287Z,80.5
2022-10-19T02:49:18.274Z,80.4
2022-10-19T02:50:18.275Z,80.5
2022-10-19T02:51:18.281Z,80.3
2022-10-19T02:52:18.281Z,80.2
2022-10-19T02:53:18.272Z,80.3
2022-10-19T02:54:18.278Z,80.6
2022-10-19T02:55:18.281Z,80.9
2022-10-19T02:56:18.273Z,81
2022-10-19T02:57:18.277Z,81.2
2022-10-19T02:58:18.275Z,81.4
2022-10-19T02:59:18.355Z,81.3
2022-10-19T03:00:18.278Z,81.2
2022-10-19T03:01:18.348Z,81.4
2022-10-19T03:02:18.282Z,81.2
2022-10-19T03:03:18.277Z,81
2022-10-19T03:04:18.272Z,81.1
2022-10-19T03:05:18.298Z,81
2022-10-19T03:06:18.279Z,81.1
2022-10-19T03:07:18.288Z,81.4
2022-10-19T03:08:18.286Z,81.3
2022-10-19T03:09:18.304Z,81.2
2022-10-19T03:10:18.286Z,81.1
2022-10-19T03:11:18.285Z,81
2022-10-19T03:12:18.275Z,81.2
2022-10-19T03:13:18.293Z,81
2022-10-19T03:14:18.285Z,81.2
2022-10-19T03:15:18.275Z,81.3
2022-10-19T03:16:18.264Z,81.4
2022-10-19T03:17:18.280Z,81.3
2022-10-19T03:18:18.286Z,81.4
2022-10-19T03:19:18.270Z,81.5
2022-10-19T03:20:18.286Z,81.4
2022-10-19T03:21:18.295Z,81.4
2022-10-19T03:22:18.274Z,81.6
2022-10-19T03:23:18.283Z,81.6
2022-10-19T03:24:18.271Z,81.5
2022-10-19T03:25:18.292Z,81.5
2022-10-19T03:26:18.291Z,81.7
2022-10-19T03:27:18.276Z,81.7
2022-10-19T03:28:18.273Z,81.8
2022-10-19T03:29:18.294Z,81.6
2022-10-19T03:30:18.299Z,81.6
2022-10-19T03:31:18.275Z,81.4
2022-10-19T03:32:18.280Z,81.5
2022-10-19T03:33:18.359Z,81.4
2022-10-19T03:34:18.293Z,81.4
2022-10-19T03:35:18.287Z,81.5
2022-10-19T03:36:18.279Z,81.4
2022-10-19T03:37:18.277Z,81.5
2022-10-19T03:39:18.315Z,81.4
2022-10-19T03:40:18.282Z,81.2
2022-10-19T03:41:18.275Z,81.4
2022-10-19T03:42:18.275Z,81.4
2022-10-19T03:43:18.322Z,81.3
2022-10-19T03:44:18.285Z,81.5
2022-10-19T03:45:18.345Z,81.7
2022-10-19T03:46:18.278Z,81.9
2022-10-19T03:47:18.284Z,81.8
2022-10-19T03:48:18.271Z,81.9
2022-10-19T03:49:18.296Z,81.7
2022-10-19T03:50:18.274Z,81.5
2022-10-19T03:51:18.289Z,81.5
2022-10-19T03:52:18.275Z,81.4
2022-10-19T03:53:18.293Z,81.6
2022-10-19T03:54:18.314Z,81.8
2022-10-19T03:55:18.296Z,81.8
2022-10-19T03:56:18.269Z,81.8
2022-10-19T03:57:18.355Z,81.8
2022-10-19T03:58:18.283Z,81.8
2022-10-19T03:59:18.349Z,82.1
2022-10-19T04:00:18.302Z,81.7
2022-10-19T04:01:18.466Z,81.5
2022-10-19T04:02:18.271Z,81.5
2022-10-19T04:03:18.303Z,81.5
2022-10-19T04:04:18.302Z,81.6
2022-10-19T04:05:18.276Z,82
2022-10-19T04:06:21.260Z,82.1
2022-10-19T04:07:18.346Z,82.1
2022-10-19T04:08:18.281Z,82
2022-10-19T04:09:18.354Z,82.1
2022-10-19T04:10:18.282Z,82.2
2022-10-19T04:11:18.283Z,82.4
2022-10-19T04:12:18.295Z,82.4
2022-10-19T04:13:18.277Z,82.4
2022-10-19T04:14:26.925Z,82.4
2022-10-19T04:15:18.289Z,82.3
2022-10-19T04:16:18.273Z,82.6
2022-10-19T04:17:18.311Z,82.3
2022-10-19T04:18:18.281Z,82.2
2022-10-19T04:21:18.297Z,82.6
2022-10-19T04:22:28.550Z,82.7
2022-10-19T04:23:28.565Z,82.7
2022-10-19T04:24:28.567Z,82.6
2022-10-19T04:25:18.274Z,82.5
2022-10-19T04:26:18.290Z,82.7
2022-10-19T04:27:18.393Z,82.5
2022-10-19T04:28:18.277Z,82.5
2022-10-19T04:29:18.291Z,82.2
2022-10-19T04:30:18.390Z,81.9
2022-10-19T04:31:18.340Z,82.1
2022-10-19T04:32:18.437Z,82.2
2022-10-19T04:33:18.292Z,82.1
2022-10-19T04:34:18.285Z,81.9
2022-10-19T04:35:18.286Z,82.1
2022-10-19T04:36:18.278Z,82.1
2022-10-19T04:37:18.348Z,82
2022-10-19T04:38:18.284Z,82.1
2022-10-19T04:39:18.301Z,82
2022-10-19T04:40:18.278Z,82.1
2022-10-19T04:41:18.269Z,82.1
2022-10-19T04:42:18.293Z,82
2022-10-19T04:43:18.290Z,81.8
2022-10-19T04:44:18.316Z,81.6
2022-10-19T04:45:18.287Z,81.4
2022-10-19T04:46:18.284Z,81.6
2022-10-19T04:47:18.287Z,81.4
2022-10-19T04:48:18.281Z,81.2
2022-10-19T04:49:20.288Z,81.1
2022-10-19T04:50:18.284Z,81.1
2022-10-19T04:51:18.277Z,81.2
2022-10-19T04:52:18.285Z,81
2022-10-19T04:53:18.356Z,81.1
2022-10-19T04:54:18.290Z,81
2022-10-19T04:55:18.279Z,80.9
2022-10-19T04:56:18.279Z,81.1
2022-10-19T04:57:18.285Z,81.2
2022-10-19T04:58:18.301Z,81.3
2022-10-19T04:59:18.342Z,81.2
2022-10-19T05:00:18.266Z,81.5
2022-10-19T05:01:18.353Z,81.4
2022-10-19T05:02:18.287Z,81.4
2022-10-19T05:03:18.303Z,81.4
2022-10-19T05:04:18.286Z,81.5
2022-10-19T05:05:18.293Z,81.4
2022-10-19T05:06:18.396Z,81.5
2022-10-19T05:07:18.326Z,81.6
2022-10-19T05:08:18.292Z,81.5
2022-10-19T05:09:18.287Z,81.5
2022-10-19T05:10:18.287Z,81.4
2022-10-19T05:11:18.286Z,81.6
2022-10-19T05:12:18.290Z,81.6
2022-10-19T05:13:18.281Z,81.5
2022-10-19T05:14:18.342Z,81.4
2022-10-19T05:15:18.275Z,81.3
2022-10-19T05:16:18.285Z,81.1
2022-10-19T05:17:18.276Z,81.4
2022-10-19T05:18:18.315Z,81.3
2022-10-19T05:19:18.303Z,81.2
2022-10-19T05:20:18.286Z,81.2
2022-10-19T05:21:18.290Z,81.1
2022-10-19T05:22:18.293Z,81.3
2022-10-19T05:23:18.357Z,81.1
2022-10-19T05:24:18.305Z,81.3
2022-10-19T05:25:18.291Z,81.1
2022-10-19T05:26:18.282Z,81.1
2022-10-19T05:27:18.289Z,81.2
2022-10-19T05:28:18.270Z,81.3
2022-10-19T05:29:18.303Z,81.1
2022-10-19T05:30:18.304Z,81.2
2022-10-19T05:31:18.286Z,81.4
2022-10-19T05:32:18.316Z,81.5
2022-10-19T05:33:18.294Z,81.7
2022-10-19T05:34:18.327Z,81.6
2022-10-19T05:35:21.536Z,81.4
2022-10-19T05:36:18.296Z,81.3
2022-10-19T05:37:18.281Z,81.2
2022-10-19T05:38:18.279Z,81.2
2022-10-19T05:39:18.301Z,81.1
2022-10-19T05:40:18.312Z,81.2
2022-10-19T05:41:18.291Z,81.2
2022-10-19T05:42:18.277Z,81.4
2022-10-19T05:43:18.294Z,81.3
2022-10-19T05:44:18.305Z,81.3
2022-10-19T05:45:18.335Z,81.2
2022-10-19T05:46:18.290Z,81.3
2022-10-19T05:47:18.349Z,81.1
2022-10-19T05:48:18.283Z,81.1
2022-10-19T05:49:18.289Z,81
2022-10-19T05:50:18.263Z,81.2
2022-10-19T05:51:18.279Z,81.3
2022-10-19T05:52:18.354Z,81.4
2022-10-19T05:53:18.277Z,81.5
2022-10-19T05:54:18.284Z,81.4
2022-10-19T05:56:18.279Z,81.2
2022-10-19T05:57:18.289Z,80.9
2022-10-19T05:58:18.283Z,80.9
2022-10-19T05:59:18.301Z,80.8
2022-10-19T06:00:18.284Z,80.6
2022-10-19T06:01:18.283Z,80.5
2022-10-19T06:02:18.276Z,80.7
2022-10-19T06:04:18.365Z,81
2022-10-19T06:05:18.304Z,80.9
2022-10-19T06:06:18.265Z,80.8
2022-10-19T06:07:18.283Z,80.8
2022-10-19T06:08:18.286Z,80.9
2022-10-19T06:09:18.308Z,80.8
2022-10-19T06:10:18.280Z,80.6
2022-10-19T06:11:18.325Z,80.8
2022-10-19T06:12:20.397Z,80.9
2022-10-19T06:13:18.270Z,80.9
2022-10-19T06:14:18.298Z,80.5
2022-10-19T06:15:18.274Z,80.4
2022-10-19T06:16:18.279Z,80.4
2022-10-19T06:17:18.284Z,80.6
2022-10-19T06:18:18.272Z,80.5
2022-10-19T06:19:18.305Z,80.4
2022-10-19T06:20:18.279Z,80.4
2022-10-19T06:21:18.277Z,80.1
2022-10-19T06:22:18.284Z,80.3
2022-10-19T06:23:18.291Z,80.4
2022-10-19T06:24:18.294Z,80.4
2022-10-19T06:25:20.344Z,80.6
2022-10-19T06:26:18.277Z,80.8
2022-10-19T06:27:18.345Z,81.1
2022-10-19T06:28:18.278Z,80.9
2022-10-19T06:29:18.289Z,80.7
2022-10-19T06:30:18.302Z,80.9
2022-10-19T06:31:18.285Z,80.8
2022-10-19T06:32:18.278Z,80.8
2022-10-19T06:33:18.337Z,80.9
2022-10-19T06:34:18.355Z,81
2022-10-19T06:35:18.279Z,81
2022-10-19T06:36:18.310Z,80.9
2022-10-19T06:37:18.271Z,80.8
2022-10-19T06:38:18.290Z,80.8
2022-10-19T06:39:18.318Z,80.9
2022-10-19T06:40:18.386Z,80.8
2022-10-19T06:41:18.288Z,80.8
2022-10-19T06:42:18.278Z,80.7
2022-10-19T06:43:18.332Z,80.7
2022-10-19T06:44:18.302Z,80.4
2022-10-19T06:45:18.270Z,80.4
2022-10-19T06:46:18.319Z,80.4
2022-10-19T06:47:18.291Z,80.5
2022-10-19T06:48:18.285Z,80.6
2022-10-19T06:49:18.292Z,80.8
2022-10-19T06:50:18.278Z,80.6
2022-10-19T06:51:18.283Z,80.6
2022-10-19T06:52:18.296Z,80.6
2022-10-19T06:53:18.278Z,80.7
2022-10-19T06:54:18.310Z,80.8
2022-10-19T06:55:18.369Z,80.6
2022-10-19T06:56:18.277Z,80.5
2022-10-19T06:57:18.285Z,80.5
2022-10-19T06:58:18.288Z,80.3
2022-10-19T06:59:18.304Z,80.5
2022-10-19T07:00:18.281Z,80.8
2022-10-19T07:01:18.371Z,80.7
2022-10-19T07:02:18.279Z,80.6
2022-10-19T07:03:18.292Z,80.6
2022-10-19T07:04:18.304Z,80.4
2022-10-19T07:05:18.275Z,80.1
2022-10-19T07:06:18.299Z,80.3
2022-10-19T07:07:18.318Z,80.3
2022-10-19T07:08:18.289Z,80.1
2022-10-19T07:09:18.280Z,80.3
2022-10-19T07:10:18.283Z,80.1
2022-10-19T07:11:18.278Z,80.2
2022-10-19T07:12:18.352Z,80.6
2022-10-19T07:13:18.288Z,80.6
2022-10-19T07:14:18.300Z,80.7
2022-10-19T07:15:18.291Z,80.7
2022-10-19T07:16:20.906Z,80.6
2022-10-19T07:17:18.289Z,80.6
2022-10-19T07:18:18.295Z,80.5
2022-10-19T07:19:18.297Z,80.4
2022-10-19T07:20:18.285Z,80.4
2022-10-19T07:21:18.289Z,80.4
2022-10-19T07:22:23.136Z,80.4
2022-10-19T07:23:18.269Z,80.3
2022-10-19T07:24:18.310Z,80.3
2022-10-19T07:25:18.273Z,79.8
2022-10-19T07:26:18.294Z,79.7
2022-10-19T07:27:18.286Z,79.9
2022-10-19T07:28:18.272Z,79.9
2022-10-19T07:29:18.338Z,79.7
2022-10-19T07:30:18.293Z,79.5
2022-10-19T07:31:18.276Z,79.4
2022-10-19T07:32:18.287Z,79.6
2022-10-19T07:34:18.398Z,79.4
2022-10-19T07:35:18.277Z,79.6
2022-10-19T07:36:18.276Z,79.3
2022-10-19T07:37:18.289Z,79.1
2022-10-19T07:38:18.317Z,79.3
2022-10-19T07:39:18.308Z,79.5
2022-10-19T07:40:18.276Z,79.4
2022-10-19T07:41:18.339Z,79.4
2022-10-19T07:42:18.341Z,79.3
2022-10-19T07:43:18.287Z,79.1
2022-10-19T07:44:18.306Z,79.2
2022-10-19T07:45:18.278Z,78.9
2022-10-19T07:46:18.295Z,78.8
2022-10-19T07:47:18.273Z,78.6
2022-10-19T07:48:18.278Z,78.9
2022-10-19T07:49:18.301Z,79
2022-10-19T07:50:18.290Z,79
2022-10-19T07:51:18.348Z,79
2022-10-19T07:52:18.287Z,78.8
2022-10-19T07:53:18.281Z,78.7
2022-10-19T07:54:18.292Z,78.2
2022-10-19T07:55:18.281Z,77.9
2022-10-19T07:56:18.283Z,77.7
2022-10-19T07:58:18.275Z,77.9
2022-10-19T07:59:18.417Z,78.2
2022-10-19T08:00:18.287Z,78.1
2022-10-19T08:01:18.271Z,77.6
2022-10-19T08:02:18.332Z,77.8
2022-10-19T08:03:57.633Z,76.8
2022-10-19T08:05:18.526Z,76.6
2022-10-19T08:06:18.286Z,76.7
2022-10-19T08:07:18.298Z,76.8
2022-10-19T08:08:18.290Z,76.8
2022-10-19T08:09:47.266Z,76.6
2022-10-19T08:10:18.348Z,76.4
2022-10-19T08:11:18.303Z,76.6
2022-10-19T08:12:18.279Z,76.9
2022-10-19T08:13:18.269Z,76.6
2022-10-19T08:14:18.302Z,76.1
2022-10-19T08:15:18.375Z,76.1
2022-10-19T08:16:18.275Z,75.8
2022-10-19T08:17:18.299Z,75.9
2022-10-19T08:18:18.359Z,75.9
2022-10-19T08:19:18.301Z,76.1
2022-10-19T08:20:18.273Z,75.8
2022-10-19T08:21:18.285Z,75.9
2022-10-19T08:22:18.280Z,76
2022-10-19T08:23:18.280Z,76.1
2022-10-19T08:24:18.293Z,75.6
2022-10-19T08:25:18.293Z,75.6
2022-10-19T08:26:18.279Z,75.8
2022-10-19T08:27:18.335Z,75.3
2022-10-19T08:28:18.285Z,75.3
2022-10-19T08:29:18.293Z,75.3
2022-10-19T08:30:18.286Z,75
2022-10-19T08:31:18.284Z,75.6
2022-10-19T08:32:18.271Z,75.6
2022-10-19T08:33:18.322Z,75
2022-10-19T08:34:18.299Z,74.7
2022-10-19T08:35:18.286Z,74.5
2022-10-19T08:36:18.285Z,74.3
2022-10-19T08:37:26.284Z,74.6
2022-10-19T08:38:18.279Z,74.6
2022-10-19T08:39:18.291Z,74.3
2022-10-19T08:40:18.345Z,74.2
2022-10-19T08:41:18.283Z,74.2
2022-10-19T08:42:18.280Z,73.3
2022-10-19T08:43:18.291Z,73.1
2022-10-19T08:44:18.364Z,72.8
2022-10-19T08:45:18.282Z,72.3
2022-10-19T08:46:18.288Z,72.8
2022-10-19T08:47:22.323Z,72.9
2022-10-19T08:48:18.288Z,72.7
2022-10-19T08:49:18.298Z,72.8
2022-10-19T08:50:18.288Z,72.5
2022-10-19T08:51:18.274Z,72.3
2022-10-19T08:52:18.287Z,72.2
2022-10-19T08:53:18.291Z,72.4
2022-10-19T08:54:18.276Z,72.3
2022-10-19T08:55:20.640Z,72.7
2022-10-19T08:56:32.534Z,72.5
2022-10-19T08:57:18.282Z,72.7
2022-10-19T08:58:18.284Z,72.6
2022-10-19T08:59:18.304Z,72.5
2022-10-19T09:00:18.300Z,71.9
2022-10-19T09:01:18.279Z,71.8
2022-10-19T09:02:18.282Z,71.8
2022-10-19T09:03:23.136Z,71.3
2022-10-19T09:04:18.304Z,71.3
2022-10-19T09:05:18.281Z,70.9
2022-10-19T09:06:18.276Z,70.8
2022-10-19T09:07:18.288Z,70.8
2022-10-19T09:08:18.355Z,70.5
2022-10-19T09:09:18.302Z,70.7
2022-10-19T09:10:18.278Z,70.9
2022-10-19T09:11:18.315Z,70.2
2022-10-19T09:12:18.286Z,70
2022-10-19T09:13:18.333Z,69.5
2022-10-19T09:14:18.295Z,69.2
2022-10-19T09:15:18.282Z,69.4
2022-10-19T09:16:18.286Z,69.1
2022-10-19T09:17:18.306Z,68.9
2022-10-19T09:18:18.279Z,69
2022-10-19T09:19:18.311Z,69.1
2022-10-19T09:20:18.476Z,69.4
2022-10-19T09:21:18.281Z,69.4
2022-10-19T09:22:18.285Z,69.1
2022-10-19T09:23:18.285Z,68.3
2022-10-19T09:24:18.303Z,67.2
2022-10-19T09:25:18.297Z,67.2
2022-10-19T09:26:18.279Z,67.6
2022-10-19T09:27:18.307Z,67.8
2022-10-19T09:28:18.287Z,68
2022-10-19T09:29:18.311Z,67.9
2022-10-19T09:30:18.404Z,67.3
2022-10-19T09:31:18.291Z,67.1
2022-10-19T09:32:18.304Z,67.1
2022-10-19T09:33:18.286Z,67.4
2022-10-19T09:34:18.309Z,66.9
2022-10-19T09:35:18.363Z,66.4
2022-10-19T09:36:22.687Z,65.8
2022-10-19T09:37:25.708Z,65.9
2022-10-19T09:38:18.283Z,66
2022-10-19T09:39:18.293Z,65.8
2022-10-19T09:40:18.375Z,66.6
2022-10-19T09:41:18.335Z,67.1
2022-10-19T09:42:18.373Z,66.7
2022-10-19T09:43:18.300Z,66.6
2022-10-19T09:44:18.317Z,66.5
2022-10-19T09:45:18.278Z,66
2022-10-19T09:46:20.327Z,65.1
2022-10-19T09:47:18.356Z,64.4
2022-10-19T09:48:18.340Z,63.9
2022-10-19T09:49:18.312Z,64.2
2022-10-19T09:50:18.409Z,64.7
2022-10-19T09:51:18.296Z,63.9
2022-10-19T09:52:18.300Z,63.6
2022-10-19T09:53:18.283Z,63.8
2022-10-19T09:54:18.296Z,64.5
2022-10-19T09:55:25.171Z,64.5
2022-10-19T09:56:18.321Z,65
2022-10-19T09:57:18.278Z,64.5
2022-10-19T09:58:18.314Z,64.7
2022-10-19T09:59:18.313Z,65.2
2022-10-19T10:00:18.292Z,64.1
2022-10-19T10:01:18.321Z,62.8
2022-10-19T10:02:18.296Z,62.2
2022-10-19T10:03:18.300Z,63.3
2022-10-19T10:04:18.302Z,62.9
2022-10-19T10:05:18.300Z,63.6
2022-10-19T10:06:18.346Z,63.2
2022-10-19T10:07:18.295Z,63.4
2022-10-19T10:08:18.294Z,62.4
2022-10-19T10:09:18.318Z,63.1
2022-10-19T10:10:18.290Z,63.3
2022-10-19T10:11:18.291Z,61
2022-10-19T10:12:18.320Z,61
2022-10-19T10:13:18.335Z,61.3
2022-10-19T10:14:18.307Z,62
2022-10-19T10:15:18.297Z,62.5
2022-10-19T10:16:18.338Z,62.2
2022-10-19T10:17:18.289Z,62
2022-10-19T10:18:18.305Z,61.1
2022-10-19T10:19:18.312Z,61.4
2022-10-19T10:20:18.297Z,62.2
2022-10-19T10:21:21.592Z,61.7
2022-10-19T10:22:18.300Z,61.1
2022-10-19T10:23:18.313Z,61.4
2022-10-19T10:24:18.321Z,61.8
2022-10-19T10:25:18.302Z,61.5
2022-10-19T10:26:18.301Z,61.9
2022-10-19T10:27:18.294Z,62.2
2022-10-19T10:28:18.299Z,62.2
2022-10-19T10:29:18.346Z,60.5
2022-10-19T10:30:18.296Z,60.1
2022-10-19T10:31:18.293Z,59.9
2022-10-19T10:32:18.289Z,60
2022-10-19T10:33:27.231Z,60.6
2022-10-19T10:34:28.315Z,60.6
2022-10-19T10:35:18.314Z,60.7
2022-10-19T10:38:18.294Z,59.5
2022-10-19T10:39:18.320Z,59.9
2022-10-19T10:40:22.585Z,60.4
2022-10-19T10:41:18.306Z,59.5
2022-10-19T10:42:18.303Z,59.7
2022-10-19T10:43:18.300Z,58.9
2022-10-19T10:44:18.317Z,59.1
2022-10-19T10:45:18.322Z,58.3
2022-10-19T10:46:18.315Z,58.2
2022-10-19T10:47:18.353Z,57.9
2022-10-19T10:48:18.300Z,58
2022-10-19T10:49:18.307Z,58.2
2022-10-19T10:50:18.292Z,57.8
2022-10-19T10:51:18.304Z,57.8
2022-10-19T10:52:18.373Z,58.5
2022-10-19T10:53:18.296Z,57.4
2022-10-19T10:54:18.330Z,58.2
2022-10-19T10:55:12.664Z,58.3
2022-10-19T10:56:18.303Z,58.1
2022-10-19T10:57:18.355Z,58.5
2022-10-19T10:58:18.317Z,58.2
2022-10-19T10:59:18.316Z,58.5
2022-10-19T11:00:18.325Z,59.3
2022-10-19T11:01:18.374Z,59.5
2022-10-19T11:02:18.381Z,58.6
2022-10-19T11:03:18.312Z,57.2
2022-10-19T11:04:18.354Z,58.5
2022-10-19T11:05:18.308Z,59.1
2022-10-19T11:06:18.372Z,57.4
2022-10-19T11:08:18.300Z,57.3
2022-10-19T11:09:18.358Z,56.7
2022-10-19T11:10:18.299Z,56.6
2022-10-19T11:11:18.300Z,57.1
2022-10-19T11:12:18.307Z,57.7
2022-10-19T11:13:18.296Z,58.9
2022-10-19T11:14:18.323Z,58.3
2022-10-19T11:15:18.401Z,57.5
2022-10-19T11:16:18.306Z,57.7
2022-10-19T11:17:18.306Z,56.4
2022-10-19T11:18:18.314Z,56.1
2022-10-19T11:20:18.303Z,57.3
2022-10-19T11:21:18.357Z,56.8
2022-10-19T11:22:20.216Z,57.3
2022-10-19T11:23:18.306Z,57.2
2022-10-19T11:24:18.371Z,55.7
2022-10-19T11:25:18.303Z,56.7
2022-10-19T11:26:18.292Z,56.6
2022-10-19T11:27:18.317Z,56.5
2022-10-19T11:28:18.324Z,56.5
2022-10-19T11:29:18.317Z,55.7
2022-10-19T11:30:18.319Z,56.2
2022-10-19T11:31:18.337Z,55.5
2022-10-19T11:32:18.308Z,55.5
2022-10-19T11:33:18.306Z,56.3
2022-10-19T11:34:19.382Z,55.5
2022-10-19T11:35:18.306Z,56.4
2022-10-19T11:36:18.306Z,56.4
2022-10-19T11:37:18.305Z,56.9
2022-10-19T11:38:21.181Z,57.4
2022-10-19T11:40:21.944Z,56.9
2022-10-19T11:41:19.263Z,57.6
2022-10-19T11:42:18.316Z,57.8
2022-10-19T11:43:19.102Z,57.3
2022-10-19T11:44:18.315Z,56.3
2022-10-19T11:45:18.315Z,56.8
2022-10-19T11:46:18.309Z,57.6
2022-10-19T11:47:18.315Z,56.8
2022-10-19T11:48:18.304Z,57.3
2022-10-19T11:49:18.321Z,57.3
2022-10-19T11:50:18.315Z,57.4
2022-10-19T11:51:21.805Z,57
2022-10-19T11:52:18.314Z,57.4
2022-10-19T11:53:18.308Z,57.4
2022-10-19T11:54:18.320Z,56.5
2022-10-19T11:55:18.305Z,57.1
2022-10-19T11:56:18.317Z,57.4
2022-10-19T11:57:18.315Z,57.9
2022-10-19T11:58:18.298Z,58
2022-10-19T11:59:18.333Z,57.9
2022-10-19T12:00:37.551Z,55.7
2022-10-19T12:01:18.317Z,55.6
2022-10-19T12:02:18.467Z,56
2022-10-19T12:03:18.307Z,55.5
2022-10-19T12:04:18.329Z,55.8
2022-10-19T12:05:18.317Z,56.6
2022-10-19T12:06:18.303Z,56
2022-10-19T12:07:18.317Z,56
2022-10-19T12:09:18.371Z,55.9
2022-10-19T12:10:18.321Z,55.6
2022-10-19T12:11:18.312Z,56
2022-10-19T12:12:18.352Z,56.8
2022-10-19T12:13:18.312Z,56.3
2022-10-19T12:14:18.327Z,55.8
2022-10-19T12:15:18.309Z,55.6
2022-10-19T12:16:18.310Z,55.5
2022-10-19T12:17:18.313Z,55.3
2022-10-19T12:18:18.313Z,54.6
2022-10-19T12:19:18.317Z,54.8
2022-10-19T12:20:19.881Z,55.2
2022-10-19T12:21:18.332Z,54.6
2022-10-19T12:22:18.345Z,54.3
2022-10-19T12:23:18.311Z,55.1
2022-10-19T12:24:18.320Z,54.4
2022-10-19T12:25:18.325Z,54.5
2022-10-19T12:27:18.328Z,55.7
2022-10-19T12:28:18.325Z,55.2
2022-10-19T12:29:18.326Z,54.7
2022-10-19T12:30:18.331Z,55.1
2022-10-19T12:31:18.312Z,54.6
2022-10-19T12:32:18.317Z,54.9
2022-10-19T12:33:18.353Z,55.2
2022-10-19T12:34:18.420Z,55
2022-10-19T12:36:18.335Z,55.7
2022-10-19T12:37:18.312Z,53.8
2022-10-19T12:38:18.311Z,54.5
2022-10-19T12:39:18.326Z,54.8
2022-10-19T12:40:18.317Z,54.3
2022-10-19T12:41:18.333Z,55
2022-10-19T12:42:18.330Z,54.4
2022-10-19T12:43:18.321Z,54.5
2022-10-19T12:44:18.414Z,54.3
2022-10-19T12:45:18.313Z,54.7
2022-10-19T12:46:18.324Z,55
2022-10-19T12:47:18.312Z,55
2022-10-19T12:48:18.318Z,54.1
2022-10-19T12:49:18.350Z,54.6
2022-10-19T12:51:18.368Z,55.1
2022-10-19T12:52:18.320Z,56
2022-10-19T12:53:18.392Z,55.4
2022-10-19T12:54:18.388Z,55.4
2022-10-19T12:55:18.314Z,55
2022-10-19T12:56:18.325Z,53.1
2022-10-19T12:57:22.667Z,54.1
2022-10-19T12:58:18.327Z,55
2022-10-19T12:59:18.341Z,54.8
2022-10-19T13:00:18.322Z,54.1
2022-10-19T13:01:18.469Z,54.5
2022-10-19T13:02:18.322Z,54.8
2022-10-19T13:03:18.322Z,54.6
2022-10-19T13:04:18.365Z,55.2
2022-10-19T13:05:18.329Z,55.2
2022-10-19T13:06:18.312Z,54.6
2022-10-19T13:07:18.325Z,54.7
2022-10-19T13:08:18.329Z,55.2
2022-10-19T13:09:18.367Z,56.3
2022-10-19T13:10:18.329Z,55.9
2022-10-19T13:11:18.321Z,56.8
2022-10-19T13:12:22.029Z,56.1
2022-10-19T13:13:18.369Z,55.7
2022-10-19T13:14:18.341Z,56.4
2022-10-19T13:15:18.330Z,56.7
2022-10-19T13:16:18.328Z,56.5
2022-10-19T13:17:18.332Z,56.8
2022-10-19T13:18:18.329Z,56.3
2022-10-19T13:19:18.350Z,56.6
2022-10-19T13:20:18.343Z,55
2022-10-19T13:21:18.325Z,55.8
2022-10-19T13:22:18.340Z,55
2022-10-19T13:23:18.336Z,55
2022-10-19T13:24:18.338Z,55.7
2022-10-19T13:25:18.321Z,55.1
2022-10-19T13:26:18.343Z,54.9
2022-10-19T13:27:18.369Z,55
2022-10-19T13:28:18.326Z,55.7
2022-10-19T13:29:18.356Z,56
2022-10-19T13:30:18.335Z,56
2022-10-19T13:31:18.366Z,55.8
2022-10-19T13:32:18.327Z,56.4
2022-10-19T13:33:18.331Z,55.6
2022-10-19T13:34:18.346Z,55.4
2022-10-19T13:35:18.405Z,55.9
2022-10-19T13:36:18.338Z,56.6
2022-10-19T13:37:18.337Z,55.6
2022-10-19T13:38:18.336Z,56.6
2022-10-19T13:39:18.361Z,55.7
2022-10-19T13:40:23.554Z,56