createdAt,value
2023-02-09T00:01:07.876Z,96.30
2023-02-09T00:04:35.692Z,97.70
2023-02-09T00:08:02.915Z,98.20
2023-02-09T00:11:49.881Z,99.50
2023-02-09T00:15:16.686Z,97.10
2023-02-09T00:18:43.312Z,109.30
2023-02-09T00:22:10.037Z,95.00
2023-02-09T00:25:36.536Z,102.80
2023-02-09T00:29:04.286Z,102.20
2023-02-09T00:32:32.610Z,102.90
2023-02-09T00:35:59.067Z,103.20
2023-02-09T00:39:25.862Z,106.40
2023-02-09T00:42:52.999Z,102.80
2023-02-09T00:46:20.292Z,104.10
2023-02-09T00:49:47.113Z,109.90
2023-02-09T00:53:13.564Z,102.30
2023-02-09T00:56:41.136Z,103.40
2023-02-09T01:00:08.475Z,107.30
2023-02-09T01:03:39.300Z,109.50
2023-02-09T01:07:06.869Z,105.70
2023-02-09T01:10:33.459Z,110.00
2023-02-09T01:14:02.857Z,104.10
2023-02-09T01:17:30.463Z,107.60
2023-02-09T01:20:57.537Z,106.30
2023-02-09T01:24:24.217Z,106.90
2023-02-09T01:27:51.718Z,107.40
2023-02-09T01:31:26.380Z,98.40
2023-02-09T01:34:56.169Z,104.30
2023-02-09T01:38:25.360Z,103.10
2023-02-09T01:41:51.844Z,101.70
2023-02-09T01:45:31.287Z,105.20
2023-02-09T01:49:03.562Z,103.00
2023-02-09T01:52:32.156Z,104.20
2023-02-09T01:56:06.244Z,109.10
2023-02-09T01:59:34.713Z,100.50
2023-02-09T02:03:05.932Z,104.30
2023-02-09T02:06:34.008Z,108.10
2023-02-09T02:10:01.464Z,102.00
2023-02-09T02:13:28.537Z,106.80
2023-02-09T02:17:04.612Z,107.70
2023-02-09T02:21:06.691Z,119.00
2023-02-09T02:25:04.011Z,105.80
2023-02-09T02:28:47.177Z,99.40
2023-02-09T02:32:22.968Z,99.30
2023-02-09T02:35:56.836Z,102.60
2023-02-09T02:39:28.235Z,104.50
2023-02-09T02:43:01.859Z,102.50
2023-02-09T02:46:34.887Z,104.40
2023-02-09T02:50:07.731Z,101.30
2023-02-09T02:53:37.577Z,70.70
2023-02-09T02:57:09.179Z,93.40
2023-02-09T03:00:41.283Z,95.90
2023-02-09T03:04:09.547Z,95.20
2023-02-09T03:07:36.456Z,96.90
2023-02-09T03:11:04.446Z,98.90
2023-02-09T03:14:43.637Z,97.90
2023-02-09T03:18:21.291Z,104.60
2023-02-09T03:21:53.928Z,92.90
2023-02-09T03:25:25.646Z,96.40
2023-02-09T03:28:57.433Z,103.70
2023-02-09T03:32:26.641Z,100.10
2023-02-09T03:35:56.428Z,91.80
2023-02-09T03:39:27.085Z,104.40
2023-02-09T03:42:58.344Z,97.40
2023-02-09T03:46:25.508Z,94.50
2023-02-09T03:49:52.741Z,94.60
2023-02-09T03:53:20.609Z,94.70
2023-02-09T03:56:47.505Z,92.60
2023-02-09T04:00:17.862Z,99.50
2023-02-09T04:03:44.867Z,96.00
2023-02-09T04:07:12.506Z,98.20
2023-02-09T04:10:40.442Z,97.10
2023-02-09T04:14:16.536Z,84.70
2023-02-09T04:17:45.852Z,95.20
2023-02-09T04:21:12.920Z,98.70
2023-02-09T04:24:39.944Z,98.10
2023-02-09T04:28:07.302Z,95.60
2023-02-09T04:31:35.058Z,83.20
2023-02-09T04:35:02.311Z,86.60
2023-02-09T04:38:29.858Z,90.60
2023-02-09T04:41:58.047Z,92.60
2023-02-09T04:45:24.831Z,89.20
2023-02-09T04:48:52.161Z,97.10
2023-02-09T04:52:19.656Z,93.70
2023-02-09T04:55:48.864Z,96.90
2023-02-09T04:59:36.620Z,94.10
2023-02-09T05:03:05.212Z,93.90
2023-02-09T05:06:31.960Z,92.10
2023-02-09T05:09:59.610Z,91.10
2023-02-09T05:13:28.480Z,93.80
2023-02-09T05:16:55.921Z,98.40
2023-02-09T05:20:23.247Z,93.10
2023-02-09T05:23:50.243Z,92.10
2023-02-09T05:27:17.531Z,88.40
2023-02-09T05:30:44.900Z,94.30
2023-02-09T05:34:12.139Z,94.00
2023-02-09T05:37:39.971Z,95.00
2023-02-09T05:41:11.816Z,97.60
2023-02-09T05:44:38.427Z,96.50
2023-02-09T05:48:05.761Z,97.50
2023-02-09T05:51:33.231Z,97.40
2023-02-09T05:55:00.818Z,93.80
2023-02-09T05:58:35.030Z,90.50
2023-02-09T06:02:03.303Z,91.60
2023-02-09T06:05:30.894Z,101.50
2023-02-09T06:08:59.567Z,92.70
2023-02-09T06:12:27.065Z,106.20
2023-02-09T06:15:54.127Z,96.30
2023-02-09T06:19:23.043Z,97.30
2023-02-09T06:22:50.594Z,104.90
2023-02-09T06:26:19.764Z,103.70
2023-02-09T06:29:46.610Z,99.90
2023-02-09T06:33:13.496Z,103.60
2023-02-09T06:36:40.516Z,103.00
2023-02-09T06:40:11.239Z,102.00
2023-02-09T06:43:38.555Z,106.40
2023-02-09T06:47:05.535Z,104.80
2023-02-09T06:50:32.837Z,106.80
2023-02-09T06:53:59.703Z,106.90
2023-02-09T06:57:26.633Z,109.60
2023-02-09T07:00:53.751Z,108.20
2023-02-09T07:04:21.263Z,111.70
2023-02-09T07:07:48.425Z,108.20
2023-02-09T07:11:17.458Z,104.50
2023-02-09T07:14:44.579Z,110.80
2023-02-09T07:18:11.320Z,111.10
2023-02-09T07:21:38.250Z,114.50
2023-02-09T07:25:05.991Z,115.00
2023-02-09T07:28:33.796Z,117.70
2023-02-09T07:32:01.522Z,114.60
2023-02-09T07:35:28.476Z,111.40
2023-02-09T07:38:56.269Z,126.20
2023-02-09T07:42:24.207Z,113.60
2023-02-09T07:46:02.672Z,120.90
2023-02-09T07:49:30.106Z,125.10
2023-02-09T07:52:58.043Z,118.70
2023-02-09T07:56:25.390Z,116.70
2023-02-09T07:59:58.217Z,116.80
2023-02-09T08:03:27.465Z,112.90
2023-02-09T08:06:56.559Z,123.00
2023-02-09T08:10:27.229Z,128.20
2023-02-09T08:13:56.100Z,114.10
2023-02-09T08:17:26.216Z,125.00
2023-02-09T08:20:54.804Z,132.00
2023-02-09T08:24:24.186Z,121.30
2023-02-09T08:27:51.563Z,119.50
2023-02-09T08:31:23.185Z,117.60
2023-02-09T08:34:50.666Z,109.90
2023-02-09T08:38:17.982Z,119.20
2023-02-09T08:41:46.261Z,113.90
2023-02-09T08:45:13.776Z,116.30
2023-02-09T08:48:42.027Z,104.20
2023-02-09T08:52:11.473Z,109.40
2023-02-09T08:55:40.945Z,100.90
2023-02-09T08:59:08.902Z,111.10
2023-02-09T09:02:36.214Z,108.30
2023-02-09T09:06:06.404Z,104.20
2023-02-09T09:09:33.882Z,109.40
2023-02-09T09:13:00.616Z,104.90
2023-02-09T09:16:27.532Z,99.80
2023-02-09T09:19:56.574Z,109.50
2023-02-09T09:23:24.085Z,108.10
2023-02-09T09:26:50.633Z,106.70
2023-02-09T09:30:18.522Z,100.40
2023-02-09T09:33:46.326Z,109.20
2023-02-09T09:37:13.167Z,104.70
2023-02-09T09:40:43.094Z,101.00
2023-02-09T09:44:20.844Z,97.80
2023-02-09T09:47:48.380Z,95.60
2023-02-09T09:51:19.826Z,96.40
2023-02-09T09:54:49.449Z,92.40
2023-02-09T09:58:21.901Z,90.80
2023-02-09T10:01:50.054Z,88.50
2023-02-09T10:05:21.750Z,91.80
2023-02-09T10:08:55.167Z,88.70
2023-02-09T10:12:34.267Z,93.20
2023-02-09T10:16:01.955Z,91.80
2023-02-09T10:19:33.398Z,82.10
2023-02-09T10:23:04.525Z,91.70
2023-02-09T10:26:35.123Z,97.20
2023-02-09T10:30:28.828Z,95.80
2023-02-09T10:34:04.770Z,83.60
2023-02-09T10:37:38.574Z,84.10
2023-02-09T10:41:10.140Z,87.00
2023-02-09T10:44:40.473Z,106.20
2023-02-09T10:48:22.812Z,74.80
2023-02-09T10:51:52.854Z,84.20
2023-02-09T10:55:24.356Z,82.50
2023-02-09T10:59:00.930Z,89.20
2023-02-09T11:02:43.533Z,95.00
2023-02-09T11:06:19.020Z,91.70
2023-02-09T11:09:55.496Z,194.70
2023-02-09T11:13:32.358Z,128.60
2023-02-09T11:17:29.796Z,112.60
2023-02-09T11:21:07.454Z,102.60
2023-02-09T11:24:59.405Z,87.10
2023-02-09T11:28:41.108Z,97.10
2023-02-09T11:32:19.519Z,116.70
2023-02-09T11:35:57.567Z,125.60
2023-02-09T11:39:37.475Z,127.90
2023-02-09T11:43:17.423Z,109.20
2023-02-09T11:46:50.419Z,99.90
2023-02-09T11:50:26.930Z,116.80
2023-02-09T11:54:03.862Z,107.10
2023-02-09T11:57:36.388Z,115.50
2023-02-09T12:01:16.823Z,106.40
2023-02-09T12:04:49.692Z,115.60
2023-02-09T12:08:54.622Z,117.70
2023-02-09T12:12:29.912Z,105.60
2023-02-09T12:16:03.792Z,117.60
2023-02-09T12:19:36.646Z,154.40
2023-02-09T12:23:08.131Z,109.70
2023-02-09T12:26:45.780Z,107.30
2023-02-09T12:30:42.822Z,113.40
2023-02-09T12:34:40.647Z,117.80
2023-02-09T12:38:21.814Z,140.00
2023-02-09T12:42:23.457Z,137.80
2023-02-09T12:46:27.851Z,150.30
2023-02-09T12:50:07.857Z,122.40
2023-02-09T12:53:49.429Z,113.80
2023-02-09T12:57:53.607Z,89.80
2023-02-09T13:01:22.199Z,106.90
2023-02-09T13:04:58.441Z,131.40
2023-02-09T13:08:41.362Z,125.40
2023-02-09T13:12:15.010Z,149.60
2023-02-09T13:15:57.633Z,128.90
2023-02-09T13:20:01.406Z,116.40
2023-02-09T13:23:37.388Z,137.80
2023-02-09T13:27:04.575Z,102.90
2023-02-09T13:30:35.831Z,83.20
2023-02-09T13:34:06.073Z,102.50
2023-02-09T13:37:41.707Z,89.70
2023-02-09T13:41:25.014Z,84.70
2023-02-09T13:44:56.777Z,85.00
2023-02-09T13:48:28.604Z,90.60
2023-02-09T13:52:16.581Z,102.10
2023-02-09T13:55:45.680Z,101.50
2023-02-09T13:59:17.911Z,90.60
2023-02-09T14:02:49.317Z,94.10
2023-02-09T14:06:36.781Z,91.50
2023-02-09T14:10:25.112Z,91.80
2023-02-09T14:14:14.449Z,90.00
2023-02-09T14:17:56.166Z,84.90
2023-02-09T14:21:50.469Z,91.50
2023-02-09T14:25:26.858Z,83.60
2023-02-09T14:29:05.069Z,81.10
2023-02-09T14:32:47.344Z,87.10
2023-02-09T14:36:34.531Z,88.40
2023-02-09T14:40:25.250Z,87.40
2023-02-09T14:44:02.610Z,86.00
2023-02-09T14:47:42.976Z,88.50
2023-02-09T14:51:17.785Z,85.30
2023-02-09T14:54:50.542Z,75.40
2023-02-09T14:58:25.069Z,80.20
2023-02-09T15:01:54.890Z,82.50
2023-02-09T15:05:24.200Z,69.70
2023-02-09T15:08:51.214Z,78.30
2023-02-09T15:12:25.201Z,86.70
2023-02-09T15:15:55.214Z,77.50
2023-02-09T15:19:25.143Z,77.80
2023-02-09T15:22:53.071Z,79.80
2023-02-09T15:26:23.006Z,90.10
2023-02-09T15:29:50.023Z,102.90
2023-02-09T15:33:16.773Z,107.80
2023-02-09T15:36:43.712Z,127.70
2023-02-09T15:40:42.912Z,120.40
2023-02-09T15:44:41.714Z,108.40
2023-02-09T15:48:11.017Z,97.50
2023-02-09T15:51:40.353Z,78.60
2023-02-09T15:55:09.094Z,75.70
2023-02-09T15:58:41.140Z,65.90
2023-02-09T16:02:14.288Z,69.70
2023-02-09T16:05:41.405Z,70.70
2023-02-09T16:09:19.360Z,70.10
2023-02-09T16:12:48.292Z,76.80
2023-02-09T16:16:17.606Z,121.10
2023-02-09T16:19:46.293Z,141.20
2023-02-09T16:23:20.791Z,151.50
2023-02-09T16:26:49.410Z,152.50
2023-02-09T16:30:21.602Z,141.40
2023-02-09T16:33:51.730Z,164.10
2023-02-09T16:37:20.117Z,192.20
2023-02-09T16:40:48.204Z,162.20
2023-02-09T16:44:19.911Z,137.50
2023-02-09T16:47:50.666Z,101.90
2023-02-09T16:51:20.207Z,78.60
2023-02-09T16:54:52.412Z,79.40
2023-02-09T16:58:21.596Z,88.10
2023-02-09T17:01:49.717Z,95.40
2023-02-09T17:05:23.211Z,103.80
2023-02-09T17:08:50.881Z,88.10
2023-02-09T17:12:18.263Z,92.70
2023-02-09T17:15:48.539Z,91.20
2023-02-09T17:19:23.141Z,103.10
2023-02-09T17:22:53.483Z,109.80
2023-02-09T17:26:21.956Z,97.70
2023-02-09T17:29:48.654Z,59.60
2023-02-09T17:33:27.801Z,52.60
2023-02-09T17:36:55.916Z,60.60
2023-02-09T17:40:24.342Z,68.40
2023-02-09T17:44:03.628Z,71.60
2023-02-09T17:51:03.369Z,68.50
2023-02-09T17:54:32.846Z,64.50
2023-02-09T17:58:01.754Z,68.30
2023-02-09T18:01:30.201Z,70.90
2023-02-09T18:04:58.330Z,82.90
2023-02-09T18:08:27.783Z,95.80
2023-02-09T18:12:10.314Z,87.50
2023-02-09T18:15:40.698Z,139.00
2023-02-09T18:19:07.904Z,125.90
2023-02-09T18:22:43.414Z,133.40
2023-02-09T18:26:12.247Z,135.60
2023-02-09T18:29:41.301Z,146.70
2023-02-09T18:33:09.086Z,135.20
2023-02-09T18:36:38.883Z,111.90
2023-02-09T18:40:07.845Z,77.40
2023-02-09T18:43:35.126Z,91.80
2023-02-09T18:47:03.144Z,94.50
2023-02-09T18:50:32.734Z,87.40
2023-02-09T18:54:02.202Z,91.30
2023-02-09T18:57:29.204Z,81.80
2023-02-09T19:00:57.780Z,79.60
2023-02-09T19:04:26.103Z,79.80
2023-02-09T19:07:54.992Z,67.30
2023-02-09T19:11:23.940Z,60.50
2023-02-09T19:14:52.695Z,62.60
2023-02-09T19:18:20.140Z,68.30
2023-02-09T19:21:52.427Z,68.10
2023-02-09T19:25:20.963Z,68.40
2023-02-09T19:28:48.751Z,74.80
2023-02-09T19:32:20.534Z,81.60
2023-02-09T19:35:56.600Z,69.40
2023-02-09T19:39:23.960Z,65.90
2023-02-09T19:42:51.459Z,73.00
2023-02-09T19:46:19.097Z,72.00
2023-02-09T19:49:46.734Z,71.70
2023-02-09T19:53:17.682Z,75.10
2023-02-09T19:56:45.487Z,77.80
2023-02-09T20:00:18.727Z,64.20
2023-02-09T20:03:45.809Z,64.40
2023-02-09T20:07:12.915Z,57.50
2023-02-09T20:10:42.260Z,59.30
2023-02-09T20:14:09.541Z,63.30
2023-02-09T20:17:37.467Z,58.20
2023-02-09T20:21:09.579Z,61.20
2023-02-09T20:24:37.496Z,59.40
2023-02-09T20:28:05.552Z,57.30
2023-02-09T20:31:35.869Z,56.50
2023-02-09T20:35:03.116Z,60.30
2023-02-09T20:38:30.482Z,58.60
2023-02-09T20:42:20.947Z,53.40
2023-02-09T20:46:05.382Z,58.20
2023-02-09T20:49:41.921Z,54.70
2023-02-09T20:53:14.209Z,51.20
2023-02-09T20:56:41.724Z,51.90
2023-02-09T21:00:11.119Z,57.60
2023-02-09T21:03:38.132Z,55.70
2023-02-09T21:07:06.219Z,57.90
2023-02-09T21:10:36.092Z,61.60
2023-02-09T21:14:03.976Z,57.70
2023-02-09T21:17:31.384Z,54.20
2023-02-09T21:21:00.642Z,54.60
2023-02-09T21:24:31.576Z,57.00
2023-02-09T21:28:00.354Z,63.70
2023-02-09T21:31:30.980Z,60.20
2023-02-09T21:34:58.698Z,55.30
2023-02-09T21:38:27.501Z,52.10
2023-02-09T21:42:12.983Z,55.50
2023-02-09T21:45:41.953Z,60.80
2023-02-09T21:49:10.173Z,55.80
2023-02-09T21:52:38.449Z,64.80
2023-02-09T21:56:10.692Z,67.90
2023-02-09T21:59:37.960Z,64.80
2023-02-09T22:03:06.647Z,64.80
2023-02-09T22:06:33.910Z,63.20
2023-02-09T22:10:05.617Z,67.90
2023-02-09T22:13:34.082Z,63.30
2023-02-09T22:17:06.853Z,61.10
2023-02-09T22:20:33.921Z,61.60
2023-02-09T22:24:01.259Z,60.10
2023-02-09T22:27:28.026Z,64.30
2023-02-09T22:30:55.192Z,56.30
2023-02-09T22:34:21.705Z,58.00
2023-02-09T22:37:48.956Z,56.10
2023-02-09T22:41:22.661Z,55.90
2023-02-09T22:44:49.638Z,50.10
2023-02-09T22:48:16.548Z,50.50
2023-02-09T22:51:43.859Z,49.30
2023-02-09T22:55:11.953Z,55.70
2023-02-09T22:58:39.086Z,49.00
2023-02-09T23:02:07.214Z,51.70
2023-02-09T23:05:36.075Z,47.40
2023-02-09T23:09:07.490Z,46.50
2023-02-09T23:12:34.571Z,42.40
2023-02-09T23:16:09.848Z,47.20
2023-02-09T23:19:38.073Z,52.90
2023-02-09T23:23:06.871Z,48.50
2023-02-09T23:26:38.547Z,46.40
2023-02-09T23:30:05.777Z,51.60
2023-02-09T23:33:36.699Z,43.80
2023-02-09T23:37:13.572Z,49.30
2023-02-09T23:40:47.325Z,56.20
2023-02-09T23:44:14.589Z,50.50
2023-02-09T23:47:43.445Z,45.20
2023-02-09T23:51:14.814Z,45.90
2023-02-09T23:54:43.486Z,39.70
2023-02-09T23:58:12.556Z,43.90
