createdAt,value
2022-09-27T00:00:09.265Z,31.47
2022-09-27T00:02:39.474Z,28.50
2022-09-27T00:05:08.704Z,28.63
2022-09-27T00:07:37.548Z,28.90
2022-09-27T00:10:06.794Z,28.10
2022-09-27T00:12:35.507Z,30.33
2022-09-27T00:15:04.810Z,29.13
2022-09-27T00:17:33.679Z,34.97
2022-09-27T00:20:05.529Z,32.00
2022-09-27T00:22:34.361Z,32.57
2022-09-27T00:25:06.118Z,31.97
2022-09-27T00:27:35.597Z,35.77
2022-09-27T00:30:04.223Z,33.20
2022-09-27T00:32:32.993Z,33.50
2022-09-27T00:35:03.051Z,35.83
2022-09-27T00:37:31.854Z,33.57
2022-09-27T00:40:00.605Z,35.83
2022-09-27T00:42:29.233Z,35.90
2022-09-27T00:45:04.376Z,36.47
2022-09-27T00:47:49.573Z,33.50
2022-09-27T00:50:29.961Z,39.10
2022-09-27T00:53:08.239Z,37.03
2022-09-27T00:55:40.398Z,36.50
2022-09-27T00:58:09.704Z,39.13
2022-09-27T01:00:44.416Z,38.83
2022-09-27T01:03:17.039Z,38.23
2022-09-27T01:05:47.438Z,39.10
2022-09-27T01:08:16.293Z,41.30
2022-09-27T01:10:55.106Z,40.00
2022-09-27T01:13:30.396Z,38.77
2022-09-27T01:16:10.814Z,40.90
2022-09-27T01:18:51.931Z,40.57
2022-09-27T01:21:43.123Z,40.90
2022-09-27T01:24:28.163Z,39.93
2022-09-27T01:27:33.818Z,39.07
2022-09-27T01:30:19.967Z,38.77
2022-09-27T01:32:57.407Z,39.47
2022-09-27T01:35:36.661Z,37.77
2022-09-27T01:38:15.466Z,39.33
2022-09-27T01:40:52.665Z,40.27
2022-09-27T01:43:26.016Z,39.53
2022-09-27T01:45:59.697Z,40.80
2022-09-27T01:48:34.280Z,41.77
2022-09-27T01:51:08.783Z,42.63
2022-09-27T01:53:39.770Z,40.10
2022-09-27T01:56:12.466Z,42.87
2022-09-27T01:58:45.544Z,45.17
2022-09-27T02:01:17.957Z,44.50
2022-09-27T02:03:51.227Z,43.77
2022-09-27T02:06:23.869Z,44.17
2022-09-27T02:08:57.120Z,46.37
2022-09-27T02:11:26.186Z,46.20
2022-09-27T02:13:59.743Z,46.60
2022-09-27T02:16:39.580Z,47.63
2022-09-27T02:19:21.693Z,47.67
2022-09-27T02:21:59.901Z,50.50
2022-09-27T02:24:37.027Z,48.97
2022-09-27T02:27:13.571Z,47.90
2022-09-27T02:29:47.358Z,50.43
2022-09-27T02:32:17.976Z,47.77
2022-09-27T02:34:47.452Z,45.33
2022-09-27T02:37:16.276Z,47.20
2022-09-27T02:39:45.002Z,49.07
2022-09-27T02:42:14.066Z,45.93
2022-09-27T02:44:43.311Z,47.00
2022-09-27T02:47:51.029Z,46.43
2022-09-27T02:50:46.282Z,48.63
2022-09-27T02:53:23.835Z,48.23
2022-09-27T02:56:02.586Z,48.37
2022-09-27T02:58:38.797Z,51.77
2022-09-27T03:01:12.126Z,47.73
2022-09-27T03:03:51.491Z,49.03
2022-09-27T03:06:22.875Z,50.50
2022-09-27T03:08:52.603Z,49.50
2022-09-27T03:11:21.337Z,48.90
2022-09-27T03:14:07.794Z,48.50
2022-09-27T03:16:37.002Z,50.67
2022-09-27T03:19:07.157Z,47.27
2022-09-27T03:21:36.089Z,46.43
2022-09-27T03:24:04.895Z,48.00
2022-09-27T03:26:33.561Z,45.58
2022-09-27T03:29:02.177Z,46.60
2022-09-27T03:31:31.028Z,46.57
2022-09-27T03:33:59.902Z,46.40
2022-09-27T03:36:29.904Z,49.33
2022-09-27T03:38:59.187Z,46.97
2022-09-27T03:41:27.909Z,51.83
2022-09-27T03:43:58.125Z,49.93
2022-09-27T03:46:26.925Z,50.73
2022-09-27T03:48:55.753Z,51.23
2022-09-27T03:51:24.542Z,47.67
2022-09-27T03:53:54.659Z,46.23
2022-09-27T03:56:23.292Z,46.93
2022-09-27T03:58:51.923Z,50.20
2022-09-27T04:01:20.866Z,49.53
2022-09-27T04:03:50.278Z,51.60
2022-09-27T04:06:20.034Z,51.87
2022-09-27T04:08:48.882Z,49.90
2022-09-27T04:11:18.941Z,54.30
2022-09-27T04:13:48.237Z,52.53
2022-09-27T04:16:17.517Z,50.10
2022-09-27T04:18:46.929Z,48.80
2022-09-27T04:21:15.842Z,46.80
2022-09-27T04:23:44.487Z,51.00
2022-09-27T04:26:13.934Z,49.47
2022-09-27T04:28:44.297Z,47.87
2022-09-27T04:31:12.984Z,46.10
2022-09-27T04:33:41.772Z,53.65
2022-09-27T04:36:27.799Z,43.90
2022-09-27T04:38:57.386Z,44.70
2022-09-27T04:41:29.966Z,41.93
2022-09-27T04:44:01.348Z,41.13
2022-09-27T04:46:31.907Z,42.30
2022-09-27T04:49:01.680Z,42.10
2022-09-27T04:51:30.838Z,43.03
2022-09-27T04:54:00.206Z,48.08
2022-09-27T04:56:28.976Z,41.92
2022-09-27T04:58:58.854Z,41.33
2022-09-27T05:01:30.622Z,41.10
2022-09-27T05:03:59.424Z,41.87
2022-09-27T05:06:28.049Z,42.00
2022-09-27T05:08:56.823Z,40.70
2022-09-27T05:11:25.477Z,39.47
2022-09-27T05:13:57.764Z,43.23
2022-09-27T05:16:29.705Z,41.93
2022-09-27T05:19:02.280Z,40.47
2022-09-27T05:21:32.026Z,41.37
2022-09-27T05:24:01.398Z,41.73
2022-09-27T05:26:30.206Z,39.97
2022-09-27T05:28:59.166Z,43.10
2022-09-27T05:31:28.202Z,41.33
2022-09-27T05:33:57.023Z,45.73
2022-09-27T05:36:27.179Z,47.10
2022-09-27T05:38:55.800Z,43.57
2022-09-27T05:41:24.625Z,41.03
2022-09-27T05:43:53.406Z,40.73
2022-09-27T05:46:22.031Z,37.90
2022-09-27T05:48:50.822Z,36.10
2022-09-27T05:51:21.287Z,34.20
2022-09-27T05:53:51.319Z,33.43
2022-09-27T05:56:20.022Z,31.50
2022-09-27T05:58:48.680Z,33.17
2022-09-27T06:01:17.393Z,34.67
2022-09-27T06:03:46.852Z,35.63
2022-09-27T06:06:15.754Z,33.73
2022-09-27T06:08:45.572Z,31.77
2022-09-27T06:11:16.391Z,33.20
2022-09-27T06:13:45.127Z,32.73
2022-09-27T06:16:14.265Z,34.27
2022-09-27T06:18:44.851Z,35.07
2022-09-27T06:21:14.062Z,34.77
2022-09-27T06:23:42.760Z,36.83
2022-09-27T06:26:11.886Z,36.20
2022-09-27T06:28:41.932Z,35.43
2022-09-27T06:31:12.034Z,38.13
2022-09-27T06:33:40.899Z,36.53
2022-09-27T06:36:10.180Z,35.13
2022-09-27T06:38:39.060Z,35.63
2022-09-27T06:41:10.326Z,33.73
2022-09-27T06:43:49.110Z,36.70
2022-09-27T06:46:20.802Z,37.53
2022-09-27T06:48:51.044Z,35.20
2022-09-27T06:51:20.929Z,36.97
2022-09-27T06:53:58.686Z,37.33
2022-09-27T06:56:29.932Z,36.93
2022-09-27T06:59:18.429Z,38.07
2022-09-27T07:01:48.633Z,37.07
2022-09-27T07:04:17.534Z,43.70
2022-09-27T07:06:46.337Z,39.80
2022-09-27T07:09:14.940Z,44.97
2022-09-27T07:11:46.289Z,42.40
2022-09-27T07:14:14.912Z,45.27
2022-09-27T07:16:43.876Z,47.23
2022-09-27T07:19:15.491Z,46.17
2022-09-27T07:21:44.230Z,41.80
2022-09-27T07:24:13.034Z,42.97
2022-09-27T07:26:41.747Z,47.60
2022-09-27T07:29:10.381Z,32.73
2022-09-27T07:31:39.094Z,33.87
2022-09-27T07:34:07.745Z,33.70
2022-09-27T07:36:37.830Z,36.07
2022-09-27T07:39:06.864Z,33.63
2022-09-27T07:41:35.629Z,36.33
2022-09-27T07:44:05.790Z,45.23
2022-09-27T07:46:34.499Z,35.67
2022-09-27T07:49:03.114Z,32.40
2022-09-27T07:51:31.858Z,34.67
2022-09-27T07:54:06.522Z,32.97
2022-09-27T07:56:37.326Z,33.50
2022-09-27T07:59:05.999Z,29.50
2022-09-27T08:01:35.021Z,33.67
2022-09-27T08:04:04.026Z,28.80
2022-09-27T08:06:32.644Z,30.63
2022-09-27T08:09:03.473Z,28.93
2022-09-27T08:11:32.184Z,29.10
2022-09-27T08:14:01.079Z,32.17
2022-09-27T08:16:29.692Z,30.90
2022-09-27T08:18:58.586Z,32.70
2022-09-27T08:21:27.205Z,29.60
2022-09-27T08:23:56.086Z,32.47
2022-09-27T08:26:26.307Z,32.57
2022-09-27T08:28:55.231Z,35.17
2022-09-27T08:31:25.666Z,32.67
2022-09-27T08:33:55.609Z,33.23
2022-09-27T08:36:24.425Z,36.00
2022-09-27T08:38:54.608Z,33.50
2022-09-27T08:41:36.547Z,33.43
2022-09-27T08:44:15.618Z,34.67
2022-09-27T08:46:55.685Z,32.43
2022-09-27T08:49:28.909Z,31.40
2022-09-27T08:51:59.716Z,30.17
2022-09-27T08:54:31.849Z,28.67
2022-09-27T08:57:06.485Z,26.40
2022-09-27T08:59:41.758Z,28.30
2022-09-27T09:02:19.544Z,30.13
2022-09-27T09:04:52.463Z,31.93
2022-09-27T09:07:38.861Z,27.70
2022-09-27T09:10:42.519Z,29.47
2022-09-27T09:13:23.303Z,27.23
2022-09-27T09:16:00.975Z,25.57
2022-09-27T09:18:42.172Z,28.40
2022-09-27T09:21:18.881Z,28.67
2022-09-27T09:24:06.579Z,22.47
2022-09-27T09:26:42.244Z,22.42
2022-09-27T09:29:29.803Z,21.90
2022-09-27T09:32:06.366Z,23.10
2022-09-27T09:34:40.144Z,20.88
2022-09-27T09:37:17.704Z,20.23
2022-09-27T09:39:51.748Z,38.53
2022-09-27T09:42:26.802Z,36.85
2022-09-27T09:45:04.100Z,37.45
2022-09-27T09:47:38.383Z,26.17
2022-09-27T09:50:18.253Z,27.65
2022-09-27T09:52:51.296Z,28.45
2022-09-27T09:55:22.747Z,28.63
2022-09-27T09:58:02.968Z,20.80
2022-09-27T10:00:33.332Z,26.02
2022-09-27T10:03:02.725Z,24.98
2022-09-27T10:05:31.672Z,25.48
2022-09-27T10:08:03.745Z,22.23
2022-09-27T10:10:32.892Z,23.45
2022-09-27T10:13:04.932Z,18.60
2022-09-27T10:15:35.998Z,20.92
2022-09-27T10:18:04.699Z,20.80
2022-09-27T10:20:38.393Z,21.88
2022-09-27T10:23:14.730Z,19.40
2022-09-27T10:25:53.311Z,21.92
2022-09-27T10:28:33.138Z,20.23
2022-09-27T10:31:06.599Z,19.80
2022-09-27T10:33:36.224Z,20.38
2022-09-27T10:36:05.754Z,22.30
2022-09-27T10:38:36.339Z,21.15
2022-09-27T10:41:23.410Z,21.73
2022-09-27T10:43:52.118Z,21.40
2022-09-27T10:46:29.055Z,20.27
2022-09-27T10:49:10.923Z,19.00
2022-09-27T10:51:39.895Z,20.98
2022-09-27T10:54:22.514Z,25.48
2022-09-27T10:56:59.009Z,30.08
2022-09-27T10:59:30.863Z,23.83
2022-09-27T11:02:01.534Z,26.85
2022-09-27T11:04:33.227Z,25.42
2022-09-27T11:07:18.609Z,23.20
2022-09-27T11:09:50.025Z,22.23
2022-09-27T11:12:21.419Z,24.80
2022-09-27T11:14:57.644Z,23.92
2022-09-27T11:17:41.062Z,24.38
2022-09-27T11:20:20.503Z,23.15
2022-09-27T11:23:10.123Z,25.83
2022-09-27T11:25:47.306Z,24.08
2022-09-27T11:28:32.146Z,23.42
2022-09-27T11:31:10.320Z,24.58
2022-09-27T11:34:09.447Z,21.92
2022-09-27T11:36:54.564Z,22.23
2022-09-27T11:39:31.646Z,23.92
2022-09-27T11:42:16.790Z,25.17
2022-09-27T11:45:31.872Z,24.10
2022-09-27T11:47:58.708Z,27.30
2022-09-27T11:50:51.269Z,24.85
2022-09-27T11:53:40.548Z,28.52
2022-09-27T11:56:20.255Z,33.53
2022-09-27T11:59:01.322Z,29.63
2022-09-27T12:01:39.576Z,27.65
2022-09-27T12:04:38.569Z,30.13
2022-09-27T12:07:16.962Z,48.47
2022-09-27T12:09:49.908Z,31.08
2022-09-27T12:12:23.492Z,35.47
2022-09-27T12:15:11.189Z,37.22
2022-09-27T12:17:44.553Z,31.05
2022-09-27T12:20:20.745Z,101.50
2022-09-27T12:22:59.152Z,36.13
2022-09-27T12:25:32.676Z,40.20
2022-09-27T12:28:08.704Z,41.40
2022-09-27T12:30:41.670Z,42.10
2022-09-27T12:33:16.576Z,37.72
2022-09-27T12:35:51.787Z,40.10
2022-09-27T12:38:43.048Z,41.92
2022-09-27T12:41:15.567Z,58.67
2022-09-27T12:43:49.783Z,42.90
2022-09-27T12:46:25.956Z,51.85
2022-09-27T12:49:05.610Z,51.67
2022-09-27T12:51:38.666Z,49.05
2022-09-27T12:54:39.670Z,48.53
2022-09-27T12:57:20.371Z,69.30
2022-09-27T13:00:04.661Z,40.80
2022-09-27T13:03:16.590Z,22.67
2022-09-27T13:06:12.363Z,31.35
2022-09-27T13:08:57.926Z,29.38
2022-09-27T13:11:36.801Z,33.92
2022-09-27T13:14:07.747Z,40.25
2022-09-27T13:16:44.991Z,29.27
2022-09-27T13:19:40.490Z,74.88
2022-09-27T13:22:11.531Z,31.33
2022-09-27T13:24:48.526Z,34.75
2022-09-27T13:27:45.431Z,39.00
2022-09-27T13:30:50.139Z,38.25
2022-09-27T13:33:34.784Z,26.10
2022-09-27T13:36:31.819Z,25.35
2022-09-27T13:39:20.237Z,30.70
2022-09-27T13:42:12.581Z,36.35
2022-09-27T13:45:08.842Z,27.53
2022-09-27T13:47:41.547Z,47.53
2022-09-27T13:50:21.578Z,29.30
2022-09-27T13:53:00.835Z,27.98
2022-09-27T13:55:49.399Z,29.27
2022-09-27T13:58:34.406Z,26.52
2022-09-27T14:01:11.061Z,23.00
2022-09-27T14:03:43.955Z,23.40
2022-09-27T14:06:16.621Z,24.13
2022-09-27T14:08:49.561Z,24.35
2022-09-27T14:11:23.254Z,24.20
2022-09-27T14:13:53.653Z,24.80
2022-09-27T14:16:23.981Z,25.17
2022-09-27T14:18:58.515Z,28.58
2022-09-27T14:21:33.816Z,30.37
2022-09-27T14:24:28.953Z,23.10
2022-09-27T14:27:12.962Z,31.20
2022-09-27T14:29:45.089Z,26.50
2022-09-27T14:32:16.761Z,32.97
2022-09-27T14:34:48.379Z,33.20
2022-09-27T14:40:43.804Z,25.60
2022-09-27T14:43:18.383Z,27.90
2022-09-27T14:45:48.963Z,26.67
2022-09-27T14:48:24.954Z,21.07
2022-09-27T14:51:05.027Z,23.83
2022-09-27T14:53:37.562Z,18.07
2022-09-27T14:56:07.380Z,19.60
2022-09-27T14:58:47.217Z,22.08
2022-09-27T15:01:18.192Z,23.40
2022-09-27T15:03:50.287Z,23.10
2022-09-27T15:06:20.410Z,19.43
2022-09-27T15:08:50.501Z,20.67
2022-09-27T15:11:21.886Z,20.23
2022-09-27T15:13:55.237Z,20.43
2022-09-27T15:16:25.589Z,21.37
2022-09-27T15:19:04.354Z,19.40
2022-09-27T15:21:34.577Z,24.23
2022-09-27T15:24:04.008Z,23.40
2022-09-27T15:26:39.436Z,20.60
2022-09-27T15:29:08.420Z,20.33
2022-09-27T15:31:38.018Z,18.40
2022-09-27T15:34:08.263Z,16.63
2022-09-27T15:36:58.467Z,27.83
2022-09-27T15:39:32.949Z,25.67
2022-09-27T15:42:10.228Z,21.60
2022-09-27T15:44:48.093Z,19.73
2022-09-27T15:47:50.075Z,21.43
2022-09-27T15:50:37.229Z,17.87
2022-09-27T15:53:07.226Z,19.43
2022-09-27T15:55:40.698Z,18.43
2022-09-27T15:58:15.697Z,18.00
2022-09-27T16:00:54.029Z,21.43
2022-09-27T16:03:22.762Z,27.10
2022-09-27T16:05:53.093Z,23.23
2022-09-27T16:08:21.785Z,20.23
2022-09-27T16:10:52.638Z,27.10
2022-09-27T16:13:21.320Z,20.20
2022-09-27T16:15:50.856Z,23.17
2022-09-27T16:18:19.956Z,21.13
2022-09-27T16:20:48.622Z,18.87
2022-09-27T16:23:21.240Z,25.10
2022-09-27T16:25:49.957Z,21.53
2022-09-27T16:28:18.717Z,22.43
2022-09-27T16:30:48.270Z,23.87
2022-09-27T16:33:17.080Z,23.03
2022-09-27T16:35:45.851Z,21.77
2022-09-27T16:38:14.620Z,22.63
2022-09-27T16:40:45.099Z,19.73
2022-09-27T16:43:14.107Z,18.90
2022-09-27T16:45:42.903Z,24.23
2022-09-27T16:48:11.691Z,18.57
2022-09-27T16:50:57.671Z,16.40
2022-09-27T16:53:26.448Z,17.60
2022-09-27T16:56:00.589Z,22.73
2022-09-27T16:58:30.960Z,22.07
2022-09-27T17:01:00.312Z,22.17
2022-09-27T17:03:29.424Z,23.00
2022-09-27T17:06:07.355Z,23.00
2022-09-27T17:08:36.345Z,19.67
2022-09-27T17:11:06.710Z,22.63
2022-09-27T17:13:35.759Z,27.42
2022-09-27T17:16:06.698Z,24.23
2022-09-27T17:18:35.596Z,21.07
2022-09-27T17:21:04.995Z,20.93
2022-09-27T17:23:34.845Z,22.33
2022-09-27T17:26:07.573Z,25.00
2022-09-27T17:28:37.728Z,26.33
2022-09-27T17:31:10.719Z,25.30
2022-09-27T17:33:43.775Z,25.57
2022-09-27T17:36:15.329Z,30.23
2022-09-27T17:38:44.006Z,31.47
2022-09-27T17:41:16.808Z,29.23
2022-09-27T17:43:50.287Z,29.00
2022-09-27T17:46:20.556Z,28.87
2022-09-27T17:49:07.420Z,28.53
2022-09-27T17:51:38.015Z,29.17
2022-09-27T17:54:08.377Z,26.60
2022-09-27T17:56:40.327Z,27.13
2022-09-27T17:59:10.499Z,25.87
2022-09-27T18:01:40.531Z,26.53
2022-09-27T18:04:10.995Z,34.85
2022-09-27T18:06:41.563Z,28.60
2022-09-27T18:09:34.175Z,28.98
2022-09-27T18:12:04.881Z,28.20
2022-09-27T18:14:33.735Z,30.00
2022-09-27T18:17:02.481Z,26.05
2022-09-27T18:19:31.231Z,31.13
2022-09-27T18:22:01.004Z,26.80
2022-09-27T18:24:29.711Z,32.80
2022-09-27T18:27:02.018Z,30.33
2022-09-27T18:29:32.272Z,28.33
2022-09-27T18:32:02.313Z,30.03
2022-09-27T18:34:30.853Z,30.30
2022-09-27T18:36:59.463Z,28.13
2022-09-27T18:39:28.080Z,27.90
2022-09-27T18:41:56.795Z,29.17
2022-09-27T18:44:25.649Z,30.33
2022-09-27T18:46:56.154Z,28.43
2022-09-27T18:49:27.029Z,27.03
2022-09-27T18:51:58.302Z,29.60
2022-09-27T18:54:27.307Z,30.60
2022-09-27T18:56:55.969Z,28.80
2022-09-27T18:59:24.570Z,29.63
2022-09-27T19:01:54.997Z,27.23
2022-09-27T19:04:25.075Z,26.13
2022-09-27T19:06:54.427Z,26.37
2022-09-27T19:09:23.384Z,24.43
2022-09-27T19:11:52.005Z,23.47
2022-09-27T19:14:22.667Z,23.27
2022-09-27T19:16:52.103Z,22.97
2022-09-27T19:19:22.973Z,21.30
2022-09-27T19:21:51.721Z,22.63
2022-09-27T19:24:21.170Z,21.70
2022-09-27T19:26:53.806Z,20.20
2022-09-27T19:29:22.433Z,22.90
2022-09-27T19:31:51.223Z,26.40
2022-09-27T19:34:21.305Z,21.23
2022-09-27T19:36:50.078Z,21.47
2022-09-27T19:39:18.953Z,21.93
2022-09-27T19:41:47.574Z,20.40
2022-09-27T19:44:16.334Z,20.93
2022-09-27T19:46:46.033Z,21.50
2022-09-27T19:49:14.765Z,23.20
2022-09-27T19:51:45.093Z,23.50
2022-09-27T19:54:13.944Z,24.43
2022-09-27T19:56:42.612Z,24.43
2022-09-27T19:59:12.933Z,24.53
2022-09-27T20:01:42.193Z,23.23
2022-09-27T20:04:13.183Z,23.40
2022-09-27T20:06:49.419Z,22.23
2022-09-27T20:09:19.854Z,23.60
2022-09-27T20:11:50.053Z,23.33
2022-09-27T20:14:19.216Z,23.47
2022-09-27T20:16:48.803Z,21.23
2022-09-27T20:19:17.738Z,20.37
2022-09-27T20:21:46.651Z,22.17
2022-09-27T20:24:15.500Z,22.07
2022-09-27T20:26:46.169Z,21.53
2022-09-27T20:29:16.887Z,21.47
2022-09-27T20:32:09.123Z,20.70
2022-09-27T20:34:36.187Z,21.03
2022-09-27T20:37:07.734Z,20.50
2022-09-27T20:39:36.680Z,21.40
2022-09-27T20:42:07.268Z,24.00
2022-09-27T20:44:36.023Z,22.43
2022-09-27T20:47:04.785Z,22.33
2022-09-27T20:49:33.909Z,21.00
2022-09-27T20:52:02.894Z,21.37
2022-09-27T20:54:35.039Z,23.90
2022-09-27T20:57:03.813Z,23.47
2022-09-27T20:59:34.009Z,26.30
2022-09-27T21:02:02.653Z,22.83
2022-09-27T21:04:32.173Z,21.47
2022-09-27T21:07:02.171Z,24.13
2022-09-27T21:09:30.913Z,21.10
2022-09-27T21:11:59.665Z,20.23
2022-09-27T21:14:32.726Z,21.40
2022-09-27T21:17:05.917Z,21.53
2022-09-27T21:19:35.180Z,20.80
2022-09-27T21:22:03.987Z,21.87
2022-09-27T21:24:32.832Z,21.23
2022-09-27T21:27:05.972Z,21.97
2022-09-27T21:29:36.123Z,22.90
2022-09-27T21:32:04.907Z,22.57
2022-09-27T21:34:33.574Z,22.20
2022-09-27T21:37:03.313Z,23.07
2022-09-27T21:39:31.984Z,22.67
2022-09-27T21:42:02.866Z,20.23
2022-09-27T21:44:32.080Z,23.70
2022-09-27T21:47:02.495Z,24.13
2022-09-27T21:49:33.070Z,23.23
2022-09-27T21:52:02.136Z,23.90
2022-09-27T21:54:31.676Z,25.87
2022-09-27T21:57:03.744Z,24.63
2022-09-27T21:59:32.436Z,26.93
2022-09-27T22:02:02.676Z,26.60
2022-09-27T22:04:31.397Z,23.90
2022-09-27T22:07:00.249Z,24.93
2022-09-27T22:09:29.121Z,24.73
2022-09-27T22:11:57.762Z,27.40
2022-09-27T22:14:26.848Z,25.93
2022-09-27T22:16:55.567Z,28.30
2022-09-27T22:19:25.890Z,26.17
2022-09-27T22:21:57.135Z,26.93
2022-09-27T22:24:25.882Z,25.70
2022-09-27T22:26:54.594Z,24.53
2022-09-27T22:29:23.707Z,23.33
2022-09-27T22:31:52.462Z,23.83
2022-09-27T22:34:29.331Z,26.00
2022-09-27T22:37:01.045Z,26.90
2022-09-27T22:39:29.818Z,24.27
2022-09-27T22:41:58.821Z,25.07
2022-09-27T22:44:27.506Z,24.77
2022-09-27T22:46:56.243Z,24.60
2022-09-27T22:49:24.938Z,27.60
2022-09-27T22:51:55.388Z,26.87
2022-09-27T22:54:30.440Z,29.10
2022-09-27T22:56:59.135Z,31.60
2022-09-27T22:59:28.341Z,31.17
2022-09-27T23:01:57.206Z,27.67
2022-09-27T23:04:31.203Z,29.13
2022-09-27T23:07:02.808Z,27.57
2022-09-27T23:09:32.839Z,27.97
2022-09-27T23:12:01.604Z,29.27
2022-09-27T23:14:30.297Z,26.67
2022-09-27T23:16:58.967Z,26.87
2022-09-27T23:19:27.719Z,27.20
2022-09-27T23:21:56.280Z,27.10
2022-09-27T23:24:24.908Z,26.43
2022-09-27T23:27:09.066Z,25.63
2022-09-27T23:29:39.504Z,30.60
2022-09-27T23:32:09.650Z,27.80
2022-09-27T23:34:38.951Z,26.20
2022-09-27T23:37:07.799Z,26.53
2022-09-27T23:39:36.521Z,26.07
2022-09-27T23:42:06.915Z,26.37
2022-09-27T23:44:35.578Z,25.17
2022-09-27T23:47:04.437Z,27.60
2022-09-27T23:49:33.358Z,26.53
2022-09-27T23:52:02.323Z,25.70
2022-09-27T23:54:31.054Z,28.90
2022-09-27T23:57:00.226Z,26.90
2022-09-27T23:59:30.525Z,25.37
