createdAt,value
2019-04-20T00:00:01.674Z,99171.83
2019-04-20T00:02:08.302Z,99179.48
2019-04-20T00:04:01.206Z,99179.51
2019-04-20T00:06:03.521Z,99178.63
2019-04-20T00:08:08.953Z,99182.87
2019-04-20T00:10:10.892Z,99180.77
2019-04-20T00:12:16.898Z,99182.45
2019-04-20T00:14:16.211Z,99183.31
2019-04-20T00:16:11.068Z,99175.64
2019-04-20T00:18:13.494Z,99170.05
2019-04-20T00:20:20.672Z,99175.16
2019-04-20T00:22:40.235Z,99179.39
2019-04-20T00:24:35.891Z,99175.97
2019-04-20T00:27:04.463Z,99165.77
2019-04-20T00:28:57.166Z,99167.04
2019-04-20T00:30:57.080Z,99167.48
2019-04-20T00:32:53.364Z,99167.89
2019-04-20T00:34:45.304Z,99161.05
2019-04-20T00:36:43.465Z,99158.11
2019-04-20T00:38:51.000Z,99163.25
2019-04-20T00:40:53.842Z,99165.38
2019-04-20T00:42:52.503Z,99160.69
2019-04-20T00:44:56.398Z,99164.10
2019-04-20T00:47:04.899Z,99161.16
2019-04-20T00:49:01.589Z,99163.72
2019-04-20T00:51:17.220Z,99165.84
2019-04-20T00:53:08.123Z,99163.70
2019-04-20T00:54:58.396Z,99159.03
2019-04-20T00:57:12.062Z,99158.20
2019-04-20T00:59:13.085Z,99153.88
2019-04-20T01:01:20.563Z,99153.45
2019-04-20T01:03:20.924Z,99148.74
2019-04-20T01:05:22.971Z,99152.56
2019-04-20T01:07:23.237Z,99146.59
2019-04-20T01:09:14.006Z,99146.16
2019-04-20T01:11:16.766Z,99144.89
2019-04-20T01:13:20.154Z,99148.73
2019-04-20T01:15:31.937Z,99141.48
2019-04-20T01:17:19.340Z,99140.66
2019-04-20T01:19:20.954Z,99145.78
2019-04-20T01:21:26.440Z,99142.83
2019-04-20T01:23:33.146Z,99140.70
2019-04-20T01:25:32.315Z,99143.28
2019-04-20T01:27:39.809Z,99142.85
2019-04-20T01:29:36.913Z,99134.73
2019-04-20T01:31:38.343Z,99141.98
2019-04-20T01:33:42.624Z,99141.11
2019-04-20T01:35:48.894Z,99142.77
2019-04-20T01:37:52.741Z,99137.20
2019-04-20T01:39:45.195Z,99140.22
2019-04-20T01:41:39.381Z,99136.80
2019-04-20T01:43:41.560Z,99137.20
2019-04-20T01:45:44.003Z,99144.46
2019-04-20T01:47:50.291Z,99139.34
2019-04-20T01:49:49.700Z,99146.56
2019-04-20T01:51:57.709Z,99145.30
2019-04-20T01:54:06.770Z,99147.42
2019-04-20T01:56:07.217Z,99144.41
2019-04-20T01:58:11.626Z,99116.79
2019-04-20T02:00:22.648Z,99148.16
2019-04-20T02:02:19.354Z,99146.02
2019-04-20T02:04:24.767Z,99133.19
2019-04-20T02:06:23.160Z,99139.54
2019-04-20T02:08:25.861Z,99145.90
2019-04-20T02:10:33.272Z,99145.00
2019-04-20T02:12:30.718Z,99145.81
2019-04-20T02:14:37.066Z,99142.36
2019-04-20T02:16:37.199Z,99147.48
2019-04-20T02:18:42.076Z,99146.66
2019-04-20T02:20:48.490Z,99145.76
2019-04-20T02:22:51.606Z,99143.60
2019-04-20T02:24:36.967Z,99138.88
2019-04-20T02:26:37.292Z,99138.04
2019-04-20T02:29:07.983Z,99138.44
2019-04-20T02:31:19.869Z,99145.29
2019-04-20T02:35:36.470Z,99143.53
2019-04-20T02:37:44.561Z,99146.96
2019-04-20T02:41:47.627Z,99144.91
2019-04-20T02:43:48.360Z,99141.47
2019-04-20T02:47:46.055Z,99144.48
2019-04-20T02:49:45.410Z,99137.25
2019-04-20T02:51:41.181Z,99138.95
2019-04-20T02:53:51.182Z,99133.83
2019-04-20T02:55:48.449Z,99133.00
2019-04-20T02:57:54.839Z,99136.44
2019-04-20T03:00:01.116Z,99132.20
2019-04-20T03:01:43.627Z,99133.48
2019-04-20T03:03:30.709Z,99134.77
2019-04-20T03:05:35.229Z,99137.30
2019-04-20T03:07:41.473Z,99136.86
2019-04-20T03:09:47.237Z,99134.73
2019-04-20T03:11:59.765Z,99133.43
2019-04-20T03:13:53.159Z,99133.88
2019-04-20T03:15:56.461Z,99136.45
2019-04-20T03:18:00.085Z,99132.22
2019-04-20T03:19:51.625Z,99133.91
2019-04-20T03:22:05.185Z,99136.88
2019-04-20T03:24:06.442Z,99131.32
2019-04-20T03:26:19.133Z,99132.57
2019-04-20T03:28:15.518Z,99135.13
2019-04-20T03:31:07.449Z,99139.82
2019-04-20T03:34:55.384Z,99137.29
2019-04-20T03:36:39.761Z,99140.25
2019-04-20T03:38:26.282Z,99134.73
2019-04-20T03:40:26.359Z,99139.84
2019-04-20T03:42:14.197Z,99134.73
2019-04-20T03:44:19.172Z,99131.77
2019-04-20T03:46:19.978Z,99133.03
2019-04-20T03:48:35.932Z,99133.45
2019-04-20T03:50:41.201Z,99135.58
2019-04-20T03:52:37.282Z,99142.00
2019-04-20T03:54:38.666Z,99135.60
2019-04-20T03:56:54.454Z,99139.02
2019-04-20T03:58:56.548Z,99146.26
2019-04-20T04:01:12.594Z,99137.70
2019-04-20T04:03:34.946Z,99142.86
2019-04-20T04:05:27.927Z,99137.23
2019-04-20T04:07:19.479Z,99139.37
2019-04-20T04:09:25.719Z,99141.52
2019-04-20T04:11:34.072Z,99139.39
2019-04-20T04:13:16.796Z,99142.34
2019-04-20T04:15:18.772Z,99146.19
2019-04-20T04:17:26.464Z,99145.76
2019-04-20T04:19:27.989Z,99147.04
2019-04-20T04:21:40.798Z,99148.30
2019-04-20T04:23:40.408Z,99149.13
2019-04-20T04:25:42.733Z,99150.00
2019-04-20T04:27:40.658Z,99147.89
2019-04-20T04:29:46.814Z,99141.08
2019-04-20T04:31:55.451Z,99144.08
2019-04-20T04:33:56.915Z,99144.08
2019-04-20T04:35:52.726Z,99144.08
2019-04-20T04:37:54.981Z,99144.11
2019-04-20T04:40:01.016Z,99142.42
2019-04-20T04:42:07.456Z,99145.84
2019-04-20T04:43:58.718Z,99148.82
2019-04-20T04:45:42.652Z,99149.22
2019-04-20T04:47:45.100Z,99152.20
2019-04-20T04:49:55.229Z,99150.08
2019-04-20T04:51:55.288Z,99150.93
2019-04-20T04:53:58.022Z,99158.60
2019-04-20T04:55:58.306Z,99156.92
2019-04-20T04:57:53.703Z,99155.64
2019-04-20T04:59:55.278Z,99154.34
2019-04-20T05:01:58.147Z,99157.77
2019-04-20T05:06:20.962Z,99159.48
2019-04-20T05:08:10.137Z,99157.74
2019-04-20T05:10:03.559Z,99159.91
2019-04-20T05:12:11.774Z,99156.06
2019-04-20T05:14:10.947Z,99149.73
2019-04-20T05:16:26.078Z,99156.08
2019-04-20T05:18:36.063Z,99156.52
2019-04-20T05:20:29.037Z,99158.60
2019-04-20T05:22:32.346Z,99157.30
2019-04-20T05:24:34.960Z,99162.83
2019-04-20T05:26:48.479Z,99161.13
2019-04-20T05:28:49.150Z,99157.24
2019-04-20T05:30:46.875Z,99147.42
2019-04-20T05:32:52.460Z,99147.80
2019-04-20T05:35:08.109Z,99154.67
2019-04-20T05:37:04.748Z,99153.39
2019-04-20T05:39:15.857Z,99154.69
2019-04-20T05:41:09.893Z,99146.20
2019-04-20T05:43:22.902Z,99152.17
2019-04-20T05:45:25.217Z,99154.31
2019-04-20T05:47:27.035Z,99147.94
2019-04-20T05:49:29.998Z,99148.39
2019-04-20T05:51:36.180Z,99144.98
2019-04-20T05:53:32.617Z,99144.98
2019-04-20T05:55:34.513Z,99145.41
2019-04-20T05:57:35.075Z,99150.95
2019-04-20T05:59:40.914Z,99148.37
2019-04-20T06:01:49.987Z,99148.34
2019-04-20T06:03:37.157Z,99156.03
2019-04-20T06:05:52.292Z,99148.34
2019-04-20T06:07:48.870Z,99150.09
2019-04-20T06:09:48.189Z,99150.09
2019-04-20T06:12:02.693Z,99150.55
2019-04-20T06:14:03.700Z,99151.41
2019-04-20T06:16:07.422Z,99155.68
2019-04-20T06:18:13.245Z,99153.97
2019-04-20T06:20:21.801Z,99151.88
2019-04-20T06:22:28.518Z,99153.61
2019-04-20T06:24:26.721Z,99148.93
2019-04-20T06:26:47.599Z,99145.55
2019-04-20T06:28:26.736Z,99151.98
2019-04-20T06:30:26.250Z,99147.28
2019-04-20T06:32:42.592Z,99151.55
2019-04-20T06:34:42.521Z,99157.48
2019-04-20T06:36:40.818Z,99147.67
2019-04-20T06:40:55.628Z,99159.98
2019-04-20T06:42:41.054Z,99156.55
2019-04-20T06:44:41.299Z,99155.25
2019-04-20T06:46:53.634Z,99160.76
2019-04-20T06:48:49.974Z,99153.92
2019-04-20T06:50:47.061Z,99161.14
2019-04-20T06:52:52.548Z,99154.33
2019-04-20T06:54:59.323Z,99158.12
2019-04-20T06:57:05.862Z,99155.11
2019-04-20T06:59:12.284Z,99155.55
2019-04-20T07:01:13.700Z,99158.03
2019-04-20T07:03:26.217Z,99154.05
2019-04-20T07:05:13.083Z,99154.17
2019-04-20T07:07:14.671Z,99153.85
2019-04-20T07:09:35.017Z,99107.22
2019-04-20T07:11:22.291Z,99154.71
2019-04-20T07:13:11.591Z,99156.82
2019-04-20T07:15:16.290Z,99152.14
2019-04-20T07:17:32.972Z,99148.27
2019-04-20T07:19:24.035Z,99151.26
2019-04-20T07:21:51.920Z,99150.86
2019-04-20T07:23:48.222Z,99157.65
2019-04-20T07:25:52.873Z,99156.83
2019-04-20T07:27:53.647Z,99156.84
2019-04-20T07:29:56.519Z,99090.89
2019-04-20T07:31:48.758Z,99160.45
2019-04-20T07:33:56.844Z,99155.05
2019-04-20T07:35:56.267Z,99160.25
2019-04-20T07:38:23.444Z,99156.47
2019-04-20T07:40:01.084Z,99150.12
2019-04-20T07:42:08.227Z,99152.27
2019-04-20T07:44:11.862Z,99147.98
2019-04-20T07:46:10.396Z,99151.38
2019-04-20T07:48:13.142Z,99150.45
2019-04-20T07:50:04.605Z,99154.27
2019-04-20T07:51:50.413Z,99159.77
2019-04-20T07:54:21.926Z,99154.17
2019-04-20T07:56:14.741Z,99157.13
2019-04-20T07:58:09.778Z,99150.74
2019-04-20T08:00:17.555Z,99152.84
2019-04-20T08:02:43.588Z,99153.70
2019-04-20T08:04:52.426Z,99147.30
2019-04-20T08:06:43.120Z,99146.05
2019-04-20T08:08:55.651Z,99145.19
2019-04-20T08:10:53.818Z,99143.46
2019-04-20T08:15:13.304Z,99139.17
2019-04-20T08:19:05.208Z,99139.95
2019-04-20T08:21:12.955Z,99144.64
2019-04-20T08:23:13.036Z,99140.77
2019-04-20T08:25:06.939Z,99141.60
2019-04-20T08:26:58.964Z,99137.31
2019-04-20T08:29:14.884Z,99137.28
2019-04-20T08:31:33.422Z,99129.23
2019-04-20T08:33:47.204Z,99144.56
2019-04-20T08:35:48.868Z,99137.34
2019-04-20T08:38:01.833Z,99134.35
2019-04-20T08:39:59.023Z,99135.23
2019-04-20T08:41:56.433Z,99131.84
2019-04-20T08:44:05.152Z,99128.00
2019-04-20T08:45:50.959Z,99131.87
2019-04-20T08:47:57.038Z,99131.05
2019-04-20T08:50:05.081Z,99134.88
2019-04-20T08:54:00.050Z,99126.80
2019-04-20T08:55:56.773Z,99126.83
2019-04-20T08:57:44.376Z,99126.40
2019-04-20T08:59:48.254Z,99126.42
2019-04-20T09:01:46.796Z,99128.16
2019-04-20T09:04:00.856Z,99117.92
2019-04-20T09:05:59.495Z,99123.11
2019-04-20T09:08:02.499Z,99115.99
2019-04-20T09:10:16.373Z,99111.60
2019-04-20T09:12:11.885Z,99112.06
2019-04-20T09:14:00.138Z,99088.22
2019-04-20T09:15:58.091Z,99113.09
2019-04-20T09:18:05.013Z,99109.91
2019-04-20T09:20:09.620Z,99112.38
2019-04-20T09:22:18.851Z,99110.23
2019-04-20T09:24:36.841Z,99108.08
2019-04-20T09:26:35.463Z,99060.97
2019-04-20T09:28:25.544Z,99109.33
2019-04-20T09:30:27.887Z,99111.41
2019-04-20T09:32:36.174Z,99112.64
2019-04-20T09:34:41.731Z,99114.31
2019-04-20T09:36:37.488Z,99111.33
2019-04-20T09:38:46.418Z,99109.15
2019-04-20T09:40:50.382Z,99109.95
2019-04-20T09:42:37.666Z,99110.38
2019-04-20T09:44:42.869Z,99107.88
2019-04-20T09:46:46.034Z,99106.16
2019-04-20T09:48:49.114Z,99103.20
2019-04-20T09:51:04.978Z,99103.18
2019-04-20T09:53:02.409Z,99103.20
2019-04-20T09:55:03.178Z,99103.20
2019-04-20T09:57:11.744Z,99099.36
2019-04-20T09:59:08.194Z,99100.23
2019-04-20T10:01:07.415Z,99100.67
2019-04-20T10:02:54.676Z,99094.70
2019-04-20T10:04:55.859Z,99091.31
2019-04-20T10:07:02.310Z,99097.30
2019-04-20T10:09:02.850Z,99100.37
2019-04-20T10:11:01.616Z,99054.53
2019-04-20T10:13:05.563Z,99099.54
2019-04-20T10:15:12.182Z,99091.02
2019-04-20T10:17:07.771Z,99086.77
2019-04-20T10:19:11.443Z,99083.77
2019-04-20T10:21:09.873Z,99083.77
2019-04-20T10:23:12.440Z,99082.47
2019-04-20T10:25:13.104Z,99086.27
2019-04-20T10:27:14.704Z,99084.09
2019-04-20T10:29:17.448Z,99070.42
2019-04-20T10:31:17.988Z,99078.05
2019-04-20T10:33:19.635Z,99076.80
2019-04-20T10:35:21.374Z,99077.65
2019-04-20T10:37:23.903Z,99075.55
2019-04-20T10:39:24.626Z,99078.97
2019-04-20T10:41:36.093Z,99084.54
2019-04-20T10:43:28.163Z,99051.83
2019-04-20T10:45:30.800Z,99075.13
2019-04-20T10:47:31.199Z,99071.73
2019-04-20T10:49:33.248Z,99072.18
2019-04-20T10:51:35.603Z,99044.19
2019-04-20T10:53:36.693Z,99067.91
2019-04-20T10:55:37.803Z,99069.64
2019-04-20T10:57:39.709Z,99073.05
2019-04-20T10:59:41.528Z,99069.23
2019-04-20T11:01:43.417Z,99061.16
2019-04-20T11:03:44.850Z,99059.88
2019-04-20T11:05:46.780Z,99097.79
2019-04-20T11:07:48.430Z,99063.72
2019-04-20T11:10:02.290Z,99060.30
2019-04-20T11:11:52.184Z,99063.29
2019-04-20T11:13:53.153Z,99062.44
2019-04-20T11:15:54.683Z,99062.44
2019-04-20T11:17:57.446Z,99059.81
2019-04-20T11:19:59.105Z,99060.72
2019-04-20T11:21:59.466Z,99062.47
2019-04-20T11:24:02.263Z,99060.78
2019-04-20T11:26:02.722Z,99058.30
2019-04-20T11:28:04.321Z,99063.40
2019-04-20T11:30:05.932Z,99058.69
2019-04-20T11:32:07.520Z,99054.00
2019-04-20T11:34:10.255Z,99055.31
2019-04-20T11:36:10.809Z,99065.92
2019-04-20T11:38:14.256Z,99050.55
2019-04-20T11:40:15.027Z,99050.13
2019-04-20T11:42:15.761Z,99051.84
2019-04-20T11:44:17.918Z,99049.67
2019-04-20T11:46:19.020Z,99045.40
2019-04-20T11:48:21.289Z,99041.48
2019-04-20T11:50:22.280Z,99043.17
2019-04-20T11:52:25.430Z,99015.97
2019-04-20T11:54:26.356Z,99047.77
2019-04-20T11:56:32.983Z,99045.17
2019-04-20T11:58:30.237Z,99036.75
2019-04-20T12:00:37.075Z,99043.14
2019-04-20T12:02:39.792Z,99034.54
2019-04-20T12:04:44.207Z,98965.03
2019-04-20T12:06:39.289Z,99028.60
2019-04-20T12:08:42.730Z,99025.59
2019-04-20T12:10:44.706Z,99028.10
2019-04-20T12:12:48.754Z,99020.68
2019-04-20T12:14:46.451Z,98994.97
2019-04-20T12:16:47.816Z,99015.38
2019-04-20T12:18:50.209Z,99009.72
2019-04-20T12:20:50.873Z,99003.50
2019-04-20T12:22:52.634Z,99001.50
2019-04-20T12:24:54.183Z,98996.48
2019-04-20T12:26:56.521Z,99001.40
2019-04-20T12:28:57.963Z,98999.75
2019-04-20T12:31:04.137Z,99004.63
2019-04-20T12:33:02.189Z,98998.39
2019-04-20T12:35:02.644Z,99001.72
2019-04-20T12:37:05.010Z,98993.62
2019-04-20T12:39:06.903Z,98999.56
2019-04-20T12:41:09.180Z,98995.30
2019-04-20T12:43:09.086Z,98988.90
2019-04-20T12:45:11.504Z,98987.25
2019-04-20T12:47:12.335Z,98992.36
2019-04-20T12:49:13.953Z,98975.77
2019-04-20T12:51:15.636Z,98977.47
2019-04-20T12:53:17.246Z,98968.95
2019-04-20T12:55:18.877Z,98981.70
2019-04-20T12:57:20.745Z,98974.55
2019-04-20T12:59:23.347Z,98980.52
2019-04-20T13:01:25.770Z,98973.70
2019-04-20T13:03:25.645Z,98971.96
2019-04-20T13:05:27.707Z,98917.72
2019-04-20T13:07:31.599Z,98959.17
2019-04-20T13:09:30.673Z,98960.91
2019-04-20T13:11:44.383Z,98956.70
2019-04-20T13:13:44.609Z,98954.20
2019-04-20T13:16:02.539Z,98955.53
2019-04-20T13:18:03.287Z,98965.37
2019-04-20T13:20:05.883Z,98961.09
2019-04-20T13:22:07.352Z,98957.66
2019-04-20T13:24:09.265Z,98959.39
2019-04-20T13:26:11.027Z,98956.01
2019-04-20T13:28:11.265Z,98957.31
2019-04-20T13:30:13.240Z,98953.48
2019-04-20T13:32:15.845Z,98945.84
2019-04-20T13:34:17.294Z,98944.98
2019-04-20T13:36:17.883Z,98939.44
2019-04-20T13:38:20.354Z,98941.17
2019-04-20T13:40:21.814Z,98930.09
2019-04-20T13:42:26.616Z,98935.63
2019-04-20T13:44:24.500Z,98933.95
2019-04-20T13:46:27.132Z,98927.13
2019-04-20T13:48:28.780Z,98924.16
2019-04-20T13:50:29.568Z,98922.05
2019-04-20T13:52:31.076Z,98919.09
2019-04-20T13:54:33.660Z,98916.94
2019-04-20T13:56:35.300Z,98911.83
2019-04-20T13:58:41.592Z,98907.57
2019-04-20T14:00:50.924Z,98905.84
2019-04-20T14:03:09.004Z,98907.99
2019-04-20T14:05:10.829Z,98897.40
2019-04-20T14:07:14.165Z,98901.25
2019-04-20T14:09:13.362Z,98895.31
2019-04-20T14:11:15.589Z,98896.57
2019-04-20T14:13:19.205Z,98894.02
2019-04-20T14:15:19.394Z,98885.08
2019-04-20T14:17:21.126Z,98879.94
2019-04-20T14:19:23.067Z,98876.55
2019-04-20T14:21:23.963Z,98879.11
2019-04-20T14:23:25.242Z,98880.38
2019-04-20T14:25:41.264Z,98847.75
2019-04-20T14:27:42.963Z,98875.76
2019-04-20T14:29:46.296Z,98873.68
2019-04-20T14:31:46.322Z,98875.41
2019-04-20T14:33:48.779Z,98867.80
2019-04-20T14:35:50.615Z,98862.25
2019-04-20T14:37:52.091Z,98872.04
2019-04-20T14:39:54.360Z,98863.92
2019-04-20T14:41:54.586Z,98865.23
2019-04-20T14:43:57.289Z,98850.78
2019-04-20T14:45:58.759Z,98856.36
2019-04-20T14:47:59.608Z,98862.32
2019-04-20T14:50:03.117Z,98849.09
2019-04-20T14:52:04.182Z,98852.08
2019-04-20T14:54:05.557Z,98843.56
2019-04-20T14:56:07.269Z,98847.39
2019-04-20T14:58:07.913Z,98835.90
2019-04-20T15:00:15.290Z,98835.07
2019-04-20T15:02:17.396Z,98835.70
2019-04-20T15:04:21.508Z,98832.05
2019-04-20T15:06:20.244Z,98831.92
2019-04-20T15:08:22.825Z,98834.76
2019-04-20T15:10:24.752Z,98831.94
2019-04-20T15:12:37.775Z,98826.48
2019-04-20T15:14:26.916Z,98827.39
2019-04-20T15:16:28.716Z,98827.41
2019-04-20T15:18:35.343Z,98818.55
2019-04-20T15:20:37.455Z,98823.23
2019-04-20T15:22:41.403Z,98819.00
2019-04-20T15:24:42.600Z,98821.58
2019-04-20T15:26:44.512Z,98813.94
2019-04-20T15:28:46.243Z,98811.38
2019-04-20T15:30:47.971Z,98811.41
2019-04-20T15:32:49.292Z,98812.71
2019-04-20T15:34:50.984Z,98804.63
2019-04-20T15:36:52.360Z,98808.88
2019-04-20T15:38:53.960Z,98805.50
2019-04-20T15:40:55.571Z,98799.12
2019-04-20T15:43:05.886Z,98801.27
2019-04-20T15:44:58.859Z,98792.73
2019-04-20T15:47:01.436Z,98801.25
2019-04-20T15:49:02.194Z,98794.88
2019-04-20T15:51:03.795Z,98794.52
2019-04-20T15:53:05.921Z,98794.53
2019-04-20T15:55:16.947Z,98796.28
2019-04-20T15:57:15.056Z,98831.61
2019-04-20T15:59:10.573Z,98790.39
2019-04-20T16:01:12.252Z,98789.98
2019-04-20T16:03:19.338Z,98785.31
2019-04-20T16:05:40.812Z,98785.30
2019-04-20T16:07:50.155Z,98784.91
2019-04-20T16:09:44.310Z,98784.91
2019-04-20T16:11:44.884Z,98784.93
2019-04-20T16:13:50.045Z,98778.54
2019-04-20T16:15:47.980Z,98774.31
2019-04-20T16:17:53.011Z,98772.64
2019-04-20T16:20:00.330Z,98773.48
2019-04-20T16:21:53.981Z,98773.51
2019-04-20T16:23:54.880Z,98773.50
2019-04-20T16:26:01.743Z,98779.05
2019-04-20T16:28:03.596Z,98771.84
2019-04-20T16:30:05.415Z,98767.16
2019-04-20T16:32:06.711Z,98768.03
2019-04-20T16:34:07.705Z,98770.17
2019-04-20T16:36:10.014Z,98760.81
2019-04-20T16:38:10.738Z,98762.53
2019-04-20T16:40:13.602Z,98762.98
2019-04-20T16:42:14.264Z,98765.13
2019-04-20T16:44:17.412Z,98762.57
2019-04-20T16:46:20.530Z,98759.63
2019-04-20T16:48:19.949Z,98759.61
2019-04-20T16:50:20.963Z,98757.09
2019-04-20T16:52:23.031Z,98757.53
2019-04-20T16:54:24.235Z,98752.43
2019-04-20T16:56:26.548Z,98746.09
2019-04-20T16:58:28.138Z,98752.90
2019-04-20T17:00:29.459Z,98754.16
2019-04-20T17:02:31.868Z,98747.80
2019-04-20T17:04:33.756Z,98749.05
2019-04-20T17:06:34.241Z,98744.74
2019-04-20T17:08:36.820Z,98739.27
2019-04-20T17:10:37.475Z,98746.98
2019-04-20T17:12:39.935Z,98734.52
2019-04-20T17:14:40.792Z,98739.99
2019-04-20T17:16:43.793Z,98731.61
2019-04-20T17:18:45.641Z,98740.98
2019-04-20T17:20:46.594Z,98738.39
2019-04-20T17:22:48.643Z,98738.46
2019-04-20T17:24:49.792Z,98732.67
2019-04-20T17:26:55.058Z,98702.67
2019-04-20T17:29:13.632Z,98740.98
2019-04-20T17:31:17.530Z,98743.15
2019-04-20T17:33:21.288Z,98736.14
2019-04-20T17:35:34.656Z,98741.76
2019-04-20T17:37:22.776Z,98739.20
2019-04-20T17:39:35.903Z,98740.48
2019-04-20T17:41:47.441Z,98737.92
2019-04-20T17:43:37.365Z,98734.94
2019-04-20T17:45:41.489Z,98744.67
2019-04-20T17:47:52.834Z,98745.83
2019-04-20T17:49:49.272Z,98746.34
2019-04-20T17:51:59.238Z,98744.70
2019-04-20T17:53:54.811Z,98734.52
2019-04-20T17:55:50.032Z,98740.05
2019-04-20T17:57:51.086Z,98737.13
2019-04-20T17:59:58.693Z,98739.26
2019-04-20T18:02:22.458Z,98751.27
2019-04-20T18:04:49.052Z,98744.96
2019-04-20T18:06:34.870Z,98760.27
2019-04-20T18:08:43.700Z,98744.88
2019-04-20T18:10:40.364Z,98751.23
2019-04-20T18:12:32.769Z,98750.39
2019-04-20T18:14:43.179Z,98749.98
2019-04-20T18:16:56.953Z,98758.08
2019-04-20T18:19:06.130Z,98751.09
2019-04-20T18:21:01.052Z,98760.05
2019-04-20T18:23:02.567Z,98747.05
2019-04-20T18:25:25.136Z,98768.45
2019-04-20T18:27:28.909Z,98769.34
2019-04-20T18:29:29.248Z,98768.69
2019-04-20T18:31:11.702Z,98768.27
2019-04-20T18:33:13.683Z,98765.66
2019-04-20T18:35:18.200Z,98772.41
2019-04-20T18:37:21.366Z,98766.01
2019-04-20T18:39:29.148Z,98768.64
2019-04-20T18:41:31.878Z,98766.94
2019-04-20T18:43:27.103Z,98768.22
2019-04-20T18:45:41.043Z,98767.37
2019-04-20T18:47:48.042Z,98766.91
2019-04-20T18:49:43.428Z,98765.16
2019-04-20T18:51:30.053Z,98759.19
2019-04-20T18:53:38.741Z,98766.44
2019-04-20T18:55:41.780Z,98763.06
2019-04-20T18:57:36.315Z,98764.66
2019-04-20T18:59:45.005Z,98775.73
2019-04-20T19:01:42.863Z,98772.28
2019-04-20T19:03:43.716Z,98771.42
2019-04-20T19:05:42.115Z,98770.75
2019-04-20T19:07:53.926Z,98777.58
2019-04-20T19:09:45.009Z,98782.73
2019-04-20T19:11:54.683Z,98782.31
2019-04-20T19:13:56.440Z,98780.60
2019-04-20T19:16:23.247Z,98779.75
2019-04-20T19:18:33.463Z,98776.20
2019-04-20T19:20:23.795Z,98780.82
2019-04-20T19:22:23.930Z,98788.42
2019-04-20T19:24:29.186Z,98786.52
2019-04-20T19:26:27.264Z,98784.57
2019-04-20T19:28:33.325Z,98785.80
2019-04-20T19:30:37.641Z,98790.38
2019-04-20T19:32:45.321Z,98786.11
2019-04-20T19:34:46.389Z,98788.20
2019-04-20T19:36:41.426Z,98789.44
2019-04-20T19:38:49.669Z,98787.73
2019-04-20T19:40:47.778Z,98783.47
2019-04-20T19:42:55.803Z,98793.23
2019-04-20T19:44:53.919Z,98794.94
2019-04-20T19:47:04.891Z,98795.33
2019-04-20T19:48:52.729Z,98796.60
2019-04-20T19:51:09.804Z,98798.83
2019-04-20T19:53:16.445Z,98801.47
2019-04-20T19:55:08.183Z,98795.84
2019-04-20T19:57:07.839Z,98801.39
2019-04-20T19:59:07.179Z,98754.45
2019-04-20T20:00:57.723Z,98767.08
2019-04-20T20:02:57.389Z,98792.02
2019-04-20T20:05:04.090Z,98779.70
2019-04-20T20:07:04.020Z,98793.44
2019-04-20T20:09:05.834Z,98796.72
2019-04-20T20:11:04.908Z,98801.51
2019-04-20T20:13:06.079Z,98800.94
2019-04-20T20:15:13.823Z,98801.05
2019-04-20T20:17:26.838Z,98801.89
2019-04-20T20:19:21.345Z,98797.20
2019-04-20T20:21:23.484Z,98798.39
2019-04-20T20:23:14.109Z,98802.96
2019-04-20T20:25:14.965Z,98800.83
2019-04-20T20:27:26.439Z,98806.33
2019-04-20T20:29:26.206Z,98798.61
2019-04-20T20:31:29.662Z,98802.11
2019-04-20T20:33:39.210Z,98803.86
2019-04-20T20:35:26.005Z,98803.00
2019-04-20T20:37:33.761Z,98804.75
2019-04-20T20:39:31.060Z,98809.03
2019-04-20T20:41:38.578Z,98799.80
2019-04-20T20:43:47.461Z,98804.45
2019-04-20T20:45:38.420Z,98805.01
2019-04-20T20:47:55.296Z,98803.35
2019-04-20T20:50:02.859Z,98801.64
2019-04-20T20:51:54.337Z,98806.97
2019-04-20T20:53:51.030Z,98803.45
2019-04-20T20:55:44.075Z,98808.48
2019-04-20T20:57:49.468Z,98807.16
2019-04-20T20:59:54.823Z,98812.50
2019-04-20T21:01:52.398Z,98812.14
2019-04-20T21:03:49.018Z,98804.55
2019-04-20T21:05:47.684Z,98806.33
2019-04-20T21:07:51.215Z,98799.45
2019-04-20T21:09:52.311Z,98805.39
2019-04-20T21:12:00.709Z,98807.53
2019-04-20T21:13:55.742Z,98805.86
2019-04-20T21:16:02.529Z,98805.48
2019-04-20T21:18:20.572Z,98806.29
2019-04-20T21:20:15.693Z,98819.09
2019-04-20T21:22:08.436Z,98804.63
2019-04-20T21:24:10.869Z,98803.34
2019-04-20T21:26:06.987Z,98805.01
2019-04-20T21:28:08.906Z,98794.77
2019-04-20T21:30:17.205Z,98797.33
2019-04-20T21:32:14.718Z,98799.38
2019-04-20T21:34:18.663Z,98798.98
2019-04-20T21:36:20.727Z,98794.11
2019-04-20T21:38:18.569Z,98797.72
2019-04-20T21:40:27.848Z,98793.84
2019-04-20T21:42:23.435Z,98790.35
2019-04-20T21:44:25.754Z,98788.73
2019-04-20T21:46:24.788Z,98787.99
2019-04-20T21:48:40.543Z,98791.94
2019-04-20T21:50:45.309Z,98789.03
2019-04-20T21:52:37.247Z,98789.95
2019-04-20T21:54:30.144Z,98791.70
2019-04-20T21:56:31.764Z,98783.70
2019-04-20T21:58:42.672Z,98726.66
2019-04-20T22:00:42.605Z,98784.59
2019-04-20T22:02:43.798Z,98745.38
2019-04-20T22:04:45.265Z,98788.10
2019-04-20T22:06:47.076Z,98788.13
2019-04-20T22:08:59.784Z,98794.98
2019-04-20T22:10:57.644Z,98785.70
2019-04-20T22:13:00.974Z,98786.13
2019-04-20T22:15:07.470Z,98786.20
2019-04-20T22:17:03.657Z,98788.81
2019-04-20T22:19:17.266Z,98782.03
2019-04-20T22:21:16.638Z,98779.93
2019-04-20T22:23:22.852Z,98785.50
2019-04-20T22:25:28.261Z,98780.41
2019-04-20T22:27:18.552Z,98779.98
2019-04-20T22:29:12.095Z,98779.14
2019-04-20T22:31:14.096Z,98777.89
2019-04-20T22:33:22.801Z,98779.99
2019-04-20T22:35:19.228Z,98779.53
2019-04-20T22:37:24.743Z,98777.41
2019-04-20T22:39:24.550Z,98778.69
2019-04-20T22:41:26.072Z,98739.03
2019-04-20T22:43:31.285Z,98773.97
2019-04-20T22:45:27.288Z,98770.98
2019-04-20T22:47:31.855Z,98764.63
2019-04-20T22:49:46.746Z,98769.31
2019-04-20T22:51:47.479Z,98769.34
2019-04-20T22:53:45.071Z,98771.93
2019-04-20T22:55:59.739Z,98772.81
2019-04-20T22:57:48.417Z,98769.80
2019-04-20T22:59:48.429Z,98770.66
2019-04-20T23:01:46.501Z,98768.52
2019-04-20T23:03:41.335Z,98764.20
2019-04-20T23:05:42.910Z,98760.77
2019-04-20T23:07:44.518Z,98753.46
2019-04-20T23:09:52.729Z,98752.55
2019-04-20T23:11:47.737Z,98752.12
2019-04-20T23:13:51.411Z,98746.62
2019-04-20T23:15:56.477Z,98745.38
2019-04-20T23:17:53.918Z,98743.66
2019-04-20T23:19:58.228Z,98741.11
2019-04-20T23:22:01.239Z,98734.33
2019-04-20T23:24:00.477Z,98737.34
2019-04-20T23:25:59.283Z,98733.55
2019-04-20T23:28:07.697Z,98734.39
2019-04-20T23:30:11.244Z,98731.41
2019-04-20T23:32:07.685Z,98728.46
2019-04-20T23:34:10.136Z,98726.77
2019-04-20T23:36:08.490Z,98727.13
2019-04-20T23:38:14.416Z,98721.98
2019-04-20T23:40:13.209Z,98727.41
2019-04-20T23:42:14.353Z,98721.38
2019-04-20T23:44:19.056Z,98722.98
2019-04-20T23:46:26.030Z,98716.09
2019-04-20T23:48:28.499Z,98714.78
2019-04-20T23:50:40.945Z,98716.48
2019-04-20T23:52:48.788Z,98708.42
2019-04-20T23:54:30.229Z,98713.54
2019-04-20T23:56:29.935Z,98716.98
2019-04-20T23:58:38.109Z,98712.72
