createdAt,value
2023-05-25T00:00:57.476Z,10.68
2023-05-25T00:03:16.324Z,10.64
2023-05-25T00:05:51.210Z,10.58
2023-05-25T00:08:21.364Z,10.63
2023-05-25T00:10:51.751Z,10.65
2023-05-25T00:13:24.515Z,10.70
2023-05-25T00:15:55.247Z,10.72
2023-05-25T00:18:27.229Z,10.78
2023-05-25T00:20:58.305Z,10.85
2023-05-25T00:23:29.022Z,10.94
2023-05-25T00:26:00.837Z,10.93
2023-05-25T00:28:31.353Z,11.01
2023-05-25T00:31:02.017Z,11.00
2023-05-25T00:33:32.809Z,11.03
2023-05-25T00:36:03.443Z,11.12
2023-05-25T00:38:33.957Z,11.10
2023-05-25T00:41:05.938Z,11.17
2023-05-25T00:43:38.183Z,11.18
2023-05-25T00:46:10.759Z,11.10
2023-05-25T00:48:41.384Z,11.06
2023-05-25T00:51:14.061Z,11.04
2023-05-25T00:53:44.990Z,10.94
2023-05-25T00:56:24.287Z,10.83
2023-05-25T00:58:57.040Z,10.77
2023-05-25T01:01:30.780Z,10.76
2023-05-25T01:04:04.369Z,10.71
2023-05-25T01:06:37.088Z,10.60
2023-05-25T01:09:09.749Z,10.50
2023-05-25T01:11:43.030Z,10.44
2023-05-25T01:14:14.420Z,10.48
2023-05-25T01:16:46.602Z,10.40
2023-05-25T01:19:18.472Z,10.44
2023-05-25T01:22:01.161Z,10.38
2023-05-25T01:24:42.065Z,10.36
2023-05-25T01:27:28.346Z,10.26
2023-05-25T01:30:00.873Z,10.26
2023-05-25T01:32:33.638Z,10.22
2023-05-25T01:35:06.342Z,10.21
2023-05-25T01:37:41.783Z,10.15
2023-05-25T01:40:15.283Z,10.12
2023-05-25T01:42:46.188Z,10.13
2023-05-25T01:45:18.209Z,10.06
2023-05-25T01:48:10.028Z,10.09
2023-05-25T01:50:46.073Z,10.10
2023-05-25T01:53:26.299Z,10.03
2023-05-25T01:56:02.987Z,10.05
2023-05-25T01:58:36.573Z,10.02
2023-05-25T02:01:13.116Z,10.00
2023-05-25T02:03:49.308Z,10.02
2023-05-25T02:06:20.774Z,10.01
2023-05-25T02:08:51.858Z,9.98
2023-05-25T02:11:22.654Z,9.93
2023-05-25T02:13:53.250Z,9.98
2023-05-25T02:16:23.895Z,9.96
2023-05-25T02:18:57.063Z,9.90
2023-05-25T02:21:29.462Z,9.87
2023-05-25T02:24:00.222Z,9.89
2023-05-25T02:26:30.969Z,9.88
2023-05-25T02:29:02.111Z,9.93
2023-05-25T02:31:34.756Z,9.84
2023-05-25T02:34:05.508Z,9.80
2023-05-25T02:36:37.878Z,9.80
2023-05-25T02:39:09.039Z,9.84
2023-05-25T02:41:40.964Z,9.78
2023-05-25T02:44:11.520Z,9.74
2023-05-25T02:46:42.127Z,9.74
2023-05-25T02:49:13.285Z,9.70
2023-05-25T02:51:45.312Z,9.68
2023-05-25T02:54:17.180Z,9.68
2023-05-25T02:56:54.073Z,9.64
2023-05-25T02:59:26.498Z,9.62
2023-05-25T03:01:58.621Z,9.62
2023-05-25T03:04:31.189Z,9.78
2023-05-25T03:07:02.350Z,9.60
2023-05-25T03:09:36.276Z,9.64
2023-05-25T03:12:09.168Z,9.68
2023-05-25T03:14:39.755Z,9.62
2023-05-25T03:17:10.402Z,9.62
2023-05-25T03:19:41.430Z,9.57
2023-05-25T03:22:11.916Z,9.62
2023-05-25T03:24:42.516Z,9.64
2023-05-25T03:27:13.967Z,9.68
2023-05-25T03:29:45.984Z,9.65
2023-05-25T03:32:16.797Z,9.79
2023-05-25T03:34:47.496Z,9.72
2023-05-25T03:37:18.352Z,9.67
2023-05-25T03:39:48.942Z,9.76
2023-05-25T03:42:19.597Z,9.73
2023-05-25T03:44:50.639Z,9.74
2023-05-25T03:47:21.452Z,9.78
2023-05-25T03:49:52.235Z,9.88
2023-05-25T03:52:22.971Z,9.96
2023-05-25T03:54:53.585Z,10.06
2023-05-25T03:57:24.429Z,10.20
2023-05-25T03:59:55.012Z,10.43
2023-05-25T04:02:25.787Z,10.60
2023-05-25T04:04:57.324Z,10.83
2023-05-25T04:07:29.575Z,11.01
2023-05-25T04:10:00.236Z,10.98
2023-05-25T04:12:32.556Z,10.94
2023-05-25T04:15:05.260Z,10.99
2023-05-25T04:17:39.136Z,10.88
2023-05-25T04:20:11.003Z,11.00
2023-05-25T04:22:41.786Z,11.08
2023-05-25T04:25:13.311Z,11.12
2023-05-25T04:27:45.777Z,11.08
2023-05-25T04:30:16.868Z,11.04
2023-05-25T04:32:47.610Z,11.17
2023-05-25T04:35:20.087Z,11.16
2023-05-25T04:37:51.604Z,11.30
2023-05-25T04:40:22.513Z,11.19
2023-05-25T04:42:54.086Z,11.35
2023-05-25T04:45:25.010Z,11.23
2023-05-25T04:47:56.730Z,11.34
2023-05-25T04:50:27.859Z,11.74
2023-05-25T04:52:58.465Z,13.18
2023-05-25T04:55:28.958Z,15.06
2023-05-25T04:57:59.670Z,17.06
2023-05-25T05:00:31.732Z,19.32
2023-05-25T05:03:02.435Z,21.64
2023-05-25T05:05:33.248Z,23.37
2023-05-25T05:08:04.359Z,23.47
2023-05-25T05:10:34.863Z,24.88
2023-05-25T05:13:05.494Z,24.79
2023-05-25T05:15:36.112Z,24.39
2023-05-25T05:18:09.461Z,25.05
2023-05-25T05:20:40.047Z,25.78
2023-05-25T05:23:11.500Z,25.78
2023-05-25T05:25:42.227Z,26.32
2023-05-25T05:28:12.876Z,25.64
2023-05-25T05:30:45.101Z,26.92
2023-05-25T05:33:15.877Z,28.08
2023-05-25T05:35:48.177Z,28.56
2023-05-25T05:38:19.252Z,29.72
2023-05-25T05:40:50.037Z,29.82
2023-05-25T05:43:20.649Z,30.86
2023-05-25T05:45:51.164Z,31.09
2023-05-25T05:48:21.954Z,31.64
2023-05-25T05:50:52.513Z,31.46
2023-05-25T05:53:25.062Z,30.81
2023-05-25T05:55:57.395Z,30.95
2023-05-25T05:58:29.279Z,31.50
2023-05-25T06:01:00.436Z,31.34
2023-05-25T06:03:31.313Z,31.67
2023-05-25T06:06:02.004Z,31.19
2023-05-25T06:08:32.756Z,32.39
2023-05-25T06:11:04.730Z,31.84
2023-05-25T06:13:36.934Z,31.94
2023-05-25T06:16:08.265Z,32.40
2023-05-25T06:18:39.730Z,33.02
2023-05-25T06:21:10.767Z,32.25
2023-05-25T06:23:43.139Z,32.88
2023-05-25T06:26:13.630Z,33.19
2023-05-25T06:28:44.211Z,33.07
2023-05-25T06:31:14.738Z,33.50
2023-05-25T06:33:46.105Z,34.21
2023-05-25T06:36:17.511Z,34.21
2023-05-25T06:38:50.662Z,34.57
2023-05-25T06:41:21.478Z,34.77
2023-05-25T06:43:52.054Z,33.60
2023-05-25T06:46:22.756Z,34.22
2023-05-25T06:48:53.464Z,33.18
2023-05-25T06:51:25.742Z,32.77
2023-05-25T06:53:57.192Z,28.26
2023-05-25T06:56:27.889Z,26.13
2023-05-25T06:58:58.560Z,24.04
2023-05-25T07:01:29.151Z,22.57
2023-05-25T07:03:59.854Z,21.06
2023-05-25T07:06:30.626Z,20.54
2023-05-25T07:09:04.013Z,19.79
2023-05-25T07:11:34.557Z,19.16
2023-05-25T07:14:05.132Z,18.68
2023-05-25T07:16:37.463Z,18.31
2023-05-25T07:19:07.976Z,18.18
2023-05-25T07:21:42.807Z,17.77
2023-05-25T07:24:13.417Z,17.63
2023-05-25T07:26:44.520Z,17.44
2023-05-25T07:29:15.689Z,17.35
2023-05-25T07:31:46.510Z,17.04
2023-05-25T07:34:17.324Z,16.99
2023-05-25T07:36:48.317Z,17.12
2023-05-25T07:39:20.362Z,17.06
2023-05-25T07:41:51.925Z,17.04
2023-05-25T07:44:22.530Z,17.00
2023-05-25T07:46:54.736Z,17.18
2023-05-25T07:49:26.350Z,17.17
2023-05-25T07:51:57.605Z,17.10
2023-05-25T07:54:28.395Z,17.00
2023-05-25T07:56:58.989Z,16.92
2023-05-25T07:59:29.501Z,17.24
2023-05-25T08:02:00.201Z,17.68
2023-05-25T08:04:31.920Z,18.01
2023-05-25T08:07:04.946Z,17.75
2023-05-25T08:09:35.590Z,17.70
2023-05-25T08:12:27.194Z,17.58
2023-05-25T08:14:38.936Z,17.60
2023-05-25T08:17:10.638Z,17.90
2023-05-25T08:19:44.330Z,18.14
2023-05-25T08:22:13.997Z,17.87
2023-05-25T08:24:44.597Z,17.43
2023-05-25T08:27:15.495Z,17.54
2023-05-25T08:29:46.390Z,17.47
2023-05-25T08:32:16.986Z,17.92
2023-05-25T08:34:47.540Z,17.62
2023-05-25T08:37:20.152Z,17.64
2023-05-25T08:39:51.080Z,17.54
2023-05-25T08:42:23.547Z,17.89
2023-05-25T08:44:54.055Z,17.82
2023-05-25T08:47:24.914Z,17.92
2023-05-25T08:49:57.440Z,17.86
2023-05-25T08:52:31.147Z,17.91
2023-05-25T08:55:05.951Z,17.71
2023-05-25T08:57:48.377Z,17.79
2023-05-25T09:00:22.027Z,17.83
2023-05-25T09:03:06.414Z,18.38
2023-05-25T09:05:38.177Z,18.63
2023-05-25T09:08:10.372Z,18.58
2023-05-25T09:10:41.946Z,18.42
2023-05-25T09:13:21.974Z,17.90
2023-05-25T09:15:45.799Z,17.92
2023-05-25T09:18:16.692Z,18.34
2023-05-25T09:20:47.978Z,18.35
2023-05-25T09:23:19.620Z,18.79
2023-05-25T09:25:52.772Z,18.84
2023-05-25T09:28:27.341Z,18.68
2023-05-25T09:30:56.935Z,19.41
2023-05-25T09:33:27.703Z,18.79
2023-05-25T09:36:01.065Z,18.52
2023-05-25T09:38:32.311Z,18.14
2023-05-25T09:41:03.146Z,17.94
2023-05-25T09:46:09.671Z,17.80
2023-05-25T09:48:41.307Z,17.74
2023-05-25T09:51:13.062Z,17.98
2023-05-25T09:53:44.127Z,18.32
2023-05-25T09:56:15.262Z,18.51
2023-05-25T09:58:46.494Z,18.80
2023-05-25T10:01:18.065Z,18.70
2023-05-25T10:03:59.695Z,19.32
2023-05-25T10:06:21.084Z,19.26
2023-05-25T10:08:52.655Z,19.31
2023-05-25T10:11:24.873Z,19.14
2023-05-25T10:13:58.556Z,19.12
2023-05-25T10:16:31.338Z,19.34
2023-05-25T10:19:15.328Z,19.70
2023-05-25T10:21:48.956Z,19.44
2023-05-25T10:24:37.704Z,19.08
2023-05-25T10:27:25.595Z,19.18
2023-05-25T10:29:45.550Z,19.50
2023-05-25T10:32:18.106Z,19.30
2023-05-25T10:34:51.755Z,19.36
2023-05-25T10:37:24.018Z,19.48
2023-05-25T10:39:58.366Z,19.42
2023-05-25T10:42:29.942Z,19.44
2023-05-25T10:45:01.920Z,19.20
2023-05-25T10:47:32.845Z,19.12
2023-05-25T10:50:06.997Z,19.19
2023-05-25T10:52:36.563Z,19.16
2023-05-25T10:55:09.283Z,18.62
2023-05-25T10:57:39.873Z,18.47
2023-05-25T11:00:12.399Z,18.73
2023-05-25T11:02:55.293Z,18.52
2023-05-25T11:05:34.667Z,18.77
2023-05-25T11:08:08.748Z,18.51
2023-05-25T11:10:53.636Z,18.72
2023-05-25T11:13:37.895Z,19.21
2023-05-25T11:16:21.875Z,19.47
2023-05-25T11:19:00.183Z,19.46
2023-05-25T11:21:38.179Z,19.03
2023-05-25T11:24:16.590Z,19.14
2023-05-25T11:26:55.978Z,19.13
2023-05-25T11:29:29.564Z,18.95
2023-05-25T11:32:01.132Z,18.75
2023-05-25T11:34:33.031Z,19.11
2023-05-25T11:37:03.937Z,19.08
2023-05-25T11:39:35.052Z,19.16
2023-05-25T11:42:10.974Z,19.13
2023-05-25T11:44:42.244Z,19.33
2023-05-25T11:47:14.359Z,19.79
2023-05-25T11:49:47.122Z,19.22
2023-05-25T11:52:19.896Z,19.62
2023-05-25T11:54:51.084Z,19.30
2023-05-25T11:57:25.905Z,19.09
2023-05-25T12:00:00.446Z,18.84
2023-05-25T12:02:34.337Z,18.70
2023-05-25T12:05:08.464Z,18.78
2023-05-25T12:07:46.405Z,18.68
2023-05-25T12:10:18.314Z,18.82
2023-05-25T12:12:51.422Z,18.82
2023-05-25T12:15:25.809Z,18.50
2023-05-25T12:17:59.019Z,19.10
2023-05-25T12:20:30.052Z,19.14
2023-05-25T12:23:04.787Z,19.56
2023-05-25T12:25:46.555Z,20.10
2023-05-25T12:28:16.796Z,19.78
2023-05-25T12:30:48.894Z,19.38
2023-05-25T12:33:21.076Z,18.76
2023-05-25T12:35:53.375Z,18.92
2023-05-25T12:38:24.549Z,18.70
2023-05-25T12:41:08.408Z,18.84
2023-05-25T12:43:43.821Z,18.80
2023-05-25T12:46:23.356Z,19.28
2023-05-25T12:48:54.187Z,19.44
2023-05-25T12:51:27.150Z,19.34
2023-05-25T12:53:58.826Z,19.20
2023-05-25T12:56:33.005Z,19.52
2023-05-25T12:59:16.784Z,19.63
2023-05-25T13:01:47.389Z,19.35
2023-05-25T13:04:19.331Z,19.26
2023-05-25T13:06:51.155Z,19.27
2023-05-25T13:09:23.332Z,19.62
2023-05-25T13:11:55.668Z,19.38
2023-05-25T13:14:27.571Z,19.38
2023-05-25T13:16:58.309Z,19.40
2023-05-25T13:19:29.086Z,19.67
2023-05-25T13:21:59.738Z,18.92
2023-05-25T13:24:30.976Z,18.90
2023-05-25T13:27:03.089Z,19.15
2023-05-25T13:29:33.654Z,18.87
2023-05-25T13:32:05.905Z,19.10
2023-05-25T13:34:38.096Z,19.35
2023-05-25T13:37:10.743Z,19.61
2023-05-25T13:39:42.899Z,19.53
2023-05-25T13:42:13.578Z,19.80
2023-05-25T13:44:44.304Z,20.01
2023-05-25T13:47:15.011Z,20.03
2023-05-25T13:49:45.829Z,20.12
2023-05-25T13:52:16.474Z,20.01
2023-05-25T13:54:50.046Z,20.61
2023-05-25T13:57:22.520Z,20.55
2023-05-25T13:59:54.078Z,19.79
2023-05-25T14:02:27.356Z,19.41
2023-05-25T14:04:57.942Z,19.39
2023-05-25T14:07:28.466Z,19.29
2023-05-25T14:10:00.279Z,19.32
2023-05-25T14:12:31.487Z,19.34
2023-05-25T14:15:02.227Z,19.53
2023-05-25T14:17:33.080Z,19.53
2023-05-25T14:20:06.409Z,19.32
2023-05-25T14:22:37.616Z,19.62
2023-05-25T14:25:09.031Z,19.53
2023-05-25T14:27:39.935Z,19.56
2023-05-25T14:30:14.068Z,19.20
2023-05-25T14:32:44.685Z,19.54
2023-05-25T14:35:18.680Z,19.55
2023-05-25T14:37:48.556Z,19.47
2023-05-25T14:40:20.876Z,19.67
2023-05-25T14:42:51.455Z,19.97
2023-05-25T14:45:21.934Z,19.92
2023-05-25T14:48:03.993Z,19.96
2023-05-25T14:50:29.000Z,19.98
2023-05-25T14:52:59.902Z,19.83
2023-05-25T14:55:30.406Z,19.62
2023-05-25T14:58:00.947Z,19.45
2023-05-25T15:00:41.384Z,19.72
2023-05-25T15:03:14.694Z,20.00
2023-05-25T15:05:45.513Z,19.86
2023-05-25T15:08:16.588Z,19.74
2023-05-25T15:10:47.175Z,19.75
2023-05-25T15:13:18.685Z,19.68
2023-05-25T15:15:56.464Z,19.89
2023-05-25T15:18:27.056Z,19.85
2023-05-25T15:20:58.134Z,19.78
2023-05-25T15:23:28.708Z,19.57
2023-05-25T15:26:00.966Z,19.64
2023-05-25T15:28:35.917Z,19.86
2023-05-25T15:31:06.841Z,19.70
2023-05-25T15:33:50.222Z,19.50
2023-05-25T15:36:11.073Z,19.47
2023-05-25T15:38:43.446Z,19.73
2023-05-25T15:41:16.673Z,19.70
2023-05-25T15:43:56.922Z,19.66
2023-05-25T15:46:29.331Z,19.67
2023-05-25T15:48:59.977Z,19.46
2023-05-25T15:51:30.740Z,19.45
2023-05-25T15:54:02.243Z,19.57
2023-05-25T15:56:33.154Z,19.42
2023-05-25T15:59:04.579Z,19.32
2023-05-25T16:01:36.973Z,19.10
2023-05-25T16:04:08.003Z,18.99
2023-05-25T16:06:39.183Z,19.10
2023-05-25T16:09:10.008Z,18.95
2023-05-25T16:11:40.567Z,18.82
2023-05-25T16:14:11.099Z,19.04
2023-05-25T16:16:41.676Z,18.76
2023-05-25T16:19:14.119Z,18.70
2023-05-25T16:21:44.707Z,18.74
2023-05-25T16:24:15.346Z,18.76
2023-05-25T16:26:45.908Z,18.84
2023-05-25T16:29:16.485Z,18.84
2023-05-25T16:31:47.038Z,18.85
2023-05-25T16:34:17.689Z,18.78
2023-05-25T16:36:48.520Z,18.73
2023-05-25T16:39:20.859Z,18.64
2023-05-25T16:41:51.469Z,18.69
2023-05-25T16:44:21.996Z,18.79
2023-05-25T16:46:52.680Z,18.98
2023-05-25T16:49:23.205Z,19.29
2023-05-25T16:51:53.873Z,19.56
2023-05-25T16:54:24.530Z,19.39
2023-05-25T16:56:55.036Z,19.68
2023-05-25T16:59:25.682Z,19.86
2023-05-25T17:01:56.936Z,20.08
2023-05-25T17:04:27.422Z,19.76
2023-05-25T17:06:57.939Z,19.82
2023-05-25T17:09:28.968Z,19.48
2023-05-25T17:12:01.276Z,19.44
2023-05-25T17:14:31.894Z,19.28
2023-05-25T17:17:02.390Z,19.33
2023-05-25T17:19:32.936Z,19.42
2023-05-25T17:22:03.598Z,19.29
2023-05-25T17:24:34.277Z,19.34
2023-05-25T17:27:04.946Z,19.15
2023-05-25T17:29:35.542Z,19.18
2023-05-25T17:32:07.685Z,19.05
2023-05-25T17:34:38.433Z,18.92
2023-05-25T17:37:09.220Z,18.83
2023-05-25T17:39:40.485Z,18.92
2023-05-25T17:42:11.899Z,18.94
2023-05-25T17:44:42.692Z,18.72
2023-05-25T17:47:13.436Z,18.86
2023-05-25T17:49:44.148Z,18.75
2023-05-25T17:52:14.779Z,18.45
2023-05-25T17:54:45.741Z,18.37
2023-05-25T17:57:16.680Z,18.22
2023-05-25T17:59:48.842Z,18.16
2023-05-25T18:02:19.718Z,18.01
2023-05-25T18:04:50.451Z,17.92
2023-05-25T18:07:22.202Z,17.94
2023-05-25T18:09:53.141Z,17.78
2023-05-25T18:12:23.888Z,17.67
2023-05-25T18:14:55.759Z,17.54
2023-05-25T18:17:26.875Z,17.56
2023-05-25T18:19:57.425Z,17.54
2023-05-25T18:22:27.949Z,17.34
2023-05-25T18:24:58.480Z,17.26
2023-05-25T18:27:28.976Z,17.15
2023-05-25T18:29:59.620Z,17.14
2023-05-25T18:32:30.528Z,17.07
2023-05-25T18:35:01.212Z,16.99
2023-05-25T18:37:33.428Z,16.89
2023-05-25T18:40:07.118Z,16.79
2023-05-25T18:42:39.045Z,16.72
2023-05-25T18:45:10.566Z,16.66
2023-05-25T18:47:41.113Z,16.56
2023-05-25T18:50:12.697Z,16.56
2023-05-25T18:52:43.242Z,16.54
2023-05-25T18:55:13.941Z,16.53
2023-05-25T18:57:44.498Z,16.39
2023-05-25T19:00:16.262Z,16.40
2023-05-25T19:02:46.867Z,16.29
2023-05-25T19:05:18.597Z,16.23
2023-05-25T19:10:21.244Z,16.08
2023-05-25T19:12:51.927Z,16.02
2023-05-25T19:15:23.118Z,15.99
2023-05-25T19:17:53.729Z,15.94
2023-05-25T19:20:24.606Z,15.92
2023-05-25T19:22:55.342Z,15.84
2023-05-25T19:25:26.233Z,15.87
2023-05-25T19:28:00.125Z,15.80
2023-05-25T19:30:34.140Z,15.80
2023-05-25T19:33:04.891Z,15.72
2023-05-25T19:35:35.874Z,15.69
2023-05-25T19:38:06.647Z,15.66
2023-05-25T19:40:37.200Z,15.62
2023-05-25T19:43:07.689Z,15.54
2023-05-25T19:45:38.556Z,15.58
2023-05-25T19:48:09.299Z,15.58
2023-05-25T19:50:40.261Z,15.52
2023-05-25T19:53:13.409Z,15.48
2023-05-25T19:55:44.091Z,15.56
2023-05-25T19:58:17.153Z,15.54
2023-05-25T20:00:47.704Z,15.50
2023-05-25T20:03:20.381Z,15.46
2023-05-25T20:05:51.053Z,15.47
2023-05-25T20:08:23.223Z,15.46
2023-05-25T20:10:53.916Z,15.46
2023-05-25T20:13:24.578Z,15.44
2023-05-25T20:15:55.174Z,15.41
2023-05-25T20:18:27.322Z,15.33
2023-05-25T20:20:57.970Z,15.24
2023-05-25T20:23:28.522Z,15.22
2023-05-25T20:25:59.067Z,15.13
2023-05-25T20:28:29.832Z,15.07
2023-05-25T20:31:03.527Z,14.97
2023-05-25T20:33:34.096Z,15.02
2023-05-25T20:36:06.048Z,15.02
2023-05-25T20:38:37.640Z,14.87
2023-05-25T20:41:08.358Z,14.86
2023-05-25T20:43:39.065Z,14.82
2023-05-25T20:46:12.021Z,14.74
2023-05-25T20:48:43.071Z,14.72
2023-05-25T20:51:14.372Z,14.72
2023-05-25T20:53:45.029Z,14.71
2023-05-25T20:56:16.337Z,14.71
2023-05-25T20:58:48.247Z,14.60
2023-05-25T21:01:18.983Z,14.56
2023-05-25T21:03:49.906Z,14.54
2023-05-25T21:06:21.187Z,14.55
2023-05-25T21:08:53.254Z,14.50
2023-05-25T21:11:26.305Z,14.41
2023-05-25T21:13:58.571Z,14.38
2023-05-25T21:16:29.154Z,14.28
2023-05-25T21:19:02.694Z,14.23
2023-05-25T21:21:35.018Z,14.19
2023-05-25T21:24:08.437Z,14.16
2023-05-25T21:26:39.518Z,14.18
2023-05-25T21:29:10.094Z,14.06
2023-05-25T21:31:40.789Z,14.01
2023-05-25T21:34:11.494Z,13.98
2023-05-25T21:36:42.089Z,13.96
2023-05-25T21:39:12.758Z,13.98
2023-05-25T21:41:44.567Z,13.96
2023-05-25T21:44:15.249Z,13.93
2023-05-25T21:46:45.872Z,13.91
2023-05-25T21:49:16.730Z,13.91
2023-05-25T21:51:47.255Z,13.96
2023-05-25T21:54:17.859Z,13.95
2023-05-25T21:56:49.902Z,13.93
2023-05-25T21:59:20.509Z,13.93
2023-05-25T22:01:52.572Z,13.93
2023-05-25T22:04:23.200Z,14.06
2023-05-25T22:06:54.365Z,14.16
2023-05-25T22:09:25.708Z,14.16
2023-05-25T22:11:57.984Z,14.14
2023-05-25T22:14:28.647Z,14.09
2023-05-25T22:17:04.233Z,14.04
2023-05-25T22:19:31.720Z,14.06
2023-05-25T22:22:02.328Z,14.02
2023-05-25T22:24:32.889Z,13.99
2023-05-25T22:27:03.864Z,13.90
2023-05-25T22:29:34.590Z,13.97
2023-05-25T22:32:05.434Z,13.88
2023-05-25T22:34:36.022Z,13.80
2023-05-25T22:37:06.755Z,13.76
2023-05-25T22:39:37.435Z,13.58
2023-05-25T22:42:08.517Z,13.57
2023-05-25T22:44:40.128Z,13.58
2023-05-25T22:47:10.713Z,13.51
2023-05-25T22:49:43.805Z,13.47
2023-05-25T22:52:15.107Z,13.42
2023-05-25T22:54:45.742Z,13.33
2023-05-25T22:57:17.951Z,13.31
2023-05-25T22:59:48.746Z,13.36
2023-05-25T23:02:19.331Z,13.19
2023-05-25T23:04:49.901Z,13.21
2023-05-25T23:07:20.952Z,13.22
2023-05-25T23:09:51.611Z,13.13
2023-05-25T23:12:22.248Z,13.06
2023-05-25T23:14:53.512Z,13.00
2023-05-25T23:17:24.118Z,12.98
2023-05-25T23:19:56.059Z,12.92
2023-05-25T23:22:29.231Z,12.89
2023-05-25T23:25:01.102Z,12.88
2023-05-25T23:27:33.939Z,12.82
2023-05-25T23:30:07.716Z,12.81
2023-05-25T23:32:38.460Z,12.68
2023-05-25T23:35:10.472Z,12.66
2023-05-25T23:37:43.853Z,12.66
2023-05-25T23:40:14.504Z,12.55
2023-05-25T23:42:46.689Z,12.48
2023-05-25T23:45:17.969Z,12.58
2023-05-25T23:47:50.256Z,12.52
2023-05-25T23:50:21.956Z,12.40
2023-05-25T23:52:52.503Z,12.38
2023-05-25T23:55:23.291Z,12.31
2023-05-25T23:57:53.801Z,12.25
