createdAt,value
2017-01-13T00:01:07.151Z,19.83
2017-01-13T00:02:16.637Z,19.84
2017-01-13T00:03:25.717Z,19.84
2017-01-13T00:04:34.784Z,19.84
2017-01-13T00:05:43.618Z,19.87
2017-01-13T00:06:53.475Z,19.86
2017-01-13T00:08:02.158Z,19.88
2017-01-13T00:09:11.257Z,19.81
2017-01-13T00:10:19.945Z,19.88
2017-01-13T00:11:29.372Z,19.92
2017-01-13T00:12:38.071Z,19.87
2017-01-13T00:13:47.152Z,19.91
2017-01-13T00:14:56.224Z,19.84
2017-01-13T00:16:04.909Z,19.86
2017-01-13T00:17:14.087Z,19.87
2017-01-13T00:18:23.172Z,19.84
2017-01-13T00:19:31.855Z,19.86
2017-01-13T00:20:40.927Z,19.92
2017-01-13T00:21:49.995Z,19.86
2017-01-13T00:22:59.426Z,19.83
2017-01-13T00:24:08.511Z,19.87
2017-01-13T00:25:17.587Z,19.95
2017-01-13T00:26:26.661Z,19.84
2017-01-13T00:27:35.728Z,19.86
2017-01-13T00:28:45.344Z,19.87
2017-01-13T00:29:54.421Z,19.87
2017-01-13T00:31:04.293Z,19.88
2017-01-13T00:32:12.994Z,19.87
2017-01-13T00:33:21.737Z,19.84
2017-01-13T00:34:31.333Z,19.95
2017-01-13T00:35:40.807Z,19.91
2017-01-13T00:36:49.502Z,19.78
2017-01-13T00:37:58.606Z,19.86
2017-01-13T00:39:08.081Z,19.86
2017-01-13T00:40:17.268Z,19.87
2017-01-13T00:41:26.735Z,19.87
2017-01-13T00:42:35.820Z,19.88
2017-01-13T00:43:44.895Z,19.8
2017-01-13T00:44:54.364Z,19.87
2017-01-13T00:46:03.175Z,19.87
2017-01-13T00:47:12.660Z,19.95
2017-01-13T00:48:22.114Z,19.87
2017-01-13T00:49:31.196Z,19.87
2017-01-13T00:50:39.887Z,19.87
2017-01-13T00:51:48.969Z,19.95
2017-01-13T00:52:57.674Z,19.87
2017-01-13T00:54:06.766Z,19.92
2017-01-13T00:55:15.467Z,19.87
2017-01-13T00:56:24.554Z,19.91
2017-01-13T00:57:34.726Z,19.8
2017-01-13T00:58:43.805Z,19.88
2017-01-13T00:59:52.891Z,19.84
2017-01-13T01:01:02.357Z,19.84
2017-01-13T01:02:11.059Z,19.84
2017-01-13T01:03:20.506Z,19.88
2017-01-13T01:04:29.969Z,19.91
2017-01-13T01:05:38.661Z,19.81
2017-01-13T01:06:47.762Z,19.86
2017-01-13T01:07:56.836Z,19.83
2017-01-13T01:09:05.870Z,19.84
2017-01-13T01:10:14.982Z,19.88
2017-01-13T01:11:24.455Z,19.86
2017-01-13T01:12:33.531Z,19.91
2017-01-13T01:13:43.001Z,19.86
2017-01-13T01:14:52.463Z,19.86
2017-01-13T01:16:01.946Z,19.86
2017-01-13T01:17:11.420Z,19.86
2017-01-13T01:18:20.892Z,19.88
2017-01-13T01:19:29.963Z,19.91
2017-01-13T01:20:39.135Z,19.88
2017-01-13T01:21:47.813Z,19.84
2017-01-13T01:22:56.891Z,19.88
2017-01-13T01:24:05.973Z,19.83
2017-01-13T01:25:15.849Z,19.88
2017-01-13T01:26:24.695Z,19.86
2017-01-13T01:27:33.377Z,19.87
2017-01-13T01:28:42.847Z,19.87
2017-01-13T01:29:51.929Z,19.84
2017-01-13T01:31:02.183Z,19.86
2017-01-13T01:32:11.371Z,19.88
2017-01-13T01:33:20.444Z,19.91
2017-01-13T01:34:29.129Z,19.84
2017-01-13T01:35:38.207Z,19.86
2017-01-13T01:36:46.901Z,19.84
2017-01-13T01:37:56.116Z,19.84
2017-01-13T01:39:05.212Z,19.86
2017-01-13T01:40:14.306Z,19.86
2017-01-13T01:41:23.766Z,19.83
2017-01-13T01:42:32.837Z,19.8
2017-01-13T01:43:42.608Z,19.78
2017-01-13T01:44:52.076Z,19.83
2017-01-13T01:46:01.175Z,19.83
2017-01-13T01:47:10.235Z,19.83
2017-01-13T01:48:19.319Z,19.83
2017-01-13T01:49:28.700Z,19.83
2017-01-13T01:50:37.384Z,19.81
2017-01-13T01:51:46.454Z,19.83
2017-01-13T01:52:55.537Z,19.86
2017-01-13T01:54:04.616Z,19.77
2017-01-13T01:55:13.489Z,19.83
2017-01-13T01:56:22.569Z,19.83
2017-01-13T01:57:31.650Z,19.8
2017-01-13T01:58:41.118Z,19.87
2017-01-13T01:59:50.196Z,19.88
2017-01-13T02:00:59.601Z,19.87
2017-01-13T02:02:08.688Z,19.83
2017-01-13T02:03:17.383Z,19.74
2017-01-13T02:04:27.136Z,19.86
2017-01-13T02:05:36.991Z,19.86
2017-01-13T02:06:46.429Z,19.76
2017-01-13T02:07:55.574Z,19.76
2017-01-13T02:09:04.266Z,19.81
2017-01-13T02:10:13.345Z,19.71
2017-01-13T02:11:22.815Z,19.73
2017-01-13T02:12:31.821Z,19.73
2017-01-13T02:13:40.902Z,19.71
2017-01-13T02:14:50.359Z,19.8
2017-01-13T02:15:59.820Z,19.78
2017-01-13T02:17:08.526Z,19.78
2017-01-13T02:18:17.601Z,19.69
2017-01-13T02:19:26.289Z,19.71
2017-01-13T02:20:35.367Z,19.71
2017-01-13T02:21:44.072Z,19.73
2017-01-13T02:22:52.763Z,19.73
2017-01-13T02:24:02.538Z,19.73
2017-01-13T02:25:12.401Z,19.69
2017-01-13T02:26:21.481Z,19.74
2017-01-13T02:27:30.970Z,19.74
2017-01-13T02:28:41.599Z,19.73
2017-01-13T02:29:51.383Z,19.61
2017-01-13T02:31:00.464Z,19.63
2017-01-13T02:32:09.146Z,19.71
2017-01-13T02:33:17.835Z,19.71
2017-01-13T02:34:26.906Z,19.68
2017-01-13T02:35:37.113Z,19.63
2017-01-13T02:36:46.573Z,19.61
2017-01-13T02:37:55.261Z,19.73
2017-01-13T02:39:04.347Z,19.71
2017-01-13T02:40:13.029Z,19.65
2017-01-13T02:41:21.712Z,19.63
2017-01-13T02:42:30.788Z,19.71
2017-01-13T02:43:40.276Z,19.62
2017-01-13T02:44:49.357Z,19.56
2017-01-13T02:45:58.830Z,19.62
2017-01-13T02:47:07.690Z,19.69
2017-01-13T02:48:17.156Z,19.61
2017-01-13T02:49:25.876Z,19.69
2017-01-13T02:50:35.213Z,19.73
2017-01-13T02:51:45.394Z,19.69
2017-01-13T02:52:55.346Z,19.59
2017-01-13T02:54:04.029Z,19.56
2017-01-13T02:55:13.101Z,19.59
2017-01-13T02:56:22.196Z,19.62
2017-01-13T02:57:32.069Z,19.59
2017-01-13T02:58:41.885Z,19.59
2017-01-13T02:59:51.357Z,19.56
2017-01-13T03:01:00.034Z,19.59
2017-01-13T03:02:09.105Z,19.62
2017-01-13T03:03:18.174Z,19.55
2017-01-13T03:04:27.416Z,19.58
2017-01-13T03:05:36.096Z,19.59
2017-01-13T03:06:45.962Z,19.54
2017-01-13T03:07:55.847Z,19.55
2017-01-13T03:09:04.938Z,19.55
2017-01-13T03:10:14.370Z,19.56
2017-01-13T03:11:23.054Z,19.51
2017-01-13T03:12:32.128Z,19.55
2017-01-13T03:13:41.586Z,19.55
2017-01-13T03:14:50.659Z,19.51
2017-01-13T03:16:00.868Z,19.54
2017-01-13T03:17:10.339Z,19.51
2017-01-13T03:18:19.806Z,19.48
2017-01-13T03:19:28.494Z,19.54
2017-01-13T03:20:38.359Z,19.55
2017-01-13T03:21:47.457Z,19.55
2017-01-13T03:22:56.928Z,19.44
2017-01-13T03:24:05.630Z,19.47
2017-01-13T03:25:14.319Z,19.44
2017-01-13T03:26:23.791Z,19.46
2017-01-13T03:27:32.606Z,19.5
2017-01-13T03:28:41.676Z,19.4
2017-01-13T03:29:50.754Z,19.46
2017-01-13T03:30:59.833Z,19.4
2017-01-13T03:32:09.305Z,19.5
2017-01-13T03:33:18.738Z,19.46
2017-01-13T03:34:27.415Z,19.44
2017-01-13T03:35:36.499Z,19.48
2017-01-13T03:36:46.360Z,19.46
2017-01-13T03:37:55.837Z,19.39
2017-01-13T03:39:05.303Z,19.41
2017-01-13T03:40:14.762Z,19.44
2017-01-13T03:41:24.657Z,19.43
2017-01-13T03:42:33.411Z,19.4
2017-01-13T03:43:42.475Z,19.43
2017-01-13T03:44:51.516Z,19.41
2017-01-13T03:46:00.610Z,19.32
2017-01-13T03:47:09.679Z,19.41
2017-01-13T03:48:18.754Z,19.41
2017-01-13T03:49:27.454Z,19.36
2017-01-13T03:50:36.158Z,19.32
2017-01-13T03:51:45.624Z,19.36
2017-01-13T03:52:55.482Z,19.4
2017-01-13T03:54:04.566Z,19.37
2017-01-13T03:55:13.639Z,19.31
2017-01-13T03:56:23.026Z,19.36
2017-01-13T03:57:32.107Z,19.37
2017-01-13T03:58:41.592Z,19.37
2017-01-13T03:59:50.690Z,19.36
2017-01-13T04:01:00.145Z,19.39
2017-01-13T04:02:08.833Z,19.36
2017-01-13T04:03:18.305Z,19.36
2017-01-13T04:04:27.386Z,19.37
2017-01-13T04:05:36.853Z,19.36
2017-01-13T04:06:45.536Z,19.37
2017-01-13T04:07:54.362Z,19.36
2017-01-13T04:09:03.038Z,19.32
2017-01-13T04:10:12.514Z,19.39
2017-01-13T04:11:22.374Z,19.37
2017-01-13T04:12:31.467Z,19.39
2017-01-13T04:13:40.255Z,19.31
2017-01-13T04:14:48.951Z,19.29
2017-01-13T04:15:58.806Z,19.37
2017-01-13T04:17:07.887Z,19.41
2017-01-13T04:18:16.978Z,19.4
2017-01-13T04:19:26.211Z,19.39
2017-01-13T04:20:35.684Z,19.37
2017-01-13T04:21:45.147Z,19.29
2017-01-13T04:22:54.621Z,19.26
2017-01-13T04:24:04.087Z,19.26
2017-01-13T04:25:13.525Z,19.37
2017-01-13T04:26:22.993Z,19.28
2017-01-13T04:27:32.456Z,19.32
2017-01-13T04:28:41.920Z,19.32
2017-01-13T04:29:51.386Z,19.29
2017-01-13T04:31:00.456Z,19.29
2017-01-13T04:32:09.573Z,19.25
2017-01-13T04:33:19.030Z,19.29
2017-01-13T04:34:28.117Z,19.29
2017-01-13T04:35:36.817Z,19.29
2017-01-13T04:36:46.245Z,19.21
2017-01-13T04:37:55.313Z,19.26
2017-01-13T04:39:04.058Z,19.22
2017-01-13T04:40:13.518Z,19.23
2017-01-13T04:41:22.197Z,19.28
2017-01-13T04:42:31.688Z,19.25
2017-01-13T04:43:41.175Z,19.25
2017-01-13T04:44:50.645Z,19.29
2017-01-13T04:45:59.723Z,19.26
2017-01-13T04:47:08.799Z,19.26
2017-01-13T04:48:18.232Z,19.26
2017-01-13T04:49:27.308Z,19.23
2017-01-13T04:50:36.401Z,19.28
2017-01-13T04:51:45.471Z,19.25
2017-01-13T04:52:55.365Z,19.25
2017-01-13T04:54:04.739Z,19.26
2017-01-13T04:55:14.599Z,19.21
2017-01-13T04:56:23.297Z,19.21
2017-01-13T04:57:32.007Z,19.21
2017-01-13T04:58:41.075Z,19.21
2017-01-13T04:59:50.513Z,19.29
2017-01-13T05:00:59.583Z,19.25
2017-01-13T05:02:08.662Z,19.23
2017-01-13T05:03:18.141Z,19.23
2017-01-13T05:04:26.861Z,19.23
2017-01-13T05:05:36.710Z,19.21
2017-01-13T05:06:45.386Z,19.26
2017-01-13T05:07:55.629Z,19.21
2017-01-13T05:09:04.706Z,19.18
2017-01-13T05:10:13.389Z,19.23
2017-01-13T05:11:22.857Z,19.28
2017-01-13T05:12:31.557Z,19.26
2017-01-13T05:13:41.026Z,19.28
2017-01-13T05:14:50.112Z,19.23
2017-01-13T05:15:59.204Z,19.23
2017-01-13T05:17:09.210Z,19.28
2017-01-13T05:18:17.886Z,19.26
2017-01-13T05:19:26.973Z,19.18
2017-01-13T05:20:35.692Z,19.22
2017-01-13T05:21:45.196Z,19.29
2017-01-13T05:22:54.569Z,19.22
2017-01-13T05:24:03.647Z,19.22
2017-01-13T05:25:12.320Z,19.28
2017-01-13T05:26:22.169Z,19.25
2017-01-13T05:27:30.849Z,19.26
2017-01-13T05:28:40.432Z,19.25
2017-01-13T05:29:49.119Z,19.23
2017-01-13T05:30:57.793Z,19.23
2017-01-13T05:32:07.279Z,19.18
2017-01-13T05:33:15.953Z,19.29
2017-01-13T05:34:24.728Z,19.22
2017-01-13T05:35:33.408Z,19.31
2017-01-13T05:36:42.877Z,19.21
2017-01-13T05:37:52.343Z,19.31
2017-01-13T05:39:01.441Z,19.4
2017-01-13T05:40:10.530Z,19.37
2017-01-13T05:41:19.611Z,19.44
2017-01-13T05:42:29.081Z,19.46
2017-01-13T05:43:38.148Z,19.56
2017-01-13T05:44:47.223Z,19.59
2017-01-13T05:45:56.216Z,19.69
2017-01-13T05:47:05.297Z,19.69
2017-01-13T05:48:13.983Z,19.86
2017-01-13T05:49:23.055Z,19.83
2017-01-13T05:50:31.733Z,19.92
2017-01-13T05:51:40.767Z,19.98
2017-01-13T05:52:49.482Z,20.01
2017-01-13T05:53:58.560Z,20.11
2017-01-13T05:55:07.237Z,20.14
2017-01-13T05:56:16.724Z,20.17
2017-01-13T05:57:26.287Z,20.16
2017-01-13T05:58:35.354Z,20.33
2017-01-13T05:59:44.818Z,20.38
2017-01-13T06:00:54.288Z,20.36
2017-01-13T06:02:03.759Z,20.52
2017-01-13T06:03:12.828Z,20.52
2017-01-13T06:04:22.693Z,20.52
2017-01-13T06:05:31.377Z,20.61
2017-01-13T06:06:40.065Z,20.67
2017-01-13T06:07:48.748Z,20.72
2017-01-13T06:08:58.217Z,20.7
2017-01-13T06:10:07.295Z,20.85
2017-01-13T06:11:16.379Z,20.79
2017-01-13T06:12:25.525Z,20.77
2017-01-13T06:13:34.632Z,20.8
2017-01-13T06:14:44.203Z,20.8
2017-01-13T06:15:53.755Z,20.84
2017-01-13T06:17:02.973Z,21.01
2017-01-13T06:18:12.136Z,20.98
2017-01-13T06:19:21.607Z,21.06
2017-01-13T06:20:31.220Z,21.04
2017-01-13T06:21:40.298Z,21.03
2017-01-13T06:22:49.376Z,21.14
2017-01-13T06:23:58.453Z,21.16
2017-01-13T06:25:07.538Z,21.24
2017-01-13T06:26:16.394Z,21.25
2017-01-13T06:27:25.876Z,21.28
2017-01-13T06:28:34.972Z,21.32
2017-01-13T06:29:43.670Z,21.35
2017-01-13T06:30:52.387Z,21.44
2017-01-13T06:32:01.767Z,21.43
2017-01-13T06:33:10.450Z,21.56
2017-01-13T06:34:19.911Z,21.56
2017-01-13T06:35:28.591Z,21.62
2017-01-13T06:36:37.662Z,21.64
2017-01-13T06:37:47.420Z,21.69
2017-01-13T06:38:56.112Z,21.74
2017-01-13T06:40:05.583Z,21.82
2017-01-13T06:41:14.657Z,21.74
2017-01-13T06:42:24.127Z,21.75
2017-01-13T06:43:32.821Z,21.84
2017-01-13T06:44:42.287Z,21.92
2017-01-13T06:45:51.405Z,21.92
2017-01-13T06:47:00.118Z,22.02
2017-01-13T06:48:08.836Z,21.98
2017-01-13T06:49:18.257Z,21.99
2017-01-13T06:50:26.945Z,22.12
2017-01-13T06:51:36.041Z,22.07
2017-01-13T06:52:45.521Z,22.05
2017-01-13T06:53:54.598Z,22.18
2017-01-13T06:55:04.108Z,22.2
2017-01-13T06:56:12.787Z,22.1
2017-01-13T06:57:21.874Z,22.05
2017-01-13T06:58:30.969Z,22.17
2017-01-13T06:59:40.440Z,22.2
2017-01-13T07:00:49.280Z,22.1
2017-01-13T07:01:57.974Z,22.05
2017-01-13T07:03:07.067Z,22.06
2017-01-13T07:04:16.160Z,22.05
2017-01-13T07:05:24.851Z,22.12
2017-01-13T07:06:34.083Z,21.98
2017-01-13T07:07:43.566Z,22
2017-01-13T07:08:52.672Z,21.96
2017-01-13T07:10:02.143Z,21.98
2017-01-13T07:11:11.227Z,21.99
2017-01-13T07:12:20.005Z,21.83
2017-01-13T07:13:28.684Z,21.96
2017-01-13T07:14:37.377Z,21.91
2017-01-13T07:15:46.082Z,21.88
2017-01-13T07:16:54.782Z,21.84
2017-01-13T07:18:04.984Z,21.82
2017-01-13T07:19:14.448Z,21.79
2017-01-13T07:20:23.921Z,21.74
2017-01-13T07:21:33.010Z,21.74
2017-01-13T07:22:42.080Z,21.69
2017-01-13T07:23:51.895Z,21.68
2017-01-13T07:25:01.375Z,21.69
2017-01-13T07:26:10.501Z,21.59
2017-01-13T07:27:19.191Z,21.59
2017-01-13T07:28:28.685Z,21.54
2017-01-13T07:29:38.112Z,21.49
2017-01-13T07:30:47.597Z,21.37
2017-01-13T07:31:56.296Z,21.47
2017-01-13T07:33:05.763Z,21.37
2017-01-13T07:34:15.247Z,21.43
2017-01-13T07:35:24.720Z,21.31
2017-01-13T07:36:33.822Z,21.38
2017-01-13T07:37:42.519Z,21.28
2017-01-13T07:38:51.606Z,21.25
2017-01-13T07:40:00.304Z,21.16
2017-01-13T07:41:09.036Z,21.12
2017-01-13T07:42:18.108Z,21.14
2017-01-13T07:43:26.792Z,21.03
2017-01-13T07:44:35.886Z,21.06
2017-01-13T07:45:45.749Z,21.04
2017-01-13T07:46:54.575Z,21.01
2017-01-13T07:48:03.664Z,20.92
2017-01-13T07:49:12.357Z,20.98
2017-01-13T07:50:21.445Z,20.92
2017-01-13T07:51:30.571Z,20.91
2017-01-13T07:52:39.656Z,20.85
2017-01-13T07:53:48.345Z,20.87
2017-01-13T07:54:57.050Z,20.84
2017-01-13T07:56:06.520Z,20.74
2017-01-13T07:57:15.604Z,20.82
2017-01-13T07:58:25.048Z,20.79
2017-01-13T07:59:34.532Z,20.72
2017-01-13T08:00:43.634Z,20.76
2017-01-13T08:01:53.104Z,20.69
2017-01-13T08:03:02.586Z,20.69
2017-01-13T08:04:12.420Z,20.72
2017-01-13T08:05:21.502Z,20.67
2017-01-13T08:06:30.270Z,20.7
2017-01-13T08:07:39.485Z,20.69
2017-01-13T08:08:48.596Z,20.72
2017-01-13T08:09:57.780Z,20.72
2017-01-13T08:11:06.877Z,20.66
2017-01-13T08:12:15.976Z,20.59
2017-01-13T08:13:24.666Z,20.7
2017-01-13T08:14:34.147Z,20.62
2017-01-13T08:15:43.181Z,20.54
2017-01-13T08:16:52.475Z,20.55
2017-01-13T08:18:02.123Z,20.58
2017-01-13T08:19:11.242Z,20.58
2017-01-13T08:20:20.713Z,20.51
2017-01-13T08:21:30.535Z,20.51
2017-01-13T08:22:39.242Z,20.54
2017-01-13T08:23:48.721Z,20.51
2017-01-13T08:24:58.185Z,20.52
2017-01-13T08:26:07.664Z,20.48
2017-01-13T08:27:16.910Z,20.41
2017-01-13T08:28:26.392Z,20.42
2017-01-13T08:29:35.076Z,20.41
2017-01-13T08:30:44.159Z,20.39
2017-01-13T08:31:53.257Z,20.39
2017-01-13T08:33:02.385Z,20.32
2017-01-13T08:34:11.071Z,20.36
2017-01-13T08:35:20.162Z,20.38
2017-01-13T08:36:29.644Z,20.41
2017-01-13T08:37:38.727Z,20.39
2017-01-13T08:38:48.702Z,20.31
2017-01-13T08:39:57.427Z,20.42
2017-01-13T08:41:06.504Z,20.35
2017-01-13T08:42:15.204Z,20.41
2017-01-13T08:43:23.940Z,20.38
2017-01-13T08:44:32.995Z,20.31
2017-01-13T08:45:41.699Z,20.31
2017-01-13T08:46:51.181Z,20.29
2017-01-13T08:48:00.699Z,20.17
2017-01-13T08:49:09.396Z,20.26
2017-01-13T08:50:18.200Z,20.17
2017-01-13T08:51:27.401Z,20.16
2017-01-13T08:52:36.901Z,20.2
2017-01-13T08:53:45.984Z,20.2
2017-01-13T08:54:54.725Z,20.21
2017-01-13T08:56:04.682Z,20.18
2017-01-13T08:57:13.372Z,20.18
2017-01-13T08:58:22.447Z,20.21
2017-01-13T08:59:31.138Z,20.21
2017-01-13T09:00:40.605Z,20.21
2017-01-13T09:01:49.844Z,20.23
2017-01-13T09:02:58.944Z,20.2
2017-01-13T09:04:08.071Z,20.2
2017-01-13T09:05:16.799Z,20.23
2017-01-13T09:06:25.881Z,20.2
2017-01-13T09:07:35.368Z,20.23
2017-01-13T09:08:44.070Z,20.14
2017-01-13T09:09:53.537Z,20.18
2017-01-13T09:11:02.630Z,20.16
2017-01-13T09:12:12.539Z,20.21
2017-01-13T09:13:21.380Z,20.17
2017-01-13T09:14:30.856Z,20.18
2017-01-13T09:15:39.549Z,20.18
2017-01-13T09:16:48.651Z,20.14
2017-01-13T09:17:58.166Z,20.26
2017-01-13T09:19:06.960Z,20.2
2017-01-13T09:20:17.593Z,20.23
2017-01-13T09:21:26.295Z,20.21
2017-01-13T09:22:35.785Z,20.08
2017-01-13T09:23:44.513Z,20.18
2017-01-13T09:24:53.326Z,20.11
2017-01-13T09:26:02.037Z,20.1
2017-01-13T09:27:11.917Z,20.14
2017-01-13T09:28:20.617Z,20.11
2017-01-13T09:29:29.316Z,20.14
2017-01-13T09:30:39.166Z,20.11
2017-01-13T09:31:48.256Z,20.1
2017-01-13T09:32:57.339Z,20.1
2017-01-13T09:34:07.220Z,20.17
2017-01-13T09:35:15.911Z,20.08
2017-01-13T09:36:25.012Z,20.13
2017-01-13T09:37:34.114Z,20.2
2017-01-13T09:38:42.810Z,20.23
2017-01-13T09:39:52.299Z,20.21
2017-01-13T09:41:01.790Z,20.1
2017-01-13T09:42:11.288Z,20.08
2017-01-13T09:43:20.753Z,20.11
2017-01-13T09:44:29.469Z,20.13
2017-01-13T09:45:39.342Z,20.08
2017-01-13T09:46:48.440Z,20.16
2017-01-13T09:47:57.822Z,20.16
2017-01-13T09:49:07.340Z,20.18
2017-01-13T09:50:16.421Z,20.14
2017-01-13T09:51:25.509Z,20.16
2017-01-13T09:52:34.195Z,20.06
2017-01-13T09:53:43.788Z,20.2
2017-01-13T09:54:52.489Z,20.13
2017-01-13T09:56:01.596Z,20.11
2017-01-13T09:57:10.292Z,20.08
2017-01-13T09:58:19.745Z,20.08
2017-01-13T09:59:28.599Z,20.08
2017-01-13T10:00:38.071Z,20.16
2017-01-13T10:01:47.555Z,20.11
2017-01-13T10:02:56.640Z,20.05
2017-01-13T10:04:06.517Z,20.16
2017-01-13T10:05:15.230Z,20.08
2017-01-13T10:06:24.344Z,20.11
2017-01-13T10:07:33.074Z,20.11
2017-01-13T10:08:42.563Z,20.1
2017-01-13T10:09:51.250Z,20.06
2017-01-13T10:11:00.343Z,20.11
2017-01-13T10:12:09.821Z,20.06
2017-01-13T10:13:19.303Z,20.1
2017-01-13T10:14:28.000Z,20.08
2017-01-13T10:15:37.115Z,20.14
2017-01-13T10:16:45.819Z,20.08
2017-01-13T10:17:55.285Z,20.14
2017-01-13T10:19:04.367Z,20.1
2017-01-13T10:20:13.838Z,20.06
2017-01-13T10:21:22.940Z,20.13
2017-01-13T10:22:32.015Z,20.17
2017-01-13T10:23:41.484Z,20.1
2017-01-13T10:24:50.588Z,20.13
2017-01-13T10:25:59.707Z,20.16
2017-01-13T10:27:08.794Z,20.08
2017-01-13T10:28:17.480Z,20.14
2017-01-13T10:29:26.171Z,20.14
2017-01-13T10:30:35.256Z,20.08
2017-01-13T10:31:43.952Z,20.05
2017-01-13T10:32:53.036Z,20.1
2017-01-13T10:34:02.231Z,20.05
2017-01-13T10:35:11.151Z,20.11
2017-01-13T10:36:19.896Z,20.11
2017-01-13T10:37:28.975Z,20.11
2017-01-13T10:38:37.680Z,20.21
2017-01-13T10:39:47.518Z,20.13
2017-01-13T10:40:56.600Z,20.01
2017-01-13T10:42:05.690Z,20.14
2017-01-13T10:43:14.797Z,20.08
2017-01-13T10:44:24.575Z,20.1
2017-01-13T10:45:33.665Z,20.14
2017-01-13T10:46:43.154Z,20.18
2017-01-13T10:47:52.272Z,20.14
2017-01-13T10:49:01.742Z,20.11
2017-01-13T10:50:11.233Z,20.06
2017-01-13T10:51:20.674Z,20.13
2017-01-13T10:52:30.157Z,20.13
2017-01-13T10:53:38.862Z,20.11
2017-01-13T10:54:47.567Z,20.06
2017-01-13T10:55:56.717Z,20.14
2017-01-13T10:57:06.500Z,20.06
2017-01-13T10:58:15.194Z,20.05
2017-01-13T10:59:24.289Z,20.03
2017-01-13T11:00:33.764Z,20.16
2017-01-13T11:01:43.251Z,20.08
2017-01-13T11:02:52.868Z,20.05
2017-01-13T11:04:01.562Z,20.11
2017-01-13T11:05:10.668Z,20.05
2017-01-13T11:06:19.740Z,20.01
2017-01-13T11:07:29.611Z,20.01
2017-01-13T11:08:39.078Z,20.01
2017-01-13T11:09:48.633Z,20.05
2017-01-13T11:10:57.737Z,20.01
2017-01-13T11:12:06.912Z,19.96
2017-01-13T11:13:15.593Z,19.98
2017-01-13T11:14:24.670Z,19.98
2017-01-13T11:15:33.754Z,20.03
2017-01-13T11:16:43.236Z,19.99
2017-01-13T11:17:52.347Z,19.99
2017-01-13T11:19:01.446Z,20.01
2017-01-13T11:20:10.520Z,19.99
2017-01-13T11:21:19.219Z,19.96
2017-01-13T11:22:27.897Z,20.01
2017-01-13T11:23:36.978Z,20.03
2017-01-13T11:24:46.054Z,19.98
2017-01-13T11:25:55.940Z,19.98
2017-01-13T11:27:05.405Z,20.06
2017-01-13T11:28:14.101Z,20.02
2017-01-13T11:29:22.789Z,20.1
2017-01-13T11:30:31.481Z,19.99
2017-01-13T11:31:40.555Z,20.01
2017-01-13T11:32:50.436Z,20.03
2017-01-13T11:36:32.661Z,20.13
2017-01-13T11:37:41.752Z,20.08
2017-01-13T11:41:23.983Z,20.08
2017-01-13T11:42:33.091Z,20.13
2017-01-13T11:43:42.193Z,20.05
2017-01-13T11:44:50.884Z,20.08
2017-01-13T11:45:59.963Z,20.1
2017-01-13T11:47:08.661Z,20.11
2017-01-13T11:48:18.136Z,20.08
2017-01-13T11:49:27.623Z,20.1
2017-01-13T11:50:36.318Z,20.1
2017-01-13T11:51:45.002Z,20.05
2017-01-13T11:52:53.706Z,20.11
2017-01-13T11:54:02.793Z,20.11
2017-01-13T11:55:12.642Z,20.05
2017-01-13T11:56:21.322Z,20.1
2017-01-13T11:57:30.022Z,20.06
2017-01-13T11:58:39.110Z,20.08
2017-01-13T11:59:48.218Z,20.11
2017-01-13T12:00:56.933Z,20.1
2017-01-13T12:02:06.023Z,19.99
2017-01-13T12:03:15.105Z,20.1
2017-01-13T12:04:24.209Z,20.13
2017-01-13T12:05:33.292Z,20.1
2017-01-13T12:06:42.384Z,20.01
2017-01-13T12:07:51.858Z,20.02
2017-01-13T12:09:01.339Z,20.02
2017-01-13T12:10:11.205Z,19.99
2017-01-13T12:11:20.277Z,20.03
2017-01-13T12:12:29.346Z,19.98
2017-01-13T12:13:38.026Z,20.1
2017-01-13T12:14:46.698Z,20.14
2017-01-13T12:15:55.399Z,20.02
2017-01-13T12:17:04.482Z,20.02
2017-01-13T12:18:13.604Z,20.08
2017-01-13T12:19:22.299Z,19.99
2017-01-13T12:20:31.400Z,19.99
2017-01-13T12:21:40.492Z,20.01
2017-01-13T12:22:50.378Z,19.99
2017-01-13T12:23:59.450Z,20.02
2017-01-13T12:25:08.922Z,20.01
2017-01-13T12:26:18.384Z,20.11
2017-01-13T12:27:27.854Z,20.01
2017-01-13T12:28:36.928Z,20.11
2017-01-13T12:29:46.395Z,20.11
2017-01-13T12:30:55.506Z,20.1
2017-01-13T12:32:05.364Z,20.11
2017-01-13T12:33:14.843Z,20.05
2017-01-13T12:34:23.541Z,20.06
2017-01-13T12:35:33.010Z,20.13
2017-01-13T12:36:41.699Z,20.03
2017-01-13T12:37:51.158Z,20.1
2017-01-13T12:39:00.641Z,20.05
2017-01-13T12:40:10.110Z,20.08
2017-01-13T12:41:18.792Z,20.13
2017-01-13T12:42:27.480Z,20.13
2017-01-13T12:43:36.172Z,20.08
2017-01-13T12:44:45.636Z,20.05
2017-01-13T12:45:55.112Z,20.08
2017-01-13T12:47:04.204Z,20.11
2017-01-13T12:48:13.286Z,20.1
2017-01-13T12:49:22.359Z,20.06
2017-01-13T12:50:31.871Z,20.06
2017-01-13T12:51:40.964Z,20.1
2017-01-13T12:52:50.449Z,20.13
2017-01-13T12:53:59.521Z,20.13
2017-01-13T12:55:08.208Z,20.11
2017-01-13T12:56:17.293Z,20.06
2017-01-13T12:57:26.775Z,20.11
2017-01-13T12:58:35.844Z,20.13
2017-01-13T12:59:45.696Z,20.03
2017-01-13T13:00:54.789Z,20.06
2017-01-13T13:02:04.292Z,20.11
2017-01-13T13:03:13.379Z,20.13
2017-01-13T13:04:22.855Z,20.1
2017-01-13T13:05:32.312Z,20.08
2017-01-13T13:06:41.788Z,20.03
2017-01-13T13:07:50.471Z,20.11
2017-01-13T13:08:59.953Z,20.06
2017-01-13T13:10:09.046Z,20.08
2017-01-13T13:11:18.926Z,20.08
2017-01-13T13:12:27.627Z,20.13
2017-01-13T13:13:37.121Z,20.16
2017-01-13T13:14:45.812Z,20.05
2017-01-13T13:15:54.907Z,20.08
2017-01-13T13:17:04.764Z,20.16
2017-01-13T13:18:13.462Z,20.17
2017-01-13T13:19:22.936Z,20.21
2017-01-13T13:20:32.016Z,20.18
2017-01-13T13:21:40.700Z,20.18
2017-01-13T13:22:49.784Z,20.21
2017-01-13T13:23:58.859Z,20.2
2017-01-13T13:25:07.544Z,20.18
2017-01-13T13:26:16.633Z,20.16
2017-01-13T13:27:25.720Z,20.17
2017-01-13T13:28:35.233Z,20.17
2017-01-13T13:29:44.708Z,20.21
2017-01-13T13:30:53.787Z,20.31
2017-01-13T13:32:03.278Z,20.21
2017-01-13T13:33:12.372Z,20.32
2017-01-13T13:34:21.451Z,20.24
2017-01-13T13:35:30.528Z,20.24
2017-01-13T13:36:39.644Z,20.18
2017-01-13T13:37:48.735Z,20.21
2017-01-13T13:38:58.207Z,20.2
2017-01-13T13:40:06.901Z,20.16
2017-01-13T13:41:15.965Z,20.17
2017-01-13T13:42:25.435Z,20.21
2017-01-13T13:43:34.532Z,20.2
2017-01-13T13:44:44.030Z,20.26
2017-01-13T13:45:53.114Z,20.24
2017-01-13T13:47:02.577Z,20.18
2017-01-13T13:48:11.660Z,20.21
2017-01-13T13:49:21.140Z,20.24
2017-01-13T13:50:29.849Z,20.17
2017-01-13T13:51:38.921Z,20.16
2017-01-13T13:52:47.628Z,20.2
2017-01-13T13:53:57.125Z,20.2
2017-01-13T13:55:05.804Z,20.26
2017-01-13T13:56:14.885Z,20.23
2017-01-13T13:57:23.571Z,20.24
2017-01-13T13:58:32.252Z,20.13
2017-01-13T13:59:41.346Z,20.2
2017-01-13T14:00:50.032Z,20.21
2017-01-13T14:01:59.113Z,20.13
2017-01-13T14:03:08.194Z,20.11
2017-01-13T14:04:16.880Z,20.11
2017-01-13T14:05:26.028Z,20.1
2017-01-13T14:06:34.713Z,20.11
2017-01-13T14:07:44.180Z,20.17
2017-01-13T14:08:53.256Z,20.05
2017-01-13T14:10:02.331Z,20.08
2017-01-13T14:11:11.474Z,20.1
2017-01-13T14:12:20.551Z,20.02
2017-01-13T14:13:29.251Z,20.08
2017-01-13T14:14:38.764Z,20.01
2017-01-13T14:15:47.834Z,20.11
2017-01-13T14:16:57.692Z,20.01
2017-01-13T14:18:06.786Z,20.03
2017-01-13T14:19:15.880Z,20.1
2017-01-13T14:20:24.578Z,19.96
2017-01-13T14:21:34.433Z,20.08
2017-01-13T14:22:43.118Z,19.98
2017-01-13T14:23:51.806Z,19.99
2017-01-13T14:25:00.485Z,19.98
2017-01-13T14:26:09.558Z,19.95
2017-01-13T14:27:18.244Z,19.98
2017-01-13T14:28:26.941Z,20.03
2017-01-13T14:29:36.793Z,20.03
2017-01-13T14:30:46.249Z,19.98
2017-01-13T14:31:54.923Z,20.05
2017-01-13T14:33:04.009Z,20.05
2017-01-13T14:34:13.087Z,20.03
2017-01-13T14:35:22.204Z,19.98
2017-01-13T14:36:31.301Z,19.98
2017-01-13T14:37:40.411Z,19.99
2017-01-13T14:38:49.104Z,19.94
2017-01-13T14:39:58.172Z,19.96
2017-01-13T14:41:06.852Z,19.96
2017-01-13T14:42:15.929Z,19.84
2017-01-13T14:43:24.648Z,19.99
2017-01-13T14:44:33.353Z,19.84
2017-01-13T14:45:42.817Z,19.94
2017-01-13T14:46:51.886Z,19.94
2017-01-13T14:48:00.979Z,19.86
2017-01-13T14:49:10.054Z,19.91
2017-01-13T14:50:18.746Z,19.91
2017-01-13T14:51:27.827Z,19.91
2017-01-13T14:52:36.924Z,19.94
2017-01-13T14:53:46.011Z,19.92
2017-01-13T14:54:55.476Z,19.94
2017-01-13T14:56:04.180Z,19.87
2017-01-13T14:57:12.873Z,19.86
2017-01-13T14:58:21.961Z,19.92