createdAt,value
2023-05-01T00:00:14.305Z,101141.69
2023-05-01T00:00:39.911Z,101143.44
2023-05-01T00:01:01.832Z,101146.19
2023-05-01T00:01:24.794Z,101140.81
2023-05-01T00:01:49.490Z,101144.38
2023-05-01T00:02:11.259Z,101141.81
2023-05-01T00:02:32.969Z,101144.47
2023-05-01T00:02:54.847Z,101147.16
2023-05-01T00:03:18.042Z,101135.63
2023-05-01T00:03:39.972Z,101141.81
2023-05-01T00:04:01.814Z,101140.81
2023-05-01T00:04:23.912Z,101146.19
2023-05-01T00:04:46.657Z,101140.06
2023-05-01T00:05:09.786Z,101136.44
2023-05-01T00:05:32.958Z,101133.75
2023-05-01T00:06:00.313Z,101136.44
2023-05-01T00:06:22.983Z,101138.94
2023-05-01T00:06:44.741Z,101134.69
2023-05-01T00:07:06.926Z,101142.56
2023-05-01T00:07:30.979Z,101137.06
2023-05-01T00:07:53.527Z,101133.59
2023-05-01T00:08:15.849Z,101136.19
2023-05-01T00:08:37.411Z,101136.09
2023-05-01T00:08:59.397Z,101130.09
2023-05-01T00:09:21.971Z,101130.69
2023-05-01T00:09:43.636Z,101130.69
2023-05-01T00:10:06.361Z,101133.38
2023-05-01T00:10:28.118Z,101133.31
2023-05-01T00:10:50.717Z,101123.50
2023-05-01T00:11:13.103Z,101127.94
2023-05-01T00:11:34.979Z,101127.06
2023-05-01T00:11:56.638Z,101122.56
2023-05-01T00:12:19.938Z,101127.09
2023-05-01T00:12:41.672Z,101120.88
2023-05-01T00:13:04.160Z,101123.72
2023-05-01T00:13:26.491Z,101126.34
2023-05-01T00:13:48.817Z,101135.31
2023-05-01T00:14:11.420Z,101135.25
2023-05-01T00:14:34.062Z,101117.31
2023-05-01T00:14:55.755Z,101127.09
2023-05-01T00:15:17.513Z,101123.56
2023-05-01T00:15:42.168Z,101121.84
2023-05-01T00:16:08.598Z,101125.53
2023-05-01T00:16:31.650Z,101121.09
2023-05-01T00:16:53.710Z,101096.81
2023-05-01T00:17:16.385Z,101124.72
2023-05-01T00:17:38.068Z,101122.84
2023-05-01T00:17:59.837Z,101123.78
2023-05-01T00:18:22.859Z,101126.56
2023-05-01T00:18:46.475Z,101115.13
2023-05-01T00:19:08.241Z,101123.78
2023-05-01T00:19:29.810Z,101118.34
2023-05-01T00:19:52.188Z,101119.16
2023-05-01T00:20:14.956Z,101125.38
2023-05-01T00:20:36.877Z,101122.69
2023-05-01T00:20:58.478Z,101119.06
2023-05-01T00:21:20.407Z,101115.59
2023-05-01T00:21:42.448Z,101120.97
2023-05-01T00:22:05.078Z,101123.66
2023-05-01T00:22:26.842Z,101109.38
2023-05-01T00:22:48.464Z,101114.63
2023-05-01T00:23:10.177Z,101111.94
2023-05-01T00:23:32.775Z,101117.31
2023-05-01T00:23:55.762Z,101120.09
2023-05-01T00:24:17.737Z,101113.78
2023-05-01T00:24:40.903Z,101109.44
2023-05-01T00:25:04.244Z,101120.97
2023-05-01T00:25:25.884Z,101121.84
2023-05-01T00:25:49.802Z,101120.97
2023-05-01T00:26:11.434Z,101112.13
2023-05-01T00:26:36.707Z,101105.31
2023-05-01T00:26:58.417Z,101120.16
2023-05-01T00:27:20.384Z,101118.44
2023-05-01T00:27:42.006Z,101113.16
2023-05-01T00:28:06.367Z,101118.44
2023-05-01T00:28:28.165Z,101106.75
2023-05-01T00:28:50.684Z,101114.81
2023-05-01T00:29:14.114Z,101110.38
2023-05-01T00:29:38.260Z,101112.13
2023-05-01T00:30:00.300Z,101105.81
2023-05-01T00:30:21.889Z,101114.63
2023-05-01T00:30:43.609Z,101101.56
2023-05-01T00:31:06.178Z,101106.06
2023-05-01T00:31:27.828Z,101110.25
2023-05-01T00:31:50.894Z,101113.69
2023-05-01T00:32:12.631Z,101105.66
2023-05-01T00:32:34.501Z,101115.75
2023-05-01T00:33:41.530Z,101115.84
2023-05-01T00:34:07.626Z,101112.28
2023-05-01T00:34:30.074Z,101109.50
2023-05-01T00:34:52.848Z,101110.38
2023-05-01T00:35:14.486Z,101104.13
2023-05-01T00:35:36.128Z,101110.31
2023-05-01T00:35:57.732Z,101108.44
2023-05-01T00:36:20.351Z,101109.25
2023-05-01T00:36:42.054Z,101109.38
2023-05-01T00:37:03.701Z,101111.13
2023-05-01T00:37:26.377Z,101098.00
2023-05-01T00:37:48.136Z,101109.38
2023-05-01T00:38:09.770Z,101110.13
2023-05-01T00:38:31.559Z,101106.59
2023-05-01T00:38:55.492Z,101101.41
2023-05-01T00:39:17.095Z,101104.94
2023-05-01T00:39:39.088Z,101106.59
2023-05-01T00:40:01.762Z,101097.84
2023-05-01T00:40:26.137Z,101106.69
2023-05-01T00:40:49.817Z,101103.06
2023-05-01T00:41:11.888Z,101099.66
2023-05-01T00:41:34.319Z,101104.78
2023-05-01T00:42:02.129Z,101102.09
2023-05-01T00:42:23.849Z,101102.34
2023-05-01T00:42:45.571Z,101098.63
2023-05-01T00:43:07.734Z,101104.94
2023-05-01T00:43:30.521Z,101104.00
2023-05-01T00:43:53.394Z,101096.34
2023-05-01T00:44:16.600Z,101103.13
2023-05-01T00:44:39.352Z,101101.22
2023-05-01T00:45:02.367Z,101098.53
2023-05-01T00:45:26.176Z,101098.63
2023-05-01T00:45:49.918Z,101097.69
2023-05-01T00:46:13.473Z,101096.81
2023-05-01T00:46:41.148Z,101104.88
2023-05-01T00:47:04.363Z,101098.53
2023-05-01T00:47:28.380Z,101088.16
2023-05-01T00:47:55.254Z,101103.88
2023-05-01T00:48:21.879Z,101098.50
2023-05-01T00:48:45.563Z,101100.25
2023-05-01T00:49:08.174Z,101103.69
2023-05-01T00:49:29.871Z,101100.16
2023-05-01T00:49:53.126Z,101094.81
2023-05-01T00:50:14.930Z,101098.31
2023-05-01T00:50:36.961Z,101090.59
2023-05-01T00:51:00.211Z,101085.38
2023-05-01T00:51:22.230Z,101103.63
2023-05-01T00:51:44.458Z,101092.03
2023-05-01T00:52:06.130Z,101100.00
2023-05-01T00:52:27.746Z,101098.25
2023-05-01T00:52:50.500Z,101087.78
2023-05-01T00:53:12.461Z,101089.66
2023-05-01T00:53:34.338Z,101106.47
2023-05-01T00:53:56.533Z,101093.94
2023-05-01T00:54:20.019Z,101090.44
2023-05-01T00:54:41.889Z,101089.66
2023-05-01T00:55:05.243Z,101090.66
2023-05-01T00:55:27.107Z,101095.16
2023-05-01T00:55:50.011Z,101088.84
2023-05-01T00:56:11.714Z,101095.09
2023-05-01T00:56:33.478Z,101092.41
2023-05-01T00:56:55.617Z,101093.34
2023-05-01T00:57:18.543Z,101078.38
2023-05-01T00:57:40.843Z,101092.34
2023-05-01T00:58:03.602Z,101088.69
2023-05-01T00:58:25.263Z,101075.69
2023-05-01T00:58:51.859Z,101088.63
2023-05-01T00:59:14.585Z,101086.81
2023-05-01T00:59:37.052Z,101061.78
2023-05-01T00:59:58.895Z,101089.66
2023-05-01T01:00:23.247Z,101085.13
2023-05-01T01:00:46.185Z,101084.19
2023-05-01T01:01:08.942Z,101082.41
2023-05-01T01:01:33.149Z,101089.72
2023-05-01T01:01:56.611Z,101086.16
2023-05-01T01:02:20.270Z,101085.28
2023-05-01T01:02:41.952Z,101080.88
2023-05-01T01:03:05.842Z,101086.09
2023-05-01T01:03:27.956Z,101081.59
2023-05-01T01:03:51.274Z,101086.97
2023-05-01T01:04:14.320Z,101084.34
2023-05-01T01:04:37.183Z,101079.06
2023-05-01T01:04:59.132Z,101081.66
2023-05-01T01:05:25.756Z,101084.34
2023-05-01T01:05:53.619Z,101084.44
2023-05-01T01:06:20.251Z,101086.16
2023-05-01T01:06:54.295Z,101071.09
2023-05-01T01:07:23.805Z,101085.00
2023-05-01T01:07:54.505Z,101077.91
2023-05-01T01:08:22.912Z,101058.00
2023-05-01T01:08:55.561Z,101064.31
2023-05-01T01:09:26.189Z,101071.88
2023-05-01T01:09:59.414Z,101074.28
2023-05-01T01:10:31.769Z,101073.34
2023-05-01T01:11:01.623Z,101074.13
2023-05-01T01:11:31.888Z,101042.94
2023-05-01T01:12:04.630Z,101074.28
2023-05-01T01:12:32.069Z,101071.59
2023-05-01T01:13:02.703Z,101075.06
2023-05-01T01:13:29.070Z,101073.41
2023-05-01T01:13:59.960Z,101063.03
2023-05-01T01:14:27.451Z,101067.00
2023-05-01T01:14:55.466Z,101069.13
2023-05-01T01:15:23.473Z,101074.28
2023-05-01T01:15:52.128Z,101063.84
2023-05-01T01:16:21.803Z,101068.91
2023-05-01T01:16:48.644Z,101069.19
2023-05-01T01:17:18.020Z,101069.00
2023-05-01T01:17:51.908Z,101078.03
2023-05-01T01:18:19.348Z,101069.13
2023-05-01T01:18:47.948Z,101069.19
2023-05-01T01:19:44.022Z,101075.44
2023-05-01T01:20:31.426Z,101067.38
2023-05-01T01:20:59.817Z,101067.47
2023-05-01T01:21:27.689Z,101066.69
2023-05-01T01:21:55.290Z,101068.63
2023-05-01T01:22:23.095Z,101067.78
2023-05-01T01:22:51.063Z,101065.00
2023-05-01T01:23:49.603Z,101066.06
2023-05-01T01:24:37.128Z,101058.88
2023-05-01T01:25:33.503Z,101066.75
2023-05-01T01:26:12.130Z,101064.16
2023-05-01T01:27:04.011Z,101062.56
2023-05-01T01:27:47.070Z,101050.44
2023-05-01T01:28:23.294Z,101054.53
2023-05-01T01:29:23.113Z,101058.09
2023-05-01T01:30:06.632Z,101054.53
2023-05-01T01:30:41.136Z,101052.97
2023-05-01T01:31:14.058Z,101052.97
2023-05-01T01:31:45.729Z,101058.25
2023-05-01T01:32:20.648Z,101051.03
2023-05-01T01:33:09.533Z,101051.16
2023-05-01T01:34:04.308Z,101052.16
2023-05-01T01:34:29.578Z,101053.03
2023-05-01T01:34:55.813Z,101050.59
2023-05-01T01:35:20.806Z,101054.06
2023-05-01T01:35:46.657Z,101049.09
2023-05-01T01:36:16.438Z,101051.69
2023-05-01T01:36:42.989Z,101026.47
2023-05-01T01:37:13.712Z,101045.41
2023-05-01T01:37:44.005Z,101054.38
2023-05-01T01:38:10.933Z,101048.16
2023-05-01T01:38:40.376Z,101042.84
2023-05-01T01:39:09.976Z,101044.78
2023-05-01T01:39:51.276Z,101045.72
2023-05-01T01:40:18.980Z,101049.25
2023-05-01T01:40:53.754Z,101047.34
2023-05-01T01:41:24.029Z,101034.28
2023-05-01T01:41:52.381Z,101044.53
2023-05-01T01:42:19.472Z,101036.56
2023-05-01T01:42:46.236Z,101049.81
2023-05-01T01:43:13.527Z,101039.00
2023-05-01T01:43:41.751Z,101037.34
2023-05-01T01:44:09.987Z,101039.47
2023-05-01T01:44:37.340Z,101042.78
2023-05-01T01:45:05.948Z,101049.81
2023-05-01T01:45:34.909Z,101040.03
2023-05-01T01:46:00.850Z,101021.75
2023-05-01T01:46:25.000Z,101038.28
2023-05-01T01:46:53.438Z,101040.09
2023-05-01T01:47:17.611Z,101041.22
2023-05-01T01:47:42.184Z,101041.22
2023-05-01T01:48:07.829Z,101036.88
2023-05-01T01:48:34.493Z,101039.47
2023-05-01T01:48:58.195Z,101036.78
2023-05-01T01:49:27.166Z,101045.53
2023-05-01T01:49:52.193Z,101036.72
2023-05-01T01:50:15.915Z,101035.84
2023-05-01T01:50:40.169Z,101034.97
2023-05-01T01:51:06.782Z,101035.69
2023-05-01T01:51:29.678Z,101029.44
2023-05-01T01:51:53.785Z,101034.66
2023-05-01T01:52:18.913Z,101033.81
2023-05-01T01:52:43.145Z,101033.09
2023-05-01T01:53:06.905Z,101035.78
2023-05-01T01:53:31.214Z,101014.97
2023-05-01T01:53:58.079Z,101035.06
2023-05-01T01:54:27.298Z,101029.63
2023-05-01T01:54:52.063Z,101026.13
2023-05-01T01:55:16.782Z,101035.06
2023-05-01T01:55:42.715Z,101033.25
2023-05-01T01:56:07.891Z,101033.47
2023-05-01T01:56:30.207Z,101011.41
2023-05-01T01:56:53.876Z,101029.78
2023-05-01T01:57:19.526Z,101029.78
2023-05-01T01:57:45.666Z,101030.63
2023-05-01T01:58:10.463Z,101032.31
2023-05-01T01:58:32.992Z,101026.00
2023-05-01T01:58:57.933Z,101030.63
2023-05-01T01:59:21.973Z,101024.25
2023-05-01T01:59:45.956Z,101023.38
2023-05-01T02:00:11.198Z,101022.69
2023-05-01T02:00:42.893Z,101027.00
2023-05-01T02:01:07.951Z,101027.75
2023-05-01T02:01:35.002Z,101016.22
2023-05-01T02:01:57.919Z,101024.25
2023-05-01T02:02:22.419Z,101027.81
2023-05-01T02:02:45.771Z,101026.94
2023-05-01T02:03:09.634Z,101025.13
2023-05-01T02:03:34.128Z,101018.91
2023-05-01T02:04:00.035Z,101024.09
2023-05-01T02:04:24.286Z,101020.53
2023-05-01T02:04:51.282Z,101023.56
2023-05-01T02:05:16.184Z,101026.06
2023-05-01T02:05:40.453Z,101010.06
2023-05-01T02:06:04.825Z,101022.75
2023-05-01T02:06:27.971Z,101017.63
2023-05-01T02:06:51.981Z,101023.00
2023-05-01T02:07:15.248Z,101011.47
2023-05-01T02:07:40.090Z,101016.75
2023-05-01T02:08:04.172Z,101012.22
2023-05-01T02:08:31.713Z,101015.75
2023-05-01T02:08:53.885Z,101013.06
2023-05-01T02:09:19.036Z,101016.53
2023-05-01T02:09:48.038Z,101016.69
2023-05-01T02:10:12.869Z,101012.28
2023-05-01T02:10:38.417Z,101019.50
2023-05-01T02:11:02.890Z,101017.69
2023-05-01T02:11:26.881Z,101010.53
2023-05-01T02:11:49.632Z,101013.06
2023-05-01T02:12:12.373Z,101012.97
2023-05-01T02:12:36.415Z,101013.78
2023-05-01T02:12:59.104Z,101012.03
2023-05-01T02:13:24.530Z,101013.72
2023-05-01T02:13:47.530Z,101017.63
2023-05-01T02:14:12.484Z,101006.91
2023-05-01T02:14:35.573Z,101014.88
2023-05-01T02:14:58.740Z,101012.97
2023-05-01T02:15:21.494Z,101011.09
2023-05-01T02:15:47.210Z,101011.16
2023-05-01T02:16:10.820Z,101011.09
2023-05-01T02:16:33.807Z,101012.91
2023-05-01T02:16:57.044Z,101008.78
2023-05-01T02:17:21.218Z,101014.25
2023-05-01T02:17:43.347Z,101009.75
2023-05-01T02:18:08.692Z,101001.09
2023-05-01T02:18:31.971Z,101004.53
2023-05-01T02:18:56.771Z,101009.75
2023-05-01T02:19:20.210Z,101006.28
2023-05-01T02:19:45.051Z,101000.34
2023-05-01T02:20:09.421Z,101012.69
2023-05-01T02:20:32.622Z,101007.53
2023-05-01T02:20:56.210Z,101006.59
2023-05-01T02:21:18.611Z,100996.09
2023-05-01T02:21:41.646Z,101007.38
2023-05-01T02:22:06.534Z,100998.66
2023-05-01T02:22:29.661Z,101005.47
2023-05-01T02:22:53.822Z,101010.84
2023-05-01T02:23:16.854Z,100997.59
2023-05-01T02:23:39.836Z,101005.47
2023-05-01T02:24:02.539Z,101004.53
2023-05-01T02:24:25.845Z,101005.41
2023-05-01T02:24:49.376Z,101008.78
2023-05-01T02:25:12.911Z,100999.81
2023-05-01T02:25:39.322Z,101005.09
2023-05-01T02:26:04.799Z,101006.75
2023-05-01T02:26:28.020Z,100993.56
2023-05-01T02:26:52.183Z,101001.38
2023-05-01T02:27:21.289Z,101001.47
2023-05-01T02:27:47.718Z,100987.69
2023-05-01T02:28:13.476Z,101003.34
2023-05-01T02:28:41.499Z,100997.00
2023-05-01T02:29:04.926Z,100999.75
2023-05-01T02:29:28.047Z,100994.44
2023-05-01T02:29:51.956Z,100990.03
2023-05-01T02:30:14.971Z,100989.25
2023-05-01T02:30:37.613Z,100989.41
2023-05-01T02:31:00.287Z,100992.72
2023-05-01T02:31:23.095Z,100977.22
2023-05-01T02:31:44.951Z,100991.75
2023-05-01T02:32:07.733Z,100990.03
2023-05-01T02:32:31.830Z,100990.91
2023-05-01T02:32:53.701Z,100997.13
2023-05-01T02:33:15.386Z,100991.88
2023-05-01T02:33:37.001Z,100984.78
2023-05-01T02:33:59.535Z,100981.91
2023-05-01T02:34:21.458Z,100994.63
2023-05-01T02:34:44.394Z,100991.25
2023-05-01T02:35:07.093Z,100966.69
2023-05-01T02:35:29.770Z,100991.06
2023-05-01T02:35:51.498Z,100986.56
2023-05-01T02:36:13.953Z,100984.84
2023-05-01T02:36:35.691Z,100982.31
2023-05-01T02:36:58.659Z,100981.28
2023-05-01T02:37:21.085Z,100972.63
2023-05-01T02:37:43.452Z,100985.63
2023-05-01T02:38:05.218Z,100982.97
2023-05-01T02:38:30.283Z,100983.72
2023-05-01T02:38:52.237Z,100988.47
2023-05-01T02:39:14.354Z,100982.84
2023-05-01T02:39:36.048Z,100982.84
2023-05-01T02:39:59.603Z,100989.97
2023-05-01T02:40:21.971Z,100991.75
2023-05-01T02:40:47.153Z,100979.09
2023-05-01T02:41:11.579Z,100979.16
2023-05-01T02:41:36.558Z,100981.66
2023-05-01T02:42:01.491Z,100980.72
2023-05-01T02:42:26.085Z,100982.53
2023-05-01T02:42:49.742Z,100987.91
2023-05-01T02:43:14.774Z,100986.16
2023-05-01T02:43:38.724Z,100983.41
2023-05-01T02:44:04.317Z,100979.78
2023-05-01T02:44:27.820Z,100967.25
2023-05-01T02:44:53.940Z,100977.50
2023-05-01T02:45:20.013Z,100976.56
2023-05-01T02:45:46.147Z,100977.41
2023-05-01T02:46:10.472Z,100978.38
2023-05-01T02:46:35.443Z,100973.88
2023-05-01T02:46:59.714Z,100974.75
2023-05-01T02:47:24.418Z,100973.88
2023-05-01T02:47:50.204Z,100968.81
2023-05-01T02:48:15.711Z,100962.75
2023-05-01T02:48:39.818Z,100969.44
2023-05-01T02:49:03.269Z,100968.50
2023-05-01T02:49:25.443Z,100972.22
2023-05-01T02:49:49.486Z,100967.63
2023-05-01T02:50:13.623Z,100952.75
2023-05-01T02:50:40.573Z,100971.88
2023-05-01T02:51:03.575Z,100963.16
2023-05-01T02:51:34.897Z,100964.97
2023-05-01T02:51:59.768Z,100967.56
2023-05-01T02:52:22.948Z,100964.03
2023-05-01T02:52:51.233Z,100962.22
2023-05-01T02:53:28.208Z,100965.13
2023-05-01T02:53:58.049Z,100966.88
2023-05-01T02:54:21.590Z,100955.28
2023-05-01T02:54:45.388Z,100958.81
2023-05-01T02:55:09.255Z,100962.28
2023-05-01T02:55:32.581Z,100957.03
2023-05-01T02:55:55.153Z,100960.53
2023-05-01T02:56:16.972Z,100957.09
2023-05-01T02:56:38.827Z,100955.19
2023-05-01T02:57:02.228Z,100962.38
2023-05-01T02:57:24.466Z,100958.72
2023-05-01T02:57:46.141Z,100956.91
2023-05-01T02:58:08.160Z,100964.03
2023-05-01T02:58:32.219Z,100962.28
2023-05-01T02:58:54.062Z,100955.09
2023-05-01T02:59:15.632Z,100961.34
2023-05-01T02:59:37.859Z,100958.81
2023-05-01T02:59:59.544Z,100958.81
2023-05-01T03:00:23.344Z,100950.16
2023-05-01T03:00:45.578Z,100948.25
2023-05-01T03:01:07.388Z,100957.97
2023-05-01T03:01:29.872Z,100958.03
2023-05-01T03:01:52.874Z,100961.66
2023-05-01T03:02:15.871Z,100932.81
2023-05-01T03:02:38.343Z,100954.53
2023-05-01T03:03:00.263Z,100964.34
2023-05-01T03:03:23.034Z,100955.66
2023-05-01T03:03:44.833Z,100957.34
2023-05-01T03:04:06.578Z,100956.47
2023-05-01T03:04:28.310Z,100950.31
2023-05-01T03:04:52.299Z,100954.53
2023-05-01T03:05:14.164Z,100956.28
2023-05-01T03:05:36.330Z,100950.84
2023-05-01T03:05:59.923Z,100956.22
2023-05-01T03:06:21.662Z,100948.97
2023-05-01T03:06:44.629Z,100954.22
2023-05-01T03:07:06.562Z,100955.97
2023-05-01T03:07:34.939Z,100956.03
2023-05-01T03:07:56.516Z,100947.94
2023-05-01T03:08:18.162Z,100955.09
2023-05-01T03:08:39.763Z,100949.75
2023-05-01T03:09:03.039Z,100949.91
2023-05-01T03:09:24.691Z,100950.63
2023-05-01T03:09:46.454Z,100948.88
2023-05-01T03:10:08.831Z,100945.31
2023-05-01T03:10:31.418Z,100945.31
2023-05-01T03:10:53.496Z,100947.94
2023-05-01T03:11:16.379Z,100947.13
2023-05-01T03:11:38.125Z,100944.44
2023-05-01T03:12:02.402Z,100946.19
2023-05-01T03:12:25.234Z,100942.75
2023-05-01T03:12:46.856Z,100947.13
2023-05-01T03:13:08.801Z,100944.44
2023-05-01T03:13:31.806Z,100940.94
2023-05-01T03:13:53.707Z,100944.56
2023-05-01T03:14:15.369Z,100945.66
2023-05-01T03:14:37.237Z,100947.47
2023-05-01T03:14:59.254Z,100942.13
2023-05-01T03:15:21.843Z,100940.19
2023-05-01T03:15:44.737Z,100934.06
2023-05-01T03:16:07.657Z,100937.69
2023-05-01T03:16:29.422Z,100938.56
2023-05-01T03:16:52.476Z,100923.03
2023-05-01T03:17:14.274Z,100948.41
2023-05-01T03:17:35.939Z,100938.56
2023-05-01T03:17:57.702Z,100937.63
2023-05-01T03:18:20.351Z,100942.19
2023-05-01T03:18:43.036Z,100933.53
2023-05-01T03:19:05.915Z,100946.59
2023-05-01T03:19:28.166Z,100933.22
2023-05-01T03:19:52.416Z,100937.63
2023-05-01T03:20:15.052Z,100936.91
2023-05-01T03:20:36.657Z,100937.69
2023-05-01T03:20:59.197Z,100942.88
2023-05-01T03:21:23.213Z,100938.47
2023-05-01T03:21:44.917Z,100945.66
2023-05-01T03:22:06.554Z,100934.06
2023-05-01T03:22:29.520Z,100939.34
2023-05-01T03:22:51.222Z,100937.69
2023-05-01T03:23:12.909Z,100934.94
2023-05-01T03:23:38.340Z,100932.41
2023-05-01T03:24:00.180Z,100939.75
2023-05-01T03:24:22.002Z,100933.59
2023-05-01T03:24:43.850Z,100933.53
2023-05-01T03:25:07.611Z,100936.44
2023-05-01T03:25:29.529Z,100930.22
2023-05-01T03:25:51.592Z,100936.38
2023-05-01T03:26:13.658Z,100931.25
2023-05-01T03:26:35.289Z,100932.97
2023-05-01T03:26:58.096Z,100932.09
2023-05-01T03:27:19.725Z,100932.97
2023-05-01T03:27:41.616Z,100942.75
2023-05-01T03:28:04.089Z,100930.28
2023-05-01T03:28:27.373Z,100930.22
2023-05-01T03:28:48.979Z,100929.66
2023-05-01T03:29:13.191Z,100927.94
2023-05-01T03:29:35.237Z,100923.44
2023-05-01T03:29:58.113Z,100925.91
2023-05-01T03:30:20.201Z,100921.38
2023-05-01T03:30:42.039Z,100927.72
2023-05-01T03:31:03.943Z,100930.47
2023-05-01T03:31:27.954Z,100927.84
2023-05-01T03:31:50.419Z,100922.91
2023-05-01T03:32:12.175Z,100922.09
2023-05-01T03:32:34.730Z,100927.16
2023-05-01T03:32:57.644Z,100931.56
2023-05-01T03:33:26.192Z,100929.66
2023-05-01T03:33:48.012Z,100933.31
2023-05-01T03:34:11.163Z,100926.09
2023-05-01T03:34:32.855Z,100923.44
2023-05-01T03:34:56.803Z,100928.16
2023-05-01T03:35:19.619Z,100920.22
2023-05-01T03:35:41.692Z,100923.03
2023-05-01T03:36:06.049Z,100923.16
2023-05-01T03:36:29.966Z,100923.03
2023-05-01T03:36:51.566Z,100922.97
2023-05-01T03:37:13.233Z,100919.41
2023-05-01T03:37:35.140Z,100914.22
2023-05-01T03:37:58.559Z,100919.28
2023-05-01T03:38:39.466Z,100923.16
2023-05-01T03:39:04.882Z,100926.69
2023-05-01T03:40:03.624Z,100921.16
2023-05-01T03:40:54.166Z,100921.31
2023-05-01T03:41:35.576Z,100923.13
2023-05-01T03:42:15.906Z,100915.13
2023-05-01T03:42:39.029Z,100914.25
2023-05-01T03:43:09.819Z,100912.47
2023-05-01T03:43:31.797Z,100920.56
2023-05-01T03:43:55.220Z,100897.72
2023-05-01T03:44:38.082Z,100913.50
2023-05-01T03:44:59.870Z,100916.19
2023-05-01T03:45:22.911Z,100916.06
2023-05-01T03:45:44.990Z,100912.47
2023-05-01T03:46:08.690Z,100914.22
2023-05-01T03:46:30.699Z,100917.88
2023-05-01T03:46:52.874Z,100923.16
2023-05-01T03:47:19.260Z,100921.41
2023-05-01T03:47:44.327Z,100912.31
2023-05-01T03:48:06.316Z,100917.78
2023-05-01T03:48:28.087Z,100923.91
2023-05-01T03:48:49.626Z,100905.53
2023-05-01T03:49:12.670Z,100914.13
2023-05-01T03:49:41.420Z,100912.47
2023-05-01T03:50:06.272Z,100917.81
2023-05-01T03:50:29.049Z,100914.34
2023-05-01T03:50:50.774Z,100915.31
2023-05-01T03:51:12.556Z,100910.03
2023-05-01T03:51:34.553Z,100913.63
2023-05-01T03:51:57.796Z,100921.59
2023-05-01T03:52:19.555Z,100913.63
2023-05-01T03:52:41.467Z,100914.50
2023-05-01T03:53:04.550Z,100918.06
2023-05-01T03:53:27.668Z,100921.59
2023-05-01T03:53:49.355Z,100917.97
2023-05-01T03:54:11.086Z,100920.50
2023-05-01T03:54:53.289Z,100915.44
2023-05-01T03:55:25.872Z,100906.53
2023-05-01T03:55:47.635Z,100917.13
2023-05-01T03:56:09.349Z,100911.66
2023-05-01T03:56:35.566Z,100911.03
2023-05-01T03:56:58.527Z,100913.41
2023-05-01T03:57:23.095Z,100902.34
2023-05-01T03:57:47.285Z,100916.25
2023-05-01T03:58:10.600Z,100914.50
2023-05-01T03:58:32.475Z,100913.50
2023-05-01T03:58:55.505Z,100923.25
2023-05-01T03:59:17.149Z,100916.25
2023-05-01T03:59:38.952Z,100917.88
2023-05-01T04:00:01.176Z,100916.38
2023-05-01T04:00:27.518Z,100899.59
2023-05-01T04:00:49.374Z,100903.69
2023-05-01T04:01:11.102Z,100913.94
2023-05-01T04:01:40.753Z,100909.38
2023-05-01T04:02:03.360Z,100910.38
2023-05-01T04:02:27.972Z,100907.72
2023-05-01T04:02:51.459Z,100912.06
2023-05-01T04:03:19.501Z,100906.63
2023-05-01T04:03:48.281Z,100905.66
2023-05-01T04:04:10.206Z,100906.63
2023-05-01T04:04:33.893Z,100905.91
2023-05-01T04:04:56.719Z,100908.59
2023-05-01T04:05:21.485Z,100913.94
2023-05-01T04:05:47.881Z,100907.88
2023-05-01T04:06:09.580Z,100909.84
2023-05-01T04:06:32.516Z,100903.56
2023-05-01T04:06:55.236Z,100911.38
2023-05-01T04:07:17.123Z,100912.94
2023-05-01T04:07:41.721Z,100918.44
2023-05-01T04:08:04.491Z,100913.88
2023-05-01T04:08:28.505Z,100911.03
2023-05-01T04:08:51.231Z,100914.50
2023-05-01T04:09:12.854Z,100909.22
2023-05-01T04:09:34.472Z,100907.56
2023-05-01T04:09:57.288Z,100912.88
2023-05-01T04:10:19.209Z,100912.75
2023-05-01T04:10:57.708Z,100906.53
2023-05-01T04:11:21.073Z,100908.34
2023-05-01T04:11:44.192Z,100909.22
2023-05-01T04:12:06.238Z,100910.25
2023-05-01T04:12:27.918Z,100909.31
2023-05-01T04:12:50.075Z,100913.81
2023-05-01T04:13:13.354Z,100909.44
2023-05-01T04:13:36.042Z,100904.97
2023-05-01T04:13:57.901Z,100908.34
2023-05-01T04:14:19.439Z,100913.88
2023-05-01T04:14:41.108Z,100909.38
2023-05-01T04:15:04.534Z,100913.06
2023-05-01T04:15:27.562Z,100905.38
2023-05-01T04:15:49.746Z,100912.13
2023-05-01T04:16:11.726Z,100899.84
2023-05-01T04:16:34.749Z,100910.25
2023-05-01T04:16:57.730Z,100899.78
2023-05-01T04:17:19.764Z,100906.78
2023-05-01T04:17:43.794Z,100904.19
2023-05-01T04:18:06.588Z,100901.41
2023-05-01T04:18:29.356Z,100903.16
2023-05-01T04:18:54.412Z,100908.75
2023-05-01T04:19:17.136Z,100906.78
2023-05-01T04:19:42.094Z,100905.03
2023-05-01T04:20:05.562Z,100904.41
2023-05-01T04:20:28.908Z,100894.78
2023-05-01T04:20:51.210Z,100906.06
2023-05-01T04:21:19.862Z,100902.75
2023-05-01T04:21:45.327Z,100902.81
2023-05-01T04:22:07.121Z,100903.63
2023-05-01T04:22:30.563Z,100894.03
2023-05-01T04:22:53.195Z,100902.06
2023-05-01T04:23:14.914Z,100904.75
2023-05-01T04:23:36.578Z,100904.75
2023-05-01T04:23:58.327Z,100908.28
2023-05-01T04:24:21.273Z,100904.56
2023-05-01T04:24:44.521Z,100907.25
2023-05-01T04:25:07.608Z,100899.22
2023-05-01T04:25:33.151Z,100905.44
2023-05-01T04:26:01.069Z,100899.22
2023-05-01T04:26:23.616Z,100901.88
2023-05-01T04:26:46.256Z,100901.19
2023-05-01T04:27:07.964Z,100907.41
2023-05-01T04:27:29.918Z,100910.88
2023-05-01T04:27:51.596Z,100904.56
2023-05-01T04:28:15.318Z,100902.75
2023-05-01T04:28:36.961Z,100905.50
2023-05-01T04:29:00.742Z,100905.44
2023-05-01T04:29:22.770Z,100902.81
2023-05-01T04:29:45.554Z,100904.63
2023-05-01T04:30:12.568Z,100909.22
2023-05-01T04:30:34.614Z,100903.16
2023-05-01T04:30:56.839Z,100900.56
2023-05-01T04:31:19.698Z,100888.41
2023-05-01T04:31:41.786Z,100905.84
2023-05-01T04:32:03.922Z,100901.56
2023-05-01T04:32:26.691Z,100908.66
2023-05-01T04:32:49.484Z,100885.09
2023-05-01T04:33:11.920Z,100903.22
2023-05-01T04:33:35.218Z,100899.63
2023-05-01T04:33:58.749Z,100903.16
2023-05-01T04:34:20.459Z,100903.16
2023-05-01T04:34:42.220Z,100900.63
2023-05-01T04:35:04.903Z,100905.03
2023-05-01T04:35:27.770Z,100910.22
2023-05-01T04:35:50.888Z,100901.44
2023-05-01T04:36:12.918Z,100901.31
2023-05-01T04:36:34.809Z,100905.75
2023-05-01T04:36:58.195Z,100902.13
2023-05-01T04:37:19.875Z,100915.44
2023-05-01T04:37:41.587Z,100905.69
2023-05-01T04:38:05.586Z,100903.94
2023-05-01T04:38:28.911Z,100903.94
2023-05-01T04:38:51.556Z,100896.19
2023-05-01T04:39:13.380Z,100913.88
2023-05-01T04:39:36.218Z,100907.66
2023-05-01T04:39:58.119Z,100909.53
2023-05-01T04:40:20.232Z,100896.94
2023-05-01T04:40:42.079Z,100899.50
2023-05-01T04:41:05.415Z,100904.88