createdAt,value
2023-02-16T00:00:27.863Z,41.50
2023-02-16T00:02:54.642Z,41.47
2023-02-16T00:05:33.895Z,40.28
2023-02-16T00:08:01.631Z,40.88
2023-02-16T00:10:33.360Z,41.70
2023-02-16T00:13:19.212Z,41.50
2023-02-16T00:15:46.572Z,42.20
2023-02-16T00:18:21.946Z,42.83
2023-02-16T00:20:49.567Z,41.05
2023-02-16T00:23:16.287Z,40.95
2023-02-16T00:25:43.326Z,41.08
2023-02-16T00:28:21.160Z,41.47
2023-02-16T00:30:48.704Z,43.17
2023-02-16T00:33:16.979Z,40.67
2023-02-16T00:35:44.714Z,40.78
2023-02-16T00:38:12.316Z,40.25
2023-02-16T00:40:40.290Z,41.08
2023-02-16T00:43:07.597Z,41.90
2023-02-16T00:45:37.765Z,41.80
2023-02-16T00:48:05.079Z,40.78
2023-02-16T00:50:33.928Z,40.03
2023-02-16T00:53:02.728Z,40.97
2023-02-16T00:55:35.170Z,40.75
2023-02-16T00:58:11.021Z,39.75
2023-02-16T01:00:47.422Z,42.85
2023-02-16T01:03:20.690Z,42.55
2023-02-16T01:05:47.533Z,41.92
2023-02-16T01:08:35.857Z,42.05
2023-02-16T01:11:12.743Z,43.38
2023-02-16T01:13:48.720Z,42.67
2023-02-16T01:16:22.272Z,42.17
2023-02-16T01:18:50.324Z,41.85
2023-02-16T01:21:17.414Z,42.95
2023-02-16T01:23:44.334Z,42.95
2023-02-16T01:26:15.809Z,41.85
2023-02-16T01:28:43.586Z,43.60
2023-02-16T01:31:12.373Z,42.70
2023-02-16T01:33:39.769Z,42.45
2023-02-16T01:36:17.056Z,43.47
2023-02-16T01:38:43.829Z,43.17
2023-02-16T01:41:35.464Z,41.35
2023-02-16T01:44:27.591Z,42.03
2023-02-16T01:47:29.594Z,42.05
2023-02-16T01:49:56.702Z,41.67
2023-02-16T01:52:34.312Z,41.92
2023-02-16T01:55:40.510Z,41.78
2023-02-16T01:58:19.495Z,41.22
2023-02-16T02:00:52.264Z,43.15
2023-02-16T02:03:50.124Z,42.80
2023-02-16T02:06:21.213Z,40.85
2023-02-16T02:08:59.737Z,42.90
2023-02-16T02:11:46.291Z,43.67
2023-02-16T02:14:17.631Z,42.83
2023-02-16T02:16:59.367Z,43.25
2023-02-16T02:19:26.294Z,42.90
2023-02-16T02:22:23.522Z,42.28
2023-02-16T02:24:55.833Z,41.97
2023-02-16T02:27:56.018Z,42.55
2023-02-16T02:30:34.705Z,41.83
2023-02-16T02:33:14.140Z,42.17
2023-02-16T02:35:54.875Z,41.55
2023-02-16T02:38:43.694Z,42.58
2023-02-16T02:42:04.437Z,42.92
2023-02-16T02:44:53.156Z,45.00
2023-02-16T02:47:20.072Z,42.75
2023-02-16T02:49:54.380Z,43.58
2023-02-16T02:52:22.409Z,43.60
2023-02-16T02:55:08.479Z,42.63
2023-02-16T03:00:51.547Z,42.97
2023-02-16T03:03:33.378Z,42.50
2023-02-16T03:06:05.244Z,40.63
2023-02-16T03:08:34.791Z,42.83
2023-02-16T03:11:36.085Z,41.65
2023-02-16T03:14:16.918Z,42.92
2023-02-16T03:17:15.945Z,43.78
2023-02-16T03:20:04.418Z,44.33
2023-02-16T03:22:51.469Z,44.88
2023-02-16T03:25:37.939Z,43.38
2023-02-16T03:28:26.660Z,44.53
2023-02-16T03:30:55.676Z,44.47
2023-02-16T03:33:23.453Z,45.08
2023-02-16T03:35:51.011Z,46.42
2023-02-16T03:38:17.832Z,44.80
2023-02-16T03:40:46.877Z,45.42
2023-02-16T03:43:13.708Z,46.53
2023-02-16T03:45:42.920Z,44.80
2023-02-16T03:48:10.413Z,48.45
2023-02-16T03:50:37.638Z,46.10
2023-02-16T03:53:07.583Z,44.47
2023-02-16T03:55:46.378Z,44.42
2023-02-16T03:58:16.356Z,45.08
2023-02-16T04:00:43.606Z,43.92
2023-02-16T04:03:10.896Z,44.97
2023-02-16T04:05:38.065Z,46.05
2023-02-16T04:08:05.476Z,45.72
2023-02-16T04:10:32.557Z,46.17
2023-02-16T04:12:59.328Z,48.03
2023-02-16T04:15:28.828Z,47.35
2023-02-16T04:17:55.980Z,46.58
2023-02-16T04:20:25.724Z,47.65
2023-02-16T04:22:52.811Z,48.50
2023-02-16T04:25:20.652Z,47.10
2023-02-16T04:27:48.226Z,47.72
2023-02-16T04:30:24.431Z,46.55
2023-02-16T04:32:51.542Z,46.92
2023-02-16T04:35:18.982Z,48.85
2023-02-16T04:37:46.246Z,49.10
2023-02-16T04:40:14.701Z,44.85
2023-02-16T04:42:42.346Z,49.75
2023-02-16T04:45:10.168Z,44.65
2023-02-16T04:47:37.048Z,48.03
2023-02-16T04:50:04.427Z,45.03
2023-02-16T04:52:31.243Z,47.53
2023-02-16T04:54:57.974Z,46.33
2023-02-16T04:57:25.269Z,45.08
2023-02-16T04:59:52.247Z,47.47
2023-02-16T05:02:18.999Z,46.72
2023-02-16T05:04:45.701Z,48.08
2023-02-16T05:07:12.597Z,46.22
2023-02-16T05:09:39.400Z,48.03
2023-02-16T05:12:38.333Z,48.85
2023-02-16T05:15:06.084Z,44.10
2023-02-16T05:17:32.831Z,45.42
2023-02-16T05:20:02.001Z,48.88
2023-02-16T05:22:29.166Z,47.25
2023-02-16T05:24:55.889Z,46.55
2023-02-16T05:27:28.710Z,47.70
2023-02-16T05:29:55.972Z,45.65
2023-02-16T05:32:22.808Z,46.08
2023-02-16T05:34:49.624Z,45.83
2023-02-16T05:37:17.910Z,47.05
2023-02-16T05:39:45.297Z,47.13
2023-02-16T05:42:12.562Z,47.92
2023-02-16T05:44:39.455Z,48.00
2023-02-16T05:47:06.170Z,45.83
2023-02-16T05:49:32.982Z,49.10
2023-02-16T05:51:59.630Z,45.72
2023-02-16T05:54:27.980Z,47.05
2023-02-16T05:56:54.963Z,45.22
2023-02-16T05:59:21.860Z,44.20
2023-02-16T06:01:51.565Z,45.25
2023-02-16T06:04:20.485Z,44.65
2023-02-16T06:06:47.419Z,44.08
2023-02-16T06:09:14.185Z,43.90
2023-02-16T06:11:41.088Z,44.17
2023-02-16T06:14:09.155Z,45.03
2023-02-16T06:16:37.649Z,43.63
2023-02-16T06:19:05.618Z,43.20
2023-02-16T06:21:32.784Z,44.53
2023-02-16T06:23:59.942Z,43.35
2023-02-16T06:26:27.165Z,40.90
2023-02-16T06:28:54.481Z,41.72
2023-02-16T06:31:22.189Z,33.60
2023-02-16T06:33:49.406Z,41.78
2023-02-16T06:36:17.068Z,43.28
2023-02-16T06:38:44.539Z,41.53
2023-02-16T06:41:12.579Z,40.38
2023-02-16T06:43:39.327Z,39.42
2023-02-16T06:46:17.820Z,39.70
2023-02-16T06:48:44.576Z,39.53
2023-02-16T06:51:11.237Z,40.05
2023-02-16T06:53:37.950Z,40.20
2023-02-16T06:56:04.944Z,38.55
2023-02-16T06:58:31.648Z,38.13
2023-02-16T07:00:58.412Z,38.63
2023-02-16T07:03:25.244Z,39.72
2023-02-16T07:05:52.034Z,38.90
2023-02-16T07:08:19.346Z,39.25
2023-02-16T07:10:50.232Z,41.20
2023-02-16T07:13:17.445Z,41.72
2023-02-16T07:15:44.155Z,40.75
2023-02-16T07:18:10.892Z,39.92
2023-02-16T07:20:38.044Z,38.50
2023-02-16T07:23:04.946Z,38.92
2023-02-16T07:25:31.744Z,39.67
2023-02-16T07:27:58.611Z,39.90
2023-02-16T07:30:25.508Z,40.08
2023-02-16T07:32:52.270Z,40.35
2023-02-16T07:35:19.053Z,41.55
2023-02-16T07:37:45.738Z,38.92
2023-02-16T07:40:13.417Z,39.88
2023-02-16T07:42:40.160Z,39.70
2023-02-16T07:45:07.516Z,40.42
2023-02-16T07:47:34.325Z,39.45
2023-02-16T07:50:01.653Z,40.33
2023-02-16T07:52:31.234Z,40.45
2023-02-16T07:54:59.182Z,38.97
2023-02-16T07:57:27.176Z,40.08
2023-02-16T07:59:55.000Z,40.63
2023-02-16T08:02:23.576Z,40.42
2023-02-16T08:04:54.048Z,40.63
2023-02-16T08:07:21.678Z,41.80
2023-02-16T08:09:49.813Z,37.90
2023-02-16T08:12:17.751Z,34.20
2023-02-16T08:14:46.659Z,29.52
2023-02-16T08:17:14.058Z,26.95
2023-02-16T08:19:41.148Z,27.33
2023-02-16T08:22:09.021Z,25.77
2023-02-16T08:24:36.250Z,25.92
2023-02-16T08:27:04.838Z,29.20
2023-02-16T08:29:32.859Z,27.58
2023-02-16T08:31:59.967Z,30.55
2023-02-16T08:34:27.467Z,26.05
2023-02-16T08:36:57.748Z,24.00
2023-02-16T08:39:29.983Z,23.95
2023-02-16T08:41:58.167Z,23.83
2023-02-16T08:44:26.200Z,21.30
2023-02-16T08:46:55.092Z,23.02
2023-02-16T08:49:23.995Z,23.15
2023-02-16T08:51:54.771Z,23.02
2023-02-16T08:54:27.120Z,21.05
2023-02-16T08:56:55.647Z,21.45
2023-02-16T08:59:23.564Z,22.83
2023-02-16T09:01:50.588Z,21.98
2023-02-16T09:04:19.846Z,21.40
2023-02-16T09:06:51.295Z,21.23
2023-02-16T09:09:18.355Z,21.13
2023-02-16T09:11:46.026Z,21.52
2023-02-16T09:14:13.027Z,26.45
2023-02-16T09:16:45.369Z,22.55
2023-02-16T09:19:18.261Z,22.42
2023-02-16T09:21:46.859Z,21.45
2023-02-16T09:24:13.721Z,20.50
2023-02-16T09:26:42.828Z,21.67
2023-02-16T09:29:12.346Z,20.75
2023-02-16T09:31:39.778Z,22.10
2023-02-16T09:34:22.900Z,22.05
2023-02-16T09:36:50.547Z,19.80
2023-02-16T09:39:17.741Z,20.05
2023-02-16T09:41:59.684Z,21.40
2023-02-16T09:44:46.735Z,22.85
2023-02-16T09:47:31.019Z,20.13
2023-02-16T09:50:04.727Z,19.45
2023-02-16T09:52:40.697Z,18.42
2023-02-16T09:55:18.508Z,18.75
2023-02-16T09:58:08.096Z,16.65
2023-02-16T10:00:35.827Z,19.05
2023-02-16T10:03:24.627Z,18.23
2023-02-16T10:06:06.719Z,17.42
2023-02-16T10:08:59.048Z,15.98
2023-02-16T10:11:42.153Z,17.08
2023-02-16T10:14:31.822Z,17.00
2023-02-16T10:17:41.983Z,14.77
2023-02-16T10:20:19.783Z,16.60
2023-02-16T10:23:18.401Z,16.83
2023-02-16T10:25:55.662Z,14.88
2023-02-16T10:28:38.197Z,17.25
2023-02-16T10:31:16.503Z,17.58
2023-02-16T10:33:58.645Z,15.73
2023-02-16T10:36:37.347Z,14.32
2023-02-16T10:39:30.250Z,16.20
2023-02-16T10:42:09.715Z,16.17
2023-02-16T10:44:46.332Z,21.02
2023-02-16T10:47:30.049Z,17.48
2023-02-16T10:49:56.744Z,16.05
2023-02-16T10:52:24.705Z,16.30
2023-02-16T10:54:51.565Z,16.48
2023-02-16T10:57:28.674Z,15.63
2023-02-16T10:59:59.062Z,15.68
2023-02-16T11:02:26.928Z,14.40
2023-02-16T11:04:56.137Z,14.75
2023-02-16T11:07:28.321Z,15.57
2023-02-16T11:09:57.447Z,14.63
2023-02-16T11:12:24.491Z,15.00
2023-02-16T11:15:03.186Z,13.48
2023-02-16T11:17:32.715Z,14.45
2023-02-16T11:20:06.693Z,13.68
2023-02-16T11:22:39.026Z,14.15
2023-02-16T11:25:25.688Z,13.20
2023-02-16T11:27:58.092Z,11.77
2023-02-16T11:30:41.397Z,11.10
2023-02-16T11:33:23.991Z,10.88
2023-02-16T11:35:51.025Z,12.10
2023-02-16T11:38:31.025Z,12.48
2023-02-16T11:40:59.686Z,12.77
2023-02-16T11:43:33.422Z,12.52
2023-02-16T11:46:09.957Z,11.50
2023-02-16T11:48:36.698Z,12.25
2023-02-16T11:51:07.097Z,11.73
2023-02-16T11:53:36.624Z,10.02
2023-02-16T11:56:29.855Z,10.18
2023-02-16T11:59:23.361Z,9.90
2023-02-16T12:02:14.958Z,8.95
2023-02-16T12:04:51.007Z,9.88
2023-02-16T12:07:48.283Z,9.80
2023-02-16T12:10:20.999Z,9.95
2023-02-16T12:13:18.634Z,10.70
2023-02-16T12:15:54.803Z,11.07
2023-02-16T12:18:40.310Z,11.57
2023-02-16T12:23:42.700Z,12.15
2023-02-16T12:26:43.564Z,11.98
2023-02-16T12:29:53.665Z,11.35
2023-02-16T12:32:23.541Z,9.93
2023-02-16T12:35:35.944Z,9.73
2023-02-16T12:38:05.657Z,10.48
2023-02-16T12:40:38.429Z,10.13
2023-02-16T12:43:41.725Z,9.98
2023-02-16T12:46:17.675Z,12.10
2023-02-16T12:48:50.748Z,11.38
2023-02-16T12:51:25.876Z,12.05
2023-02-16T12:54:16.997Z,12.43
2023-02-16T12:56:50.227Z,11.20
2023-02-16T12:59:30.716Z,10.02
2023-02-16T13:02:00.470Z,11.02
2023-02-16T13:04:54.800Z,10.63
2023-02-16T13:07:30.962Z,10.07
2023-02-16T13:10:36.909Z,10.98
2023-02-16T13:16:08.276Z,13.88
2023-02-16T13:18:44.354Z,13.60
2023-02-16T13:21:49.125Z,12.60
2023-02-16T13:24:38.677Z,11.90
2023-02-16T13:27:42.051Z,12.40
2023-02-16T13:30:36.697Z,13.43
2023-02-16T13:33:41.377Z,11.82
2023-02-16T13:36:33.975Z,11.93
2023-02-16T13:39:22.275Z,12.52
2023-02-16T13:42:04.239Z,11.38
2023-02-16T13:44:54.414Z,11.48
2023-02-16T13:47:28.161Z,11.40
2023-02-16T13:50:05.354Z,12.18
2023-02-16T13:52:37.100Z,11.18
2023-02-16T13:55:27.397Z,12.70
2023-02-16T13:58:12.515Z,12.50
2023-02-16T14:00:42.359Z,12.40
2023-02-16T14:03:19.572Z,12.93
2023-02-16T14:05:48.837Z,12.10
2023-02-16T14:08:15.571Z,13.38
2023-02-16T14:10:53.100Z,12.70
2023-02-16T14:13:31.041Z,11.52
2023-02-16T14:16:08.981Z,10.95
2023-02-16T14:18:55.451Z,12.68
2023-02-16T14:21:25.606Z,12.23
2023-02-16T14:23:57.468Z,12.57
2023-02-16T14:26:24.968Z,11.35
2023-02-16T14:29:13.164Z,11.93
2023-02-16T14:31:53.450Z,13.23
2023-02-16T14:34:55.294Z,11.68
2023-02-16T14:37:31.813Z,12.38
2023-02-16T14:40:20.482Z,11.10
2023-02-16T14:42:56.962Z,12.25
2023-02-16T14:45:37.656Z,11.50
2023-02-16T14:48:45.480Z,11.65
2023-02-16T14:51:36.865Z,11.30
2023-02-16T14:54:48.091Z,12.32
2023-02-16T14:57:33.789Z,11.77
2023-02-16T15:00:14.206Z,11.07
2023-02-16T15:02:54.445Z,10.13
2023-02-16T15:05:29.589Z,10.35
2023-02-16T15:08:18.964Z,10.15
2023-02-16T15:10:46.497Z,10.65
2023-02-16T15:13:30.904Z,9.20
2023-02-16T15:16:00.574Z,8.75
2023-02-16T15:18:37.439Z,7.90
2023-02-16T15:21:04.697Z,7.05
2023-02-16T15:23:34.792Z,6.47
2023-02-16T15:26:09.238Z,6.10
2023-02-16T15:28:38.459Z,5.60
2023-02-16T15:31:10.908Z,5.70
2023-02-16T15:33:43.363Z,5.32
2023-02-16T15:36:18.147Z,5.15
2023-02-16T15:39:05.144Z,5.47
2023-02-16T15:41:38.253Z,5.65
2023-02-16T15:44:07.471Z,6.65
2023-02-16T15:46:42.034Z,4.32
2023-02-16T15:49:22.634Z,5.07
2023-02-16T15:51:49.774Z,5.47
2023-02-16T15:54:32.002Z,4.68
2023-02-16T15:57:01.146Z,4.47
2023-02-16T15:59:48.777Z,4.13
2023-02-16T16:02:22.805Z,4.60
2023-02-16T16:04:55.369Z,4.40
2023-02-16T16:07:41.860Z,4.45
2023-02-16T16:10:36.622Z,4.15
2023-02-16T16:13:12.677Z,4.30
2023-02-16T16:15:42.669Z,3.80
2023-02-16T16:18:40.072Z,3.90
2023-02-16T16:21:21.516Z,3.72
2023-02-16T16:24:05.528Z,3.50
2023-02-16T16:26:50.766Z,3.80
2023-02-16T16:29:36.118Z,3.72
2023-02-16T16:32:04.219Z,3.78
2023-02-16T16:34:41.443Z,3.90
2023-02-16T16:37:28.060Z,3.30
2023-02-16T16:40:05.589Z,3.42
2023-02-16T16:42:33.976Z,4.10
2023-02-16T16:45:25.637Z,3.65
2023-02-16T16:47:52.869Z,3.47
2023-02-16T16:50:35.482Z,3.83
2023-02-16T16:53:03.477Z,3.97
2023-02-16T16:55:34.075Z,4.22
2023-02-16T16:58:06.115Z,4.07
2023-02-16T17:00:35.605Z,3.75
2023-02-16T17:03:07.527Z,4.18
2023-02-16T17:05:35.937Z,3.83
2023-02-16T17:08:02.696Z,4.05
2023-02-16T17:10:29.707Z,4.07
2023-02-16T17:12:58.879Z,4.03
2023-02-16T17:15:39.758Z,4.05
2023-02-16T17:18:07.196Z,4.25
2023-02-16T17:20:33.942Z,4.00
2023-02-16T17:23:04.761Z,3.67
2023-02-16T17:25:35.275Z,4.03
2023-02-16T17:28:02.691Z,4.10
2023-02-16T17:30:29.733Z,4.20
2023-02-16T17:32:56.491Z,4.15
2023-02-16T17:35:23.389Z,4.40
2023-02-16T17:37:50.490Z,3.88
2023-02-16T17:40:20.705Z,4.65
2023-02-16T17:42:48.778Z,4.07
2023-02-16T17:45:17.532Z,3.97
2023-02-16T17:47:45.142Z,4.65
2023-02-16T17:50:17.019Z,3.92
2023-02-16T17:52:44.566Z,4.00
2023-02-16T17:55:12.373Z,4.25
2023-02-16T17:57:39.770Z,3.95
2023-02-16T18:00:09.136Z,4.35
2023-02-16T18:02:35.933Z,4.20
2023-02-16T18:05:02.640Z,4.32
2023-02-16T18:07:29.470Z,4.45
2023-02-16T18:09:56.350Z,4.18
2023-02-16T18:12:23.065Z,4.35
2023-02-16T18:14:49.860Z,4.00
2023-02-16T18:17:16.620Z,4.53
2023-02-16T18:19:43.401Z,3.63
2023-02-16T18:22:10.437Z,4.53
2023-02-16T18:24:37.144Z,4.47
2023-02-16T18:27:04.238Z,4.00
2023-02-16T18:29:31.165Z,4.20
2023-02-16T18:31:58.004Z,4.35
2023-02-16T18:34:26.294Z,4.70
2023-02-16T18:36:53.134Z,4.72
2023-02-16T18:39:19.790Z,4.85
2023-02-16T18:41:46.474Z,4.65
2023-02-16T18:44:13.418Z,4.70
2023-02-16T18:46:40.183Z,4.80
2023-02-16T18:49:06.944Z,5.05
2023-02-16T18:51:33.702Z,5.18
2023-02-16T18:54:00.502Z,4.90
2023-02-16T18:56:27.672Z,4.63
2023-02-16T18:58:55.016Z,4.45
2023-02-16T19:01:27.164Z,4.50
2023-02-16T19:03:53.931Z,5.10
2023-02-16T19:06:20.862Z,4.68
2023-02-16T19:08:47.811Z,5.20
2023-02-16T19:11:14.653Z,5.03
2023-02-16T19:13:42.774Z,4.80
2023-02-16T19:16:09.894Z,5.32
2023-02-16T19:18:36.791Z,5.65
2023-02-16T19:21:08.381Z,6.20
2023-02-16T19:23:35.368Z,5.68
2023-02-16T19:26:16.788Z,5.10
2023-02-16T19:28:44.004Z,5.60
2023-02-16T19:31:22.166Z,5.47
2023-02-16T19:33:49.980Z,5.78
2023-02-16T19:36:18.029Z,5.47
2023-02-16T19:38:47.758Z,4.93
2023-02-16T19:41:21.580Z,5.55
2023-02-16T19:43:48.992Z,5.90
2023-02-16T19:46:15.857Z,5.20
2023-02-16T19:48:42.824Z,5.88
2023-02-16T19:51:10.612Z,5.50
2023-02-16T19:53:38.558Z,6.18
2023-02-16T19:56:11.979Z,5.20
2023-02-16T19:58:39.146Z,5.28
2023-02-16T20:01:15.002Z,5.25
2023-02-16T20:03:42.492Z,5.28
2023-02-16T20:06:26.182Z,6.38
2023-02-16T20:08:54.481Z,5.00
2023-02-16T20:11:25.095Z,4.88
2023-02-16T20:13:52.489Z,5.80
2023-02-16T20:16:20.585Z,5.47
2023-02-16T20:18:47.396Z,4.97
2023-02-16T20:21:19.639Z,5.97
2023-02-16T20:23:47.664Z,6.07
2023-02-16T20:26:18.807Z,5.78
2023-02-16T20:28:46.766Z,5.88
2023-02-16T20:31:25.193Z,5.97
2023-02-16T20:33:52.877Z,5.90
2023-02-16T20:36:19.716Z,5.28
2023-02-16T20:38:46.876Z,5.35
2023-02-16T20:41:15.177Z,5.57
2023-02-16T20:43:42.394Z,5.07
2023-02-16T20:46:09.401Z,5.30
2023-02-16T20:48:36.274Z,5.50
2023-02-16T20:51:05.362Z,5.30
2023-02-16T20:53:33.534Z,5.65
2023-02-16T20:56:21.166Z,5.03
2023-02-16T20:58:49.469Z,6.03
2023-02-16T21:01:27.309Z,5.40
2023-02-16T21:03:55.588Z,6.00
2023-02-16T21:06:23.571Z,5.15
2023-02-16T21:08:50.476Z,6.10
2023-02-16T21:11:17.433Z,6.00
2023-02-16T21:13:44.699Z,5.47
2023-02-16T21:16:12.175Z,5.63
2023-02-16T21:18:40.610Z,6.57
2023-02-16T21:21:08.700Z,5.72
2023-02-16T21:23:35.789Z,5.65
2023-02-16T21:26:05.426Z,5.25
2023-02-16T21:28:32.554Z,5.57
2023-02-16T21:31:04.900Z,5.55
2023-02-16T21:33:31.922Z,5.97
2023-02-16T21:36:11.809Z,6.35
2023-02-16T21:38:40.212Z,5.70
2023-02-16T21:41:25.229Z,5.97
2023-02-16T21:44:02.198Z,6.68
2023-02-16T21:46:40.442Z,6.18
2023-02-16T21:49:09.834Z,6.60
2023-02-16T21:51:38.157Z,6.40
2023-02-16T21:54:12.692Z,6.18
2023-02-16T21:56:44.867Z,6.72
2023-02-16T21:59:17.416Z,6.38
2023-02-16T22:01:47.074Z,6.85
2023-02-16T22:04:16.925Z,6.05
2023-02-16T22:06:46.587Z,6.32
2023-02-16T22:09:22.951Z,6.60
2023-02-16T22:11:50.537Z,6.35
2023-02-16T22:14:17.326Z,6.20
2023-02-16T22:16:46.108Z,7.15
2023-02-16T22:19:15.399Z,6.15
2023-02-16T22:21:43.761Z,7.10
2023-02-16T22:24:15.722Z,6.55
2023-02-16T22:26:42.883Z,6.32
2023-02-16T22:29:10.574Z,6.80
2023-02-16T22:31:37.822Z,6.72
2023-02-16T22:34:06.878Z,6.22
2023-02-16T22:36:34.117Z,6.75
2023-02-16T22:39:00.965Z,6.47
2023-02-16T22:41:27.832Z,7.03
2023-02-16T22:43:56.476Z,7.43
2023-02-16T22:46:24.306Z,6.97
2023-02-16T22:48:52.094Z,7.07
2023-02-16T22:51:21.083Z,7.15
2023-02-16T22:53:48.278Z,6.72
2023-02-16T22:56:18.203Z,6.32
2023-02-16T22:58:46.350Z,6.32
2023-02-16T23:01:19.906Z,6.78
2023-02-16T23:03:53.463Z,6.78
2023-02-16T23:06:22.780Z,7.18
2023-02-16T23:08:58.000Z,7.40
2023-02-16T23:11:25.825Z,6.90
2023-02-16T23:13:52.639Z,6.70
2023-02-16T23:16:21.747Z,6.57
2023-02-16T23:18:49.671Z,6.93
2023-02-16T23:21:22.575Z,6.57
2023-02-16T23:23:51.040Z,6.85
2023-02-16T23:26:20.203Z,6.78
2023-02-16T23:28:51.445Z,6.82
2023-02-16T23:31:19.207Z,6.82
2023-02-16T23:33:46.517Z,6.97
2023-02-16T23:36:13.458Z,6.55
2023-02-16T23:38:40.569Z,6.88
2023-02-16T23:41:11.161Z,7.95
2023-02-16T23:43:38.154Z,7.78
2023-02-16T23:46:06.020Z,8.15
2023-02-16T23:48:33.116Z,8.15
2023-02-16T23:50:59.943Z,7.85
2023-02-16T23:53:27.861Z,7.30
2023-02-16T23:56:04.999Z,8.00
2023-02-16T23:58:34.441Z,7.82
