createdAt,value
2022-08-01T00:00:15.379Z,22.30
2022-08-01T00:02:44.310Z,22.30
2022-08-01T00:05:13.695Z,22.30
2022-08-01T00:07:42.815Z,22.20
2022-08-01T00:10:14.493Z,22.20
2022-08-01T00:12:44.926Z,22.20
2022-08-01T00:15:18.516Z,22.20
2022-08-01T00:17:47.664Z,22.10
2022-08-01T00:20:17.656Z,22.10
2022-08-01T00:22:46.478Z,22.10
2022-08-01T00:25:15.282Z,22.00
2022-08-01T00:27:44.155Z,22.00
2022-08-01T00:30:15.120Z,22.00
2022-08-01T00:32:44.827Z,22.10
2022-08-01T00:35:14.474Z,22.00
2022-08-01T00:37:43.246Z,22.00
2022-08-01T00:40:12.514Z,22.00
2022-08-01T00:42:43.799Z,22.00
2022-08-01T00:45:14.726Z,21.90
2022-08-01T00:47:43.540Z,21.90
2022-08-01T00:50:13.804Z,21.80
2022-08-01T00:52:44.291Z,21.80
2022-08-01T00:55:21.633Z,21.70
2022-08-01T00:58:03.039Z,21.70
2022-08-01T01:00:53.283Z,21.70
2022-08-01T01:03:57.944Z,21.60
2022-08-01T01:06:30.410Z,21.60
2022-08-01T01:09:17.630Z,21.50
2022-08-01T01:11:56.369Z,21.50
2022-08-01T01:14:35.858Z,21.40
2022-08-01T01:17:09.969Z,21.40
2022-08-01T01:19:47.970Z,21.30
2022-08-01T01:22:41.683Z,21.30
2022-08-01T01:25:58.114Z,21.20
2022-08-01T01:28:36.592Z,21.10
2022-08-01T01:31:11.605Z,21.20
2022-08-01T01:33:46.960Z,21.10
2022-08-01T01:36:20.643Z,21.20
2022-08-01T01:38:51.061Z,21.10
2022-08-01T01:41:22.081Z,21.10
2022-08-01T01:43:54.074Z,21.00
2022-08-01T01:46:29.291Z,21.10
2022-08-01T01:49:00.819Z,21.00
2022-08-01T01:51:31.921Z,21.00
2022-08-01T01:54:03.347Z,21.00
2022-08-01T01:56:33.568Z,21.00
2022-08-01T01:59:05.299Z,21.00
2022-08-01T02:01:58.806Z,21.00
2022-08-01T02:04:30.534Z,21.00
2022-08-01T02:07:01.079Z,21.00
2022-08-01T02:09:31.490Z,21.00
2022-08-01T02:12:09.372Z,20.90
2022-08-01T02:14:41.148Z,20.90
2022-08-01T02:17:17.966Z,20.90
2022-08-01T02:19:47.710Z,20.90
2022-08-01T02:22:26.934Z,20.90
2022-08-01T02:25:04.293Z,20.80
2022-08-01T02:27:42.616Z,20.80
2022-08-01T02:30:16.296Z,20.80
2022-08-01T02:32:51.194Z,20.80
2022-08-01T02:35:27.534Z,20.80
2022-08-01T02:37:58.968Z,20.70
2022-08-01T02:40:32.031Z,20.70
2022-08-01T02:43:04.860Z,20.70
2022-08-01T02:45:37.676Z,20.70
2022-08-01T02:48:14.803Z,20.70
2022-08-01T02:50:50.562Z,20.60
2022-08-01T02:53:44.065Z,20.60
2022-08-01T02:56:15.664Z,20.70
2022-08-01T02:58:46.886Z,20.60
2022-08-01T03:01:20.002Z,20.70
2022-08-01T03:03:50.738Z,20.60
2022-08-01T03:06:20.292Z,20.50
2022-08-01T03:08:51.113Z,20.50
2022-08-01T03:11:21.365Z,20.50
2022-08-01T03:13:54.246Z,20.50
2022-08-01T03:16:27.488Z,20.50
2022-08-01T03:18:59.293Z,20.50
2022-08-01T03:21:31.857Z,20.50
2022-08-01T03:24:03.476Z,20.50
2022-08-01T03:26:36.145Z,20.50
2022-08-01T03:29:11.033Z,20.40
2022-08-01T03:31:44.562Z,20.50
2022-08-01T03:34:15.614Z,20.50
2022-08-01T03:36:51.701Z,20.40
2022-08-01T03:39:30.551Z,20.40
2022-08-01T03:42:08.283Z,20.40
2022-08-01T03:44:40.421Z,20.40
2022-08-01T03:47:11.669Z,20.30
2022-08-01T03:49:46.550Z,20.40
2022-08-01T03:52:17.157Z,20.30
2022-08-01T03:54:54.604Z,20.30
2022-08-01T03:57:36.439Z,20.30
2022-08-01T04:00:10.424Z,20.30
2022-08-01T04:02:42.735Z,20.20
2022-08-01T04:05:14.386Z,20.20
2022-08-01T04:07:48.343Z,20.20
2022-08-01T04:10:17.322Z,20.20
2022-08-01T04:12:46.091Z,20.20
2022-08-01T04:15:17.391Z,20.20
2022-08-01T04:17:48.854Z,20.30
2022-08-01T04:20:19.577Z,20.30
2022-08-01T04:22:48.738Z,20.20
2022-08-01T04:25:35.206Z,20.20
2022-08-01T04:28:06.538Z,20.20
2022-08-01T04:30:40.157Z,20.20
2022-08-01T04:33:11.900Z,20.20
2022-08-01T04:36:03.597Z,20.20
2022-08-01T04:38:38.828Z,20.20
2022-08-01T04:41:12.154Z,20.10
2022-08-01T04:43:44.073Z,20.10
2022-08-01T04:46:14.122Z,20.10
2022-08-01T04:48:43.973Z,20.10
2022-08-01T04:51:23.054Z,20.10
2022-08-01T04:53:53.265Z,20.10
2022-08-01T04:56:22.984Z,20.10
2022-08-01T04:59:15.591Z,20.10
2022-08-01T05:01:53.242Z,20.10
2022-08-01T05:04:22.015Z,20.10
2022-08-01T05:06:52.218Z,20.20
2022-08-01T05:09:21.801Z,20.20
2022-08-01T05:11:51.566Z,20.20
2022-08-01T05:14:22.690Z,20.10
2022-08-01T05:16:52.915Z,20.10
2022-08-01T05:19:24.264Z,20.10
2022-08-01T05:22:00.085Z,20.10
2022-08-01T05:24:30.750Z,20.20
2022-08-01T05:27:03.355Z,20.10
2022-08-01T05:29:33.257Z,20.10
2022-08-01T05:32:03.789Z,20.20
2022-08-01T05:34:33.124Z,20.20
2022-08-01T05:37:03.916Z,20.20
2022-08-01T05:39:33.654Z,20.20
2022-08-01T05:42:03.231Z,20.20
2022-08-01T05:44:32.617Z,20.20
2022-08-01T05:47:01.476Z,20.20
2022-08-01T05:49:30.625Z,20.20
2022-08-01T05:51:59.794Z,20.20
2022-08-01T05:54:30.419Z,20.30
2022-08-01T05:57:02.846Z,20.30
2022-08-01T05:59:32.864Z,20.20
2022-08-01T06:02:02.317Z,20.30
2022-08-01T06:04:31.302Z,20.30
2022-08-01T06:07:00.888Z,20.40
2022-08-01T06:09:32.179Z,20.40
2022-08-01T06:12:01.425Z,20.30
2022-08-01T06:14:30.393Z,20.30
2022-08-01T06:16:59.838Z,20.30
2022-08-01T06:19:28.677Z,20.30
2022-08-01T06:21:58.073Z,20.30
2022-08-01T06:24:28.117Z,20.40
2022-08-01T06:27:01.927Z,20.40
2022-08-01T06:29:34.029Z,20.40
2022-08-01T06:32:05.988Z,20.40
2022-08-01T06:34:35.774Z,20.40
2022-08-01T06:37:06.860Z,20.40
2022-08-01T06:39:35.761Z,20.50
2022-08-01T06:42:06.500Z,20.40
2022-08-01T06:44:36.712Z,20.50
2022-08-01T06:47:06.082Z,20.40
2022-08-01T06:49:36.555Z,20.50
2022-08-01T06:52:06.845Z,20.60
2022-08-01T06:54:37.305Z,20.60
2022-08-01T06:57:33.857Z,20.60
2022-08-01T07:00:11.497Z,20.60
2022-08-01T07:02:40.333Z,20.50
2022-08-01T07:05:10.345Z,20.50
2022-08-01T07:07:39.397Z,20.50
2022-08-01T07:10:10.963Z,20.50
2022-08-01T07:12:42.105Z,20.50
2022-08-01T07:15:12.892Z,20.50
2022-08-01T07:17:42.894Z,20.50
2022-08-01T07:20:16.457Z,20.50
2022-08-01T07:22:47.575Z,20.40
2022-08-01T07:25:17.566Z,20.30
2022-08-01T07:27:47.817Z,20.40
2022-08-01T07:30:17.129Z,20.40
2022-08-01T07:32:46.160Z,20.40
2022-08-01T07:35:14.924Z,20.40
2022-08-01T07:37:48.633Z,20.50
2022-08-01T07:40:21.114Z,20.50
2022-08-01T07:42:51.515Z,20.60
2022-08-01T07:45:21.850Z,20.50
2022-08-01T07:47:51.595Z,20.50
2022-08-01T07:50:20.543Z,20.50
2022-08-01T07:52:49.254Z,20.50
2022-08-01T07:55:18.007Z,20.60
2022-08-01T07:57:46.871Z,20.60
2022-08-01T08:00:17.954Z,20.70
2022-08-01T08:02:47.213Z,20.70
2022-08-01T08:05:16.882Z,20.80
2022-08-01T08:08:08.079Z,20.80
2022-08-01T08:10:37.386Z,20.80
2022-08-01T08:13:06.541Z,20.80
2022-08-01T08:15:36.739Z,20.80
2022-08-01T08:18:06.778Z,20.90
2022-08-01T08:20:35.727Z,20.90
2022-08-01T08:23:25.430Z,20.90
2022-08-01T08:26:12.916Z,21.00
2022-08-01T08:28:44.217Z,20.90
2022-08-01T08:31:25.060Z,21.00
2022-08-01T08:34:03.385Z,21.00
2022-08-01T08:36:32.188Z,21.10
2022-08-01T08:39:01.758Z,21.10
2022-08-01T08:41:37.847Z,21.30
2022-08-01T08:44:10.575Z,21.40
2022-08-01T08:46:45.050Z,21.50
2022-08-01T08:49:20.997Z,21.50
2022-08-01T08:51:52.714Z,21.60
2022-08-01T08:54:31.359Z,21.50
2022-08-01T08:57:02.343Z,21.70
2022-08-01T08:59:31.386Z,21.80
2022-08-01T09:02:01.906Z,21.80
2022-08-01T09:04:31.847Z,21.80
2022-08-01T09:07:01.091Z,21.90
2022-08-01T09:09:30.460Z,21.90
2022-08-01T09:12:00.063Z,21.90
2022-08-01T09:14:31.508Z,21.90
2022-08-01T09:17:09.789Z,21.80
2022-08-01T09:19:41.563Z,21.90
2022-08-01T09:22:13.724Z,22.00
2022-08-01T09:24:43.953Z,22.10
2022-08-01T09:27:22.074Z,22.30
2022-08-01T09:30:01.110Z,22.50
2022-08-01T09:32:36.372Z,22.70
2022-08-01T09:35:30.771Z,22.90
2022-08-01T09:38:20.896Z,22.90
2022-08-01T09:40:58.391Z,23.00
2022-08-01T09:43:31.691Z,23.10
2022-08-01T09:46:07.674Z,23.30
2022-08-01T09:48:59.738Z,23.50
2022-08-01T09:52:00.249Z,23.40
2022-08-01T09:54:35.436Z,23.30
2022-08-01T09:57:17.664Z,23.30
2022-08-01T10:00:00.546Z,23.20
2022-08-01T10:02:34.502Z,23.20
2022-08-01T10:05:08.357Z,23.10
2022-08-01T10:07:57.925Z,23.40
2022-08-01T10:10:28.701Z,23.60
2022-08-01T10:13:00.407Z,23.90
2022-08-01T10:15:37.363Z,24.20
2022-08-01T10:18:16.840Z,24.50
2022-08-01T10:20:59.096Z,24.30
2022-08-01T10:23:40.008Z,24.10
2022-08-01T10:26:15.086Z,24.00
2022-08-01T10:28:51.518Z,23.90
2022-08-01T10:31:30.829Z,23.70
2022-08-01T10:34:02.112Z,23.30
2022-08-01T10:36:40.868Z,22.80
2022-08-01T10:39:46.858Z,22.70
2022-08-01T10:42:19.953Z,22.80
2022-08-01T10:44:50.801Z,22.70
2022-08-01T10:47:50.163Z,22.50
2022-08-01T10:50:30.479Z,22.50
2022-08-01T10:53:23.224Z,22.50
2022-08-01T10:56:02.765Z,22.40
2022-08-01T10:58:42.508Z,22.40
2022-08-01T11:01:26.550Z,22.40
2022-08-01T11:04:05.038Z,22.40
2022-08-01T11:07:04.779Z,22.40
2022-08-01T11:09:47.090Z,22.40
2022-08-01T11:12:24.421Z,22.40
2022-08-01T11:15:29.178Z,22.70
2022-08-01T11:18:05.006Z,23.00
2022-08-01T11:20:41.761Z,23.10
2022-08-01T11:23:25.082Z,23.20
2022-08-01T11:26:17.379Z,23.30
2022-08-01T11:29:19.386Z,23.50
2022-08-01T11:31:49.549Z,23.60
2022-08-01T11:34:18.879Z,23.90
2022-08-01T11:36:58.925Z,24.00
2022-08-01T11:39:29.818Z,24.10
2022-08-01T11:42:22.961Z,24.00
2022-08-01T11:44:53.602Z,24.20
2022-08-01T11:47:47.966Z,24.30
2022-08-01T11:50:39.529Z,24.50
2022-08-01T11:53:12.599Z,24.80
2022-08-01T11:55:51.381Z,24.60
2022-08-01T11:58:27.575Z,24.60
2022-08-01T12:01:01.357Z,24.80
2022-08-01T12:03:34.456Z,24.70
2022-08-01T12:06:03.942Z,24.60
2022-08-01T12:08:37.530Z,24.60
2022-08-01T12:11:07.534Z,24.50
2022-08-01T12:13:45.783Z,24.70
2022-08-01T12:16:15.563Z,24.70
2022-08-01T12:18:45.950Z,24.60
2022-08-01T12:21:15.394Z,24.50
2022-08-01T12:23:44.958Z,24.40
2022-08-01T12:26:29.191Z,24.40
2022-08-01T12:29:02.551Z,24.50
2022-08-01T12:31:36.508Z,24.70
2022-08-01T12:34:29.226Z,24.80
2022-08-01T12:37:01.039Z,24.80
2022-08-01T12:39:40.072Z,24.70
2022-08-01T12:42:12.409Z,24.80
2022-08-01T12:44:45.783Z,24.80
2022-08-01T12:47:16.348Z,24.70
2022-08-01T12:49:47.839Z,24.70
2022-08-01T12:52:23.304Z,24.70
2022-08-01T12:55:13.648Z,24.90
2022-08-01T12:57:45.886Z,25.50
2022-08-01T13:00:30.828Z,25.30
2022-08-01T13:03:07.511Z,25.10
2022-08-01T13:05:49.262Z,25.30
2022-08-01T13:08:21.069Z,25.60
2022-08-01T13:10:53.104Z,25.90
2022-08-01T13:13:28.578Z,25.90
2022-08-01T13:16:15.478Z,25.80
2022-08-01T13:18:57.460Z,25.50
2022-08-01T13:21:29.277Z,25.60
2022-08-01T13:24:08.265Z,26.00
2022-08-01T13:26:46.162Z,26.30
2022-08-01T13:29:17.259Z,26.40
2022-08-01T13:31:47.891Z,26.50
2022-08-01T13:34:18.049Z,26.10
2022-08-01T13:36:49.883Z,26.10
2022-08-01T13:39:36.503Z,26.30
2022-08-01T13:42:06.122Z,26.70
2022-08-01T13:44:35.362Z,27.20
2022-08-01T13:47:11.644Z,27.50
2022-08-01T13:49:45.877Z,27.60
2022-08-01T13:52:15.101Z,27.50
2022-08-01T13:54:44.606Z,27.50
2022-08-01T13:57:15.432Z,27.50
2022-08-01T13:59:44.214Z,27.20
2022-08-01T14:02:14.394Z,27.20
2022-08-01T14:04:43.379Z,27.50
2022-08-01T14:07:15.074Z,27.80
2022-08-01T14:09:44.944Z,27.70
2022-08-01T14:12:33.213Z,27.20
2022-08-01T14:15:01.993Z,27.00
2022-08-01T14:17:32.887Z,26.90
2022-08-01T14:20:08.550Z,26.90
2022-08-01T14:22:37.594Z,26.90
2022-08-01T14:25:07.751Z,26.90
2022-08-01T14:27:37.442Z,27.10
2022-08-01T14:30:08.109Z,27.20
2022-08-01T14:32:38.522Z,27.20
2022-08-01T14:35:08.957Z,27.10
2022-08-01T14:37:38.743Z,26.90
2022-08-01T14:40:11.572Z,26.90
2022-08-01T14:42:41.862Z,27.30
2022-08-01T14:45:12.124Z,27.30
2022-08-01T14:47:44.905Z,27.10
2022-08-01T14:50:16.378Z,26.90
2022-08-01T14:52:46.448Z,26.80
2022-08-01T14:55:16.008Z,27.00
2022-08-01T14:57:44.723Z,27.00
2022-08-01T15:00:14.997Z,26.90
2022-08-01T15:02:45.699Z,26.80
2022-08-01T15:05:14.764Z,26.80
2022-08-01T15:07:52.672Z,26.70
2022-08-01T15:10:23.891Z,26.60
2022-08-01T15:12:52.937Z,26.60
2022-08-01T15:15:22.233Z,26.60
2022-08-01T15:17:53.611Z,26.70
2022-08-01T15:20:22.406Z,26.70
2022-08-01T15:22:51.192Z,26.60
2022-08-01T15:25:20.500Z,26.60
2022-08-01T15:27:49.776Z,26.50
2022-08-01T15:30:23.474Z,26.50
2022-08-01T15:32:57.318Z,26.50
2022-08-01T15:35:26.014Z,26.40
2022-08-01T15:37:55.039Z,26.40
2022-08-01T15:40:23.838Z,26.40
2022-08-01T15:42:53.287Z,26.40
2022-08-01T15:45:47.518Z,26.40
2022-08-01T15:48:15.554Z,26.40
2022-08-01T15:50:44.990Z,26.40
2022-08-01T15:53:14.366Z,26.50
2022-08-01T15:55:46.618Z,26.50
2022-08-01T15:58:21.753Z,26.50
2022-08-01T16:00:50.713Z,26.60
2022-08-01T16:03:21.969Z,26.60
2022-08-01T16:05:51.212Z,26.50
2022-08-01T16:08:19.891Z,26.50
2022-08-01T16:10:48.893Z,26.40
2022-08-01T16:13:18.772Z,26.20
2022-08-01T16:15:47.624Z,26.20
2022-08-01T16:18:16.361Z,26.20
2022-08-01T16:20:46.713Z,26.10
2022-08-01T16:23:16.491Z,26.10
2022-08-01T16:25:45.713Z,26.10
2022-08-01T16:28:15.355Z,26.00
2022-08-01T16:30:51.927Z,26.00
2022-08-01T16:33:41.327Z,25.90
2022-08-01T16:36:20.761Z,25.90
2022-08-01T16:38:50.931Z,25.90
2022-08-01T16:41:22.128Z,26.00
2022-08-01T16:43:54.862Z,25.90
2022-08-01T16:46:25.670Z,25.90
2022-08-01T16:48:55.381Z,25.90
2022-08-01T16:51:25.845Z,25.80
2022-08-01T16:53:54.682Z,25.80
2022-08-01T16:56:23.362Z,25.70
2022-08-01T16:58:52.194Z,25.60
2022-08-01T17:02:00.298Z,25.70
2022-08-01T17:04:11.508Z,25.60
2022-08-01T17:06:43.634Z,25.60
2022-08-01T17:09:14.870Z,25.60
2022-08-01T17:11:44.258Z,25.50
2022-08-01T17:14:13.957Z,25.60
2022-08-01T17:16:45.598Z,25.60
2022-08-01T17:19:15.529Z,25.50
2022-08-01T17:21:48.640Z,25.50
2022-08-01T17:24:19.028Z,25.40
2022-08-01T17:26:50.483Z,25.50
2022-08-01T17:29:20.367Z,25.40
2022-08-01T17:31:54.461Z,25.40
2022-08-01T17:34:24.013Z,25.40
2022-08-01T17:36:55.357Z,25.30
2022-08-01T17:39:38.842Z,25.30
2022-08-01T17:42:11.062Z,25.30
2022-08-01T17:44:41.753Z,25.20
2022-08-01T17:47:40.847Z,25.20
2022-08-01T17:50:12.470Z,25.10
2022-08-01T17:52:44.084Z,25.10
2022-08-01T17:55:55.516Z,25.10
2022-08-01T17:58:06.197Z,25.10
2022-08-01T18:00:37.208Z,24.90
2022-08-01T18:03:08.245Z,24.90
2022-08-01T18:05:39.002Z,24.80
2022-08-01T18:08:10.178Z,24.80
2022-08-01T18:10:43.073Z,24.80
2022-08-01T18:13:18.944Z,24.60
2022-08-01T18:15:53.014Z,24.60
2022-08-01T18:18:33.294Z,24.60
2022-08-01T18:21:05.357Z,24.60
2022-08-01T18:23:37.275Z,24.50
2022-08-01T18:26:09.898Z,24.40
2022-08-01T18:28:46.683Z,24.30
2022-08-01T18:31:17.882Z,24.30
2022-08-01T18:33:48.232Z,24.30
2022-08-01T18:36:32.295Z,24.10
2022-08-01T18:39:10.336Z,24.00
2022-08-01T18:41:42.626Z,24.00
2022-08-01T18:44:15.066Z,23.80
2022-08-01T18:46:44.314Z,23.80
2022-08-01T18:49:14.963Z,23.80
2022-08-01T18:51:45.353Z,23.80
2022-08-01T18:54:17.648Z,23.80
2022-08-01T18:56:49.689Z,23.80
2022-08-01T18:59:19.419Z,23.80
2022-08-01T19:01:48.840Z,23.80
2022-08-01T19:04:17.959Z,23.70
2022-08-01T19:06:48.293Z,23.60
2022-08-01T19:09:20.600Z,23.50
2022-08-01T19:11:51.502Z,23.30
2022-08-01T19:14:21.181Z,23.30
2022-08-01T19:16:52.286Z,23.20
2022-08-01T19:19:24.758Z,23.20
2022-08-01T19:21:59.699Z,23.30
2022-08-01T19:24:32.025Z,23.20
2022-08-01T19:27:08.778Z,23.30
2022-08-01T19:29:40.599Z,23.10
2022-08-01T19:32:11.433Z,23.10
2022-08-01T19:34:54.871Z,23.00
2022-08-01T19:37:27.339Z,23.00
2022-08-01T19:40:00.360Z,23.00
2022-08-01T19:42:31.449Z,22.80
2022-08-01T19:45:05.684Z,22.80
2022-08-01T19:47:51.745Z,22.80
2022-08-01T19:50:26.068Z,22.80
2022-08-01T19:53:01.038Z,22.70
2022-08-01T19:55:39.515Z,22.60
2022-08-01T19:58:26.429Z,22.40
2022-08-01T20:01:00.522Z,22.40
2022-08-01T20:03:34.339Z,22.30
2022-08-01T20:06:05.058Z,22.30
2022-08-01T20:08:38.017Z,22.30
2022-08-01T20:11:13.758Z,22.30
2022-08-01T20:13:45.334Z,22.30
2022-08-01T20:16:14.265Z,22.30
2022-08-01T20:18:45.051Z,22.20
2022-08-01T20:21:15.591Z,22.20
2022-08-01T20:23:48.968Z,22.10
2022-08-01T20:26:21.302Z,22.00
2022-08-01T20:28:51.336Z,21.80
2022-08-01T20:31:24.232Z,21.80
2022-08-01T20:33:55.527Z,21.80
2022-08-01T20:36:26.449Z,21.80
2022-08-01T20:38:57.593Z,21.80
2022-08-01T20:41:29.725Z,21.70
2022-08-01T20:44:00.182Z,21.60
2022-08-01T20:46:32.076Z,21.60
2022-08-01T20:49:03.349Z,21.60
2022-08-01T20:51:32.659Z,21.50
2022-08-01T20:54:01.565Z,21.50
2022-08-01T20:56:39.518Z,21.50
2022-08-01T20:59:55.486Z,21.50
2022-08-01T21:02:19.495Z,21.40
2022-08-01T21:04:59.984Z,21.30
2022-08-01T21:07:34.376Z,21.30
2022-08-01T21:10:09.116Z,21.30
2022-08-01T21:12:53.735Z,21.20
2022-08-01T21:15:31.723Z,21.20
2022-08-01T21:18:07.855Z,21.20
2022-08-01T21:20:41.267Z,21.10
2022-08-01T21:23:28.099Z,21.10
2022-08-01T21:26:00.110Z,21.10
2022-08-01T21:28:30.317Z,21.00
2022-08-01T21:31:00.523Z,20.90
2022-08-01T21:33:30.870Z,20.90
2022-08-01T21:36:06.113Z,20.90
2022-08-01T21:38:40.184Z,20.90
2022-08-01T21:41:09.813Z,20.80
2022-08-01T21:43:42.163Z,20.80
2022-08-01T21:46:13.357Z,20.80
2022-08-01T21:48:46.190Z,20.70
2022-08-01T21:51:33.321Z,20.70
2022-08-01T21:54:14.143Z,20.70
2022-08-01T21:57:02.096Z,20.60
2022-08-01T21:59:47.089Z,20.60
2022-08-01T22:02:29.609Z,20.60
2022-08-01T22:05:10.819Z,20.60
2022-08-01T22:07:48.396Z,20.50
2022-08-01T22:10:20.170Z,20.40
2022-08-01T22:12:50.350Z,20.40
2022-08-01T22:15:25.119Z,20.40
2022-08-01T22:18:13.189Z,20.40
2022-08-01T22:20:43.620Z,20.30
2022-08-01T22:23:12.504Z,20.30
2022-08-01T22:25:43.631Z,20.20
2022-08-01T22:28:17.273Z,20.20
2022-08-01T22:30:50.708Z,20.20
2022-08-01T22:33:20.504Z,20.20
2022-08-01T22:35:53.771Z,20.20
2022-08-01T22:38:24.440Z,20.10
2022-08-01T22:41:01.817Z,20.10
2022-08-01T22:43:43.120Z,20.10
2022-08-01T22:46:35.067Z,20.10
2022-08-01T22:49:23.728Z,20.00
2022-08-01T22:52:04.376Z,19.90
2022-08-01T22:54:38.879Z,20.00
2022-08-01T22:57:17.306Z,19.90
2022-08-01T23:00:00.555Z,19.90
2022-08-01T23:02:35.247Z,19.90
2022-08-01T23:05:08.919Z,19.90
2022-08-01T23:07:45.050Z,19.90
2022-08-01T23:10:14.014Z,19.90
2022-08-01T23:12:44.646Z,19.90
2022-08-01T23:15:14.826Z,19.80
2022-08-01T23:17:45.447Z,19.70
2022-08-01T23:20:14.407Z,19.70
2022-08-01T23:22:44.902Z,19.70
2022-08-01T23:25:16.525Z,19.70
2022-08-01T23:28:04.664Z,19.70
2022-08-01T23:30:37.183Z,19.60
2022-08-01T23:33:07.993Z,19.60
2022-08-01T23:35:38.896Z,19.60
2022-08-01T23:38:10.348Z,19.50
2022-08-01T23:40:40.337Z,19.40
2022-08-01T23:43:16.085Z,19.50
2022-08-01T23:46:02.145Z,19.40
2022-08-01T23:48:35.372Z,19.40
2022-08-01T23:51:04.838Z,19.40
2022-08-01T23:53:36.034Z,19.40
2022-08-01T23:56:07.401Z,19.40
2022-08-01T23:58:36.263Z,19.40
