createdAt,value
2019-04-03T00:00:38.236Z,13.88
2019-04-03T00:03:07.112Z,12.35
2019-04-03T00:05:36.164Z,13.38
2019-04-03T00:08:06.451Z,12.15
2019-04-03T00:10:37.368Z,12.70
2019-04-03T00:13:05.594Z,14.20
2019-04-03T00:15:34.418Z,15.72
2019-04-03T00:18:03.290Z,14.13
2019-04-03T00:20:31.857Z,15.50
2019-04-03T00:23:20.600Z,15.93
2019-04-03T00:25:52.104Z,16.17
2019-04-03T00:28:22.265Z,15.35
2019-04-03T00:30:52.965Z,16.00
2019-04-03T00:33:23.582Z,15.48
2019-04-03T00:35:53.674Z,16.02
2019-04-03T00:38:23.920Z,15.18
2019-04-03T00:40:54.393Z,14.15
2019-04-03T00:43:24.672Z,15.50
2019-04-03T00:45:54.967Z,16.37
2019-04-03T00:48:25.763Z,15.35
2019-04-03T00:50:56.633Z,15.18
2019-04-03T00:53:30.634Z,15.48
2019-04-03T00:55:59.505Z,15.03
2019-04-03T00:58:36.877Z,15.83
2019-04-03T01:01:07.481Z,15.10
2019-04-03T01:03:36.047Z,16.42
2019-04-03T01:06:05.282Z,16.35
2019-04-03T01:08:34.265Z,15.23
2019-04-03T01:11:03.640Z,15.68
2019-04-03T01:13:32.543Z,16.12
2019-04-03T01:16:02.470Z,15.48
2019-04-03T01:18:34.350Z,17.60
2019-04-03T01:21:02.179Z,15.83
2019-04-03T01:23:31.143Z,16.23
2019-04-03T01:26:00.010Z,15.83
2019-04-03T01:28:28.935Z,17.62
2019-04-03T01:30:57.843Z,16.40
2019-04-03T01:33:26.717Z,17.25
2019-04-03T01:35:55.581Z,14.85
2019-04-03T01:38:24.539Z,16.50
2019-04-03T01:40:53.402Z,16.40
2019-04-03T01:43:23.220Z,17.40
2019-04-03T01:45:52.483Z,17.98
2019-04-03T01:48:21.025Z,17.80
2019-04-03T01:50:49.951Z,17.62
2019-04-03T01:53:18.830Z,18.00
2019-04-03T01:55:47.627Z,18.90
2019-04-03T01:58:16.517Z,16.30
2019-04-03T02:00:44.969Z,17.35
2019-04-03T02:03:13.863Z,16.57
2019-04-03T02:05:43.988Z,18.75
2019-04-03T02:08:14.500Z,17.17
2019-04-03T02:10:43.623Z,18.05
2019-04-03T02:13:12.569Z,18.65
2019-04-03T02:15:41.049Z,16.70
2019-04-03T02:18:10.035Z,19.23
2019-04-03T02:20:38.902Z,18.50
2019-04-03T02:23:07.815Z,19.85
2019-04-03T02:25:36.882Z,19.27
2019-04-03T02:28:05.852Z,18.05
2019-04-03T02:30:34.850Z,19.20
2019-04-03T02:33:03.953Z,19.85
2019-04-03T02:35:33.004Z,19.23
2019-04-03T02:38:01.866Z,19.65
2019-04-03T02:40:32.541Z,18.98
2019-04-03T02:43:01.276Z,19.35
2019-04-03T02:45:30.216Z,19.50
2019-04-03T02:47:59.125Z,20.08
2019-04-03T02:50:28.125Z,21.62
2019-04-03T02:52:58.407Z,20.12
2019-04-03T02:55:27.522Z,19.60
2019-04-03T02:57:56.499Z,19.40
2019-04-03T03:00:26.369Z,18.45
2019-04-03T03:02:55.245Z,19.37
2019-04-03T03:05:26.831Z,19.95
2019-04-03T03:07:54.662Z,18.67
2019-04-03T03:10:23.455Z,19.73
2019-04-03T03:12:52.731Z,19.55
2019-04-03T03:15:22.003Z,21.00
2019-04-03T03:17:54.787Z,19.62
2019-04-03T03:20:23.404Z,19.95
2019-04-03T03:22:52.960Z,19.65
2019-04-03T03:25:22.189Z,19.48
2019-04-03T03:27:50.885Z,20.77
2019-04-03T03:30:37.342Z,17.62
2019-04-03T03:32:50.642Z,16.60
2019-04-03T03:35:28.597Z,17.20
2019-04-03T03:37:50.985Z,15.70
2019-04-03T03:40:19.547Z,13.43
2019-04-03T03:42:48.658Z,13.45
2019-04-03T03:45:37.144Z,13.68
2019-04-03T03:48:09.364Z,13.83
2019-04-03T03:50:38.959Z,13.40
2019-04-03T03:53:11.530Z,13.60
2019-04-03T03:55:39.991Z,12.37
2019-04-03T03:58:12.444Z,11.65
2019-04-03T04:00:40.811Z,12.33
2019-04-03T04:03:11.168Z,12.55
2019-04-03T04:05:40.854Z,12.53
2019-04-03T04:08:11.362Z,11.35
2019-04-03T04:10:40.981Z,13.00
2019-04-03T04:13:13.934Z,13.55
2019-04-03T04:15:40.279Z,13.00
2019-04-03T04:18:13.339Z,11.00
2019-04-03T04:20:39.818Z,11.30
2019-04-03T04:23:09.579Z,11.63
2019-04-03T04:25:38.242Z,11.03
2019-04-03T04:28:09.206Z,11.08
2019-04-03T04:30:37.483Z,9.85
2019-04-03T04:33:06.375Z,8.48
2019-04-03T04:35:35.132Z,8.85
2019-04-03T04:38:04.088Z,9.38
2019-04-03T04:40:32.966Z,8.73
2019-04-03T04:43:03.769Z,9.03
2019-04-03T04:45:33.519Z,8.68
2019-04-03T04:48:02.735Z,8.38
2019-04-03T04:50:31.954Z,8.60
2019-04-03T04:53:00.389Z,8.95
2019-04-03T04:55:31.334Z,8.35
2019-04-03T04:57:59.443Z,10.18
2019-04-03T05:00:29.524Z,8.60
2019-04-03T05:03:00.953Z,7.80
2019-04-03T05:05:30.728Z,8.85
2019-04-03T05:08:01.365Z,8.75
2019-04-03T05:10:29.844Z,6.60
2019-04-03T05:12:58.680Z,6.70
2019-04-03T05:15:28.269Z,6.10
2019-04-03T05:17:57.670Z,5.28
2019-04-03T05:20:27.279Z,5.70
2019-04-03T05:22:56.249Z,5.97
2019-04-03T05:25:24.769Z,4.83
2019-04-03T05:27:53.639Z,5.50
2019-04-03T05:30:30.638Z,5.67
2019-04-03T05:32:59.668Z,5.65
2019-04-03T05:35:28.937Z,6.30
2019-04-03T05:37:57.909Z,5.87
2019-04-03T05:40:27.033Z,5.55
2019-04-03T05:42:56.236Z,5.72
2019-04-03T05:45:25.044Z,5.28
2019-04-03T05:47:53.650Z,6.37
2019-04-03T05:50:22.641Z,5.72
2019-04-03T05:52:51.244Z,8.08
2019-04-03T05:55:20.201Z,6.50
2019-04-03T05:57:49.069Z,6.65
2019-04-03T06:00:18.869Z,6.33
2019-04-03T06:02:47.512Z,5.67
2019-04-03T06:05:18.662Z,6.87
2019-04-03T06:07:48.478Z,6.42
2019-04-03T06:10:16.790Z,6.72
2019-04-03T06:12:46.344Z,7.30
2019-04-03T06:15:15.460Z,6.00
2019-04-03T06:17:44.715Z,6.40
2019-04-03T06:20:13.354Z,6.12
2019-04-03T06:22:42.063Z,6.60
2019-04-03T06:25:13.672Z,5.62
2019-04-03T06:27:43.987Z,6.72
2019-04-03T06:30:11.874Z,6.40
2019-04-03T06:32:40.729Z,6.45
2019-04-03T06:35:09.724Z,6.40
2019-04-03T06:37:38.608Z,6.25
2019-04-03T06:40:10.549Z,7.42
2019-04-03T06:42:39.365Z,7.35
2019-04-03T06:45:08.450Z,7.40
2019-04-03T06:47:36.996Z,8.05
2019-04-03T06:50:07.154Z,7.67
2019-04-03T06:52:36.267Z,7.53
2019-04-03T06:55:06.089Z,8.80
2019-04-03T06:57:34.615Z,9.08
2019-04-03T07:00:23.501Z,18.27
2019-04-03T07:02:52.494Z,9.78
2019-04-03T07:05:21.212Z,9.78
2019-04-03T07:07:50.128Z,10.32
2019-04-03T07:10:25.753Z,10.50
2019-04-03T07:12:49.626Z,10.05
2019-04-03T07:15:18.779Z,10.75
2019-04-03T07:17:47.722Z,11.05
2019-04-03T07:20:19.329Z,10.15
2019-04-03T07:22:47.564Z,10.72
2019-04-03T07:25:16.874Z,11.22
2019-04-03T07:27:45.754Z,9.48
2019-04-03T07:30:16.791Z,11.45
2019-04-03T07:32:45.865Z,12.05
2019-04-03T07:35:14.592Z,11.57
2019-04-03T07:37:43.755Z,11.63
2019-04-03T07:40:14.112Z,11.38
2019-04-03T07:42:43.331Z,12.28
2019-04-03T07:45:12.672Z,11.30
2019-04-03T07:47:41.255Z,11.20
2019-04-03T07:50:11.603Z,11.90
2019-04-03T07:52:40.580Z,12.35
2019-04-03T07:55:09.986Z,11.53
2019-04-03T07:57:41.026Z,11.80
2019-04-03T08:00:12.483Z,13.00
2019-04-03T08:02:46.948Z,12.30
2019-04-03T08:05:12.069Z,11.75
2019-04-03T08:07:40.605Z,11.78
2019-04-03T08:10:09.773Z,12.03
2019-04-03T08:12:38.629Z,12.28
2019-04-03T08:15:09.365Z,13.30
2019-04-03T08:17:38.269Z,12.55
2019-04-03T08:20:30.678Z,12.28
2019-04-03T08:22:58.877Z,10.88
2019-04-03T08:25:27.779Z,12.78
2019-04-03T08:27:56.311Z,12.68
2019-04-03T08:30:25.233Z,12.15
2019-04-03T08:32:53.794Z,11.10
2019-04-03T08:35:24.185Z,12.28
2019-04-03T08:37:53.434Z,12.40
2019-04-03T08:40:22.666Z,11.75
2019-04-03T08:42:52.224Z,11.33
2019-04-03T08:45:22.109Z,12.50
2019-04-03T08:47:51.233Z,10.85
2019-04-03T08:50:20.182Z,11.10
2019-04-03T08:52:49.092Z,11.50
2019-04-03T08:55:18.089Z,11.30
2019-04-03T08:57:46.994Z,12.00
2019-04-03T09:00:17.715Z,12.18
2019-04-03T09:02:46.799Z,11.38
2019-04-03T09:05:17.037Z,11.93
2019-04-03T09:07:46.308Z,12.90
2019-04-03T09:10:15.792Z,12.40
2019-04-03T09:12:44.822Z,11.85
2019-04-03T09:15:14.230Z,10.82
2019-04-03T09:17:43.558Z,11.08
2019-04-03T09:20:13.859Z,9.80
2019-04-03T09:22:42.876Z,9.15
2019-04-03T09:25:33.021Z,10.35
2019-04-03T09:28:01.833Z,10.13
2019-04-03T09:30:30.402Z,10.43
2019-04-03T09:33:00.355Z,10.50
2019-04-03T09:35:32.162Z,10.98
2019-04-03T09:38:00.254Z,10.03
2019-04-03T09:40:28.770Z,10.40
2019-04-03T09:42:57.592Z,10.00
2019-04-03T09:45:28.176Z,10.03
2019-04-03T09:47:57.098Z,10.65
2019-04-03T09:50:26.216Z,11.15
2019-04-03T09:52:55.559Z,10.45
2019-04-03T09:55:24.620Z,12.35
2019-04-03T09:57:53.475Z,9.53
2019-04-03T10:00:43.290Z,10.80
2019-04-03T10:03:31.701Z,10.32
2019-04-03T10:06:00.864Z,10.70
2019-04-03T10:08:29.427Z,9.05
2019-04-03T10:10:58.327Z,10.35
2019-04-03T10:13:26.896Z,8.75
2019-04-03T10:15:55.978Z,9.55
2019-04-03T10:18:24.997Z,8.60
2019-04-03T10:20:53.267Z,6.80
2019-04-03T10:23:22.259Z,6.85
2019-04-03T10:25:53.096Z,7.63
2019-04-03T10:28:21.426Z,7.33
2019-04-03T10:30:52.476Z,9.18
2019-04-03T10:33:20.577Z,6.97
2019-04-03T10:35:49.381Z,7.72
2019-04-03T10:38:18.218Z,8.10
2019-04-03T10:40:48.199Z,7.67
2019-04-03T10:43:17.131Z,9.00
2019-04-03T10:45:46.061Z,9.53
2019-04-03T10:48:14.889Z,9.43
2019-04-03T10:50:43.894Z,9.23
2019-04-03T10:53:12.220Z,9.43
2019-04-03T10:55:41.072Z,9.73
2019-04-03T10:58:10.258Z,10.68
2019-04-03T11:00:39.495Z,9.03
2019-04-03T11:03:08.534Z,8.20
2019-04-03T11:05:37.477Z,8.45
2019-04-03T11:08:06.145Z,10.50
2019-04-03T11:10:35.303Z,9.53
2019-04-03T11:13:04.430Z,9.58
2019-04-03T11:15:33.048Z,9.80
2019-04-03T11:18:02.007Z,11.48
2019-04-03T11:20:30.941Z,10.93
2019-04-03T11:23:06.782Z,11.78
2019-04-03T11:25:30.561Z,11.90
2019-04-03T11:27:59.729Z,12.03
2019-04-03T11:30:49.557Z,11.50
2019-04-03T11:33:19.093Z,10.10
2019-04-03T11:35:47.843Z,10.00
2019-04-03T11:38:26.187Z,9.90
2019-04-03T11:40:49.382Z,9.95
2019-04-03T11:43:17.568Z,10.05
2019-04-03T11:45:46.580Z,9.25
2019-04-03T11:48:17.302Z,8.75
2019-04-03T11:50:46.759Z,9.53
2019-04-03T11:53:15.894Z,10.13
2019-04-03T11:55:45.215Z,10.75
2019-04-03T11:58:14.182Z,10.55
2019-04-03T12:00:50.980Z,10.55
2019-04-03T12:03:19.931Z,10.70
2019-04-03T12:05:48.413Z,10.53
2019-04-03T12:08:17.485Z,10.28
2019-04-03T12:10:46.527Z,9.75
2019-04-03T12:13:15.410Z,14.53
2019-04-03T12:15:44.818Z,11.83
2019-04-03T12:18:13.259Z,10.03
2019-04-03T12:20:44.866Z,10.97
2019-04-03T12:23:31.269Z,11.53
2019-04-03T12:26:00.241Z,10.67
2019-04-03T12:28:28.924Z,10.13
2019-04-03T12:30:57.556Z,11.40
2019-04-03T12:33:26.535Z,9.77
2019-04-03T12:35:56.603Z,9.73
2019-04-03T12:38:25.597Z,10.30
2019-04-03T12:40:54.587Z,10.77
2019-04-03T12:43:23.178Z,11.07
2019-04-03T12:45:51.818Z,11.57
2019-04-03T12:48:20.445Z,11.73
2019-04-03T12:50:49.037Z,10.70
2019-04-03T12:53:18.136Z,11.80
2019-04-03T12:55:47.199Z,10.90
2019-04-03T12:58:15.823Z,9.67
2019-04-03T13:00:46.155Z,10.93
2019-04-03T13:03:14.840Z,10.50
2019-04-03T13:05:43.168Z,10.27
2019-04-03T13:08:12.106Z,11.00
2019-04-03T13:10:45.164Z,10.53
2019-04-03T13:13:10.807Z,10.13
2019-04-03T13:15:40.245Z,10.37
2019-04-03T13:18:08.742Z,9.53
2019-04-03T13:20:41.156Z,11.30
2019-04-03T13:23:15.743Z,9.23
2019-04-03T13:25:48.961Z,11.13
2019-04-03T13:28:22.687Z,11.20
2019-04-03T13:30:54.409Z,12.03
2019-04-03T13:33:25.931Z,11.00
2019-04-03T13:35:57.770Z,10.83
2019-04-03T13:38:30.439Z,11.33
2019-04-03T13:40:59.394Z,11.47
2019-04-03T13:43:29.793Z,11.20
2019-04-03T13:45:59.023Z,11.50
2019-04-03T13:48:27.648Z,11.37
2019-04-03T13:50:56.282Z,11.93
2019-04-03T13:53:25.657Z,10.83
2019-04-03T13:55:54.334Z,12.27
2019-04-03T13:58:23.325Z,10.90
2019-04-03T14:00:59.509Z,11.10
2019-04-03T14:03:22.398Z,11.60
2019-04-03T14:05:51.179Z,12.27
2019-04-03T14:08:19.769Z,11.33
2019-04-03T14:10:48.478Z,10.23
2019-04-03T14:13:17.031Z,11.83
2019-04-03T14:15:45.763Z,10.20
2019-04-03T14:18:14.311Z,9.77
2019-04-03T14:20:42.924Z,10.33
2019-04-03T14:23:11.605Z,10.60
2019-04-03T14:25:40.250Z,10.60
2019-04-03T14:28:09.097Z,8.23
2019-04-03T14:30:37.759Z,9.57
2019-04-03T14:33:06.644Z,8.80
2019-04-03T14:35:49.887Z,7.77
2019-04-03T14:38:05.468Z,7.07
2019-04-03T14:40:34.544Z,8.20
2019-04-03T14:43:03.149Z,7.80
2019-04-03T14:45:32.241Z,8.43
2019-04-03T14:48:00.843Z,7.27
2019-04-03T14:50:29.443Z,8.07
2019-04-03T14:52:58.195Z,7.13
2019-04-03T14:55:28.746Z,6.10
2019-04-03T14:57:57.598Z,5.30
2019-04-03T15:00:30.293Z,4.63
2019-04-03T15:02:57.571Z,4.93
2019-04-03T15:05:26.812Z,5.97
2019-04-03T15:07:55.360Z,4.80
2019-04-03T15:10:24.072Z,5.03
2019-04-03T15:12:52.268Z,4.63
2019-04-03T15:15:20.551Z,4.37
2019-04-03T15:17:48.848Z,4.53
2019-04-03T15:20:18.885Z,3.67
2019-04-03T15:22:47.832Z,4.07
2019-04-03T15:25:18.455Z,3.90
2019-04-03T15:27:47.153Z,4.10
2019-04-03T15:30:16.993Z,3.57
2019-04-03T15:32:45.698Z,3.77
2019-04-03T15:35:14.855Z,4.23
2019-04-03T15:37:43.431Z,5.13
2019-04-03T15:40:11.872Z,4.70
2019-04-03T15:42:41.399Z,5.13
2019-04-03T15:45:11.338Z,4.87
2019-04-03T15:47:45.132Z,5.83
2019-04-03T15:50:10.770Z,4.47
2019-04-03T15:52:39.385Z,4.90
2019-04-03T15:55:08.939Z,5.47
2019-04-03T15:57:39.599Z,4.40
2019-04-03T16:00:11.325Z,4.80
2019-04-03T16:02:40.413Z,5.33
2019-04-03T16:05:09.728Z,5.40
2019-04-03T16:07:41.521Z,4.73
2019-04-03T16:10:09.371Z,5.37
2019-04-03T16:12:41.599Z,5.60
2019-04-03T16:15:09.828Z,4.00
2019-04-03T16:17:42.462Z,4.80
2019-04-03T16:20:15.977Z,6.13
2019-04-03T16:22:49.251Z,4.93
2019-04-03T16:25:18.012Z,5.60
2019-04-03T16:27:47.671Z,5.20
2019-04-03T16:30:18.601Z,4.90
2019-04-03T16:32:46.835Z,5.70
2019-04-03T16:35:15.711Z,5.97
2019-04-03T16:37:45.239Z,5.00
2019-04-03T16:40:14.888Z,4.87
2019-04-03T16:42:43.661Z,5.77
2019-04-03T16:45:12.682Z,5.27
2019-04-03T16:47:44.051Z,5.60
2019-04-03T16:50:13.112Z,6.40
2019-04-03T16:52:41.729Z,6.30
2019-04-03T16:55:10.631Z,5.50
2019-04-03T16:57:39.580Z,6.58
2019-04-03T17:00:10.408Z,7.37
2019-04-03T17:02:39.376Z,6.97
2019-04-03T17:05:10.734Z,7.03
2019-04-03T17:07:39.310Z,6.75
2019-04-03T17:10:10.032Z,6.75
2019-04-03T17:12:38.914Z,7.20
2019-04-03T17:15:09.533Z,7.87
2019-04-03T17:17:39.172Z,8.03
2019-04-03T17:20:08.024Z,7.87
2019-04-03T17:22:38.996Z,7.30
2019-04-03T17:25:07.982Z,7.50
2019-04-03T17:27:36.632Z,9.08
2019-04-03T17:30:08.226Z,7.80
2019-04-03T17:32:36.816Z,9.20
2019-04-03T17:35:07.806Z,8.90
2019-04-03T17:37:36.849Z,8.08
2019-04-03T17:40:06.919Z,8.98
2019-04-03T17:42:37.138Z,9.10
2019-04-03T17:45:08.091Z,7.90
2019-04-03T17:47:37.056Z,7.72
2019-04-03T17:50:07.597Z,8.98
2019-04-03T17:52:36.959Z,8.55
2019-04-03T17:55:07.883Z,7.75
2019-04-03T17:57:38.542Z,7.72
2019-04-03T18:00:09.081Z,7.80
2019-04-03T18:02:38.169Z,8.18
2019-04-03T18:05:08.330Z,8.20
2019-04-03T18:07:37.310Z,8.60
2019-04-03T18:10:12.056Z,7.45
2019-04-03T18:12:38.608Z,7.45
2019-04-03T18:15:09.390Z,9.30
2019-04-03T18:17:38.431Z,8.55
2019-04-03T18:20:12.501Z,8.85
2019-04-03T18:22:40.231Z,9.45
2019-04-03T18:25:09.467Z,9.10
2019-04-03T18:27:38.405Z,8.85
2019-04-03T18:30:11.437Z,9.18
2019-04-03T18:32:38.418Z,9.13
2019-04-03T18:35:07.858Z,9.45
2019-04-03T18:37:36.721Z,10.10
2019-04-03T18:40:07.152Z,8.55
2019-04-03T18:42:36.005Z,9.80
2019-04-03T18:45:05.742Z,10.95
2019-04-03T18:47:41.257Z,10.70
2019-04-03T18:50:09.853Z,9.78
2019-04-03T18:52:38.444Z,9.73
2019-04-03T18:55:07.494Z,9.47
2019-04-03T18:57:37.543Z,10.45
2019-04-03T19:00:09.160Z,9.15
2019-04-03T19:02:38.363Z,10.15
2019-04-03T19:05:10.074Z,8.40
2019-04-03T19:07:39.186Z,9.83
2019-04-03T19:10:08.453Z,10.30
2019-04-03T19:12:37.391Z,10.13
2019-04-03T19:15:07.628Z,10.38
2019-04-03T19:17:36.586Z,10.80
2019-04-03T19:20:10.554Z,10.18
2019-04-03T19:22:37.564Z,11.90
2019-04-03T19:25:07.656Z,12.98
2019-04-03T19:27:36.643Z,12.68
2019-04-03T19:30:07.090Z,13.32
2019-04-03T19:32:36.695Z,11.63
2019-04-03T19:35:09.562Z,14.13
2019-04-03T19:37:37.873Z,13.10
2019-04-03T19:40:09.899Z,14.63
2019-04-03T19:42:38.811Z,14.80
2019-04-03T19:45:08.943Z,14.65
2019-04-03T19:47:37.519Z,14.95
2019-04-03T19:50:06.969Z,15.25
2019-04-03T19:52:37.244Z,14.63
2019-04-03T19:55:07.667Z,15.32
2019-04-03T19:57:36.557Z,12.98
2019-04-03T20:00:06.861Z,14.55
2019-04-03T20:02:38.082Z,12.78
2019-04-03T20:05:07.237Z,14.58
2019-04-03T20:07:36.179Z,15.63
2019-04-03T20:10:06.228Z,14.25
2019-04-03T20:12:35.810Z,14.20
2019-04-03T20:15:07.717Z,16.80
2019-04-03T20:17:36.659Z,16.25
2019-04-03T20:20:07.670Z,16.20
2019-04-03T20:22:37.880Z,16.35
2019-04-03T20:25:06.910Z,16.17
2019-04-03T20:27:36.084Z,16.70
2019-04-03T20:30:08.161Z,16.25
2019-04-03T20:32:39.957Z,15.88
2019-04-03T20:35:08.060Z,15.90
2019-04-03T20:37:36.636Z,16.70
2019-04-03T20:40:06.648Z,16.52
2019-04-03T20:42:35.603Z,16.42
2019-04-03T20:45:06.821Z,16.95
2019-04-03T20:47:35.549Z,17.60
2019-04-03T20:50:06.948Z,16.95
2019-04-03T20:52:35.728Z,16.37
2019-04-03T20:55:05.437Z,19.10
2019-04-03T20:57:34.105Z,16.90
2019-04-03T21:00:04.603Z,16.30
2019-04-03T21:02:33.167Z,17.20
2019-04-03T21:05:02.111Z,16.12
2019-04-03T21:07:31.028Z,13.30
2019-04-03T21:10:00.973Z,12.80
2019-04-03T21:12:30.481Z,16.52
2019-04-03T21:15:08.434Z,14.10
2019-04-03T21:17:29.557Z,16.97
2019-04-03T21:19:58.443Z,15.20
2019-04-03T21:22:29.585Z,12.82
2019-04-03T21:24:57.520Z,14.43
2019-04-03T21:27:26.429Z,13.30
2019-04-03T21:29:58.036Z,13.20
2019-04-03T21:32:26.931Z,11.00
2019-04-03T21:34:56.032Z,13.03
2019-04-03T21:37:24.928Z,12.15
2019-04-03T21:39:53.475Z,14.10
2019-04-03T21:42:22.055Z,11.95
2019-04-03T21:44:50.593Z,11.15
2019-04-03T21:47:19.438Z,11.45
2019-04-03T21:49:48.763Z,9.80
2019-04-03T21:52:17.685Z,10.95
2019-04-03T21:54:46.154Z,9.13
2019-04-03T21:57:14.693Z,8.40
2019-04-03T21:59:43.565Z,10.75
2019-04-03T22:02:14.047Z,10.80
2019-04-03T22:04:43.225Z,11.12
2019-04-03T22:07:22.530Z,10.88
2019-04-03T22:09:51.076Z,10.55
2019-04-03T22:12:19.682Z,10.90
2019-04-03T22:14:48.564Z,16.07
2019-04-03T22:17:17.477Z,15.88
2019-04-03T22:19:46.445Z,15.23
2019-04-03T22:22:15.048Z,15.88
2019-04-03T22:24:43.930Z,14.00
2019-04-03T22:27:12.909Z,16.23
2019-04-03T22:29:41.796Z,14.78
2019-04-03T22:32:10.091Z,16.33
2019-04-03T22:34:38.986Z,15.68
2019-04-03T22:37:07.913Z,14.30
2019-04-03T22:39:38.724Z,14.90
2019-04-03T22:42:07.159Z,15.63
2019-04-03T22:44:36.040Z,14.15
2019-04-03T22:47:05.028Z,14.28
2019-04-03T22:49:34.497Z,13.10
2019-04-03T22:52:03.495Z,12.82
2019-04-03T22:54:32.053Z,14.38
2019-04-03T22:57:00.683Z,13.90
2019-04-03T22:59:29.229Z,14.85
2019-04-03T23:02:00.691Z,13.53
2019-04-03T23:04:28.355Z,13.58
2019-04-03T23:06:57.233Z,14.65
2019-04-03T23:09:27.089Z,14.80
2019-04-03T23:11:55.984Z,15.45
2019-04-03T23:14:24.421Z,15.20
2019-04-03T23:16:53.329Z,15.10
2019-04-03T23:19:22.221Z,13.95
2019-04-03T23:21:51.167Z,15.90
2019-04-03T23:24:19.775Z,15.10
2019-04-03T23:26:48.319Z,15.18
2019-04-03T23:29:17.327Z,14.25
2019-04-03T23:31:46.277Z,15.13
2019-04-03T23:34:18.736Z,16.65
2019-04-03T23:36:45.665Z,15.20
2019-04-03T23:39:14.303Z,14.93
2019-04-03T23:41:42.596Z,15.00
2019-04-03T23:44:11.679Z,13.35
2019-04-03T23:46:40.330Z,13.85
2019-04-03T23:49:08.899Z,12.93
2019-04-03T23:51:37.776Z,14.75
2019-04-03T23:54:07.464Z,13.90
2019-04-03T23:56:38.624Z,14.47
2019-04-03T23:59:06.359Z,13.20
