createdAt,value
2018-11-23T00:01:37.378Z,28.73
2018-11-23T00:04:05.705Z,30.27
2018-11-23T00:06:34.138Z,30.80
2018-11-23T00:09:02.629Z,31.67
2018-11-23T00:11:30.995Z,29.20
2018-11-23T00:13:59.452Z,27.60
2018-11-23T00:16:27.802Z,32.07
2018-11-23T00:18:56.129Z,35.33
2018-11-23T00:21:24.536Z,35.53
2018-11-23T00:23:52.879Z,32.47
2018-11-23T00:26:21.209Z,31.30
2018-11-23T00:28:49.769Z,33.10
2018-11-23T00:31:18.131Z,33.30
2018-11-23T00:33:46.508Z,34.37
2018-11-23T00:36:14.946Z,29.27
2018-11-23T00:38:43.404Z,30.70
2018-11-23T00:41:11.768Z,29.43
2018-11-23T00:43:41.074Z,27.47
2018-11-23T00:46:09.577Z,30.30
2018-11-23T00:48:37.908Z,31.60
2018-11-23T00:51:06.309Z,35.97
2018-11-23T00:53:34.635Z,31.50
2018-11-23T00:56:03.077Z,26.17
2018-11-23T00:58:31.410Z,35.47
2018-11-23T01:00:59.743Z,30.40
2018-11-23T01:03:28.092Z,29.37
2018-11-23T01:05:56.465Z,26.97
2018-11-23T01:08:24.865Z,31.00
2018-11-23T01:10:53.676Z,27.53
2018-11-23T01:13:22.170Z,29.77
2018-11-23T01:15:50.519Z,34.33
2018-11-23T01:18:18.979Z,30.67
2018-11-23T01:20:47.397Z,34.03
2018-11-23T01:23:15.808Z,28.50
2018-11-23T01:25:44.241Z,30.87
2018-11-23T01:28:12.648Z,32.50
2018-11-23T01:30:41.091Z,27.17
2018-11-23T01:33:09.490Z,31.27
2018-11-23T01:35:37.906Z,31.90
2018-11-23T01:38:06.239Z,32.70
2018-11-23T01:40:34.596Z,32.57
2018-11-23T01:43:02.959Z,31.70
2018-11-23T01:45:31.274Z,28.90
2018-11-23T01:47:59.610Z,30.97
2018-11-23T01:50:29.134Z,25.77
2018-11-23T01:52:57.712Z,33.03
2018-11-23T01:55:26.612Z,32.17
2018-11-23T01:57:55.026Z,31.00
2018-11-23T02:00:24.638Z,35.43
2018-11-23T02:02:54.068Z,31.20
2018-11-23T02:05:22.526Z,29.40
2018-11-23T02:07:50.885Z,29.30
2018-11-23T02:10:19.540Z,29.77
2018-11-23T02:12:47.920Z,30.40
2018-11-23T02:15:18.417Z,29.00
2018-11-23T02:17:47.199Z,27.50
2018-11-23T02:20:16.891Z,29.77
2018-11-23T02:22:45.176Z,32.27
2018-11-23T02:25:13.643Z,31.80
2018-11-23T02:27:42.022Z,28.37
2018-11-23T02:30:13.143Z,31.97
2018-11-23T02:32:41.804Z,32.17
2018-11-23T02:35:10.194Z,29.00
2018-11-23T02:37:38.533Z,29.07
2018-11-23T02:40:07.600Z,32.40
2018-11-23T02:42:35.965Z,30.73
2018-11-23T02:45:04.353Z,32.60
2018-11-23T02:47:32.734Z,26.43
2018-11-23T02:50:01.088Z,30.57
2018-11-23T02:52:29.497Z,30.40
2018-11-23T02:54:57.826Z,31.23
2018-11-23T02:57:26.213Z,26.10
2018-11-23T02:59:54.657Z,29.83
2018-11-23T03:02:23.094Z,31.00
2018-11-23T03:04:51.493Z,30.70
2018-11-23T03:07:20.011Z,25.40
2018-11-23T03:09:48.359Z,30.80
2018-11-23T03:12:16.713Z,31.03
2018-11-23T03:14:45.115Z,32.40
2018-11-23T03:17:13.495Z,28.93
2018-11-23T03:19:41.860Z,29.00
2018-11-23T03:22:10.161Z,33.10
2018-11-23T03:24:38.546Z,31.57
2018-11-23T03:27:06.870Z,28.10
2018-11-23T03:29:35.344Z,29.53
2018-11-23T03:32:03.822Z,30.33
2018-11-23T03:34:32.274Z,28.60
2018-11-23T03:37:00.713Z,31.07
2018-11-23T03:39:34.015Z,29.17
2018-11-23T03:41:57.697Z,30.20
2018-11-23T03:44:26.060Z,26.13
2018-11-23T03:46:54.445Z,30.37
2018-11-23T03:49:22.793Z,30.53
2018-11-23T03:51:51.167Z,31.43
2018-11-23T03:54:19.509Z,25.97
2018-11-23T03:56:47.913Z,26.10
2018-11-23T03:59:16.196Z,28.63
2018-11-23T04:01:44.558Z,32.17
2018-11-23T04:04:12.897Z,27.10
2018-11-23T04:06:41.176Z,26.70
2018-11-23T04:09:09.695Z,30.70
2018-11-23T04:11:38.201Z,28.00
2018-11-23T04:14:06.549Z,26.70
2018-11-23T04:16:35.013Z,28.03
2018-11-23T04:19:03.383Z,26.33
2018-11-23T04:21:31.693Z,29.00
2018-11-23T04:24:00.018Z,28.30
2018-11-23T04:26:28.357Z,25.63
2018-11-23T04:28:56.701Z,29.93
2018-11-23T04:31:25.045Z,32.37
2018-11-23T04:33:53.357Z,28.90
2018-11-23T04:36:21.666Z,28.93
2018-11-23T04:38:49.952Z,31.33
2018-11-23T04:41:18.309Z,30.43
2018-11-23T04:43:46.650Z,28.40
2018-11-23T04:46:14.974Z,32.63
2018-11-23T04:48:43.303Z,31.73
2018-11-23T04:51:11.692Z,29.00
2018-11-23T04:53:40.045Z,32.00
2018-11-23T04:56:08.460Z,29.00
2018-11-23T04:58:37.034Z,33.63
2018-11-23T05:01:05.515Z,28.97
2018-11-23T05:03:33.887Z,28.37
2018-11-23T05:06:02.270Z,28.47
2018-11-23T05:08:30.588Z,30.13
2018-11-23T05:10:59.001Z,31.77
2018-11-23T05:13:27.418Z,28.53
2018-11-23T05:15:55.808Z,32.90
2018-11-23T05:18:24.213Z,30.30
2018-11-23T05:20:52.562Z,29.40
2018-11-23T05:23:20.951Z,30.90
2018-11-23T05:25:49.313Z,35.37
2018-11-23T05:28:17.706Z,33.77
2018-11-23T05:30:46.030Z,32.03
2018-11-23T05:33:14.389Z,32.47
2018-11-23T05:35:42.714Z,35.87
2018-11-23T05:38:11.116Z,31.20
2018-11-23T05:40:39.768Z,30.00
2018-11-23T05:43:08.236Z,28.63
2018-11-23T05:45:36.660Z,28.27
2018-11-23T05:48:05.244Z,36.83
2018-11-23T05:50:33.663Z,32.27
2018-11-23T05:53:01.977Z,34.00
2018-11-23T05:55:30.307Z,36.50
2018-11-23T05:57:58.636Z,36.60
2018-11-23T06:00:28.520Z,35.70
2018-11-23T06:02:56.963Z,34.00
2018-11-23T06:05:25.377Z,32.70
2018-11-23T06:07:53.828Z,35.70
2018-11-23T06:10:22.640Z,33.67
2018-11-23T06:12:51.049Z,27.90
2018-11-23T06:15:21.568Z,29.07
2018-11-23T06:17:50.159Z,30.30
2018-11-23T06:20:20.517Z,30.90
2018-11-23T06:22:49.735Z,35.40
2018-11-23T06:25:23.217Z,39.47
2018-11-23T06:27:51.704Z,35.07
2018-11-23T06:30:20.118Z,34.40
2018-11-23T06:32:59.742Z,33.90
2018-11-23T06:35:28.105Z,34.10
2018-11-23T06:37:56.501Z,32.40
2018-11-23T06:40:24.900Z,34.00
2018-11-23T06:42:53.223Z,33.17
2018-11-23T06:45:21.760Z,39.70
2018-11-23T06:47:50.290Z,37.03
2018-11-23T06:50:18.682Z,34.20
2018-11-23T06:52:47.105Z,41.33
2018-11-23T06:55:15.533Z,34.17
2018-11-23T06:57:43.924Z,36.30
2018-11-23T07:00:15.534Z,35.73
2018-11-23T07:02:44.896Z,33.70
2018-11-23T07:05:13.660Z,33.67
2018-11-23T07:07:42.041Z,36.80
2018-11-23T07:10:11.068Z,30.83
2018-11-23T07:12:40.033Z,31.40
2018-11-23T07:15:09.864Z,35.53
2018-11-23T07:17:38.672Z,32.70
2018-11-23T07:20:08.916Z,32.10
2018-11-23T07:22:37.547Z,29.53
2018-11-23T07:25:06.652Z,35.50
2018-11-23T07:27:35.016Z,39.10
2018-11-23T07:30:03.549Z,36.23
2018-11-23T07:32:31.901Z,34.50
2018-11-23T07:35:00.253Z,36.60
2018-11-23T07:37:28.656Z,33.13
2018-11-23T07:40:08.240Z,36.83
2018-11-23T07:42:37.492Z,35.60
2018-11-23T07:45:06.165Z,34.80
2018-11-23T07:47:34.488Z,31.67
2018-11-23T07:50:02.856Z,30.30
2018-11-23T07:52:31.190Z,29.70
2018-11-23T07:54:59.592Z,34.07
2018-11-23T07:57:27.925Z,36.27
2018-11-23T07:59:56.408Z,34.13
2018-11-23T08:02:24.758Z,29.23
2018-11-23T08:04:53.309Z,34.47
2018-11-23T08:07:22.257Z,30.53
2018-11-23T08:09:50.688Z,33.47
2018-11-23T08:12:19.072Z,32.37
2018-11-23T08:14:47.476Z,31.47
2018-11-23T08:17:15.880Z,36.93
2018-11-23T08:19:47.389Z,32.73
2018-11-23T08:22:12.766Z,30.07
2018-11-23T08:24:41.081Z,30.37
2018-11-23T08:27:09.401Z,34.80
2018-11-23T08:29:37.773Z,32.60
2018-11-23T08:32:06.114Z,32.80
2018-11-23T08:34:34.411Z,30.17
2018-11-23T08:37:02.796Z,33.83
2018-11-23T08:39:31.105Z,35.03
2018-11-23T08:41:59.532Z,32.70
2018-11-23T08:44:27.925Z,32.00
2018-11-23T08:46:56.297Z,32.47
2018-11-23T08:49:24.872Z,32.70
2018-11-23T08:51:53.284Z,33.30
2018-11-23T08:54:21.584Z,33.07
2018-11-23T08:56:49.932Z,34.00
2018-11-23T08:59:18.410Z,32.03
2018-11-23T09:01:46.821Z,27.70
2018-11-23T09:04:15.117Z,28.03
2018-11-23T09:06:43.470Z,27.57
2018-11-23T09:09:12.262Z,27.83
2018-11-23T09:11:40.649Z,28.87
2018-11-23T09:14:09.976Z,31.97
2018-11-23T09:16:38.341Z,31.13
2018-11-23T09:19:06.780Z,28.97
2018-11-23T09:21:35.201Z,27.37
2018-11-23T09:24:03.537Z,27.17
2018-11-23T09:26:33.817Z,27.83
2018-11-23T09:29:10.533Z,28.57
2018-11-23T09:31:38.961Z,27.60
2018-11-23T09:34:07.364Z,29.73
2018-11-23T09:36:35.688Z,28.03
2018-11-23T09:39:05.281Z,26.23
2018-11-23T09:41:33.677Z,25.83
2018-11-23T09:44:02.002Z,25.00
2018-11-23T09:46:30.424Z,27.50
2018-11-23T09:48:58.809Z,25.87
2018-11-23T09:51:27.126Z,25.10
2018-11-23T09:53:55.826Z,22.50
2018-11-23T09:56:24.155Z,24.77
2018-11-23T09:58:52.516Z,25.27
2018-11-23T10:01:20.854Z,22.77
2018-11-23T10:03:49.268Z,24.87
2018-11-23T10:06:17.621Z,24.67
2018-11-23T10:08:46.002Z,24.20
2018-11-23T10:11:14.342Z,27.83
2018-11-23T10:13:42.761Z,23.43
2018-11-23T10:16:11.110Z,22.03
2018-11-23T10:18:39.446Z,26.43
2018-11-23T10:21:07.916Z,23.10
2018-11-23T10:23:36.271Z,27.90
2018-11-23T10:26:04.742Z,24.77
2018-11-23T10:28:33.325Z,25.30
2018-11-23T10:31:01.709Z,24.93
2018-11-23T10:33:30.069Z,22.07
2018-11-23T10:35:58.533Z,26.70
2018-11-23T10:38:26.920Z,25.40
2018-11-23T10:40:55.937Z,24.37
2018-11-23T10:43:24.222Z,22.93
2018-11-23T10:45:52.598Z,22.43
2018-11-23T10:48:20.912Z,23.20
2018-11-23T10:50:49.273Z,22.90
2018-11-23T10:53:17.643Z,23.33
2018-11-23T10:55:46.018Z,23.63
2018-11-23T10:58:14.302Z,23.60
2018-11-23T11:00:47.824Z,23.77
2018-11-23T11:03:33.496Z,22.53
2018-11-23T11:06:10.436Z,21.37
2018-11-23T11:08:39.224Z,21.43
2018-11-23T11:11:08.178Z,23.70
2018-11-23T11:13:36.336Z,20.83
2018-11-23T11:16:04.748Z,21.60
2018-11-23T11:18:33.051Z,21.27
2018-11-23T11:21:01.360Z,20.97
2018-11-23T11:23:29.744Z,20.80
2018-11-23T11:25:58.118Z,19.57
2018-11-23T11:28:26.507Z,20.70
2018-11-23T11:30:54.865Z,19.07
2018-11-23T11:33:23.289Z,21.30
2018-11-23T11:35:51.652Z,18.13
2018-11-23T11:38:20.013Z,16.60
2018-11-23T11:40:48.396Z,18.10
2018-11-23T11:43:16.837Z,16.97
2018-11-23T11:45:45.260Z,16.50
2018-11-23T11:48:13.652Z,17.37
2018-11-23T11:50:42.205Z,17.50
2018-11-23T11:53:10.581Z,15.37
2018-11-23T11:55:38.985Z,14.70
2018-11-23T11:58:07.264Z,15.43
2018-11-23T12:00:35.780Z,15.20
2018-11-23T12:03:04.127Z,14.30
2018-11-23T12:05:32.547Z,16.63
2018-11-23T12:08:00.931Z,15.80
2018-11-23T12:10:29.290Z,15.47
2018-11-23T12:12:57.707Z,13.63
2018-11-23T12:15:38.196Z,14.93
2018-11-23T12:18:18.446Z,14.33
2018-11-23T12:20:47.208Z,14.73
2018-11-23T12:23:16.730Z,14.53
2018-11-23T12:25:45.289Z,14.73
2018-11-23T12:28:13.608Z,15.07
2018-11-23T12:30:41.962Z,15.10
2018-11-23T12:33:10.330Z,14.50
2018-11-23T12:35:38.684Z,16.30
2018-11-23T12:38:07.072Z,14.93
2018-11-23T12:40:35.472Z,14.60
2018-11-23T12:43:03.891Z,15.10
2018-11-23T12:45:32.414Z,16.90
2018-11-23T12:48:00.960Z,14.70
2018-11-23T12:50:29.395Z,14.27
2018-11-23T12:53:01.559Z,13.70
2018-11-23T12:55:26.489Z,13.67
2018-11-23T12:57:55.049Z,13.00
2018-11-23T13:00:27.625Z,16.20
2018-11-23T13:02:58.528Z,14.40
2018-11-23T13:05:27.825Z,13.90
2018-11-23T13:07:57.187Z,13.40
2018-11-23T13:10:26.163Z,12.50
2018-11-23T13:12:55.380Z,13.57
2018-11-23T13:15:23.800Z,13.10
2018-11-23T13:17:52.211Z,11.57
2018-11-23T13:20:20.700Z,12.60
2018-11-23T13:22:49.087Z,11.53
2018-11-23T13:25:19.806Z,12.17
2018-11-23T13:27:51.722Z,12.77
2018-11-23T13:30:22.877Z,11.43
2018-11-23T13:32:51.393Z,10.53
2018-11-23T13:35:20.215Z,12.67
2018-11-23T13:37:48.561Z,12.50
2018-11-23T13:40:18.336Z,11.90
2018-11-23T13:42:47.135Z,12.50
2018-11-23T13:45:16.944Z,11.40
2018-11-23T13:47:45.315Z,12.20
2018-11-23T13:50:15.079Z,12.47
2018-11-23T13:52:44.533Z,15.40
2018-11-23T13:55:12.889Z,11.33
2018-11-23T13:57:41.389Z,12.57
2018-11-23T14:00:13.603Z,13.20
2018-11-23T14:02:42.178Z,12.37
2018-11-23T14:05:12.694Z,14.10
2018-11-23T14:07:41.473Z,12.33
2018-11-23T14:10:11.923Z,13.07
2018-11-23T14:12:40.544Z,13.63
2018-11-23T14:15:11.843Z,13.47
2018-11-23T14:17:40.450Z,15.20
2018-11-23T14:20:10.628Z,13.30
2018-11-23T14:22:39.055Z,12.80
2018-11-23T14:25:08.815Z,12.77
2018-11-23T14:27:37.388Z,15.23
2018-11-23T14:30:08.616Z,12.07
2018-11-23T14:32:37.154Z,13.93
2018-11-23T14:35:05.965Z,12.50
2018-11-23T14:37:34.377Z,12.93
2018-11-23T14:40:02.768Z,12.70
2018-11-23T14:42:31.179Z,14.20
2018-11-23T14:44:59.557Z,14.07
2018-11-23T14:47:28.011Z,13.50
2018-11-23T14:49:56.422Z,12.53
2018-11-23T14:52:24.827Z,14.07
2018-11-23T14:54:53.262Z,14.67
2018-11-23T14:57:21.765Z,14.73
2018-11-23T14:59:50.188Z,13.47
2018-11-23T15:02:18.539Z,14.47
2018-11-23T15:04:46.989Z,13.23
2018-11-23T15:07:15.398Z,12.40
2018-11-23T15:09:44.015Z,12.90
2018-11-23T15:12:12.325Z,13.13
2018-11-23T15:14:40.773Z,13.40
2018-11-23T15:17:09.092Z,14.67
2018-11-23T15:19:37.541Z,14.33
2018-11-23T15:22:06.015Z,12.33
2018-11-23T15:24:34.355Z,12.23
2018-11-23T15:27:03.148Z,13.60
2018-11-23T15:29:31.713Z,14.17
2018-11-23T15:32:00.086Z,15.17
2018-11-23T15:34:28.560Z,13.23
2018-11-23T15:36:56.906Z,12.77
2018-11-23T15:39:25.333Z,15.63
2018-11-23T15:41:53.680Z,13.87
2018-11-23T15:44:22.091Z,14.23
2018-11-23T15:46:50.580Z,12.57
2018-11-23T15:49:19.112Z,12.43
2018-11-23T15:51:47.503Z,14.53
2018-11-23T15:54:15.901Z,13.63
2018-11-23T15:56:44.652Z,13.23
2018-11-23T15:59:13.488Z,14.07
2018-11-23T16:01:41.883Z,15.27
2018-11-23T16:04:10.312Z,14.07
2018-11-23T16:06:38.751Z,14.07
2018-11-23T16:09:10.585Z,14.73
2018-11-23T16:11:39.104Z,13.27
2018-11-23T16:14:07.624Z,15.07
2018-11-23T16:16:36.214Z,15.40
2018-11-23T16:19:04.978Z,14.63
2018-11-23T16:21:33.293Z,13.03
2018-11-23T16:24:01.772Z,15.33
2018-11-23T16:26:30.315Z,16.73
2018-11-23T16:28:58.675Z,15.33
2018-11-23T16:31:27.017Z,14.70
2018-11-23T16:33:55.345Z,16.43
2018-11-23T16:36:23.723Z,14.27
2018-11-23T16:38:58.212Z,15.10
2018-11-23T16:41:33.678Z,16.00
2018-11-23T16:44:02.107Z,15.87
2018-11-23T16:46:30.505Z,15.23
2018-11-23T16:48:58.935Z,17.00
2018-11-23T16:51:27.340Z,16.53
2018-11-23T16:53:55.726Z,15.20
2018-11-23T16:56:24.145Z,16.17
2018-11-23T16:58:52.510Z,16.47
2018-11-23T17:01:20.924Z,15.90
2018-11-23T17:03:49.369Z,19.63
2018-11-23T17:06:17.844Z,20.00
2018-11-23T17:08:46.271Z,18.47
2018-11-23T17:11:14.672Z,17.93
2018-11-23T17:13:43.024Z,19.10
2018-11-23T17:16:12.212Z,19.77
2018-11-23T17:18:40.699Z,21.27
2018-11-23T17:21:09.161Z,21.33
2018-11-23T17:23:37.588Z,19.50
2018-11-23T17:26:06.005Z,26.97
2018-11-23T17:28:34.384Z,20.67
2018-11-23T17:31:02.697Z,20.10
2018-11-23T17:33:31.227Z,23.90
2018-11-23T17:35:59.583Z,20.00
2018-11-23T17:38:28.102Z,25.47
2018-11-23T17:40:56.889Z,20.00
2018-11-23T17:43:25.306Z,20.50
2018-11-23T17:45:53.797Z,21.90
2018-11-23T17:48:22.321Z,19.83
2018-11-23T17:50:50.750Z,22.97
2018-11-23T17:53:19.153Z,20.67
2018-11-23T17:55:47.502Z,19.90
2018-11-23T17:58:16.069Z,20.57
2018-11-23T18:00:44.435Z,22.53
2018-11-23T18:03:12.850Z,23.30
2018-11-23T18:05:42.250Z,22.47
2018-11-23T18:08:10.705Z,21.30
2018-11-23T18:10:45.551Z,21.43
2018-11-23T18:13:14.062Z,26.07
2018-11-23T18:15:42.491Z,21.80
2018-11-23T18:18:10.848Z,24.37
2018-11-23T18:20:39.188Z,20.50
2018-11-23T18:23:07.586Z,23.20
2018-11-23T18:25:38.645Z,22.27
2018-11-23T18:28:07.164Z,23.70
2018-11-23T18:30:35.700Z,24.77
2018-11-23T18:33:05.579Z,24.30
2018-11-23T18:35:34.175Z,25.70
2018-11-23T18:38:02.665Z,27.60
2018-11-23T18:40:37.123Z,25.63
2018-11-23T18:42:59.554Z,28.27
2018-11-23T18:45:27.992Z,25.40
2018-11-23T18:47:56.382Z,29.83
2018-11-23T18:50:24.745Z,29.20
2018-11-23T18:52:53.140Z,30.97
2018-11-23T18:55:21.576Z,32.40
2018-11-23T18:57:50.241Z,26.30
2018-11-23T19:00:18.778Z,31.60
2018-11-23T19:02:47.826Z,32.33
2018-11-23T19:05:18.381Z,28.83
2018-11-23T19:07:47.946Z,34.17
2018-11-23T19:10:16.346Z,33.60
2018-11-23T19:12:44.790Z,32.43
2018-11-23T19:15:14.505Z,28.53
2018-11-23T19:17:44.890Z,29.97
2018-11-23T19:20:20.324Z,30.73
2018-11-23T19:22:53.225Z,30.30
2018-11-23T19:25:21.698Z,31.30
2018-11-23T19:27:50.463Z,30.80
2018-11-23T19:30:27.708Z,34.37
2018-11-23T19:32:48.453Z,34.93
2018-11-23T19:35:16.865Z,33.77
2018-11-23T19:37:45.252Z,29.77
2018-11-23T19:40:15.088Z,32.50
2018-11-23T19:42:44.167Z,35.60
2018-11-23T19:45:13.712Z,31.70
2018-11-23T19:47:42.161Z,36.23
2018-11-23T19:50:13.292Z,36.47
2018-11-23T19:52:41.792Z,38.00
2018-11-23T19:55:11.144Z,30.90
2018-11-23T19:57:39.521Z,37.10
2018-11-23T20:00:14.570Z,61.03
2018-11-23T20:02:43.076Z,34.30
2018-11-23T20:05:11.569Z,30.27
2018-11-23T20:07:40.022Z,35.07
2018-11-23T20:10:13.774Z,35.90
2018-11-23T20:12:42.286Z,39.53
2018-11-23T20:15:13.354Z,33.90
2018-11-23T20:17:41.752Z,31.20
2018-11-23T20:20:11.430Z,37.20
2018-11-23T20:22:39.889Z,33.13
2018-11-23T20:25:10.092Z,33.37
2018-11-23T20:27:38.593Z,34.13
2018-11-23T20:30:10.394Z,33.70
2018-11-23T20:32:38.916Z,33.30
2018-11-23T20:35:08.768Z,28.47
2018-11-23T20:37:37.193Z,31.03
2018-11-23T20:40:09.559Z,32.80
2018-11-23T20:42:38.023Z,30.97
2018-11-23T20:45:08.072Z,28.23
2018-11-23T20:47:36.718Z,25.30
2018-11-23T20:50:06.612Z,28.57
2018-11-23T20:52:35.292Z,26.00
2018-11-23T20:55:03.645Z,29.27
2018-11-23T20:57:32.034Z,26.03
2018-11-23T21:00:00.635Z,28.53
2018-11-23T21:02:29.101Z,24.67
2018-11-23T21:04:57.534Z,26.80
2018-11-23T21:07:26.214Z,27.00
2018-11-23T21:09:54.615Z,25.00
2018-11-23T21:12:22.984Z,23.90
2018-11-23T21:14:51.409Z,28.93
2018-11-23T21:17:19.776Z,26.90
2018-11-23T21:19:48.156Z,28.33
2018-11-23T21:22:16.716Z,28.63
2018-11-23T21:24:45.157Z,27.97
2018-11-23T21:27:13.480Z,27.67
2018-11-23T21:29:41.874Z,30.30
2018-11-23T21:32:10.296Z,27.97
2018-11-23T21:34:38.631Z,25.70
2018-11-23T21:37:07.096Z,22.53
2018-11-23T21:39:35.569Z,24.90
2018-11-23T21:42:03.956Z,24.87
2018-11-23T21:44:32.333Z,25.73
2018-11-23T21:47:00.718Z,29.10
2018-11-23T21:49:29.060Z,28.30
2018-11-23T21:51:57.415Z,27.33
2018-11-23T21:54:25.839Z,29.60
2018-11-23T21:56:54.180Z,25.50
2018-11-23T21:59:22.533Z,25.20
2018-11-23T22:01:50.842Z,27.70
2018-11-23T22:04:19.281Z,27.63
2018-11-23T22:06:47.637Z,22.20
2018-11-23T22:09:16.132Z,27.03
2018-11-23T22:11:44.515Z,23.17
2018-11-23T22:14:12.837Z,24.73
2018-11-23T22:16:41.234Z,27.83
2018-11-23T22:19:09.766Z,25.27
2018-11-23T22:21:38.106Z,25.40
2018-11-23T22:24:07.493Z,26.00
2018-11-23T22:26:35.825Z,27.60
2018-11-23T22:29:04.217Z,26.83
2018-11-23T22:31:32.734Z,27.37
2018-11-23T22:34:01.057Z,22.73
2018-11-23T22:36:29.434Z,27.87
2018-11-23T22:38:57.762Z,26.50
2018-11-23T22:41:26.179Z,24.90
2018-11-23T22:43:54.497Z,27.27
2018-11-23T22:46:22.892Z,26.77
2018-11-23T22:48:51.285Z,29.23
2018-11-23T22:51:19.610Z,28.83
2018-11-23T22:53:48.089Z,28.57
2018-11-23T22:56:16.469Z,30.10
2018-11-23T22:58:44.936Z,26.57
2018-11-23T23:01:13.277Z,24.70
2018-11-23T23:03:41.697Z,27.07
2018-11-23T23:06:10.090Z,25.50
2018-11-23T23:08:38.453Z,24.37
2018-11-23T23:11:06.865Z,25.33
2018-11-23T23:13:35.317Z,28.90
2018-11-23T23:16:03.700Z,24.33
2018-11-23T23:18:32.024Z,25.80
2018-11-23T23:21:00.417Z,25.50
2018-11-23T23:23:28.689Z,27.53
2018-11-23T23:25:56.990Z,26.10
2018-11-23T23:28:25.395Z,24.97
2018-11-23T23:30:53.764Z,26.17
2018-11-23T23:33:22.125Z,31.57
2018-11-23T23:35:50.509Z,25.60
2018-11-23T23:38:18.864Z,24.63
2018-11-23T23:40:47.302Z,24.13
2018-11-23T23:43:15.675Z,22.93
2018-11-23T23:45:44.059Z,24.20
2018-11-23T23:48:12.491Z,23.67
2018-11-23T23:50:40.834Z,22.80
2018-11-23T23:53:09.176Z,22.97
2018-11-23T23:55:37.587Z,22.80
2018-11-23T23:58:06.099Z,21.80
