createdAt,value
2023-01-01T00:00:41.526Z,3.33
2023-01-01T00:03:08.639Z,3.22
2023-01-01T00:05:38.739Z,3.85
2023-01-01T00:08:05.815Z,3.20
2023-01-01T00:10:33.796Z,3.50
2023-01-01T00:13:01.206Z,3.05
2023-01-01T00:15:28.255Z,3.30
2023-01-01T00:17:55.592Z,3.35
2023-01-01T00:20:23.022Z,2.58
2023-01-01T00:22:55.066Z,3.08
2023-01-01T00:25:23.574Z,2.75
2023-01-01T00:27:51.143Z,2.80
2023-01-01T00:30:18.654Z,2.95
2023-01-01T00:32:54.991Z,3.15
2023-01-01T00:35:26.247Z,2.88
2023-01-01T00:37:54.611Z,2.60
2023-01-01T00:40:21.781Z,2.70
2023-01-01T00:42:48.845Z,3.10
2023-01-01T00:45:21.429Z,2.55
2023-01-01T00:47:53.841Z,2.88
2023-01-01T00:50:22.507Z,2.83
2023-01-01T00:52:50.408Z,2.80
2023-01-01T00:55:17.738Z,2.50
2023-01-01T00:57:44.901Z,2.60
2023-01-01T01:00:12.766Z,3.00
2023-01-01T01:02:40.168Z,2.92
2023-01-01T01:05:08.021Z,3.28
2023-01-01T01:07:39.310Z,3.05
2023-01-01T01:10:07.374Z,2.80
2023-01-01T01:12:35.843Z,2.90
2023-01-01T01:15:04.438Z,3.30
2023-01-01T01:17:31.767Z,2.90
2023-01-01T01:19:59.075Z,3.10
2023-01-01T01:22:29.027Z,2.78
2023-01-01T01:24:56.824Z,3.35
2023-01-01T01:27:24.502Z,3.35
2023-01-01T01:29:51.690Z,3.20
2023-01-01T01:32:19.047Z,3.08
2023-01-01T01:34:46.916Z,3.00
2023-01-01T01:37:13.942Z,3.30
2023-01-01T01:39:41.124Z,3.40
2023-01-01T01:42:08.332Z,3.42
2023-01-01T01:44:47.820Z,3.17
2023-01-01T01:47:54.527Z,3.20
2023-01-01T01:50:23.765Z,3.20
2023-01-01T01:53:13.131Z,3.15
2023-01-01T01:55:45.391Z,3.20
2023-01-01T01:58:15.660Z,3.10
2023-01-01T02:00:43.189Z,3.33
2023-01-01T02:03:20.428Z,3.25
2023-01-01T02:05:49.054Z,2.80
2023-01-01T02:08:16.892Z,3.42
2023-01-01T02:10:44.227Z,3.00
2023-01-01T02:13:11.788Z,3.20
2023-01-01T02:16:13.877Z,3.90
2023-01-01T02:18:51.818Z,3.30
2023-01-01T02:21:27.219Z,3.45
2023-01-01T02:24:13.030Z,3.17
2023-01-01T02:26:45.906Z,3.08
2023-01-01T02:29:28.081Z,3.00
2023-01-01T02:32:04.566Z,3.22
2023-01-01T02:34:40.070Z,3.47
2023-01-01T02:37:10.634Z,3.25
2023-01-01T02:39:43.290Z,3.20
2023-01-01T02:42:10.473Z,3.58
2023-01-01T02:44:42.222Z,2.95
2023-01-01T02:47:12.316Z,3.40
2023-01-01T02:49:49.699Z,3.50
2023-01-01T02:52:44.420Z,3.42
2023-01-01T02:55:32.589Z,3.35
2023-01-01T02:58:43.926Z,3.60
2023-01-01T03:01:35.067Z,3.70
2023-01-01T03:04:20.500Z,3.50
2023-01-01T03:06:56.791Z,3.38
2023-01-01T03:09:42.310Z,3.80
2023-01-01T03:12:25.519Z,3.20
2023-01-01T03:15:07.323Z,3.65
2023-01-01T03:17:39.055Z,3.40
2023-01-01T03:20:16.061Z,3.60
2023-01-01T03:25:18.837Z,3.28
2023-01-01T03:27:52.877Z,3.20
2023-01-01T03:30:21.549Z,3.22
2023-01-01T03:33:05.574Z,2.80
2023-01-01T03:36:20.508Z,3.47
2023-01-01T03:39:02.211Z,3.28
2023-01-01T03:41:41.093Z,2.83
2023-01-01T03:44:11.521Z,3.03
2023-01-01T03:49:09.402Z,2.80
2023-01-01T03:51:51.382Z,2.58
2023-01-01T03:54:36.544Z,2.67
2023-01-01T03:57:20.830Z,2.45
2023-01-01T04:00:00.403Z,2.38
2023-01-01T04:02:41.220Z,2.50
2023-01-01T04:05:12.943Z,2.70
2023-01-01T04:10:17.563Z,2.40
2023-01-01T04:12:50.627Z,2.60
2023-01-01T04:15:23.318Z,2.35
2023-01-01T04:17:51.055Z,2.70
2023-01-01T04:20:18.912Z,2.53
2023-01-01T04:22:46.484Z,2.42
2023-01-01T04:25:15.033Z,2.42
2023-01-01T04:27:42.136Z,2.65
2023-01-01T04:30:11.675Z,2.50
2023-01-01T04:32:39.757Z,2.87
2023-01-01T04:35:09.006Z,2.33
2023-01-01T04:37:36.925Z,2.63
2023-01-01T04:40:05.831Z,2.70
2023-01-01T04:42:33.028Z,2.80
2023-01-01T04:45:00.150Z,2.78
2023-01-01T04:47:27.541Z,2.33
2023-01-01T04:49:54.996Z,2.50
2023-01-01T04:52:22.604Z,2.90
2023-01-01T04:54:49.694Z,2.70
2023-01-01T04:57:16.804Z,2.67
2023-01-01T04:59:44.109Z,2.58
2023-01-01T05:02:11.350Z,3.38
2023-01-01T05:04:38.566Z,3.00
2023-01-01T05:07:05.630Z,3.20
2023-01-01T05:09:32.807Z,3.05
2023-01-01T05:11:59.832Z,2.83
2023-01-01T05:14:26.991Z,3.25
2023-01-01T05:16:54.101Z,2.78
2023-01-01T05:19:21.209Z,3.30
2023-01-01T05:21:48.204Z,3.65
2023-01-01T05:24:16.096Z,3.67
2023-01-01T05:26:45.070Z,4.10
2023-01-01T05:29:16.961Z,3.42
2023-01-01T05:31:45.285Z,3.50
2023-01-01T05:34:12.614Z,3.35
2023-01-01T05:36:40.089Z,3.70
2023-01-01T05:39:09.503Z,3.40
2023-01-01T05:41:36.965Z,3.80
2023-01-01T05:44:06.478Z,3.50
2023-01-01T05:46:33.924Z,3.97
2023-01-01T05:49:01.589Z,3.70
2023-01-01T05:51:30.121Z,3.40
2023-01-01T05:53:58.705Z,4.07
2023-01-01T05:56:26.554Z,4.13
2023-01-01T05:58:54.492Z,4.15
2023-01-01T06:01:26.934Z,3.58
2023-01-01T06:03:55.541Z,4.10
2023-01-01T06:06:25.405Z,4.18
2023-01-01T06:08:54.502Z,4.40
2023-01-01T06:11:21.861Z,4.38
2023-01-01T06:13:51.725Z,4.50
2023-01-01T06:16:18.802Z,4.50
2023-01-01T06:18:45.892Z,4.97
2023-01-01T06:21:18.662Z,4.68
2023-01-01T06:23:46.462Z,4.55
2023-01-01T06:26:16.965Z,4.90
2023-01-01T06:28:45.086Z,4.90
2023-01-01T06:31:14.279Z,4.60
2023-01-01T06:33:41.662Z,4.40
2023-01-01T06:36:10.890Z,4.38
2023-01-01T06:38:42.414Z,4.63
2023-01-01T06:41:15.499Z,4.10
2023-01-01T06:43:43.208Z,3.97
2023-01-01T06:46:24.998Z,3.95
2023-01-01T06:48:57.374Z,4.13
2023-01-01T06:51:36.916Z,4.43
2023-01-01T06:54:04.910Z,4.50
2023-01-01T06:56:32.560Z,4.20
2023-01-01T06:59:00.179Z,3.83
2023-01-01T07:01:30.266Z,3.90
2023-01-01T07:04:00.393Z,3.65
2023-01-01T07:06:29.473Z,4.22
2023-01-01T07:08:57.200Z,3.90
2023-01-01T07:11:25.192Z,3.17
2023-01-01T07:13:52.318Z,3.72
2023-01-01T07:16:19.847Z,3.25
2023-01-01T07:18:49.237Z,3.17
2023-01-01T07:21:34.602Z,3.40
2023-01-01T07:24:04.274Z,3.40
2023-01-01T07:26:33.014Z,3.28
2023-01-01T07:29:08.599Z,3.33
2023-01-01T07:31:41.266Z,3.20
2023-01-01T07:34:13.165Z,3.33
2023-01-01T07:36:41.525Z,3.30
2023-01-01T07:39:09.074Z,3.22
2023-01-01T07:41:37.008Z,3.40
2023-01-01T07:44:04.653Z,2.97
2023-01-01T07:46:34.011Z,3.20
2023-01-01T07:49:01.141Z,3.15
2023-01-01T07:51:28.321Z,3.38
2023-01-01T07:53:59.270Z,3.08
2023-01-01T07:56:29.529Z,3.45
2023-01-01T07:58:56.675Z,3.10
2023-01-01T08:01:23.802Z,3.28
2023-01-01T08:03:53.065Z,3.13
2023-01-01T08:06:20.697Z,3.15
2023-01-01T08:08:47.835Z,2.90
2023-01-01T08:11:14.967Z,3.15
2023-01-01T08:13:42.055Z,3.13
2023-01-01T08:16:09.333Z,2.72
2023-01-01T08:18:36.811Z,3.05
2023-01-01T08:21:04.547Z,3.15
2023-01-01T08:23:31.734Z,3.10
2023-01-01T08:26:00.512Z,2.83
2023-01-01T08:28:27.941Z,2.65
2023-01-01T08:30:55.321Z,3.30
2023-01-01T08:33:23.375Z,3.00
2023-01-01T08:35:54.385Z,3.33
2023-01-01T08:38:22.233Z,2.70
2023-01-01T08:40:49.305Z,2.90
2023-01-01T08:43:16.323Z,2.70
2023-01-01T08:45:43.593Z,2.65
2023-01-01T08:48:10.637Z,2.90
2023-01-01T08:50:37.861Z,2.92
2023-01-01T08:53:05.011Z,2.75
2023-01-01T08:55:32.176Z,2.90
2023-01-01T08:57:59.370Z,2.88
2023-01-01T09:00:26.620Z,3.33
2023-01-01T09:02:54.360Z,2.85
2023-01-01T09:05:21.563Z,2.53
2023-01-01T09:07:48.660Z,2.30
2023-01-01T09:10:15.853Z,2.88
2023-01-01T09:12:43.002Z,2.30
2023-01-01T09:15:16.491Z,2.35
2023-01-01T09:17:43.630Z,2.30
2023-01-01T09:20:11.014Z,2.88
2023-01-01T09:22:38.121Z,2.50
2023-01-01T09:25:05.581Z,2.53
2023-01-01T09:27:32.763Z,2.40
2023-01-01T09:30:00.566Z,2.72
2023-01-01T09:32:30.067Z,2.50
2023-01-01T09:34:57.792Z,2.92
2023-01-01T09:37:25.076Z,2.80
2023-01-01T09:39:53.068Z,3.03
2023-01-01T09:42:34.145Z,2.97
2023-01-01T09:45:03.975Z,2.33
2023-01-01T09:47:38.563Z,2.53
2023-01-01T09:50:12.682Z,2.47
2023-01-01T09:53:07.040Z,2.53
2023-01-01T09:55:55.711Z,2.58
2023-01-01T09:58:26.857Z,2.47
2023-01-01T10:00:58.097Z,2.53
2023-01-01T10:03:49.770Z,3.05
2023-01-01T10:06:24.862Z,2.65
2023-01-01T10:09:22.612Z,2.50
2023-01-01T10:12:08.082Z,2.50
2023-01-01T10:14:41.059Z,2.47
2023-01-01T10:17:28.002Z,2.50
2023-01-01T10:20:00.183Z,2.70
2023-01-01T10:22:35.371Z,2.72
2023-01-01T10:25:15.752Z,2.70
2023-01-01T10:30:28.411Z,2.10
2023-01-01T10:32:57.152Z,3.05
2023-01-01T10:35:46.667Z,3.00
2023-01-01T10:38:25.357Z,2.70
2023-01-01T10:41:03.663Z,3.35
2023-01-01T10:43:30.767Z,2.95
2023-01-01T10:46:00.691Z,3.30
2023-01-01T10:48:33.032Z,3.28
2023-01-01T10:51:15.321Z,3.20
2023-01-01T10:53:50.026Z,3.30
2023-01-01T10:56:23.145Z,3.25
2023-01-01T10:58:52.848Z,3.40
2023-01-01T11:01:34.027Z,3.20
2023-01-01T11:04:01.350Z,3.10
2023-01-01T11:06:48.911Z,3.20
2023-01-01T11:09:25.819Z,3.75
2023-01-01T11:12:24.595Z,3.20
2023-01-01T11:14:58.217Z,3.03
2023-01-01T11:17:28.919Z,3.38
2023-01-01T11:20:01.736Z,2.85
2023-01-01T11:22:43.982Z,3.58
2023-01-01T11:25:23.553Z,3.38
2023-01-01T11:27:51.809Z,3.47
2023-01-01T11:30:27.514Z,3.22
2023-01-01T11:33:00.827Z,3.45
2023-01-01T11:35:32.459Z,3.25
2023-01-01T11:38:00.526Z,3.15
2023-01-01T11:40:37.302Z,2.92
2023-01-01T11:43:07.221Z,3.47
2023-01-01T11:45:42.597Z,2.90
2023-01-01T11:48:19.184Z,3.00
2023-01-01T11:51:02.132Z,3.10
2023-01-01T11:53:31.276Z,2.85
2023-01-01T11:56:16.019Z,2.97
2023-01-01T11:58:54.720Z,3.03
2023-01-01T12:01:28.055Z,2.88
2023-01-01T12:04:07.186Z,2.90
2023-01-01T12:06:36.850Z,3.10
2023-01-01T12:09:18.472Z,2.83
2023-01-01T12:12:00.372Z,3.05
2023-01-01T12:14:48.463Z,3.53
2023-01-01T12:17:23.445Z,3.40
2023-01-01T12:19:53.231Z,3.13
2023-01-01T12:22:20.312Z,3.70
2023-01-01T12:24:48.906Z,3.58
2023-01-01T12:27:51.810Z,3.60
2023-01-01T12:30:21.158Z,3.47
2023-01-01T12:33:08.460Z,4.15
2023-01-01T12:35:43.584Z,3.15
2023-01-01T12:38:20.128Z,3.58
2023-01-01T12:41:01.365Z,3.53
2023-01-01T12:43:34.239Z,3.10
2023-01-01T12:46:19.653Z,3.15
2023-01-01T12:49:14.787Z,3.60
2023-01-01T12:51:57.713Z,3.40
2023-01-01T12:54:45.869Z,3.33
2023-01-01T12:57:48.412Z,3.83
2023-01-01T13:00:20.314Z,3.05
2023-01-01T13:02:59.756Z,3.17
2023-01-01T13:05:42.635Z,3.30
2023-01-01T13:08:10.182Z,3.92
2023-01-01T13:10:45.294Z,3.58
2023-01-01T13:13:14.201Z,3.20
2023-01-01T13:15:41.728Z,3.60
2023-01-01T13:18:14.869Z,3.03
2023-01-01T13:20:47.498Z,3.53
2023-01-01T13:23:29.682Z,3.63
2023-01-01T13:26:18.668Z,3.88
2023-01-01T13:28:59.717Z,3.60
2023-01-01T13:31:39.394Z,3.38
2023-01-01T13:34:32.635Z,3.80
2023-01-01T13:37:14.040Z,3.92
2023-01-01T13:39:59.781Z,3.13
2023-01-01T13:42:52.054Z,3.83
2023-01-01T13:48:39.429Z,3.95
2023-01-01T13:51:33.672Z,3.47
2023-01-01T13:54:27.022Z,3.60
2023-01-01T13:56:56.895Z,3.78
2023-01-01T13:59:30.001Z,3.40
2023-01-01T14:02:29.185Z,3.38
2023-01-01T14:05:02.446Z,3.65
2023-01-01T14:07:51.277Z,3.63
2023-01-01T14:10:31.664Z,3.60
2023-01-01T14:13:08.739Z,3.50
2023-01-01T14:15:44.893Z,3.50
2023-01-01T14:18:16.476Z,3.72
2023-01-01T14:20:48.193Z,3.88
2023-01-01T14:23:27.275Z,3.70
2023-01-01T14:25:54.663Z,3.50
2023-01-01T14:28:26.687Z,4.10
2023-01-01T14:30:55.706Z,3.60
2023-01-01T14:33:28.244Z,3.97
2023-01-01T14:35:57.953Z,4.25
2023-01-01T14:38:35.962Z,3.90
2023-01-01T14:41:18.242Z,3.35
2023-01-01T14:43:48.066Z,3.50
2023-01-01T14:46:34.387Z,3.95
2023-01-01T14:49:08.115Z,3.78
2023-01-01T14:51:40.841Z,4.15
2023-01-01T14:54:17.459Z,3.70
2023-01-01T14:56:47.788Z,3.80
2023-01-01T15:02:28.575Z,3.70
2023-01-01T15:04:56.750Z,4.43
2023-01-01T15:07:26.697Z,3.80
2023-01-01T15:09:56.856Z,3.83
2023-01-01T15:12:24.662Z,4.68
2023-01-01T15:14:54.530Z,3.97
2023-01-01T15:17:23.918Z,3.80
2023-01-01T15:20:19.940Z,4.27
2023-01-01T15:22:47.649Z,4.13
2023-01-01T15:25:17.994Z,3.90
2023-01-01T15:30:36.363Z,4.50
2023-01-01T15:33:17.192Z,4.15
2023-01-01T15:38:26.973Z,3.65
2023-01-01T15:40:54.151Z,4.00
2023-01-01T15:43:31.033Z,3.70
2023-01-01T15:46:20.440Z,4.28
2023-01-01T15:48:53.653Z,4.20
2023-01-01T15:51:24.461Z,4.63
2023-01-01T15:54:01.376Z,4.57
2023-01-01T15:56:32.401Z,4.40
2023-01-01T15:59:09.404Z,4.60
2023-01-01T16:01:40.035Z,4.65
2023-01-01T16:04:28.356Z,4.47
2023-01-01T16:06:57.904Z,4.63
2023-01-01T16:09:25.169Z,4.03
2023-01-01T16:11:54.542Z,4.25
2023-01-01T16:14:21.897Z,4.22
2023-01-01T16:16:56.999Z,4.10
2023-01-01T16:19:24.960Z,4.18
2023-01-01T16:21:52.187Z,4.72
2023-01-01T16:24:20.136Z,4.80
2023-01-01T16:26:48.024Z,4.72
2023-01-01T16:29:16.146Z,4.85
2023-01-01T16:31:44.865Z,4.70
2023-01-01T16:34:14.516Z,4.65
2023-01-01T16:36:42.953Z,4.75
2023-01-01T16:39:10.274Z,4.80
2023-01-01T16:41:40.838Z,5.13
2023-01-01T16:44:09.543Z,4.60
2023-01-01T16:46:36.762Z,5.10
2023-01-01T16:49:04.785Z,5.18
2023-01-01T16:51:32.536Z,5.22
2023-01-01T16:54:01.102Z,4.70
2023-01-01T16:56:29.664Z,5.40
2023-01-01T16:59:02.848Z,5.40
2023-01-01T17:01:30.568Z,6.07
2023-01-01T17:03:58.012Z,6.00
2023-01-01T17:06:25.106Z,5.85
2023-01-01T17:08:52.289Z,6.18
2023-01-01T17:11:19.652Z,6.47
2023-01-01T17:13:48.213Z,6.07
2023-01-01T17:16:23.537Z,6.40
2023-01-01T17:21:40.714Z,5.78
2023-01-01T17:24:08.054Z,6.03
2023-01-01T17:26:35.450Z,6.03
2023-01-01T17:29:03.596Z,5.55
2023-01-01T17:31:31.275Z,5.97
2023-01-01T17:33:59.593Z,5.57
2023-01-01T17:36:27.724Z,5.85
2023-01-01T17:38:55.324Z,6.00
2023-01-01T17:41:22.921Z,5.85
2023-01-01T17:43:51.838Z,5.70
2023-01-01T17:46:22.413Z,5.47
2023-01-01T17:48:50.224Z,5.72
2023-01-01T17:51:18.929Z,5.40
2023-01-01T17:53:46.944Z,5.50
2023-01-01T17:56:15.870Z,6.38
2023-01-01T17:58:44.543Z,6.38
2023-01-01T18:01:14.458Z,6.32
2023-01-01T18:03:42.228Z,6.00
2023-01-01T18:06:09.524Z,5.38
2023-01-01T18:08:36.857Z,6.45
2023-01-01T18:11:03.984Z,6.35
2023-01-01T18:13:33.631Z,6.68
2023-01-01T18:16:02.112Z,5.53
2023-01-01T18:18:31.022Z,6.22
2023-01-01T18:21:05.512Z,5.72
2023-01-01T18:23:34.401Z,5.20
2023-01-01T18:26:06.997Z,5.70
2023-01-01T18:28:34.384Z,5.70
2023-01-01T18:31:28.988Z,5.95
2023-01-01T18:33:56.421Z,6.22
2023-01-01T18:36:27.376Z,5.85
2023-01-01T18:39:15.232Z,5.63
2023-01-01T18:42:01.023Z,5.97
2023-01-01T18:44:31.218Z,6.22
2023-01-01T18:47:04.230Z,6.70
2023-01-01T18:49:32.459Z,6.20
2023-01-01T18:52:28.073Z,6.20
2023-01-01T18:55:12.365Z,6.70
2023-01-01T18:57:40.795Z,6.60
2023-01-01T19:00:24.489Z,6.78
2023-01-01T19:02:51.573Z,6.97
2023-01-01T19:05:28.486Z,6.75
2023-01-01T19:08:07.765Z,6.50
2023-01-01T19:10:35.066Z,6.05
2023-01-01T19:13:15.341Z,6.55
2023-01-01T19:15:58.066Z,6.20
2023-01-01T19:18:31.964Z,7.30
2023-01-01T19:21:19.748Z,6.90
2023-01-01T19:23:54.175Z,6.20
2023-01-01T19:26:48.804Z,6.78
2023-01-01T19:29:15.905Z,6.13
2023-01-01T19:31:44.240Z,5.93
2023-01-01T19:34:11.478Z,6.82
2023-01-01T19:36:38.864Z,6.95
2023-01-01T19:39:07.099Z,6.40
2023-01-01T19:41:34.242Z,6.50
2023-01-01T19:44:02.050Z,5.95
2023-01-01T19:46:29.450Z,5.93
2023-01-01T19:48:57.720Z,6.50
2023-01-01T19:51:25.521Z,6.28
2023-01-01T19:53:53.887Z,6.45
2023-01-01T19:56:21.773Z,5.95
2023-01-01T19:58:49.709Z,6.32
2023-01-01T20:01:17.271Z,6.18
2023-01-01T20:04:00.438Z,6.70
2023-01-01T20:06:28.048Z,6.60
2023-01-01T20:08:55.305Z,5.93
2023-01-01T20:11:22.863Z,6.40
2023-01-01T20:13:50.001Z,6.35
2023-01-01T20:16:17.126Z,5.60
2023-01-01T20:18:44.301Z,6.18
2023-01-01T20:21:29.992Z,6.18
2023-01-01T20:23:57.093Z,6.82
2023-01-01T20:26:25.852Z,7.13
2023-01-01T20:29:11.361Z,6.03
2023-01-01T20:31:38.655Z,6.20
2023-01-01T20:34:05.758Z,6.88
2023-01-01T20:36:51.634Z,7.07
2023-01-01T20:39:18.689Z,7.40
2023-01-01T20:41:45.823Z,6.63
2023-01-01T20:44:12.869Z,7.30
2023-01-01T20:46:41.387Z,7.20
2023-01-01T20:49:08.966Z,6.88
2023-01-01T20:51:36.129Z,6.20
2023-01-01T20:54:03.837Z,6.43
2023-01-01T20:56:31.818Z,7.28
2023-01-01T20:59:04.451Z,7.53
2023-01-01T21:01:40.099Z,7.22
2023-01-01T21:04:07.489Z,7.10
2023-01-01T21:06:34.562Z,6.82
2023-01-01T21:09:05.124Z,6.65
2023-01-01T21:11:36.128Z,6.70
2023-01-01T21:14:03.634Z,6.80
2023-01-01T21:16:36.873Z,7.38
2023-01-01T21:19:07.283Z,7.07
2023-01-01T21:24:20.426Z,8.82
2023-01-01T21:26:49.959Z,8.10
2023-01-01T21:29:20.088Z,8.73
2023-01-01T21:31:51.962Z,7.40
2023-01-01T21:34:35.233Z,8.07
2023-01-01T21:37:12.843Z,8.00
2023-01-01T21:39:40.064Z,7.47
2023-01-01T21:42:24.934Z,7.57
2023-01-01T21:44:57.581Z,8.25
2023-01-01T21:47:26.375Z,7.75
2023-01-01T21:49:56.282Z,8.32
2023-01-01T21:52:25.528Z,7.20
2023-01-01T21:54:53.495Z,8.43
2023-01-01T21:57:25.042Z,8.55
2023-01-01T21:59:54.363Z,7.88
2023-01-01T22:02:34.184Z,7.60
2023-01-01T22:05:17.943Z,8.13
2023-01-01T22:07:57.588Z,8.23
2023-01-01T22:10:42.960Z,8.63
2023-01-01T22:13:17.171Z,8.98
2023-01-01T22:15:44.835Z,8.15
2023-01-01T22:18:11.949Z,7.70
2023-01-01T22:20:42.048Z,8.68
2023-01-01T22:23:27.287Z,8.27
2023-01-01T22:25:54.479Z,8.05
2023-01-01T22:28:27.520Z,8.05
2023-01-01T22:31:02.579Z,8.27
2023-01-01T22:33:38.607Z,7.82
2023-01-01T22:36:27.166Z,8.15
2023-01-01T22:39:26.272Z,7.50
2023-01-01T22:41:53.675Z,7.53
2023-01-01T22:44:21.305Z,7.93
2023-01-01T22:46:48.863Z,7.72
2023-01-01T22:49:22.176Z,8.23
2023-01-01T22:51:52.296Z,7.55
2023-01-01T22:54:19.365Z,7.65
2023-01-01T22:56:46.581Z,8.52
2023-01-01T22:59:13.713Z,7.78
2023-01-01T23:01:40.896Z,7.32
2023-01-01T23:04:08.028Z,6.88
2023-01-01T23:06:35.178Z,8.85
2023-01-01T23:09:02.387Z,8.15
2023-01-01T23:11:29.497Z,8.00
2023-01-01T23:14:15.112Z,7.93
2023-01-01T23:16:42.249Z,8.10
2023-01-01T23:19:09.316Z,8.10
2023-01-01T23:21:36.926Z,7.50
2023-01-01T23:24:08.268Z,7.75
2023-01-01T23:26:35.589Z,7.20
2023-01-01T23:29:03.470Z,8.32
2023-01-01T23:31:31.793Z,7.88
2023-01-01T23:33:59.271Z,7.40
2023-01-01T23:36:28.383Z,8.13
2023-01-01T23:38:55.480Z,8.27
2023-01-01T23:41:23.370Z,8.02
2023-01-01T23:43:50.660Z,8.48
2023-01-01T23:46:18.880Z,7.35
2023-01-01T23:48:47.789Z,8.02
2023-01-01T23:51:16.589Z,7.93
2023-01-01T23:53:43.726Z,8.95
2023-01-01T23:56:11.057Z,7.70
2023-01-01T23:58:38.287Z,8.75
