createdAt,value
2019-04-20T00:01:25.771Z,15.90
2019-04-20T00:03:48.547Z,12.68
2019-04-20T00:06:19.381Z,18.87
2019-04-20T00:08:55.726Z,15.10
2019-04-20T00:11:27.504Z,15.85
2019-04-20T00:14:00.174Z,14.33
2019-04-20T00:16:22.958Z,22.07
2019-04-20T00:18:56.631Z,16.20
2019-04-20T00:21:47.371Z,12.43
2019-04-20T00:24:16.909Z,16.37
2019-04-20T00:27:09.165Z,14.75
2019-04-20T00:29:30.914Z,22.77
2019-04-20T00:31:56.601Z,13.35
2019-04-20T00:34:24.117Z,22.93
2019-04-20T00:36:47.446Z,12.10
2019-04-20T00:39:19.768Z,14.05
2019-04-20T00:41:53.761Z,14.87
2019-04-20T00:44:23.373Z,16.05
2019-04-20T00:47:00.996Z,10.30
2019-04-20T00:49:35.066Z,12.50
2019-04-20T00:52:19.101Z,10.93
2019-04-20T00:54:22.264Z,11.03
2019-04-20T00:56:52.054Z,9.18
2019-04-20T00:59:35.433Z,11.48
2019-04-20T01:02:15.617Z,19.73
2019-04-20T01:04:52.380Z,18.40
2019-04-20T01:07:11.387Z,16.62
2019-04-20T01:09:30.886Z,11.48
2019-04-20T01:12:04.053Z,15.60
2019-04-20T01:14:38.766Z,14.63
2019-04-20T01:17:11.315Z,11.65
2019-04-20T01:19:31.895Z,18.40
2019-04-20T01:22:05.237Z,10.03
2019-04-20T01:24:37.121Z,11.18
2019-04-20T01:27:05.070Z,14.20
2019-04-20T01:29:41.156Z,9.08
2019-04-20T01:32:15.109Z,12.53
2019-04-20T01:34:47.486Z,15.38
2019-04-20T01:37:21.217Z,24.90
2019-04-20T01:39:43.155Z,13.58
2019-04-20T01:42:06.562Z,19.20
2019-04-20T01:44:41.267Z,19.92
2019-04-20T01:47:08.321Z,20.48
2019-04-20T01:49:39.926Z,10.38
2019-04-20T01:52:16.052Z,15.35
2019-04-20T01:54:59.172Z,13.48
2019-04-20T01:57:29.984Z,14.78
2019-04-20T02:00:08.130Z,9.88
2019-04-20T02:02:31.126Z,8.88
2019-04-20T02:05:10.262Z,17.00
2019-04-20T02:07:37.351Z,16.90
2019-04-20T02:10:05.106Z,18.20
2019-04-20T02:12:35.679Z,13.62
2019-04-20T02:15:06.093Z,16.37
2019-04-20T02:17:40.994Z,17.87
2019-04-20T02:20:23.179Z,13.65
2019-04-20T02:22:51.590Z,13.05
2019-04-20T02:25:08.022Z,22.95
2019-04-20T02:27:45.609Z,15.10
2019-04-20T02:30:44.120Z,16.10
2019-04-20T02:33:39.020Z,13.70
2019-04-20T02:36:04.670Z,11.03
2019-04-20T02:38:42.201Z,17.98
2019-04-20T02:40:57.737Z,17.80
2019-04-20T02:43:40.252Z,16.77
2019-04-20T02:46:15.220Z,18.95
2019-04-20T02:48:37.338Z,18.42
2019-04-20T02:50:58.497Z,20.25
2019-04-20T02:53:50.878Z,11.15
2019-04-20T02:56:08.617Z,10.68
2019-04-20T02:58:39.009Z,15.08
2019-04-20T03:01:02.261Z,10.70
2019-04-20T03:03:19.429Z,9.68
2019-04-20T03:05:43.179Z,12.45
2019-04-20T03:08:22.234Z,16.65
2019-04-20T03:11:00.857Z,20.68
2019-04-20T03:13:26.631Z,15.13
2019-04-20T03:15:56.497Z,14.13
2019-04-20T03:18:26.562Z,9.45
2019-04-20T03:21:04.564Z,12.33
2019-04-20T03:23:38.548Z,22.98
2019-04-20T03:26:17.596Z,13.22
2019-04-20T03:29:01.087Z,16.73
2019-04-20T03:36:53.138Z,14.87
2019-04-20T03:39:12.680Z,15.35
2019-04-20T03:41:36.277Z,15.55
2019-04-20T03:44:04.470Z,11.35
2019-04-20T03:46:38.683Z,14.58
2019-04-20T03:49:20.279Z,12.68
2019-04-20T03:51:53.420Z,16.52
2019-04-20T03:54:38.626Z,16.10
2019-04-20T03:57:32.501Z,13.68
2019-04-20T04:00:00.479Z,16.25
2019-04-20T04:02:47.941Z,11.80
2019-04-20T04:05:08.762Z,18.82
2019-04-20T04:07:30.412Z,11.22
2019-04-20T04:10:10.344Z,18.10
2019-04-20T04:13:01.066Z,13.68
2019-04-20T04:15:30.034Z,13.68
2019-04-20T04:18:08.866Z,11.22
2019-04-20T04:20:38.740Z,11.73
2019-04-20T04:23:19.490Z,12.15
2019-04-20T04:25:48.022Z,11.93
2019-04-20T04:28:23.350Z,16.77
2019-04-20T04:30:49.540Z,18.80
2019-04-20T04:35:51.350Z,14.13
2019-04-20T04:38:27.341Z,13.83
2019-04-20T04:41:01.948Z,16.17
2019-04-20T04:43:28.510Z,19.95
2019-04-20T04:45:38.513Z,11.97
2019-04-20T04:48:14.751Z,11.10
2019-04-20T04:50:47.439Z,12.10
2019-04-20T04:53:17.141Z,13.50
2019-04-20T04:55:50.083Z,9.48
2019-04-20T04:58:10.680Z,16.15
2019-04-20T05:00:40.841Z,26.50
2019-04-20T05:03:28.197Z,26.12
2019-04-20T05:06:03.458Z,28.40
2019-04-20T05:08:24.118Z,22.37
2019-04-20T05:10:47.883Z,15.78
2019-04-20T05:13:17.761Z,21.97
2019-04-20T05:16:03.578Z,20.43
2019-04-20T05:18:45.729Z,17.92
2019-04-20T05:21:17.001Z,14.50
2019-04-20T05:23:42.382Z,13.30
2019-04-20T05:26:25.378Z,13.00
2019-04-20T05:28:46.099Z,16.75
2019-04-20T05:31:09.588Z,14.47
2019-04-20T05:34:05.609Z,16.80
2019-04-20T05:36:28.150Z,21.80
2019-04-20T05:39:02.252Z,14.63
2019-04-20T05:41:26.709Z,13.08
2019-04-20T05:43:59.801Z,20.08
2019-04-20T05:46:32.113Z,13.95
2019-04-20T05:49:13.422Z,17.57
2019-04-20T05:51:49.898Z,21.07
2019-04-20T05:54:09.882Z,18.10
2019-04-20T05:56:42.353Z,18.07
2019-04-20T05:59:09.820Z,23.95
2019-04-20T06:01:40.814Z,20.45
2019-04-20T06:04:10.051Z,11.93
2019-04-20T06:06:47.671Z,12.18
2019-04-20T06:09:27.544Z,15.85
2019-04-20T06:11:55.040Z,15.80
2019-04-20T06:14:10.134Z,16.55
2019-04-20T06:16:59.999Z,16.27
2019-04-20T06:22:12.586Z,12.28
2019-04-20T06:24:49.496Z,19.00
2019-04-20T06:27:08.776Z,15.90
2019-04-20T06:29:42.702Z,16.30
2019-04-20T06:32:21.186Z,11.75
2019-04-20T06:34:55.937Z,21.33
2019-04-20T06:37:10.203Z,15.08
2019-04-20T06:42:15.243Z,20.82
2019-04-20T06:44:41.531Z,14.38
2019-04-20T06:47:17.613Z,11.53
2019-04-20T06:49:42.056Z,13.10
2019-04-20T06:52:26.175Z,16.37
2019-04-20T06:54:59.331Z,12.15
2019-04-20T06:57:38.485Z,12.80
2019-04-20T07:00:07.377Z,21.48
2019-04-20T07:05:08.806Z,13.60
2019-04-20T07:07:36.018Z,14.53
2019-04-20T07:10:16.234Z,16.75
2019-04-20T07:12:32.789Z,14.10
2019-04-20T07:14:55.720Z,18.15
2019-04-20T07:17:48.465Z,18.73
2019-04-20T07:20:12.894Z,22.77
2019-04-20T07:22:46.522Z,13.43
2019-04-20T07:25:21.467Z,13.65
2019-04-20T07:27:47.914Z,18.07
2019-04-20T07:30:17.528Z,11.78
2019-04-20T07:32:52.378Z,17.90
2019-04-20T07:35:19.760Z,16.85
2019-04-20T07:40:22.895Z,15.85
2019-04-20T07:45:28.302Z,16.12
2019-04-20T07:47:58.725Z,11.73
2019-04-20T07:50:20.086Z,17.50
2019-04-20T07:52:46.350Z,14.28
2019-04-20T07:55:36.995Z,19.62
2019-04-20T07:57:50.028Z,15.10
2019-04-20T08:00:38.241Z,14.93
2019-04-20T08:03:26.566Z,17.60
2019-04-20T08:05:39.452Z,16.05
2019-04-20T08:08:18.109Z,20.17
2019-04-20T08:10:47.489Z,14.20
2019-04-20T08:13:25.695Z,15.53
2019-04-20T08:15:58.793Z,15.85
2019-04-20T08:18:28.032Z,15.60
2019-04-20T08:20:58.106Z,12.78
2019-04-20T08:23:38.913Z,15.58
2019-04-20T08:25:47.374Z,18.57
2019-04-20T08:28:16.733Z,18.02
2019-04-20T08:31:02.469Z,15.78
2019-04-20T08:33:37.984Z,14.93
2019-04-20T08:36:11.120Z,15.63
2019-04-20T08:41:08.506Z,16.55
2019-04-20T08:46:16.040Z,18.50
2019-04-20T08:48:47.561Z,16.45
2019-04-20T08:51:22.705Z,21.07
2019-04-20T08:53:47.101Z,20.88
2019-04-20T08:56:10.803Z,17.75
2019-04-20T08:58:31.462Z,15.95
2019-04-20T09:01:04.935Z,19.40
2019-04-20T09:03:45.510Z,14.53
2019-04-20T09:06:07.545Z,16.60
2019-04-20T09:08:46.540Z,14.47
2019-04-20T09:11:19.612Z,14.18
2019-04-20T09:13:43.450Z,14.18
2019-04-20T09:16:06.653Z,15.78
2019-04-20T09:18:48.800Z,14.38
2019-04-20T09:21:22.052Z,14.68
2019-04-20T09:24:10.770Z,10.98
2019-04-20T09:26:37.212Z,13.48
2019-04-20T09:29:07.319Z,15.48
2019-04-20T09:31:35.187Z,13.65
2019-04-20T09:34:14.493Z,13.83
2019-04-20T09:36:37.515Z,18.12
2019-04-20T09:39:14.972Z,16.87
2019-04-20T09:41:58.121Z,13.65
2019-04-20T09:44:06.801Z,13.88
2019-04-20T09:46:42.482Z,14.20
2019-04-20T09:49:16.778Z,15.72
2019-04-20T09:51:53.692Z,12.15
2019-04-20T09:54:26.731Z,15.85
2019-04-20T09:57:00.691Z,16.32
2019-04-20T09:59:28.761Z,14.18
2019-04-20T10:01:45.267Z,13.08
2019-04-20T10:04:11.067Z,11.25
2019-04-20T10:06:41.453Z,11.05
2019-04-20T10:09:11.633Z,12.93
2019-04-20T10:11:43.624Z,11.93
2019-04-20T10:14:12.333Z,14.38
2019-04-20T10:16:42.021Z,12.68
2019-04-20T10:19:11.978Z,11.80
2019-04-20T10:21:41.551Z,10.53
2019-04-20T10:24:10.665Z,15.30
2019-04-20T10:26:40.761Z,13.40
2019-04-20T10:29:09.962Z,12.65
2019-04-20T10:31:46.878Z,13.65
2019-04-20T10:34:09.613Z,13.38
2019-04-20T10:36:46.080Z,14.78
2019-04-20T10:39:16.544Z,10.88
2019-04-20T10:41:51.162Z,13.00
2019-04-20T10:44:16.726Z,12.37
2019-04-20T10:46:47.029Z,13.50
2019-04-20T10:49:17.404Z,13.32
2019-04-20T10:51:47.558Z,16.55
2019-04-20T10:54:16.556Z,19.25
2019-04-20T10:56:45.736Z,12.40
2019-04-20T10:59:15.911Z,13.35
2019-04-20T11:01:45.678Z,15.30
2019-04-20T11:04:14.881Z,13.85
2019-04-20T11:06:44.814Z,16.17
2019-04-20T11:09:14.327Z,12.78
2019-04-20T11:11:44.144Z,12.95
2019-04-20T11:14:20.913Z,12.50
2019-04-20T11:16:44.523Z,12.43
2019-04-20T11:19:13.615Z,18.75
2019-04-20T11:21:44.015Z,18.00
2019-04-20T11:24:14.227Z,11.12
2019-04-20T11:26:45.110Z,12.05
2019-04-20T11:29:14.064Z,17.23
2019-04-20T11:31:48.809Z,17.48
2019-04-20T11:34:14.973Z,16.07
2019-04-20T11:36:45.347Z,12.37
2019-04-20T11:39:14.867Z,15.50
2019-04-20T11:41:43.779Z,15.65
2019-04-20T11:44:13.763Z,16.40
2019-04-20T11:46:43.019Z,11.88
2019-04-20T11:49:13.135Z,12.37
2019-04-20T11:51:43.446Z,13.00
2019-04-20T11:54:12.635Z,17.50
2019-04-20T11:56:45.211Z,14.80
2019-04-20T11:59:12.605Z,14.18
2019-04-20T12:02:03.703Z,13.40
2019-04-20T12:04:41.442Z,14.15
2019-04-20T12:07:02.504Z,14.50
2019-04-20T12:09:31.801Z,13.38
2019-04-20T12:12:11.987Z,15.98
2019-04-20T12:14:32.657Z,15.43
2019-04-20T12:17:03.678Z,17.00
2019-04-20T12:19:34.809Z,16.25
2019-04-20T12:22:03.556Z,17.82
2019-04-20T12:24:33.205Z,18.00
2019-04-20T12:27:02.915Z,22.58
2019-04-20T12:29:32.122Z,21.20
2019-04-20T12:32:03.505Z,20.25
2019-04-20T12:34:31.656Z,20.65
2019-04-20T12:37:02.917Z,15.18
2019-04-20T12:39:33.123Z,18.15
2019-04-20T12:42:04.731Z,15.88
2019-04-20T12:44:32.793Z,18.25
2019-04-20T12:47:01.673Z,21.62
2019-04-20T12:49:31.725Z,20.25
2019-04-20T12:52:03.565Z,21.10
2019-04-20T12:54:32.358Z,22.65
2019-04-20T12:57:02.515Z,19.48
2019-04-20T12:59:31.690Z,20.27
2019-04-20T13:02:01.646Z,17.90
2019-04-20T13:04:30.632Z,18.98
2019-04-20T13:07:01.670Z,20.15
2019-04-20T13:09:34.617Z,19.77
2019-04-20T13:12:15.547Z,18.92
2019-04-20T13:15:10.968Z,23.07
2019-04-20T13:17:40.085Z,21.85
2019-04-20T13:20:10.048Z,20.35
2019-04-20T13:22:39.104Z,21.27
2019-04-20T13:25:08.226Z,21.02
2019-04-20T13:27:37.120Z,19.75
2019-04-20T13:30:09.256Z,22.15
2019-04-20T13:32:38.216Z,25.27
2019-04-20T13:35:09.948Z,19.55
2019-04-20T13:37:40.518Z,24.72
2019-04-20T13:40:11.135Z,22.45
2019-04-20T13:42:41.400Z,24.07
2019-04-20T13:45:11.136Z,19.02
2019-04-20T13:47:41.054Z,19.87
2019-04-20T13:50:12.460Z,24.90
2019-04-20T13:52:41.059Z,25.30
2019-04-20T13:55:10.827Z,22.25
2019-04-20T13:57:42.022Z,26.10
2019-04-20T14:00:22.158Z,19.10
2019-04-20T14:03:14.483Z,21.75
2019-04-20T14:05:44.681Z,25.05
2019-04-20T14:08:17.644Z,24.98
2019-04-20T14:10:47.297Z,21.05
2019-04-20T14:13:19.160Z,20.55
2019-04-20T14:15:47.112Z,19.75
2019-04-20T14:18:17.308Z,26.65
2019-04-20T14:20:48.064Z,19.40
2019-04-20T14:23:17.101Z,18.60
2019-04-20T14:25:47.033Z,21.17
2019-04-20T14:28:15.969Z,21.10
2019-04-20T14:30:45.898Z,18.52
2019-04-20T14:33:14.903Z,17.90
2019-04-20T14:35:45.060Z,18.17
2019-04-20T14:38:15.380Z,19.50
2019-04-20T14:40:44.424Z,15.35
2019-04-20T14:43:13.298Z,21.23
2019-04-20T14:45:42.867Z,15.28
2019-04-20T14:48:12.038Z,14.80
2019-04-20T14:50:41.369Z,17.37
2019-04-20T14:53:11.510Z,16.30
2019-04-20T14:55:41.663Z,16.60
2019-04-20T14:58:13.312Z,20.05
2019-04-20T15:00:56.529Z,17.15
2019-04-20T15:03:40.306Z,17.85
2019-04-20T15:06:09.674Z,20.55
2019-04-20T15:08:38.721Z,19.23
2019-04-20T15:11:07.609Z,20.20
2019-04-20T15:13:36.448Z,19.07
2019-04-20T15:16:06.604Z,19.10
2019-04-20T15:18:39.953Z,18.95
2019-04-20T15:21:11.430Z,17.82
2019-04-20T15:23:41.575Z,17.45
2019-04-20T15:26:10.736Z,19.05
2019-04-20T15:28:39.666Z,19.55
2019-04-20T15:31:08.504Z,18.82
2019-04-20T15:33:38.888Z,15.45
2019-04-20T15:36:08.283Z,18.17
2019-04-20T15:38:37.328Z,19.15
2019-04-20T15:41:08.778Z,19.80
2019-04-20T15:43:39.448Z,19.73
2019-04-20T15:46:09.608Z,22.35
2019-04-20T15:48:39.751Z,20.82
2019-04-20T15:51:09.945Z,18.23
2019-04-20T15:53:39.869Z,20.65
2019-04-20T15:56:11.555Z,20.97
2019-04-20T15:58:41.673Z,22.22
2019-04-20T16:01:12.237Z,19.02
2019-04-20T16:04:01.494Z,20.85
2019-04-20T16:06:31.538Z,25.55
2019-04-20T16:09:02.180Z,21.35
2019-04-20T16:11:31.119Z,26.40
2019-04-20T16:14:01.548Z,26.50
2019-04-20T16:16:31.839Z,20.70
2019-04-20T16:19:10.363Z,24.82
2019-04-20T16:21:37.259Z,25.10
2019-04-20T16:24:08.721Z,20.30
2019-04-20T16:26:39.899Z,21.73
2019-04-20T16:29:19.822Z,26.70
2019-04-20T16:31:46.604Z,19.67
2019-04-20T16:34:19.213Z,22.95
2019-04-20T16:36:49.235Z,20.27
2019-04-20T16:39:20.405Z,23.25
2019-04-20T16:41:50.727Z,22.82
2019-04-20T16:44:21.071Z,23.40
2019-04-20T16:46:50.241Z,23.02
2019-04-20T16:49:19.563Z,22.90
2019-04-20T16:51:49.353Z,27.48
2019-04-20T16:54:19.607Z,25.62
2019-04-20T16:56:52.957Z,27.50
2019-04-20T16:59:22.566Z,29.10
2019-04-20T17:01:53.998Z,32.45
2019-04-20T17:04:26.407Z,27.58
2019-04-20T17:07:16.362Z,32.60
2019-04-20T17:09:52.353Z,36.75
2019-04-20T17:12:23.841Z,30.35
2019-04-20T17:14:53.591Z,29.25
2019-04-20T17:17:22.953Z,36.65
2019-04-20T17:19:55.920Z,31.35
2019-04-20T17:22:25.557Z,34.40
2019-04-20T17:24:55.638Z,36.95
2019-04-20T17:27:26.689Z,32.93
2019-04-20T17:29:58.887Z,28.47
2019-04-20T17:32:31.657Z,29.60
2019-04-20T17:35:19.313Z,24.25
2019-04-20T17:37:42.799Z,36.63
2019-04-20T17:40:38.087Z,28.67
2019-04-20T17:43:00.002Z,30.80
2019-04-20T17:45:28.260Z,45.78
2019-04-20T17:48:07.340Z,25.37
2019-04-20T17:50:39.621Z,22.87
2019-04-20T17:53:05.250Z,31.75
2019-04-20T17:55:42.599Z,26.15
2019-04-20T17:58:14.697Z,26.33
2019-04-20T18:00:51.217Z,31.35
2019-04-20T18:03:58.920Z,29.72
2019-04-20T18:06:17.309Z,27.37
2019-04-20T18:08:46.905Z,30.97
2019-04-20T18:11:07.737Z,27.40
2019-04-20T18:13:33.705Z,27.35
2019-04-20T18:16:22.230Z,23.87
2019-04-20T18:19:00.561Z,36.50
2019-04-20T18:21:39.695Z,37.88
2019-04-20T18:24:14.594Z,31.77
2019-04-20T18:26:52.083Z,35.43
2019-04-20T18:29:26.212Z,36.70
2019-04-20T18:31:43.822Z,26.37
2019-04-20T18:34:18.842Z,31.23
2019-04-20T18:36:47.577Z,38.90
2019-04-20T18:39:18.507Z,31.12
2019-04-20T18:41:55.470Z,26.40
2019-04-20T18:44:27.693Z,30.32
2019-04-20T18:47:16.736Z,18.73
2019-04-20T18:49:41.946Z,26.75
2019-04-20T18:51:59.688Z,19.35
2019-04-20T18:54:34.586Z,22.32
2019-04-20T18:57:01.681Z,21.62
2019-04-20T18:59:40.652Z,34.90
2019-04-20T19:02:11.440Z,26.12
2019-04-20T19:04:43.940Z,20.72
2019-04-20T19:07:14.157Z,23.05
2019-04-20T19:09:44.935Z,28.75
2019-04-20T19:12:16.536Z,24.23
2019-04-20T19:14:49.877Z,18.92
2019-04-20T19:17:29.020Z,29.67
2019-04-20T19:19:56.183Z,32.75
2019-04-20T19:22:23.947Z,27.55
2019-04-20T19:24:53.914Z,27.93
2019-04-20T19:27:32.008Z,23.65
2019-04-20T19:30:07.178Z,18.10
2019-04-20T19:32:43.489Z,28.12
2019-04-20T19:35:06.106Z,27.62
2019-04-20T19:37:32.669Z,38.63
2019-04-20T19:40:06.957Z,25.12
2019-04-20T19:42:39.231Z,35.45
2019-04-20T19:45:27.532Z,41.20
2019-04-20T19:47:48.167Z,46.77
2019-04-20T19:50:25.237Z,29.37
2019-04-20T19:52:58.558Z,25.02
2019-04-20T19:55:16.927Z,24.07
2019-04-20T19:57:45.229Z,18.20
2019-04-20T20:00:02.556Z,26.57
2019-04-20T20:02:32.355Z,25.52
2019-04-20T20:05:08.247Z,28.25
2019-04-20T20:07:38.869Z,23.40
2019-04-20T20:10:08.933Z,25.88
2019-04-20T20:12:41.218Z,17.70
2019-04-20T20:15:15.859Z,24.55
2019-04-20T20:17:58.843Z,30.37
2019-04-20T20:20:35.847Z,21.73
2019-04-20T20:22:50.386Z,23.05
2019-04-20T20:25:18.988Z,30.85
2019-04-20T20:27:55.159Z,25.90
2019-04-20T20:30:27.957Z,31.85
2019-04-20T20:33:02.929Z,23.90
2019-04-20T20:35:26.081Z,29.72
2019-04-20T20:37:59.460Z,23.77
2019-04-20T20:40:32.834Z,24.20
2019-04-20T20:43:28.078Z,20.68
2019-04-20T20:46:05.025Z,17.32
2019-04-20T20:48:35.391Z,23.75
2019-04-20T20:51:12.066Z,14.10
2019-04-20T20:53:41.422Z,30.10
2019-04-20T20:56:06.377Z,16.15
2019-04-20T20:58:46.722Z,25.40
2019-04-20T21:01:14.441Z,16.85
2019-04-20T21:03:42.554Z,18.90
2019-04-20T21:06:09.700Z,32.85
2019-04-20T21:08:45.398Z,30.72
2019-04-20T21:11:13.174Z,21.75
2019-04-20T21:13:45.222Z,28.07
2019-04-20T21:16:17.323Z,20.95
2019-04-20T21:19:03.257Z,29.20
2019-04-20T21:21:27.523Z,27.17
2019-04-20T21:23:53.191Z,20.92
2019-04-20T21:26:25.910Z,31.75
2019-04-20T21:28:48.061Z,32.85
2019-04-20T21:31:24.347Z,33.65
2019-04-20T21:33:55.401Z,30.20
2019-04-20T21:36:29.923Z,35.35
2019-04-20T21:39:01.525Z,31.20
2019-04-20T21:41:31.288Z,27.82
2019-04-20T21:44:01.306Z,30.43
2019-04-20T21:46:40.462Z,30.20
2019-04-20T21:49:21.810Z,35.45
2019-04-20T21:51:44.152Z,29.45
2019-04-20T21:54:05.539Z,31.07
2019-04-20T21:56:39.267Z,32.35
2019-04-20T21:59:17.667Z,33.38
2019-04-20T22:01:47.732Z,28.50
2019-04-20T22:04:33.349Z,25.30
2019-04-20T22:07:04.683Z,34.55
2019-04-20T22:09:40.327Z,23.92
2019-04-20T22:12:05.776Z,26.10
2019-04-20T22:14:35.647Z,25.10
2019-04-20T22:17:09.764Z,37.67
2019-04-20T22:19:45.794Z,19.00
2019-04-20T22:22:22.787Z,35.05
2019-04-20T22:24:56.399Z,21.87
2019-04-20T22:27:20.373Z,20.72
2019-04-20T22:29:48.034Z,16.32
2019-04-20T22:32:20.481Z,29.80
2019-04-20T22:34:57.059Z,32.90
2019-04-20T22:37:28.081Z,24.92
2019-04-20T22:39:59.613Z,19.90
2019-04-20T22:42:31.305Z,23.00
2019-04-20T22:45:05.268Z,17.37
2019-04-20T22:47:32.684Z,19.80
2019-04-20T22:50:21.952Z,38.15
2019-04-20T22:52:47.839Z,37.80
2019-04-20T22:55:29.554Z,32.63
2019-04-20T22:57:48.837Z,33.85
2019-04-20T23:00:11.065Z,37.25
2019-04-20T23:02:38.693Z,25.50
2019-04-20T23:05:08.916Z,33.88
2019-04-20T23:07:38.902Z,30.02
2019-04-20T23:10:08.807Z,35.30
2019-04-20T23:12:39.912Z,30.77
2019-04-20T23:15:10.387Z,36.20
2019-04-20T23:17:43.643Z,15.60
2019-04-20T23:20:17.240Z,29.15
2019-04-20T23:22:45.656Z,38.13
2019-04-20T23:25:13.223Z,34.90
2019-04-20T23:27:43.766Z,28.55
2019-04-20T23:30:23.597Z,36.48
2019-04-20T23:32:44.568Z,35.10
2019-04-20T23:35:18.317Z,33.67
2019-04-20T23:37:46.328Z,32.67
2019-04-20T23:40:16.660Z,36.50
2019-04-20T23:43:03.408Z,37.38
2019-04-20T23:45:46.392Z,31.05
2019-04-20T23:48:16.220Z,28.47
2019-04-20T23:51:02.789Z,26.70
2019-04-20T23:53:33.894Z,29.65
2019-04-20T23:55:47.781Z,28.80
2019-04-20T23:58:18.147Z,22.20
