createdAt,value
2022-10-28T00:01:25.646Z,7.77
2022-10-28T00:03:55.454Z,7.97
2022-10-28T00:06:25.479Z,7.37
2022-10-28T00:08:54.282Z,7.20
2022-10-28T00:11:26.523Z,6.93
2022-10-28T00:13:55.926Z,7.10
2022-10-28T00:16:25.940Z,7.27
2022-10-28T00:18:54.869Z,7.43
2022-10-28T00:21:25.788Z,7.57
2022-10-28T00:23:54.713Z,7.87
2022-10-28T00:26:26.630Z,7.67
2022-10-28T00:28:56.797Z,7.17
2022-10-28T00:31:27.072Z,6.30
2022-10-28T00:33:56.372Z,7.30
2022-10-28T00:36:27.268Z,6.50
2022-10-28T00:38:57.264Z,7.00
2022-10-28T00:41:28.425Z,6.87
2022-10-28T00:43:58.328Z,6.70
2022-10-28T00:46:31.082Z,6.47
2022-10-28T00:49:02.628Z,6.80
2022-10-28T00:51:33.338Z,6.83
2022-10-28T00:54:01.913Z,6.27
2022-10-28T00:56:34.911Z,6.83
2022-10-28T00:59:05.531Z,6.20
2022-10-28T01:01:34.349Z,6.67
2022-10-28T01:04:03.023Z,6.63
2022-10-28T01:06:31.740Z,6.90
2022-10-28T01:09:00.433Z,7.27
2022-10-28T01:11:51.262Z,6.80
2022-10-28T01:14:25.396Z,7.00
2022-10-28T01:17:03.447Z,7.43
2022-10-28T01:19:54.409Z,6.40
2022-10-28T01:22:25.684Z,6.67
2022-10-28T01:25:03.598Z,6.67
2022-10-28T01:27:57.244Z,6.70
2022-10-28T01:30:27.013Z,6.47
2022-10-28T01:33:03.396Z,6.13
2022-10-28T01:35:35.409Z,6.27
2022-10-28T01:38:16.154Z,6.27
2022-10-28T01:40:48.525Z,6.47
2022-10-28T01:43:22.822Z,6.80
2022-10-28T01:45:58.157Z,7.07
2022-10-28T01:48:31.701Z,7.03
2022-10-28T01:51:06.486Z,6.63
2022-10-28T01:53:38.115Z,9.00
2022-10-28T01:56:09.405Z,9.13
2022-10-28T01:58:39.065Z,9.97
2022-10-28T02:01:09.266Z,7.73
2022-10-28T02:03:39.384Z,8.90
2022-10-28T02:06:09.050Z,7.77
2022-10-28T02:08:55.877Z,7.97
2022-10-28T02:11:35.613Z,8.13
2022-10-28T02:14:11.997Z,7.07
2022-10-28T02:16:45.784Z,7.67
2022-10-28T02:19:20.404Z,7.17
2022-10-28T02:21:56.377Z,6.87
2022-10-28T02:24:30.550Z,8.57
2022-10-28T02:27:04.456Z,7.17
2022-10-28T02:29:35.233Z,6.80
2022-10-28T02:32:07.489Z,6.40
2022-10-28T02:34:40.729Z,6.07
2022-10-28T02:37:13.264Z,6.70
2022-10-28T02:39:45.441Z,7.30
2022-10-28T02:42:16.564Z,6.57
2022-10-28T02:44:48.896Z,6.80
2022-10-28T02:47:20.510Z,6.57
2022-10-28T02:49:51.718Z,6.60
2022-10-28T02:52:21.282Z,7.30
2022-10-28T02:54:54.025Z,8.43
2022-10-28T02:57:24.145Z,8.17
2022-10-28T02:59:54.425Z,8.37
2022-10-28T03:02:22.910Z,8.63
2022-10-28T03:04:52.884Z,9.17
2022-10-28T03:07:21.510Z,8.97
2022-10-28T03:09:50.028Z,10.17
2022-10-28T03:12:18.739Z,8.17
2022-10-28T03:14:47.730Z,8.80
2022-10-28T03:17:16.168Z,7.93
2022-10-28T03:19:44.650Z,8.63
2022-10-28T03:22:14.455Z,7.20
2022-10-28T03:24:42.912Z,7.40
2022-10-28T03:27:11.330Z,7.03
2022-10-28T03:29:43.449Z,7.47
2022-10-28T03:32:14.717Z,6.57
2022-10-28T03:34:43.228Z,6.70
2022-10-28T03:37:11.678Z,6.93
2022-10-28T03:39:41.493Z,5.93
2022-10-28T03:42:09.930Z,5.73
2022-10-28T03:44:38.370Z,5.70
2022-10-28T03:47:06.835Z,5.47
2022-10-28T03:49:35.289Z,4.93
2022-10-28T03:52:04.031Z,4.70
2022-10-28T03:54:32.546Z,5.40
2022-10-28T03:57:02.346Z,5.30
2022-10-28T03:59:30.821Z,4.30
2022-10-28T04:01:59.455Z,5.10
2022-10-28T04:04:30.018Z,4.33
2022-10-28T04:06:59.274Z,5.00
2022-10-28T04:09:27.679Z,6.33
2022-10-28T04:11:56.569Z,6.60
2022-10-28T04:14:26.649Z,5.53
2022-10-28T04:16:55.213Z,6.00
2022-10-28T04:19:23.756Z,5.50
2022-10-28T04:21:52.292Z,5.63
2022-10-28T04:24:20.877Z,5.37
2022-10-28T04:26:49.337Z,4.57
2022-10-28T04:29:17.912Z,5.57
2022-10-28T04:31:50.007Z,5.13
2022-10-28T04:34:20.725Z,5.43
2022-10-28T04:36:49.202Z,5.40
2022-10-28T04:39:17.944Z,5.23
2022-10-28T04:41:46.366Z,5.67
2022-10-28T04:44:14.858Z,5.67
2022-10-28T04:46:43.646Z,5.23
2022-10-28T04:49:13.487Z,5.33
2022-10-28T04:51:42.031Z,6.00
2022-10-28T04:54:10.550Z,6.00
2022-10-28T04:56:39.019Z,6.13
2022-10-28T04:59:07.489Z,5.73
2022-10-28T05:01:36.343Z,5.73
2022-10-28T05:04:05.273Z,5.57
2022-10-28T05:06:35.073Z,5.53
2022-10-28T05:09:03.511Z,5.00
2022-10-28T05:11:36.042Z,5.17
2022-10-28T05:14:04.522Z,5.73
2022-10-28T05:16:32.978Z,5.23
2022-10-28T05:19:01.491Z,6.17
2022-10-28T05:21:30.564Z,5.80
2022-10-28T05:24:00.592Z,5.40
2022-10-28T05:26:29.080Z,5.40
2022-10-28T05:28:57.536Z,5.53
2022-10-28T05:31:26.108Z,6.27
2022-10-28T05:33:54.637Z,5.23
2022-10-28T05:36:23.072Z,5.50
2022-10-28T05:38:51.736Z,5.00
2022-10-28T05:41:23.330Z,4.87
2022-10-28T05:43:52.350Z,5.27
2022-10-28T05:46:22.279Z,5.77
2022-10-28T05:48:50.848Z,5.00
2022-10-28T05:51:19.270Z,5.50
2022-10-28T05:53:47.898Z,5.47
2022-10-28T05:56:16.409Z,5.40
2022-10-28T05:58:47.533Z,4.83
2022-10-28T06:01:16.251Z,6.43
2022-10-28T06:03:44.710Z,5.40
2022-10-28T06:06:13.183Z,5.60
2022-10-28T06:08:42.047Z,6.03
2022-10-28T06:11:09.090Z,5.90
2022-10-28T06:13:37.651Z,5.77
2022-10-28T06:16:08.337Z,5.87
2022-10-28T06:18:36.785Z,5.67
2022-10-28T06:21:05.613Z,5.87
2022-10-28T06:23:34.165Z,5.23
2022-10-28T06:26:04.350Z,5.00
2022-10-28T06:28:32.821Z,5.67
2022-10-28T06:31:01.979Z,5.80
2022-10-28T06:33:32.615Z,5.33
2022-10-28T06:36:01.294Z,5.50
2022-10-28T06:38:30.772Z,5.80
2022-10-28T06:40:59.424Z,5.97
2022-10-28T06:43:27.979Z,5.53
2022-10-28T06:45:56.558Z,5.50
2022-10-28T06:48:26.593Z,5.37
2022-10-28T06:50:58.031Z,5.30
2022-10-28T06:53:27.089Z,5.00
2022-10-28T06:55:56.252Z,5.23
2022-10-28T06:58:25.423Z,4.97
2022-10-28T07:00:54.119Z,5.60
2022-10-28T07:03:23.600Z,5.57
2022-10-28T07:05:52.568Z,5.43
2022-10-28T07:08:22.651Z,6.33
2022-10-28T07:10:56.246Z,4.97
2022-10-28T07:13:25.042Z,5.40
2022-10-28T07:15:53.721Z,5.50
2022-10-28T07:18:22.973Z,5.33
2022-10-28T07:20:51.860Z,5.57
2022-10-28T07:23:20.592Z,5.17
2022-10-28T07:25:54.774Z,4.43
2022-10-28T07:28:24.772Z,4.77
2022-10-28T07:30:53.442Z,5.70
2022-10-28T07:33:22.000Z,5.60
2022-10-28T07:35:50.532Z,5.70
2022-10-28T07:38:19.104Z,5.53
2022-10-28T07:40:47.625Z,5.40
2022-10-28T07:43:17.505Z,5.73
2022-10-28T07:45:45.969Z,5.43
2022-10-28T07:48:14.566Z,6.40
2022-10-28T07:50:43.090Z,6.23
2022-10-28T07:53:11.658Z,6.30
2022-10-28T07:55:40.175Z,5.93
2022-10-28T07:58:08.591Z,5.63
2022-10-28T08:00:38.483Z,6.17
2022-10-28T08:03:07.373Z,5.10
2022-10-28T08:05:36.078Z,5.53
2022-10-28T08:08:04.904Z,5.43
2022-10-28T08:10:33.397Z,5.27
2022-10-28T08:13:02.930Z,5.67
2022-10-28T08:15:31.683Z,5.57
2022-10-28T08:18:01.596Z,5.43
2022-10-28T08:20:30.068Z,5.53
2022-10-28T08:23:02.744Z,4.93
2022-10-28T08:25:33.790Z,4.33
2022-10-28T08:28:02.654Z,5.17
2022-10-28T08:30:40.404Z,4.93
2022-10-28T08:33:20.526Z,5.50
2022-10-28T08:35:51.564Z,6.07
2022-10-28T08:38:20.064Z,5.00
2022-10-28T08:40:55.536Z,4.90
2022-10-28T08:43:40.262Z,5.33
2022-10-28T08:46:25.124Z,5.37
2022-10-28T08:48:54.983Z,6.27
2022-10-28T08:51:26.197Z,5.47
2022-10-28T08:53:57.525Z,5.23
2022-10-28T08:56:29.915Z,4.80
2022-10-28T08:59:00.442Z,4.77
2022-10-28T09:01:37.276Z,4.73
2022-10-28T09:04:22.990Z,4.87
2022-10-28T09:06:51.491Z,4.73
2022-10-28T09:09:22.327Z,4.47
2022-10-28T09:11:58.731Z,4.77
2022-10-28T09:14:36.114Z,4.37
2022-10-28T09:17:13.184Z,4.83
2022-10-28T09:19:48.407Z,3.97
2022-10-28T09:22:25.735Z,4.20
2022-10-28T09:24:56.518Z,4.57
2022-10-28T09:27:41.482Z,3.93
2022-10-28T09:30:21.961Z,3.60
2022-10-28T09:32:59.400Z,4.27
2022-10-28T09:35:32.496Z,3.87
2022-10-28T09:38:07.069Z,3.43
2022-10-28T09:40:37.854Z,3.57
2022-10-28T09:43:08.851Z,3.93
2022-10-28T09:45:39.084Z,3.47
2022-10-28T09:48:13.910Z,3.53
2022-10-28T09:50:44.143Z,3.60
2022-10-28T09:53:17.501Z,3.50
2022-10-28T09:55:46.164Z,3.77
2022-10-28T09:58:14.892Z,3.10
2022-10-28T10:00:43.366Z,3.60
2022-10-28T10:03:11.912Z,4.77
2022-10-28T10:05:45.082Z,3.90
2022-10-28T10:08:16.065Z,3.33
2022-10-28T10:10:49.888Z,3.97
2022-10-28T10:13:21.683Z,3.63
2022-10-28T10:15:53.867Z,4.00
2022-10-28T10:18:24.905Z,3.80
2022-10-28T10:20:57.553Z,3.73
2022-10-28T10:23:31.013Z,3.80
2022-10-28T10:26:01.699Z,3.30
2022-10-28T10:28:30.468Z,3.07
2022-10-28T10:31:00.193Z,3.47
2022-10-28T10:33:32.756Z,3.50
2022-10-28T10:36:05.990Z,3.27
2022-10-28T10:38:36.340Z,3.13
2022-10-28T10:41:05.493Z,3.27
2022-10-28T10:43:34.973Z,2.97
2022-10-28T10:46:05.607Z,3.57
2022-10-28T10:48:36.426Z,2.77
2022-10-28T10:51:10.935Z,3.30
2022-10-28T10:53:39.769Z,3.50
2022-10-28T10:56:10.720Z,3.03
2022-10-28T10:58:41.883Z,2.90
2022-10-28T11:01:11.326Z,3.00
2022-10-28T11:03:47.204Z,3.40
2022-10-28T11:06:24.220Z,3.17
2022-10-28T11:08:57.060Z,3.40
2022-10-28T11:11:33.357Z,3.70
2022-10-28T11:14:08.414Z,2.67
2022-10-28T11:16:49.109Z,2.67
2022-10-28T11:19:22.749Z,2.70
2022-10-28T11:22:10.076Z,2.80
2022-10-28T11:24:55.464Z,2.97
2022-10-28T11:27:35.168Z,3.10
2022-10-28T11:30:04.570Z,2.93
2022-10-28T11:33:08.223Z,3.00
2022-10-28T11:35:45.382Z,3.07
2022-10-28T11:38:23.550Z,3.10
2022-10-28T11:41:02.994Z,2.80
2022-10-28T11:43:36.227Z,2.50
2022-10-28T11:46:07.949Z,2.80
2022-10-28T11:48:50.414Z,2.90
2022-10-28T11:51:28.084Z,2.87
2022-10-28T11:54:10.281Z,2.60
2022-10-28T11:56:40.818Z,2.80
2022-10-28T11:59:37.971Z,3.13
2022-10-28T12:02:17.548Z,2.90
2022-10-28T12:04:59.706Z,2.53
2022-10-28T12:07:47.857Z,3.43
2022-10-28T12:10:33.461Z,2.80
2022-10-28T12:13:09.493Z,2.80
2022-10-28T12:15:46.278Z,3.00
2022-10-28T12:18:20.535Z,4.07
2022-10-28T12:20:54.047Z,2.83
2022-10-28T12:23:25.014Z,2.90
2022-10-28T12:25:57.351Z,2.70
2022-10-28T12:28:29.767Z,3.43
2022-10-28T12:30:58.753Z,3.60
2022-10-28T12:33:32.042Z,4.17
2022-10-28T12:36:18.039Z,2.83
2022-10-28T12:38:50.315Z,3.30
2022-10-28T12:41:22.514Z,2.97
2022-10-28T12:45:05.758Z,3.50
2022-10-28T12:47:43.021Z,3.03
2022-10-28T12:50:18.723Z,2.60
2022-10-28T12:52:52.508Z,2.90
2022-10-28T12:55:27.297Z,3.40
2022-10-28T12:58:02.507Z,3.23
2022-10-28T13:00:33.950Z,4.47
2022-10-28T13:03:05.247Z,3.07
2022-10-28T13:05:41.057Z,3.37
2022-10-28T13:08:37.706Z,5.00
2022-10-28T13:11:55.208Z,3.17
2022-10-28T13:14:36.843Z,3.90
2022-10-28T13:17:18.019Z,3.30
2022-10-28T13:19:59.010Z,3.30
2022-10-28T13:22:48.556Z,2.50
2022-10-28T13:25:39.938Z,3.10
2022-10-28T13:28:13.906Z,2.93
2022-10-28T13:30:55.114Z,3.00
2022-10-28T13:33:25.751Z,3.23
2022-10-28T13:38:25.880Z,2.90
2022-10-28T13:41:31.140Z,3.43
2022-10-28T13:44:15.930Z,6.47
2022-10-28T13:47:27.561Z,4.63
2022-10-28T13:50:41.313Z,3.13
2022-10-28T13:53:53.198Z,3.20
2022-10-28T13:56:31.094Z,3.47
2022-10-28T13:59:01.100Z,3.63
2022-10-28T14:01:56.721Z,2.73
2022-10-28T14:04:33.525Z,2.60
2022-10-28T14:07:17.582Z,2.90
2022-10-28T14:09:46.004Z,3.07
2022-10-28T14:12:18.513Z,2.93
2022-10-28T14:15:18.912Z,3.80
2022-10-28T14:17:50.216Z,2.80
2022-10-28T14:20:29.139Z,3.43
2022-10-28T14:22:59.577Z,3.47
2022-10-28T14:26:04.435Z,3.60
2022-10-28T14:28:53.784Z,3.70
2022-10-28T14:31:46.183Z,3.03
2022-10-28T14:34:41.474Z,2.50
2022-10-28T14:37:41.966Z,2.93
2022-10-28T14:40:23.203Z,3.80
2022-10-28T14:43:17.107Z,2.90
2022-10-28T14:45:58.876Z,2.57
2022-10-28T14:48:46.058Z,2.90
2022-10-28T14:51:16.493Z,2.73
2022-10-28T14:53:48.222Z,2.67
2022-10-28T14:56:26.625Z,3.10
2022-10-28T14:58:57.798Z,2.80
2022-10-28T15:01:30.620Z,2.83
2022-10-28T15:04:01.253Z,2.90
2022-10-28T15:06:33.969Z,3.50
2022-10-28T15:09:08.251Z,3.40
2022-10-28T15:11:38.142Z,3.40
2022-10-28T15:14:30.330Z,7.93
2022-10-28T15:17:00.067Z,4.30
2022-10-28T15:19:30.175Z,3.60
2022-10-28T15:22:03.469Z,3.40
2022-10-28T15:24:31.913Z,4.43
2022-10-28T15:27:01.934Z,3.33
2022-10-28T15:29:35.014Z,4.43
2022-10-28T15:32:16.343Z,5.83
2022-10-28T15:34:45.060Z,5.37
2022-10-28T15:37:18.736Z,4.90
2022-10-28T15:39:48.347Z,4.43
2022-10-28T15:42:42.163Z,3.97
2022-10-28T15:45:22.728Z,3.90
2022-10-28T15:47:51.790Z,3.80
2022-10-28T15:50:34.361Z,4.10
2022-10-28T15:53:34.459Z,4.23
2022-10-28T15:56:22.222Z,3.37
2022-10-28T15:59:05.018Z,3.13
2022-10-28T16:01:39.333Z,4.83
2022-10-28T16:04:41.650Z,4.97
2022-10-28T16:07:12.502Z,4.40
2022-10-28T16:09:44.759Z,4.27
2022-10-28T16:12:15.476Z,4.80
2022-10-28T16:14:45.133Z,4.07
2022-10-28T16:17:16.794Z,4.07
2022-10-28T16:19:50.713Z,4.80
2022-10-28T16:22:20.936Z,4.30
2022-10-28T16:24:50.173Z,4.30
2022-10-28T16:27:20.757Z,4.83
2022-10-28T16:29:50.331Z,4.37
2022-10-28T16:32:21.775Z,7.73
2022-10-28T16:34:52.642Z,7.40
2022-10-28T16:37:24.906Z,17.37
2022-10-28T16:39:54.010Z,15.37
2022-10-28T16:42:23.282Z,11.47
2022-10-28T16:44:51.902Z,10.40
2022-10-28T16:47:21.614Z,10.60
2022-10-28T16:49:54.240Z,8.83
2022-10-28T16:52:28.942Z,9.90
2022-10-28T16:54:57.999Z,9.00
2022-10-28T16:57:26.486Z,8.87
2022-10-28T16:59:55.672Z,7.57
2022-10-28T17:02:27.401Z,11.37
2022-10-28T17:04:56.723Z,11.70
2022-10-28T17:07:26.822Z,11.87
2022-10-28T17:09:56.740Z,11.27
2022-10-28T17:12:27.073Z,12.27
2022-10-28T17:14:55.844Z,10.17
2022-10-28T17:17:24.656Z,9.80
2022-10-28T17:19:56.457Z,8.77
2022-10-28T17:22:25.432Z,9.83
2022-10-28T17:24:57.934Z,8.57
2022-10-28T17:27:38.095Z,8.53
2022-10-28T17:30:13.053Z,9.27
2022-10-28T17:32:41.483Z,9.20
2022-10-28T17:35:10.827Z,9.40
2022-10-28T17:37:39.360Z,10.50
2022-10-28T17:40:11.126Z,9.93
2022-10-28T17:42:39.769Z,10.43
2022-10-28T17:45:08.898Z,10.33
2022-10-28T17:47:37.391Z,10.40
2022-10-28T17:50:06.955Z,10.20
2022-10-28T17:52:38.253Z,9.83
2022-10-28T17:55:09.973Z,9.10
2022-10-28T17:57:38.448Z,9.80
2022-10-28T18:00:08.395Z,11.00
2022-10-28T18:02:48.604Z,10.53
2022-10-28T18:05:17.082Z,12.20
2022-10-28T18:07:45.485Z,12.10
2022-10-28T18:10:26.885Z,14.50
2022-10-28T18:12:57.651Z,15.10
2022-10-28T18:15:31.422Z,18.33
2022-10-28T18:18:04.708Z,18.63
2022-10-28T18:20:33.462Z,15.47
2022-10-28T18:23:09.958Z,12.60
2022-10-28T18:25:46.973Z,12.07
2022-10-28T18:28:24.796Z,12.77
2022-10-28T18:30:53.441Z,10.87
2022-10-28T18:33:25.797Z,10.70
2022-10-28T18:35:59.540Z,9.97
2022-10-28T18:38:30.962Z,9.63
2022-10-28T18:41:06.642Z,9.87
2022-10-28T18:43:44.792Z,11.00
2022-10-28T18:46:19.658Z,10.87
2022-10-28T18:48:48.340Z,8.67
2022-10-28T18:51:17.560Z,9.70
2022-10-28T18:53:47.845Z,7.53
2022-10-28T18:56:19.375Z,6.43
2022-10-28T18:58:51.591Z,6.30
2022-10-28T19:01:22.010Z,5.80
2022-10-28T19:03:52.854Z,5.27
2022-10-28T19:06:21.888Z,5.43
2022-10-28T19:08:54.016Z,5.43
2022-10-28T19:11:25.851Z,5.57
2022-10-28T19:13:54.408Z,6.63
2022-10-28T19:16:23.487Z,5.97
2022-10-28T19:18:55.638Z,5.57
2022-10-28T19:21:24.786Z,5.50
2022-10-28T19:23:53.751Z,5.47
2022-10-28T19:26:31.766Z,6.27
2022-10-28T19:29:02.701Z,6.17
2022-10-28T19:31:41.948Z,5.80
2022-10-28T19:34:15.487Z,5.50
2022-10-28T19:36:46.398Z,5.40
2022-10-28T19:39:19.433Z,5.77
2022-10-28T19:41:50.267Z,5.70
2022-10-28T19:44:18.885Z,5.50
2022-10-28T19:46:47.666Z,5.37
2022-10-28T19:49:16.284Z,5.77
2022-10-28T19:51:44.718Z,5.50
2022-10-28T19:54:15.040Z,7.47
2022-10-28T19:56:45.397Z,6.87
2022-10-28T19:59:15.409Z,6.97
2022-10-28T20:01:46.480Z,7.33
2022-10-28T20:04:15.053Z,7.20
2022-10-28T20:06:43.502Z,7.00
2022-10-28T20:09:12.003Z,7.00
2022-10-28T20:11:40.535Z,6.63
2022-10-28T20:14:16.391Z,7.50
2022-10-28T20:16:53.592Z,7.80
2022-10-28T20:19:22.296Z,6.87
2022-10-28T20:21:58.963Z,7.27
2022-10-28T20:24:37.868Z,6.87
2022-10-28T20:27:07.302Z,6.37
2022-10-28T20:29:38.727Z,6.60
2022-10-28T20:32:09.382Z,7.40
2022-10-28T20:34:45.673Z,8.03
2022-10-28T20:37:14.129Z,6.40
2022-10-28T20:39:42.643Z,8.43
2022-10-28T20:42:31.812Z,6.33
2022-10-28T20:45:00.992Z,6.87
2022-10-28T20:47:35.512Z,6.70
2022-10-28T20:50:09.946Z,6.93
2022-10-28T20:52:46.307Z,6.73
2022-10-28T20:55:14.956Z,6.47
2022-10-28T20:57:43.595Z,6.27
2022-10-28T21:00:18.457Z,6.37
2022-10-28T21:03:37.246Z,6.30
2022-10-28T21:06:50.780Z,6.60
2022-10-28T21:10:01.511Z,7.37
2022-10-28T21:12:52.127Z,8.67
2022-10-28T21:15:20.715Z,7.33
2022-10-28T21:17:54.682Z,7.13
2022-10-28T21:20:39.380Z,6.77
2022-10-28T21:23:22.431Z,7.97
2022-10-28T21:26:06.533Z,7.20
2022-10-28T21:29:00.896Z,7.00
2022-10-28T21:35:24.624Z,6.90
2022-10-28T21:42:06.974Z,7.43
2022-10-28T21:44:35.844Z,7.60
2022-10-28T21:47:05.371Z,7.77
2022-10-28T21:49:34.084Z,7.00
2022-10-28T21:52:02.854Z,8.10
2022-10-28T21:54:34.039Z,7.03
2022-10-28T21:57:02.706Z,7.40
2022-10-28T21:59:31.200Z,6.90
2022-10-28T22:01:59.957Z,6.57
2022-10-28T22:04:29.595Z,6.03
2022-10-28T22:06:58.546Z,6.70
2022-10-28T22:09:27.226Z,6.43
2022-10-28T22:11:57.861Z,7.33
2022-10-28T22:14:26.475Z,6.37
2022-10-28T22:16:55.114Z,6.57
2022-10-28T22:19:25.419Z,7.10
2022-10-28T22:21:53.899Z,7.20
2022-10-28T22:24:22.331Z,7.50
2022-10-28T22:26:50.996Z,7.00
2022-10-28T22:29:20.925Z,6.67
2022-10-28T22:31:49.828Z,6.83
2022-10-28T22:34:18.339Z,7.00
2022-10-28T22:36:47.670Z,6.03
2022-10-28T22:39:16.077Z,6.90
2022-10-28T22:41:44.561Z,6.37
2022-10-28T22:44:13.025Z,7.00
2022-10-28T22:46:43.114Z,7.23
2022-10-28T22:49:11.544Z,7.20
2022-10-28T22:51:40.023Z,7.20
2022-10-28T22:54:08.514Z,7.00
2022-10-28T22:56:36.943Z,7.30
2022-10-28T22:59:05.378Z,7.20
2022-10-28T23:01:34.329Z,7.10
2022-10-28T23:04:04.264Z,7.07
2022-10-28T23:06:32.700Z,8.17
2022-10-28T23:09:01.486Z,7.53
2022-10-28T23:11:29.968Z,7.27
2022-10-28T23:13:58.443Z,7.67
2022-10-28T23:16:27.068Z,6.90
2022-10-28T23:18:55.809Z,7.47
2022-10-28T23:21:26.652Z,6.60
2022-10-28T23:23:56.470Z,7.53
2022-10-28T23:26:25.209Z,7.70
2022-10-28T23:28:55.221Z,6.87
2022-10-28T23:31:24.318Z,7.13
2022-10-28T23:33:54.295Z,7.10
2022-10-28T23:36:23.027Z,7.77
2022-10-28T23:38:53.894Z,6.93
2022-10-28T23:41:22.354Z,6.93
2022-10-28T23:43:50.848Z,7.23
2022-10-28T23:46:20.462Z,6.63
2022-10-28T23:48:48.951Z,7.33
2022-10-28T23:51:19.261Z,6.57
2022-10-28T23:53:47.754Z,7.10
2022-10-28T23:56:17.567Z,7.73
2022-10-28T23:58:46.041Z,6.37
