createdAt,value
2022-08-03T00:03:35.312Z,101544.91
2022-08-03T00:08:37.665Z,101534.66
2022-08-03T00:13:42.504Z,101533.09
2022-08-03T00:18:44.724Z,101536.13
2022-08-03T00:23:51.632Z,101528.06
2022-08-03T00:28:54.854Z,101530.94
2022-08-03T00:33:59.701Z,101524.00
2022-08-03T00:39:05.568Z,101524.69
2022-08-03T00:44:07.680Z,101521.84
2022-08-03T00:49:09.872Z,101518.66
2022-08-03T00:54:12.030Z,101524.41
2022-08-03T00:59:14.893Z,101518.34
2022-08-03T01:04:17.156Z,101518.88
2022-08-03T01:09:46.531Z,101502.16
2022-08-03T01:15:03.205Z,101497.13
2022-08-03T01:20:12.177Z,101496.09
2022-08-03T01:25:28.473Z,101502.69
2022-08-03T01:30:34.004Z,101491.91
2022-08-03T01:35:39.537Z,101491.06
2022-08-03T01:40:45.067Z,101484.13
2022-08-03T01:45:48.567Z,101490.22
2022-08-03T01:50:52.133Z,101485.97
2022-08-03T01:55:57.652Z,101482.75
2022-08-03T02:01:01.948Z,101474.31
2022-08-03T02:07:01.223Z,101475.19
2022-08-03T02:11:31.791Z,101478.72
2022-08-03T02:16:35.122Z,101477.41
2022-08-03T02:21:56.892Z,101473.69
2022-08-03T02:27:01.558Z,101466.59
2022-08-03T02:32:04.729Z,101473.00
2022-08-03T02:37:08.844Z,101463.06
2022-08-03T02:42:14.534Z,101467.28
2022-08-03T02:47:21.341Z,101456.50
2022-08-03T02:52:26.007Z,101459.00
2022-08-03T02:57:30.197Z,101456.31
2022-08-03T03:02:33.209Z,101455.28
2022-08-03T03:07:53.067Z,101455.81
2022-08-03T03:12:59.705Z,101459.19
2022-08-03T03:18:02.614Z,101469.84
2022-08-03T03:23:05.569Z,101465.28
2022-08-03T03:28:07.846Z,101471.00
2022-08-03T03:33:10.268Z,101462.72
2022-08-03T03:38:12.475Z,101469.50
2022-08-03T03:43:14.789Z,101468.16
2022-08-03T03:48:16.980Z,101471.88
2022-08-03T03:53:19.273Z,101477.25
2022-08-03T03:58:22.002Z,101473.72
2022-08-03T04:03:27.277Z,101468.47
2022-08-03T04:08:47.786Z,101468.84
2022-08-03T04:14:11.280Z,101468.31
2022-08-03T04:19:30.576Z,101474.72
2022-08-03T04:24:41.793Z,101473.56
2022-08-03T04:29:49.544Z,101475.72
2022-08-03T04:34:52.646Z,101468.16
2022-08-03T04:39:57.628Z,101480.31
2022-08-03T04:45:01.617Z,101486.88
2022-08-03T04:50:09.147Z,101482.66
2022-08-03T04:55:28.968Z,101484.69
2022-08-03T05:00:31.100Z,101485.34
2022-08-03T05:05:50.354Z,101493.44
2022-08-03T05:10:52.983Z,101498.66
2022-08-03T05:15:55.146Z,101506.28
2022-08-03T05:20:57.259Z,101513.84
2022-08-03T05:25:59.407Z,101517.03
2022-08-03T05:31:01.431Z,101520.41
2022-08-03T05:36:04.536Z,101520.94
2022-08-03T05:41:21.155Z,101519.56
2022-08-03T05:46:25.961Z,101521.06
2022-08-03T05:51:29.205Z,101520.91
2022-08-03T05:56:31.504Z,101517.69
2022-08-03T06:01:33.791Z,101518.56
2022-08-03T06:06:35.849Z,101519.25
2022-08-03T06:11:38.504Z,101521.75
2022-08-03T06:16:40.727Z,101516.53
2022-08-03T06:21:42.877Z,101522.09
2022-08-03T06:26:45.063Z,101519.56
2022-08-03T06:31:47.260Z,101528.00
2022-08-03T06:36:52.290Z,101524.97
2022-08-03T06:41:54.861Z,101526.13
2022-08-03T06:46:58.927Z,101524.44
2022-08-03T06:52:37.461Z,101526.47
2022-08-03T06:57:23.186Z,101538.47
2022-08-03T07:02:28.283Z,101542.69
2022-08-03T07:07:30.727Z,101550.25
2022-08-03T07:12:34.071Z,101552.97
2022-08-03T07:17:36.655Z,101558.19
2022-08-03T07:22:39.167Z,101567.28
2022-08-03T07:27:47.816Z,101562.38
2022-08-03T07:32:53.527Z,101573.00
2022-08-03T07:37:55.648Z,101579.91
2022-08-03T07:42:58.628Z,101579.22
2022-08-03T07:48:00.522Z,101583.13
2022-08-03T07:53:02.636Z,101577.22
2022-08-03T07:58:04.989Z,101588.69
2022-08-03T08:03:07.366Z,101589.53
2022-08-03T08:08:09.459Z,101577.38
2022-08-03T08:13:11.693Z,101586.78
2022-08-03T08:18:13.848Z,101580.38
2022-08-03T08:23:29.857Z,101578.00
2022-08-03T08:28:38.563Z,101579.72
2022-08-03T08:39:02.843Z,101569.69
2022-08-03T08:44:05.280Z,101570.53
2022-08-03T08:49:10.150Z,101582.53
2022-08-03T08:54:13.958Z,101576.09
2022-08-03T08:59:16.587Z,101582.84
2022-08-03T09:04:19.125Z,101585.03
2022-08-03T09:10:08.189Z,101585.00
2022-08-03T09:15:00.829Z,101598.31
2022-08-03T09:20:08.701Z,101601.84
2022-08-03T09:25:24.295Z,101608.25
2022-08-03T09:30:33.236Z,101601.84
2022-08-03T09:35:53.927Z,101598.59
2022-08-03T09:41:00.465Z,101597.41
2022-08-03T09:46:04.838Z,101604.13
2022-08-03T09:51:14.218Z,101605.16
2022-08-03T09:56:44.780Z,101603.66
2022-08-03T10:01:46.944Z,101608.53
2022-08-03T10:07:22.768Z,101597.88
2022-08-03T10:12:25.777Z,101592.13
2022-08-03T10:17:29.281Z,101597.53
2022-08-03T10:22:36.370Z,101592.63
2022-08-03T10:27:42.924Z,101592.06
2022-08-03T10:32:52.686Z,101600.06
2022-08-03T10:38:03.422Z,101589.25
2022-08-03T10:43:13.451Z,101597.03
2022-08-03T10:48:16.721Z,101598.75
2022-08-03T10:53:38.041Z,101592.78
2022-08-03T10:58:57.643Z,101598.19
2022-08-03T11:04:00.214Z,101587.56
2022-08-03T11:09:11.197Z,101585.19
2022-08-03T11:14:19.592Z,101584.94
2022-08-03T11:19:28.266Z,101582.38
2022-08-03T11:24:51.585Z,101582.84
2022-08-03T11:30:09.772Z,101597.03
2022-08-03T11:35:34.014Z,101588.56
2022-08-03T11:40:39.423Z,101585.50
2022-08-03T11:46:00.805Z,101587.19
2022-08-03T11:51:04.965Z,101594.63
2022-08-03T11:56:12.897Z,101591.06
2022-08-03T12:01:21.258Z,101587.00
2022-08-03T12:06:25.124Z,101590.19
2022-08-03T12:11:29.520Z,101582.88
2022-08-03T12:16:31.718Z,101568.31
2022-08-03T12:21:34.508Z,101578.28
2022-08-03T12:27:02.778Z,101574.91
2022-08-03T12:32:05.128Z,101573.22
2022-08-03T12:37:21.897Z,101558.13
2022-08-03T12:42:36.273Z,101572.47
2022-08-03T12:48:13.525Z,101572.09
2022-08-03T12:53:29.158Z,101556.25
2022-08-03T12:58:34.491Z,101565.66
2022-08-03T13:03:49.597Z,101559.50
2022-08-03T13:09:05.709Z,101560.53
2022-08-03T13:14:07.940Z,101539.34
2022-08-03T13:19:15.635Z,101547.91
2022-08-03T13:24:19.338Z,101546.59
2022-08-03T13:29:21.491Z,101538.66
2022-08-03T13:34:24.188Z,101521.69
2022-08-03T13:39:32.496Z,101530.00
2022-08-03T13:44:37.236Z,101530.31
2022-08-03T13:49:39.304Z,101522.69
2022-08-03T13:54:41.535Z,101531.94
2022-08-03T13:59:49.978Z,101524.97
2022-08-03T14:04:52.259Z,101526.66
2022-08-03T14:09:54.442Z,101522.56
2022-08-03T14:14:59.578Z,101517.97
2022-08-03T14:20:09.535Z,101511.38
2022-08-03T14:25:27.596Z,101509.88
2022-08-03T14:30:29.701Z,101502.25
2022-08-03T14:35:31.763Z,101503.44
2022-08-03T14:40:34.072Z,101498.88
2022-08-03T14:45:36.152Z,101499.72
2022-08-03T14:50:43.140Z,101503.16
2022-08-03T14:55:51.570Z,101504.44
2022-08-03T15:00:55.737Z,101506.31
2022-08-03T15:05:57.828Z,101506.53
2022-08-03T15:10:59.942Z,101509.50
2022-08-03T15:16:01.977Z,101491.03
2022-08-03T15:21:04.198Z,101489.72
2022-08-03T15:26:30.898Z,101505.97
2022-08-03T15:31:28.380Z,101493.63
2022-08-03T15:36:31.913Z,101477.03
2022-08-03T15:41:34.000Z,101487.03
2022-08-03T15:46:36.087Z,101474.78
2022-08-03T15:51:38.630Z,101475.47
2022-08-03T15:56:45.295Z,101474.06
2022-08-03T16:01:48.745Z,101467.78
2022-08-03T16:06:50.955Z,101468.28
2022-08-03T16:11:53.091Z,101474.22
2022-08-03T16:16:55.156Z,101459.50
2022-08-03T16:21:57.298Z,101437.38
2022-08-03T16:27:00.514Z,101456.22
2022-08-03T16:32:09.349Z,101449.22
2022-08-03T16:37:37.171Z,101449.44
2022-08-03T16:42:35.582Z,101433.38
2022-08-03T16:47:37.805Z,101430.66
2022-08-03T16:52:42.396Z,101427.78
2022-08-03T16:57:58.796Z,101431.97
2022-08-03T17:03:18.823Z,101433.66
2022-08-03T17:08:27.225Z,101436.06
2022-08-03T17:13:39.403Z,101427.56
2022-08-03T17:18:55.650Z,101423.97
2022-08-03T17:24:21.436Z,101431.69
2022-08-03T17:29:29.739Z,101427.03
2022-08-03T17:34:32.475Z,101418.72
2022-08-03T17:39:58.262Z,101422.72
2022-08-03T17:44:57.865Z,101431.88
2022-08-03T17:49:59.916Z,101437.00
2022-08-03T17:55:56.383Z,101442.50
2022-08-03T18:00:59.494Z,101447.28
2022-08-03T18:11:35.556Z,101448.97
2022-08-03T18:16:44.708Z,101458.84
2022-08-03T18:22:03.419Z,101462.09
2022-08-03T18:27:08.646Z,101463.78
2022-08-03T18:32:16.756Z,101465.31
2022-08-03T18:37:24.994Z,101466.94
2022-08-03T18:42:27.640Z,101472.38
2022-08-03T18:47:52.027Z,101466.31
2022-08-03T18:53:16.231Z,101469.31
2022-08-03T18:58:47.327Z,101480.69
2022-08-03T19:03:58.959Z,101478.81
2022-08-03T19:09:04.293Z,101483.09
2022-08-03T19:14:11.474Z,101486.19
2022-08-03T19:19:17.625Z,101493.72
2022-08-03T19:24:23.384Z,101492.72
2022-08-03T19:34:53.452Z,101507.84
2022-08-03T19:39:58.244Z,101518.47
2022-08-03T19:45:13.804Z,101516.50
2022-08-03T19:50:20.322Z,101526.97
2022-08-03T19:55:23.181Z,101533.78
2022-08-03T20:00:32.686Z,101533.47
2022-08-03T20:05:45.100Z,101550.56
2022-08-03T20:10:55.238Z,101553.81
2022-08-03T20:15:57.258Z,101559.78
2022-08-03T20:21:03.790Z,101565.84
2022-08-03T20:26:20.454Z,101563.22
2022-08-03T20:31:32.578Z,101570.13
2022-08-03T20:36:38.714Z,101582.28
2022-08-03T20:41:41.322Z,101575.75
2022-08-03T20:46:53.478Z,101572.38
2022-08-03T20:52:02.349Z,101599.88
2022-08-03T20:57:07.027Z,101590.78
2022-08-03T21:02:12.419Z,101598.88
2022-08-03T21:07:24.322Z,101597.69
2022-08-03T21:12:53.870Z,101596.84
2022-08-03T21:13:05.401Z,101448.13
2022-08-03T21:13:10.956Z,101499.63
2022-08-03T21:17:58.270Z,101593.09
2022-08-03T21:23:03.514Z,101595.31
2022-08-03T21:28:09.747Z,101591.13
2022-08-03T21:33:12.087Z,101597.19
2022-08-03T21:38:29.442Z,101591.13
2022-08-03T21:43:32.404Z,101588.59
2022-08-03T21:48:41.116Z,101593.47
2022-08-03T21:54:02.558Z,101596.34
2022-08-03T21:59:08.270Z,101595.31
2022-08-03T22:04:45.864Z,101598.31
2022-08-03T22:09:35.502Z,101582.63
2022-08-03T22:14:37.984Z,101600.19
2022-08-03T22:19:40.224Z,101603.44
2022-08-03T22:24:44.902Z,101607.38
2022-08-03T22:29:47.497Z,101611.94
2022-08-03T22:34:49.835Z,101610.22
2022-08-03T22:39:53.127Z,101621.66
2022-08-03T22:44:55.840Z,101614.59
2022-08-03T22:50:31.898Z,101625.09
2022-08-03T22:55:24.902Z,101613.09
2022-08-03T23:07:31.066Z,101614.41
2022-08-03T23:12:36.558Z,101609.72
2022-08-03T23:17:58.041Z,101608.53
2022-08-03T23:23:01.577Z,101615.47
2022-08-03T23:28:05.017Z,101609.72
2022-08-03T23:33:09.492Z,101612.72
2022-08-03T23:38:22.994Z,101600.25
2022-08-03T23:43:44.764Z,101613.44
2022-08-03T23:48:50.364Z,101609.56
2022-08-03T23:54:03.559Z,101607.53
2022-08-03T23:59:11.558Z,101606.00
