createdAt,value
2019-04-30T00:01:07.412Z,7.13
2019-04-30T00:03:46.278Z,7.30
2019-04-30T00:06:17.008Z,7.73
2019-04-30T00:08:47.713Z,7.43
2019-04-30T00:11:19.598Z,6.60
2019-04-30T00:13:54.388Z,8.03
2019-04-30T00:16:22.485Z,6.77
2019-04-30T00:18:58.256Z,7.83
2019-04-30T00:21:25.133Z,6.20
2019-04-30T00:23:56.117Z,7.70
2019-04-30T00:26:26.983Z,7.47
2019-04-30T00:28:57.528Z,7.60
2019-04-30T00:31:28.110Z,7.10
2019-04-30T00:34:01.354Z,7.37
2019-04-30T00:36:34.106Z,7.70
2019-04-30T00:39:08.815Z,7.77
2019-04-30T00:41:35.339Z,8.03
2019-04-30T00:44:06.022Z,8.23
2019-04-30T00:46:36.574Z,7.63
2019-04-30T00:49:09.871Z,8.13
2019-04-30T00:51:39.305Z,8.90
2019-04-30T00:54:10.110Z,8.83
2019-04-30T00:56:40.634Z,8.97
2019-04-30T00:59:11.213Z,8.37
2019-04-30T01:01:52.710Z,9.43
2019-04-30T01:04:29.043Z,10.67
2019-04-30T01:07:00.161Z,8.77
2019-04-30T01:09:31.931Z,10.13
2019-04-30T01:12:02.441Z,9.57
2019-04-30T01:14:32.945Z,10.03
2019-04-30T01:17:03.805Z,10.07
2019-04-30T01:19:35.536Z,10.63
2019-04-30T01:22:06.047Z,10.87
2019-04-30T01:24:36.575Z,10.43
2019-04-30T01:27:10.465Z,11.80
2019-04-30T01:29:44.106Z,10.70
2019-04-30T01:32:17.655Z,9.90
2019-04-30T01:34:49.845Z,9.23
2019-04-30T01:37:20.332Z,11.67
2019-04-30T01:39:49.332Z,10.83
2019-04-30T01:42:19.822Z,10.77
2019-04-30T01:44:53.761Z,10.83
2019-04-30T01:47:27.667Z,10.00
2019-04-30T01:49:55.936Z,11.80
2019-04-30T01:52:46.059Z,11.03
2019-04-30T01:55:17.531Z,10.40
2019-04-30T01:57:59.076Z,11.53
2019-04-30T02:00:34.911Z,11.50
2019-04-30T02:03:05.561Z,11.17
2019-04-30T02:05:36.562Z,12.23
2019-04-30T02:08:08.457Z,11.63
2019-04-30T02:10:40.396Z,10.67
2019-04-30T02:13:11.046Z,11.33
2019-04-30T02:15:41.543Z,12.20
2019-04-30T02:18:12.077Z,10.90
2019-04-30T02:20:42.594Z,11.33
2019-04-30T02:23:12.998Z,12.13
2019-04-30T02:25:43.562Z,11.93
2019-04-30T02:28:14.065Z,12.20
2019-04-30T02:30:44.750Z,12.73
2019-04-30T02:33:15.315Z,12.33
2019-04-30T02:36:11.437Z,11.77
2019-04-30T02:38:45.671Z,12.60
2019-04-30T02:41:19.265Z,12.10
2019-04-30T02:43:52.133Z,12.33
2019-04-30T02:46:24.863Z,12.70
2019-04-30T02:48:59.512Z,12.90
2019-04-30T02:51:32.591Z,12.73
2019-04-30T02:54:23.802Z,13.40
2019-04-30T02:57:12.246Z,12.97
2019-04-30T03:00:00.625Z,12.90
2019-04-30T03:02:32.152Z,13.50
2019-04-30T03:05:02.707Z,12.30
2019-04-30T03:07:33.201Z,12.57
2019-04-30T03:10:03.815Z,14.00
2019-04-30T03:12:34.318Z,13.60
2019-04-30T03:15:05.645Z,13.77
2019-04-30T03:17:53.764Z,13.00
2019-04-30T03:20:42.098Z,13.40
2019-04-30T03:23:13.569Z,13.07
2019-04-30T03:25:44.404Z,13.70
2019-04-30T03:28:15.352Z,13.90
2019-04-30T03:30:45.855Z,12.70
2019-04-30T03:33:16.386Z,14.07
2019-04-30T03:35:49.488Z,13.03
2019-04-30T03:38:20.399Z,12.97
2019-04-30T03:40:50.959Z,13.20
2019-04-30T03:43:21.465Z,12.27
2019-04-30T03:45:51.970Z,13.30
2019-04-30T03:48:22.473Z,12.37
2019-04-30T03:50:56.650Z,13.40
2019-04-30T03:53:25.140Z,13.87
2019-04-30T03:55:55.732Z,12.30
2019-04-30T03:58:26.269Z,13.37
2019-04-30T04:01:21.445Z,12.77
2019-04-30T04:04:23.424Z,12.80
2019-04-30T04:07:10.372Z,13.30
2019-04-30T04:09:46.156Z,14.27
2019-04-30T04:12:23.050Z,14.90
2019-04-30T04:14:54.074Z,13.67
2019-04-30T04:17:24.704Z,12.77
2019-04-30T04:19:55.492Z,13.50
2019-04-30T04:22:26.373Z,13.67
2019-04-30T04:24:59.998Z,12.97
2019-04-30T04:27:30.346Z,13.73
2019-04-30T04:30:01.475Z,15.30
2019-04-30T04:32:32.361Z,13.97
2019-04-30T04:35:02.889Z,14.63
2019-04-30T04:37:33.357Z,14.10
2019-04-30T04:40:04.348Z,13.20
2019-04-30T04:42:34.935Z,14.60
2019-04-30T04:45:05.877Z,13.50
2019-04-30T04:47:36.416Z,12.77
2019-04-30T04:50:10.019Z,13.53
2019-04-30T04:52:39.762Z,13.50
2019-04-30T04:55:11.221Z,12.73
2019-04-30T04:57:41.741Z,14.80
2019-04-30T05:00:12.360Z,13.57
2019-04-30T05:03:11.028Z,14.93
2019-04-30T05:05:41.595Z,14.60
2019-04-30T05:08:12.143Z,14.50
2019-04-30T05:10:42.677Z,14.77
2019-04-30T05:13:13.300Z,15.17
2019-04-30T05:15:43.802Z,15.03
2019-04-30T05:18:14.393Z,13.63
2019-04-30T05:20:45.333Z,14.00
2019-04-30T05:23:16.038Z,14.80
2019-04-30T05:25:46.603Z,13.27
2019-04-30T05:28:18.940Z,14.40
2019-04-30T05:30:49.568Z,14.37
2019-04-30T05:33:20.029Z,14.50
2019-04-30T05:35:50.616Z,13.80
2019-04-30T05:38:21.235Z,13.57
2019-04-30T05:40:51.794Z,13.17
2019-04-30T05:43:22.322Z,14.63
2019-04-30T05:45:53.153Z,13.80
2019-04-30T05:48:23.733Z,14.30
2019-04-30T05:50:56.224Z,13.63
2019-04-30T05:53:28.600Z,14.47
2019-04-30T05:56:00.140Z,13.83
2019-04-30T05:58:30.811Z,13.53
2019-04-30T06:01:01.976Z,13.10
2019-04-30T06:03:33.337Z,13.50
2019-04-30T06:06:04.378Z,14.00
2019-04-30T06:08:42.030Z,14.03
2019-04-30T06:11:19.990Z,14.73
2019-04-30T06:14:15.423Z,13.83
2019-04-30T06:17:04.311Z,13.67
2019-04-30T06:19:35.028Z,14.37
2019-04-30T06:22:10.097Z,13.67
2019-04-30T06:24:39.579Z,13.67
2019-04-30T06:27:10.891Z,12.87
2019-04-30T06:29:42.002Z,12.33
2019-04-30T06:32:12.575Z,12.87
2019-04-30T06:34:43.707Z,13.00
2019-04-30T06:37:14.308Z,11.33
2019-04-30T06:39:45.065Z,13.27
2019-04-30T06:42:15.788Z,13.10
2019-04-30T06:44:49.285Z,12.77
2019-04-30T06:47:31.974Z,12.60
2019-04-30T06:49:54.176Z,12.90
2019-04-30T06:52:24.857Z,12.20
2019-04-30T06:54:55.515Z,12.07
2019-04-30T06:57:26.146Z,11.73
2019-04-30T06:59:56.690Z,11.60
2019-04-30T07:02:30.662Z,11.13
2019-04-30T07:05:00.104Z,10.60
2019-04-30T07:07:38.961Z,10.13
2019-04-30T07:10:23.117Z,10.30
2019-04-30T07:13:25.221Z,9.60
2019-04-30T07:15:56.079Z,9.30
2019-04-30T07:18:28.776Z,9.00
2019-04-30T07:20:58.821Z,7.63
2019-04-30T07:23:29.529Z,7.87
2019-04-30T07:26:00.265Z,7.00
2019-04-30T07:28:43.314Z,7.50
2019-04-30T07:31:11.405Z,6.87
2019-04-30T07:33:39.460Z,7.57
2019-04-30T07:36:09.874Z,7.53
2019-04-30T07:38:45.006Z,9.50
2019-04-30T07:41:12.964Z,8.90
2019-04-30T07:43:43.568Z,9.58
2019-04-30T07:46:14.447Z,10.27
2019-04-30T07:48:46.423Z,11.50
2019-04-30T07:51:21.566Z,11.93
2019-04-30T07:53:53.455Z,12.70
2019-04-30T07:56:28.540Z,14.47
2019-04-30T07:59:00.705Z,15.73
2019-04-30T08:01:30.984Z,15.70
2019-04-30T08:04:23.486Z,16.37
2019-04-30T08:06:55.016Z,16.70
2019-04-30T08:09:38.833Z,16.77
2019-04-30T08:12:00.387Z,16.33
2019-04-30T08:14:31.607Z,16.43
2019-04-30T08:17:04.051Z,15.07
2019-04-30T08:19:35.536Z,15.90
2019-04-30T08:22:06.806Z,15.87
2019-04-30T08:27:34.513Z,17.03
2019-04-30T08:30:18.041Z,16.07
2019-04-30T08:32:39.087Z,16.23
2019-04-30T08:35:10.955Z,17.73
2019-04-30T08:37:42.533Z,15.33
2019-04-30T08:40:13.638Z,15.43
2019-04-30T08:42:49.335Z,15.97
2019-04-30T08:45:20.706Z,16.00
2019-04-30T08:47:52.095Z,15.50
2019-04-30T08:50:23.491Z,16.07
2019-04-30T08:52:54.960Z,17.70
2019-04-30T08:55:27.079Z,17.70
2019-04-30T08:58:09.305Z,16.30
2019-04-30T09:00:32.200Z,17.40
2019-04-30T09:03:03.634Z,16.13
2019-04-30T09:05:52.401Z,16.83
2019-04-30T09:08:23.274Z,17.07
2019-04-30T09:10:54.637Z,17.20
2019-04-30T09:13:26.090Z,16.90
2019-04-30T09:15:59.497Z,18.97
2019-04-30T09:18:33.246Z,17.53
2019-04-30T09:21:06.493Z,18.27
2019-04-30T09:23:44.688Z,17.87
2019-04-30T09:26:10.262Z,19.03
2019-04-30T09:28:41.189Z,18.67
2019-04-30T09:31:11.876Z,18.50
2019-04-30T09:33:42.842Z,18.00
2019-04-30T09:36:14.849Z,19.40
2019-04-30T09:38:48.648Z,19.27
2019-04-30T09:41:19.541Z,19.60
2019-04-30T09:43:51.708Z,20.23
2019-04-30T09:46:27.033Z,19.30
2019-04-30T09:48:59.579Z,18.63
2019-04-30T09:51:31.109Z,18.20
2019-04-30T09:54:04.115Z,20.07
2019-04-30T09:56:39.247Z,20.17
2019-04-30T09:59:10.924Z,20.30
2019-04-30T10:01:43.077Z,19.70
2019-04-30T10:04:14.395Z,19.40
2019-04-30T10:06:49.924Z,20.37
2019-04-30T10:09:20.743Z,20.40
2019-04-30T10:14:44.301Z,21.00
2019-04-30T10:17:37.500Z,19.13
2019-04-30T10:20:12.117Z,19.00
2019-04-30T10:22:43.297Z,19.63
2019-04-30T10:25:15.247Z,19.87
2019-04-30T10:27:46.191Z,19.30
2019-04-30T10:30:19.172Z,19.60
2019-04-30T10:32:50.594Z,20.30
2019-04-30T10:35:23.269Z,19.23
2019-04-30T10:37:54.670Z,19.03
2019-04-30T10:40:28.691Z,19.10
2019-04-30T10:43:00.217Z,18.40
2019-04-30T10:45:32.924Z,20.13
2019-04-30T10:48:03.885Z,18.70
2019-04-30T10:50:34.840Z,19.40
2019-04-30T10:53:06.056Z,19.03
2019-04-30T10:55:38.753Z,18.77
2019-04-30T10:58:09.707Z,19.30
2019-04-30T11:00:42.155Z,18.80
2019-04-30T11:03:20.084Z,19.30
2019-04-30T11:05:46.445Z,18.70
2019-04-30T11:08:18.756Z,19.60
2019-04-30T11:10:49.567Z,19.30
2019-04-30T11:13:20.090Z,18.50
2019-04-30T11:15:50.563Z,18.47
2019-04-30T11:18:21.412Z,18.60
2019-04-30T11:20:53.011Z,20.80
2019-04-30T11:23:23.787Z,18.70
2019-04-30T11:25:55.339Z,20.33
2019-04-30T11:28:27.538Z,20.40
2019-04-30T11:31:16.259Z,19.47
2019-04-30T11:33:47.349Z,21.20
2019-04-30T11:36:19.335Z,19.50
2019-04-30T11:38:51.181Z,19.37
2019-04-30T11:41:30.189Z,20.53
2019-04-30T11:43:54.523Z,19.03
2019-04-30T11:47:04.541Z,19.90
2019-04-30T11:49:35.013Z,19.87
2019-04-30T11:52:05.631Z,19.67
2019-04-30T11:54:48.678Z,19.63
2019-04-30T11:57:10.580Z,20.27
2019-04-30T11:59:41.078Z,20.17
2019-04-30T12:02:19.092Z,18.40
2019-04-30T12:04:49.622Z,18.83
2019-04-30T12:07:29.277Z,18.60
2019-04-30T12:10:09.475Z,20.50
2019-04-30T12:12:40.253Z,18.27
2019-04-30T12:15:12.023Z,19.20
2019-04-30T12:17:44.406Z,17.07
2019-04-30T12:20:16.446Z,19.00
2019-04-30T12:22:47.167Z,17.17
2019-04-30T12:25:18.717Z,17.70
2019-04-30T12:27:49.387Z,17.87
2019-04-30T12:30:20.864Z,19.03
2019-04-30T12:32:51.334Z,15.67
2019-04-30T12:35:21.806Z,16.63
2019-04-30T12:37:52.560Z,16.37
2019-04-30T12:40:28.983Z,14.77
2019-04-30T12:42:55.601Z,12.93
2019-04-30T12:45:26.543Z,16.83
2019-04-30T12:48:00.614Z,15.73
2019-04-30T12:50:46.195Z,15.53
2019-04-30T12:53:22.155Z,15.10
2019-04-30T12:56:03.801Z,16.30
2019-04-30T12:58:34.344Z,17.47
2019-04-30T13:01:05.338Z,17.53
2019-04-30T13:03:36.123Z,16.40
2019-04-30T13:06:07.540Z,15.70
2019-04-30T13:08:39.590Z,15.87
2019-04-30T13:11:13.125Z,12.60
2019-04-30T13:13:43.359Z,14.87
2019-04-30T13:16:14.896Z,13.93
2019-04-30T13:18:45.507Z,14.57
2019-04-30T13:21:15.992Z,13.43
2019-04-30T13:23:48.143Z,14.00
2019-04-30T13:26:18.802Z,13.63
2019-04-30T13:29:12.370Z,15.07
2019-04-30T13:31:42.833Z,14.23
2019-04-30T13:34:36.231Z,14.40
2019-04-30T13:37:06.966Z,14.13
2019-04-30T13:39:50.631Z,15.03
2019-04-30T13:42:20.609Z,14.07
2019-04-30T13:44:51.237Z,15.07
2019-04-30T13:47:24.603Z,15.03
2019-04-30T13:49:55.156Z,16.10
2019-04-30T13:52:28.868Z,14.03
2019-04-30T13:55:01.739Z,13.30
2019-04-30T13:57:34.295Z,13.10
2019-04-30T14:00:05.738Z,14.30
2019-04-30T14:02:40.175Z,14.77
2019-04-30T14:05:21.455Z,14.63
2019-04-30T14:08:23.029Z,14.80
2019-04-30T14:10:54.217Z,14.50
2019-04-30T14:13:26.499Z,13.90
2019-04-30T14:15:57.434Z,14.73
2019-04-30T14:18:33.814Z,13.43
2019-04-30T14:21:01.063Z,14.00
2019-04-30T14:23:32.018Z,13.90
2019-04-30T14:26:02.809Z,12.20
2019-04-30T14:28:34.874Z,13.43
2019-04-30T14:31:06.672Z,13.13
2019-04-30T14:33:37.570Z,13.63
2019-04-30T14:36:08.888Z,13.47
2019-04-30T14:38:40.691Z,13.70
2019-04-30T14:41:12.932Z,13.90
2019-04-30T14:43:50.857Z,14.30
2019-04-30T14:46:40.310Z,12.80
2019-04-30T14:49:30.627Z,12.50
2019-04-30T14:52:01.856Z,12.30
2019-04-30T14:54:39.107Z,12.83
2019-04-30T14:57:17.470Z,12.37
2019-04-30T15:00:10.122Z,13.38
2019-04-30T15:02:44.760Z,12.40
2019-04-30T15:05:16.411Z,13.13
2019-04-30T15:07:50.292Z,12.07
2019-04-30T15:10:21.321Z,10.60
2019-04-30T15:12:51.976Z,10.23
2019-04-30T15:15:22.859Z,11.10
2019-04-30T15:17:55.194Z,10.83
2019-04-30T15:20:26.428Z,10.43
2019-04-30T15:23:18.863Z,11.43
2019-04-30T15:25:50.318Z,11.10
2019-04-30T15:28:21.059Z,13.23
2019-04-30T15:30:51.806Z,12.63
2019-04-30T15:33:42.667Z,12.37
2019-04-30T15:36:13.333Z,11.87
2019-04-30T15:39:20.713Z,12.67
2019-04-30T15:45:40.783Z,11.60
2019-04-30T15:48:49.796Z,12.20
2019-04-30T15:58:11.827Z,11.47
2019-04-30T16:01:01.420Z,13.00
2019-04-30T16:14:29.959Z,12.10
2019-04-30T16:17:39.126Z,11.07
2019-04-30T16:27:04.957Z,13.20
2019-04-30T16:33:09.510Z,13.20
2019-04-30T16:46:20.093Z,11.50
2019-04-30T16:49:01.922Z,11.80
2019-04-30T16:51:43.897Z,11.63
2019-04-30T16:54:28.522Z,11.30
2019-04-30T16:57:10.619Z,11.43
2019-04-30T16:59:53.462Z,11.03
2019-04-30T17:02:39.230Z,12.23
2019-04-30T17:08:43.499Z,13.87
2019-04-30T17:11:44.616Z,14.80
2019-04-30T17:14:28.494Z,13.30
2019-04-30T17:17:10.543Z,13.10
2019-04-30T17:19:52.279Z,12.73
2019-04-30T17:22:34.205Z,13.43
2019-04-30T17:25:16.326Z,14.37
2019-04-30T17:28:01.099Z,13.87
2019-04-30T17:30:42.595Z,13.50
2019-04-30T17:33:24.502Z,14.17
2019-04-30T17:36:08.387Z,11.87
2019-04-30T17:38:50.558Z,11.80
2019-04-30T17:41:32.810Z,12.70
2019-04-30T17:44:14.471Z,11.67
2019-04-30T17:46:56.471Z,11.73
2019-04-30T17:49:38.127Z,11.87
2019-04-30T17:52:22.129Z,13.13
2019-04-30T17:55:04.430Z,13.13
2019-04-30T17:57:48.513Z,12.60
2019-04-30T18:00:33.001Z,12.53
2019-04-30T18:03:16.352Z,12.73
2019-04-30T18:05:59.354Z,12.03
2019-04-30T18:08:42.711Z,11.57
2019-04-30T18:11:26.666Z,12.50
2019-04-30T18:14:10.736Z,13.28
2019-04-30T18:16:53.937Z,12.10
2019-04-30T18:26:09.793Z,13.17
2019-04-30T18:49:34.309Z,13.50
2019-04-30T18:52:51.353Z,14.40
2019-04-30T18:59:10.408Z,13.67
2019-04-30T19:01:53.281Z,14.30
2019-04-30T19:04:38.894Z,13.90
2019-04-30T19:10:54.263Z,13.50
2019-04-30T19:17:55.563Z,14.13
2019-04-30T19:24:09.818Z,13.47
2019-04-30T19:26:52.328Z,13.83
2019-04-30T19:29:34.539Z,12.70
2019-04-30T19:32:15.753Z,13.90
2019-04-30T19:38:54.173Z,14.13
2019-04-30T20:05:26.148Z,15.57
2019-04-30T20:08:08.978Z,13.77
2019-04-30T20:10:53.221Z,13.77
2019-04-30T20:13:37.309Z,11.30
2019-04-30T20:16:19.867Z,13.53
2019-04-30T20:19:03.434Z,12.70
2019-04-30T20:21:50.773Z,12.17
2019-04-30T20:24:29.719Z,12.53
2019-04-30T20:27:12.136Z,13.60
2019-04-30T20:50:05.324Z,17.17
2019-04-30T21:06:56.282Z,14.53
2019-04-30T21:10:05.160Z,16.40
2019-04-30T21:13:14.743Z,15.83
2019-04-30T21:19:43.454Z,18.73
2019-04-30T21:22:33.539Z,17.80
2019-04-30T21:25:42.928Z,18.63
2019-04-30T21:28:25.744Z,19.20
2019-04-30T21:31:27.813Z,17.47
2019-04-30T21:37:27.995Z,17.73
2019-04-30T21:40:10.547Z,17.90
2019-04-30T21:42:53.095Z,18.37
2019-04-30T21:45:35.325Z,18.97
2019-04-30T21:48:19.269Z,17.90
2019-04-30T21:51:01.771Z,18.00
2019-04-30T21:53:45.261Z,18.10
2019-04-30T21:56:28.843Z,17.80
2019-04-30T21:59:23.816Z,18.00
2019-04-30T22:01:56.574Z,18.00
2019-04-30T22:04:39.292Z,17.20
2019-04-30T22:07:22.919Z,17.47
2019-04-30T22:10:05.721Z,17.67
2019-04-30T22:12:49.285Z,17.13
2019-04-30T22:15:31.279Z,16.77
2019-04-30T22:18:14.726Z,16.60
2019-04-30T22:20:57.782Z,18.80
2019-04-30T22:23:41.427Z,16.63
2019-04-30T22:26:25.111Z,16.40
2019-04-30T22:29:09.201Z,17.97
2019-04-30T22:31:53.029Z,17.13
2019-04-30T22:34:35.451Z,18.00
2019-04-30T22:37:19.628Z,17.83
2019-04-30T22:40:04.491Z,16.57
2019-04-30T22:42:49.545Z,16.43
2019-04-30T22:45:53.801Z,17.57
2019-04-30T22:48:43.281Z,16.90
2019-04-30T22:51:26.357Z,16.47
2019-04-30T22:54:10.243Z,17.07
2019-04-30T22:56:54.063Z,15.40
2019-04-30T22:59:49.019Z,16.77
2019-04-30T23:05:26.999Z,16.60
2019-04-30T23:08:10.830Z,16.23
2019-04-30T23:10:53.885Z,17.27
2019-04-30T23:13:37.699Z,16.67
2019-04-30T23:16:21.043Z,16.90
2019-04-30T23:19:03.712Z,17.10
2019-04-30T23:21:46.171Z,16.00
2019-04-30T23:24:29.366Z,16.00
2019-04-30T23:27:12.635Z,16.30
2019-04-30T23:30:03.202Z,16.33
2019-04-30T23:32:39.109Z,17.87
2019-04-30T23:35:22.632Z,15.60
2019-04-30T23:38:05.639Z,16.57
2019-04-30T23:40:48.117Z,16.43
2019-04-30T23:43:31.183Z,16.30
2019-04-30T23:46:13.901Z,16.70
2019-04-30T23:48:56.191Z,16.80
2019-04-30T23:51:38.920Z,15.97
2019-04-30T23:54:21.646Z,15.93
2019-04-30T23:57:04.246Z,16.00
2019-04-30T23:59:47.137Z,14.90
