createdAt,value
2018-06-02T00:01:03.276Z,63.80
2018-06-02T00:03:29.646Z,64.39
2018-06-02T00:05:56.014Z,64.18
2018-06-02T00:08:22.359Z,64.55
2018-06-02T00:10:48.711Z,64.44
2018-06-02T00:13:15.038Z,63.68
2018-06-02T00:15:41.370Z,63.27
2018-06-02T00:18:07.747Z,63.13
2018-06-02T00:20:34.133Z,64.11
2018-06-02T00:23:00.481Z,63.87
2018-06-02T00:25:26.893Z,64.34
2018-06-02T00:27:53.245Z,64.68
2018-06-02T00:30:19.625Z,64.37
2018-06-02T00:32:46.092Z,64.23
2018-06-02T00:35:12.431Z,64.35
2018-06-02T00:37:38.755Z,64.90
2018-06-02T00:40:05.133Z,65.17
2018-06-02T00:42:31.477Z,65.06
2018-06-02T00:44:57.888Z,64.97
2018-06-02T00:47:24.283Z,65.02
2018-06-02T00:49:50.665Z,65.14
2018-06-02T00:52:17.152Z,65.28
2018-06-02T00:54:55.686Z,65.62
2018-06-02T00:57:21.974Z,65.97
2018-06-02T00:59:48.355Z,65.93
2018-06-02T01:02:14.697Z,66.17
2018-06-02T01:04:41.030Z,66.08
2018-06-02T01:07:07.404Z,65.54
2018-06-02T01:09:33.754Z,65.80
2018-06-02T01:12:00.094Z,67.80
2018-06-02T01:14:27.012Z,67.81
2018-06-02T01:16:53.421Z,67.46
2018-06-02T01:19:19.758Z,67.50
2018-06-02T01:21:46.129Z,66.87
2018-06-02T01:24:12.461Z,66.68
2018-06-02T01:26:38.899Z,67.57
2018-06-02T01:29:05.265Z,67.66
2018-06-02T01:31:31.630Z,68.32
2018-06-02T01:33:58.023Z,67.47
2018-06-02T01:36:24.372Z,67.57
2018-06-02T01:38:50.714Z,68.77
2018-06-02T01:41:17.061Z,68.34
2018-06-02T01:43:43.390Z,68.91
2018-06-02T01:46:09.758Z,67.80
2018-06-02T01:48:36.106Z,67.39
2018-06-02T01:51:02.486Z,67.89
2018-06-02T01:53:28.949Z,67.97
2018-06-02T01:55:55.286Z,67.81
2018-06-02T01:58:21.670Z,68.04
2018-06-02T02:00:48.025Z,67.08
2018-06-02T02:03:14.377Z,66.72
2018-06-02T02:05:40.743Z,66.77
2018-06-02T02:08:07.079Z,67.88
2018-06-02T02:10:33.401Z,68.79
2018-06-02T02:12:59.776Z,68.90
2018-06-02T02:15:26.137Z,69.02
2018-06-02T02:17:52.669Z,69.97
2018-06-02T02:20:19.019Z,69.30
2018-06-02T02:22:45.363Z,70.04
2018-06-02T02:25:11.718Z,70.55
2018-06-02T02:27:38.076Z,70.43
2018-06-02T02:30:04.529Z,70.21
2018-06-02T02:32:30.887Z,70.53
2018-06-02T02:34:57.231Z,70.48
2018-06-02T02:37:23.591Z,70.75
2018-06-02T02:39:49.968Z,71.51
2018-06-02T02:42:16.292Z,71.41
2018-06-02T02:44:42.669Z,70.92
2018-06-02T02:47:09.005Z,70.82
2018-06-02T02:49:35.343Z,70.86
2018-06-02T02:52:01.714Z,70.82
2018-06-02T02:54:28.071Z,70.70
2018-06-02T02:56:54.487Z,71.47
2018-06-02T02:59:20.836Z,71.13
2018-06-02T03:01:47.345Z,71.56
2018-06-02T03:04:13.767Z,70.87
2018-06-02T03:06:40.152Z,70.61
2018-06-02T03:09:06.550Z,70.90
2018-06-02T03:11:32.902Z,69.72
2018-06-02T03:13:59.285Z,69.24
2018-06-02T03:16:25.626Z,70.25
2018-06-02T03:18:51.973Z,70.88
2018-06-02T03:21:18.301Z,71.97
2018-06-02T03:23:44.632Z,72.08
2018-06-02T03:26:10.963Z,71.62
2018-06-02T03:28:37.397Z,70.92
2018-06-02T03:31:03.832Z,71.51
2018-06-02T03:33:30.181Z,72.36
2018-06-02T03:35:56.542Z,72.15
2018-06-02T03:38:22.887Z,71.55
2018-06-02T03:40:49.546Z,71.49
2018-06-02T03:43:15.882Z,71.54
2018-06-02T03:45:42.262Z,71.22
2018-06-02T03:48:08.611Z,71.15
2018-06-02T03:50:34.996Z,71.26
2018-06-02T03:53:01.356Z,70.78
2018-06-02T03:55:27.742Z,70.26
2018-06-02T03:57:54.091Z,70.46
2018-06-02T04:00:20.418Z,70.45
2018-06-02T04:02:46.786Z,69.77
2018-06-02T04:05:13.146Z,69.10
2018-06-02T04:07:39.494Z,68.77
2018-06-02T04:10:05.846Z,68.92
2018-06-02T04:12:32.226Z,68.48
2018-06-02T04:14:58.592Z,68.65
2018-06-02T04:17:25.047Z,68.62
2018-06-02T04:19:51.435Z,68.46
2018-06-02T04:22:17.807Z,68.57
2018-06-02T04:24:45.127Z,68.38
2018-06-02T04:27:11.495Z,68.50
2018-06-02T04:29:37.870Z,69.08
2018-06-02T04:32:04.233Z,68.84
2018-06-02T04:34:30.559Z,68.40
2018-06-02T04:36:56.930Z,67.85
2018-06-02T04:39:23.290Z,68.21
2018-06-02T04:41:49.656Z,68.25
2018-06-02T04:44:16.075Z,68.28
2018-06-02T04:46:42.453Z,67.58
2018-06-02T04:49:08.793Z,67.69
2018-06-02T04:51:35.123Z,68.04
2018-06-02T04:54:01.547Z,67.59
2018-06-02T04:56:27.878Z,67.01
2018-06-02T04:58:54.876Z,66.89
2018-06-02T05:01:21.233Z,66.88
2018-06-02T05:03:47.618Z,66.68
2018-06-02T05:06:14.031Z,65.69
2018-06-02T05:08:40.444Z,65.77
2018-06-02T05:11:06.838Z,64.80
2018-06-02T05:13:33.889Z,64.64
2018-06-02T05:16:00.388Z,63.49
2018-06-02T05:18:26.729Z,63.05
2018-06-02T05:20:53.094Z,62.81
2018-06-02T05:23:19.433Z,62.69
2018-06-02T05:25:45.833Z,62.91
2018-06-02T05:28:12.447Z,61.89
2018-06-02T05:30:38.794Z,60.47
2018-06-02T05:33:05.130Z,60.85
2018-06-02T05:35:31.477Z,60.04
2018-06-02T05:37:57.865Z,59.74
2018-06-02T05:40:24.195Z,59.50
2018-06-02T05:42:50.554Z,59.08
2018-06-02T05:45:16.959Z,58.58
2018-06-02T05:47:43.313Z,57.25
2018-06-02T05:50:09.828Z,56.70
2018-06-02T05:52:36.215Z,56.36
2018-06-02T05:55:02.566Z,56.92
2018-06-02T05:57:29.010Z,56.82
2018-06-02T05:59:55.485Z,56.77
2018-06-02T06:02:21.850Z,56.72
2018-06-02T06:04:48.208Z,56.70
2018-06-02T06:07:14.566Z,56.28
2018-06-02T06:09:40.963Z,55.78
2018-06-02T06:12:07.372Z,55.83
2018-06-02T06:14:33.746Z,53.36
2018-06-02T06:17:00.093Z,51.59
2018-06-02T06:19:26.573Z,51.43
2018-06-02T06:21:52.926Z,52.89
2018-06-02T06:24:19.292Z,52.24
2018-06-02T06:26:45.637Z,52.76
2018-06-02T06:29:12.014Z,51.45
2018-06-02T06:31:38.362Z,51.25
2018-06-02T06:34:04.930Z,49.97
2018-06-02T06:36:31.276Z,50.94
2018-06-02T06:38:57.649Z,51.26
2018-06-02T06:41:24.112Z,50.22
2018-06-02T06:43:50.546Z,49.40
2018-06-02T06:46:16.906Z,48.72
2018-06-02T06:48:43.237Z,50.11
2018-06-02T06:51:09.577Z,50.73
2018-06-02T06:53:35.938Z,49.88
2018-06-02T06:56:02.309Z,50.08
2018-06-02T06:58:28.658Z,49.73
2018-06-02T07:00:55.008Z,49.20
2018-06-02T07:03:21.343Z,47.61
2018-06-02T07:05:47.710Z,48.20
2018-06-02T07:08:14.060Z,48.24
2018-06-02T07:10:40.418Z,48.66
2018-06-02T07:13:06.778Z,50.11
2018-06-02T07:15:33.119Z,49.42
2018-06-02T07:17:59.457Z,47.55
2018-06-02T07:20:25.786Z,47.35
2018-06-02T07:22:52.166Z,46.09
2018-06-02T07:25:18.551Z,47.31
2018-06-02T07:27:44.918Z,46.76
2018-06-02T07:30:11.262Z,46.00
2018-06-02T07:32:37.609Z,43.51
2018-06-02T07:35:03.966Z,43.43
2018-06-02T07:37:30.313Z,44.30
2018-06-02T07:39:56.653Z,46.35
2018-06-02T07:42:23.030Z,46.91
2018-06-02T07:44:49.374Z,46.88
2018-06-02T07:47:15.719Z,46.53
2018-06-02T07:49:42.109Z,46.31
2018-06-02T07:52:08.463Z,45.59
2018-06-02T07:54:34.797Z,44.00
2018-06-02T07:57:02.274Z,44.25
2018-06-02T07:59:28.619Z,44.29
2018-06-02T08:01:54.958Z,43.50
2018-06-02T08:04:21.418Z,43.55
2018-06-02T08:06:47.750Z,43.17
2018-06-02T08:09:14.134Z,44.16
2018-06-02T08:11:40.541Z,42.36
2018-06-02T08:14:07.051Z,43.94
2018-06-02T08:16:33.400Z,44.88
2018-06-02T08:18:59.748Z,45.17
2018-06-02T08:21:26.086Z,44.58
2018-06-02T08:23:52.427Z,44.30
2018-06-02T08:26:19.368Z,42.39
2018-06-02T08:28:45.767Z,44.29
2018-06-02T08:31:12.113Z,43.24
2018-06-02T08:33:38.544Z,40.13
2018-06-02T08:36:04.850Z,41.15
2018-06-02T08:38:31.158Z,42.45
2018-06-02T08:40:57.485Z,41.90
2018-06-02T08:43:23.818Z,43.80
2018-06-02T08:45:50.146Z,41.07
2018-06-02T08:48:16.607Z,42.41
2018-06-02T08:50:42.940Z,41.53
2018-06-02T08:53:09.286Z,43.14
2018-06-02T08:55:35.613Z,39.55
2018-06-02T08:58:01.934Z,44.03
2018-06-02T09:00:28.323Z,39.03
2018-06-02T09:02:54.619Z,39.30
2018-06-02T09:05:21.851Z,42.51
2018-06-02T09:07:48.154Z,37.80
2018-06-02T09:10:14.478Z,38.72
2018-06-02T09:12:40.815Z,37.86
2018-06-02T09:15:07.138Z,38.94
2018-06-02T09:17:33.471Z,39.75
2018-06-02T09:20:00.040Z,41.80
2018-06-02T09:22:26.389Z,38.49
2018-06-02T09:24:52.725Z,37.36
2018-06-02T09:27:19.050Z,37.15
2018-06-02T09:29:45.386Z,41.12
2018-06-02T09:32:11.709Z,36.00
2018-06-02T09:34:38.055Z,37.35
2018-06-02T09:37:04.394Z,38.77
2018-06-02T09:39:30.718Z,37.89
2018-06-02T09:41:57.131Z,38.11
2018-06-02T09:44:23.587Z,39.87
2018-06-02T09:46:50.112Z,42.29
2018-06-02T09:49:16.526Z,40.93
2018-06-02T09:51:42.887Z,37.48
2018-06-02T09:54:09.223Z,38.15
2018-06-02T09:56:35.670Z,38.24
2018-06-02T09:59:01.951Z,38.86
2018-06-02T10:01:28.335Z,39.60
2018-06-02T10:03:54.693Z,38.70
2018-06-02T10:06:21.048Z,39.12
2018-06-02T10:08:47.367Z,38.31
2018-06-02T10:11:13.687Z,38.55
2018-06-02T10:13:40.059Z,38.90
2018-06-02T10:16:06.373Z,41.34
2018-06-02T10:18:32.728Z,41.16
2018-06-02T10:20:59.119Z,41.13
2018-06-02T10:23:25.481Z,42.12
2018-06-02T10:25:51.790Z,39.75
2018-06-02T10:28:18.132Z,41.08
2018-06-02T10:30:44.455Z,42.28
2018-06-02T10:33:10.774Z,39.40
2018-06-02T10:35:37.161Z,41.35
2018-06-02T10:38:03.493Z,37.66
2018-06-02T10:40:29.856Z,38.65
2018-06-02T10:42:56.178Z,41.83
2018-06-02T10:45:22.525Z,38.70
2018-06-02T10:47:48.861Z,40.81
2018-06-02T10:50:15.239Z,38.74
2018-06-02T10:52:41.574Z,37.91
2018-06-02T10:55:07.906Z,39.01
2018-06-02T10:57:35.087Z,38.39
2018-06-02T11:00:01.435Z,41.70
2018-06-02T11:02:27.777Z,37.63
2018-06-02T11:04:54.180Z,38.76
2018-06-02T11:07:20.615Z,37.10
2018-06-02T11:09:48.590Z,38.67
2018-06-02T11:12:16.171Z,37.93
2018-06-02T11:14:42.521Z,40.88
2018-06-02T11:17:08.855Z,37.87
2018-06-02T11:19:35.217Z,37.30
2018-06-02T11:22:01.543Z,39.85
2018-06-02T11:24:27.872Z,40.64
2018-06-02T11:26:54.201Z,39.00
2018-06-02T11:29:28.013Z,38.40
2018-06-02T11:32:23.558Z,38.97
2018-06-02T11:34:55.716Z,38.16
2018-06-02T11:37:23.220Z,41.24
2018-06-02T11:40:08.291Z,37.22
2018-06-02T11:42:35.851Z,37.43
2018-06-02T11:45:06.194Z,37.71
2018-06-02T11:47:32.526Z,41.21
2018-06-02T11:49:59.001Z,38.01
2018-06-02T11:52:25.434Z,37.48
2018-06-02T11:54:51.775Z,40.58
2018-06-02T11:57:18.097Z,38.54
2018-06-02T11:59:44.483Z,40.23
2018-06-02T12:02:10.786Z,37.72
2018-06-02T12:04:37.193Z,40.79
2018-06-02T12:07:03.572Z,36.82
2018-06-02T12:09:30.060Z,37.33
2018-06-02T12:11:56.429Z,37.08
2018-06-02T12:14:22.805Z,37.97
2018-06-02T12:16:49.134Z,39.21
2018-06-02T12:19:15.465Z,36.55
2018-06-02T12:21:41.787Z,36.38
2018-06-02T12:24:08.105Z,36.26
2018-06-02T12:26:34.418Z,35.27
2018-06-02T12:29:00.813Z,40.47
2018-06-02T12:31:27.245Z,39.92
2018-06-02T12:33:53.571Z,36.10
2018-06-02T12:36:20.042Z,37.08
2018-06-02T12:38:46.409Z,35.89
2018-06-02T12:41:12.744Z,35.94
2018-06-02T12:43:39.091Z,35.69
2018-06-02T12:46:08.612Z,37.01
2018-06-02T12:48:35.691Z,38.31
2018-06-02T12:51:05.653Z,36.66
2018-06-02T12:53:44.562Z,37.27
2018-06-02T12:56:17.155Z,36.30
2018-06-02T12:58:45.899Z,36.96
2018-06-02T13:01:12.240Z,37.42
2018-06-02T13:03:38.710Z,35.90
2018-06-02T13:06:05.048Z,37.54
2018-06-02T13:08:31.397Z,40.31
2018-06-02T13:10:57.726Z,35.08
2018-06-02T13:13:24.045Z,36.09
2018-06-02T13:15:50.361Z,36.30
2018-06-02T13:18:16.938Z,39.54
2018-06-02T13:20:43.325Z,34.97
2018-06-02T13:23:09.649Z,37.85
2018-06-02T13:25:36.021Z,39.74
2018-06-02T13:28:02.455Z,37.81
2018-06-02T13:30:28.809Z,34.79
2018-06-02T13:32:55.141Z,35.54
2018-06-02T13:35:22.096Z,35.92
2018-06-02T13:37:48.511Z,39.41
2018-06-02T13:40:15.014Z,36.08
2018-06-02T13:42:41.808Z,39.27
2018-06-02T13:45:08.277Z,34.90
2018-06-02T13:47:34.613Z,36.43
2018-06-02T13:50:01.893Z,39.42
2018-06-02T13:52:28.273Z,36.72
2018-06-02T13:54:56.708Z,35.49
2018-06-02T13:57:23.045Z,36.78
2018-06-02T13:59:49.379Z,37.02
2018-06-02T14:02:16.703Z,35.26
2018-06-02T14:04:43.060Z,35.25
2018-06-02T14:07:09.409Z,35.37
2018-06-02T14:09:35.821Z,36.14
2018-06-02T14:12:02.140Z,37.86
2018-06-02T14:14:28.510Z,35.46
2018-06-02T14:16:54.836Z,37.29
2018-06-02T14:19:21.175Z,38.32
2018-06-02T14:21:47.578Z,36.99
2018-06-02T14:24:14.014Z,38.36
2018-06-02T14:26:40.956Z,38.59
2018-06-02T14:29:07.315Z,35.24
2018-06-02T14:31:33.701Z,38.64
2018-06-02T14:34:00.052Z,37.15
2018-06-02T14:36:26.488Z,36.76
2018-06-02T14:38:52.822Z,35.58
2018-06-02T14:41:19.252Z,36.01
2018-06-02T14:43:45.745Z,37.13
2018-06-02T14:46:12.270Z,35.99
2018-06-02T14:48:38.613Z,35.83
2018-06-02T14:51:05.089Z,37.17
2018-06-02T14:53:31.436Z,35.47
2018-06-02T14:55:57.779Z,35.46
2018-06-02T14:58:25.129Z,39.79
2018-06-02T15:00:51.493Z,35.45
2018-06-02T15:03:17.846Z,35.50
2018-06-02T15:05:44.211Z,36.02
2018-06-02T15:08:10.745Z,35.15
2018-06-02T15:10:37.093Z,35.57
2018-06-02T15:13:03.526Z,39.39
2018-06-02T15:15:29.934Z,37.93
2018-06-02T15:17:56.286Z,34.26
2018-06-02T15:20:22.627Z,34.88
2018-06-02T15:22:48.979Z,35.72
2018-06-02T15:25:15.337Z,34.53
2018-06-02T15:27:41.683Z,35.51
2018-06-02T15:30:08.038Z,37.52
2018-06-02T15:32:34.457Z,36.25
2018-06-02T15:35:02.563Z,35.01
2018-06-02T15:37:28.897Z,35.48
2018-06-02T15:39:55.234Z,36.60
2018-06-02T15:42:21.594Z,36.62
2018-06-02T15:44:48.060Z,37.36
2018-06-02T15:47:14.389Z,34.17
2018-06-02T15:49:40.726Z,34.62
2018-06-02T15:52:07.083Z,35.08
2018-06-02T15:54:33.413Z,38.11
2018-06-02T15:56:59.773Z,37.02
2018-06-02T15:59:43.065Z,36.55
2018-06-02T16:02:12.309Z,36.76
2018-06-02T16:05:13.799Z,36.02
2018-06-02T16:07:40.154Z,36.67
2018-06-02T16:10:06.495Z,35.34
2018-06-02T16:12:33.046Z,38.05
2018-06-02T16:14:59.376Z,38.18
2018-06-02T16:17:25.647Z,36.15
2018-06-02T16:19:52.158Z,35.80
2018-06-02T16:22:18.432Z,35.17
2018-06-02T16:24:44.784Z,34.64
2018-06-02T16:27:11.099Z,37.05
2018-06-02T16:29:37.474Z,36.00
2018-06-02T16:32:03.846Z,36.31
2018-06-02T16:34:30.203Z,34.36
2018-06-02T16:36:57.086Z,35.32
2018-06-02T16:39:23.406Z,39.01
2018-06-02T16:41:49.737Z,34.37
2018-06-02T16:44:16.130Z,36.68
2018-06-02T16:46:42.469Z,35.24
2018-06-02T16:49:08.815Z,35.89
2018-06-02T16:51:35.146Z,35.28
2018-06-02T16:54:01.473Z,36.18
2018-06-02T16:56:27.825Z,35.54
2018-06-02T16:58:54.162Z,35.75
2018-06-02T17:01:20.445Z,36.27
2018-06-02T17:03:46.787Z,36.85
2018-06-02T17:06:13.159Z,36.69
2018-06-02T17:08:39.530Z,37.02
2018-06-02T17:11:05.837Z,36.42
2018-06-02T17:13:32.257Z,36.30
2018-06-02T17:15:58.681Z,38.22
2018-06-02T17:18:25.242Z,36.87
2018-06-02T17:20:51.648Z,36.70
2018-06-02T17:23:18.014Z,36.73
2018-06-02T17:25:44.366Z,36.74
2018-06-02T17:28:10.638Z,36.33
2018-06-02T17:30:36.977Z,36.54
2018-06-02T17:33:03.305Z,36.35
2018-06-02T17:35:29.856Z,36.62
2018-06-02T17:37:56.150Z,37.56
2018-06-02T17:40:22.518Z,36.60
2018-06-02T17:42:48.812Z,36.59
2018-06-02T17:45:15.165Z,39.78
2018-06-02T17:47:41.435Z,37.44
2018-06-02T17:50:07.715Z,36.41
2018-06-02T17:52:33.994Z,36.22
2018-06-02T17:55:00.286Z,36.64
2018-06-02T17:57:26.573Z,36.56
2018-06-02T17:59:52.876Z,35.93
2018-06-02T18:02:19.222Z,36.14
2018-06-02T18:04:45.513Z,36.46
2018-06-02T18:07:11.805Z,36.55
2018-06-02T18:09:38.625Z,37.13
2018-06-02T18:12:08.359Z,36.68
2018-06-02T18:14:34.634Z,36.68
2018-06-02T18:17:00.994Z,36.71
2018-06-02T18:19:27.282Z,36.44
2018-06-02T18:21:53.952Z,37.13
2018-06-02T18:24:21.264Z,37.29
2018-06-02T18:26:47.529Z,37.38
2018-06-02T18:29:13.837Z,37.71
2018-06-02T18:31:40.112Z,38.64
2018-06-02T18:34:06.380Z,39.10
2018-06-02T18:36:32.657Z,38.82
2018-06-02T18:38:58.926Z,38.12
2018-06-02T18:41:25.200Z,38.78
2018-06-02T18:43:51.759Z,38.42
2018-06-02T18:46:18.130Z,38.74
2018-06-02T18:48:47.293Z,38.11
2018-06-02T18:51:13.894Z,38.14
2018-06-02T18:53:40.216Z,38.00
2018-06-02T18:56:06.578Z,37.95
2018-06-02T18:58:32.850Z,38.87
2018-06-02T19:00:59.179Z,38.62
2018-06-02T19:03:25.477Z,39.35
2018-06-02T19:05:52.239Z,39.23
2018-06-02T19:08:18.505Z,38.80
2018-06-02T19:10:44.819Z,39.46
2018-06-02T19:13:11.096Z,40.00
2018-06-02T19:15:37.404Z,39.45
2018-06-02T19:18:03.709Z,39.82
2018-06-02T19:20:30.014Z,40.00
2018-06-02T19:22:56.297Z,39.68
2018-06-02T19:25:22.592Z,40.40
2018-06-02T19:27:48.856Z,41.09
2018-06-02T19:30:15.142Z,40.42
2018-06-02T19:32:41.420Z,39.54
2018-06-02T19:35:07.754Z,40.16
2018-06-02T19:37:34.038Z,41.02
2018-06-02T19:40:00.306Z,41.32
2018-06-02T19:42:26.598Z,41.82
2018-06-02T19:44:52.867Z,41.62
2018-06-02T19:47:19.197Z,41.75
2018-06-02T19:49:45.484Z,42.08
2018-06-02T19:52:12.637Z,42.23
2018-06-02T19:54:38.908Z,42.48
2018-06-02T19:57:05.202Z,42.95
2018-06-02T19:59:31.484Z,43.10
2018-06-02T20:01:57.921Z,43.16
2018-06-02T20:04:24.207Z,43.16
2018-06-02T20:06:50.477Z,43.49
2018-06-02T20:09:16.774Z,43.39
2018-06-02T20:11:43.125Z,43.69
2018-06-02T20:14:09.404Z,43.90
2018-06-02T20:16:35.896Z,43.78
2018-06-02T20:19:02.178Z,43.67
2018-06-02T20:21:28.471Z,43.15
2018-06-02T20:23:54.779Z,43.38
2018-06-02T20:26:21.078Z,43.61
2018-06-02T20:28:47.362Z,43.91
2018-06-02T20:31:13.637Z,44.17
2018-06-02T20:33:39.923Z,43.16
2018-06-02T20:36:06.222Z,43.36
2018-06-02T20:38:32.498Z,42.96
2018-06-02T20:40:58.757Z,43.82
2018-06-02T20:43:25.041Z,44.73
2018-06-02T20:45:51.314Z,44.66
2018-06-02T20:48:17.585Z,44.00
2018-06-02T20:50:43.921Z,43.88
2018-06-02T20:53:10.232Z,44.27
2018-06-02T20:55:36.564Z,44.09
2018-06-02T20:58:02.890Z,44.07
2018-06-02T21:00:29.161Z,44.88
2018-06-02T21:02:55.443Z,45.28
2018-06-02T21:05:21.734Z,45.97
2018-06-02T21:07:48.098Z,46.22
2018-06-02T21:10:14.358Z,45.48
2018-06-02T21:12:40.635Z,45.45
2018-06-02T21:15:06.917Z,44.81
2018-06-02T21:17:33.184Z,44.97
2018-06-02T21:19:59.506Z,45.58
2018-06-02T21:22:25.823Z,46.76
2018-06-02T21:24:52.096Z,47.78
2018-06-02T21:27:18.469Z,45.80
2018-06-02T21:29:44.734Z,45.89
2018-06-02T21:32:11.014Z,45.99
2018-06-02T21:34:37.302Z,44.80
2018-06-02T21:37:03.711Z,45.36
2018-06-02T21:39:30.011Z,44.89
2018-06-02T21:41:56.353Z,46.08
2018-06-02T21:44:22.789Z,46.87
2018-06-02T21:46:49.095Z,47.81
2018-06-02T21:49:15.526Z,48.01
2018-06-02T21:51:41.807Z,47.76
2018-06-02T21:54:08.103Z,47.43
2018-06-02T21:56:34.374Z,46.41
2018-06-02T21:59:00.722Z,45.89
2018-06-02T22:01:27.031Z,45.36
2018-06-02T22:03:53.365Z,45.49
2018-06-02T22:06:19.714Z,46.16
2018-06-02T22:08:46.099Z,46.03
2018-06-02T22:11:12.357Z,47.28
2018-06-02T22:13:38.733Z,47.04
2018-06-02T22:16:05.419Z,46.75
2018-06-02T22:18:31.725Z,47.34
2018-06-02T22:20:57.993Z,46.70
2018-06-02T22:23:24.391Z,47.79
2018-06-02T22:25:50.731Z,46.96
2018-06-02T22:28:17.260Z,47.29
2018-06-02T22:30:43.562Z,48.28
2018-06-02T22:33:09.845Z,47.45
2018-06-02T22:35:36.190Z,47.89
2018-06-02T22:38:02.510Z,47.47
2018-06-02T22:40:28.787Z,47.70
2018-06-02T22:42:55.073Z,48.00
2018-06-02T22:45:22.057Z,47.51
2018-06-02T22:47:48.346Z,48.27
2018-06-02T22:50:14.753Z,47.93
2018-06-02T22:52:41.256Z,48.07
2018-06-02T22:55:07.536Z,47.93
2018-06-02T22:57:33.874Z,47.80
2018-06-02T23:00:00.221Z,47.70
2018-06-02T23:02:26.488Z,48.16
2018-06-02T23:04:52.761Z,48.31
2018-06-02T23:07:19.042Z,48.31
2018-06-02T23:09:45.296Z,47.95
2018-06-02T23:12:11.531Z,47.57
2018-06-02T23:14:37.759Z,48.63
2018-06-02T23:17:03.981Z,49.04
2018-06-02T23:19:30.186Z,48.67
2018-06-02T23:21:56.405Z,48.61
2018-06-02T23:24:22.605Z,48.69
2018-06-02T23:26:48.811Z,48.62
2018-06-02T23:29:15.025Z,49.38
2018-06-02T23:31:41.277Z,49.56
2018-06-02T23:34:07.477Z,49.52
2018-06-02T23:36:33.690Z,49.69
2018-06-02T23:38:59.917Z,49.59
2018-06-02T23:41:26.126Z,49.67
2018-06-02T23:43:52.513Z,49.59
2018-06-02T23:46:18.728Z,48.36
2018-06-02T23:48:44.925Z,48.03
2018-06-02T23:51:11.186Z,47.96
2018-06-02T23:53:37.401Z,47.00
2018-06-02T23:56:03.647Z,47.48
2018-06-02T23:58:29.871Z,49.02
