createdAt,value
2023-04-08T00:01:23.525Z,40.28
2023-04-08T00:03:50.850Z,39.95
2023-04-08T00:06:18.184Z,42.38
2023-04-08T00:08:45.339Z,39.40
2023-04-08T00:11:12.845Z,37.90
2023-04-08T00:13:40.245Z,36.30
2023-04-08T00:16:08.225Z,37.85
2023-04-08T00:18:35.506Z,39.28
2023-04-08T00:21:02.717Z,38.50
2023-04-08T00:23:29.913Z,37.50
2023-04-08T00:25:57.021Z,33.10
2023-04-08T00:28:24.518Z,35.92
2023-04-08T00:30:53.632Z,40.30
2023-04-08T00:33:20.969Z,36.70
2023-04-08T00:35:48.709Z,36.60
2023-04-08T00:38:16.226Z,35.78
2023-04-08T00:40:43.407Z,39.28
2023-04-08T00:43:10.636Z,37.08
2023-04-08T00:45:38.447Z,37.45
2023-04-08T00:48:06.111Z,35.85
2023-04-08T00:50:33.497Z,35.55
2023-04-08T00:53:00.997Z,35.83
2023-04-08T00:55:28.256Z,35.92
2023-04-08T00:57:56.474Z,35.08
2023-04-08T01:00:24.058Z,34.88
2023-04-08T01:03:16.894Z,32.90
2023-04-08T01:06:21.819Z,34.97
2023-04-08T01:08:51.973Z,34.27
2023-04-08T01:11:21.564Z,34.83
2023-04-08T01:13:52.017Z,35.00
2023-04-08T01:16:20.498Z,36.53
2023-04-08T01:18:49.656Z,34.25
2023-04-08T01:21:18.537Z,35.95
2023-04-08T01:24:05.504Z,33.13
2023-04-08T01:26:33.277Z,32.60
2023-04-08T01:29:03.096Z,31.95
2023-04-08T01:31:32.235Z,34.00
2023-04-08T01:34:01.537Z,35.70
2023-04-08T01:36:29.559Z,34.67
2023-04-08T01:38:57.032Z,35.10
2023-04-08T01:41:24.538Z,32.42
2023-04-08T01:43:52.752Z,32.63
2023-04-08T01:46:21.970Z,32.80
2023-04-08T01:48:50.183Z,30.95
2023-04-08T01:51:18.215Z,31.40
2023-04-08T01:53:45.744Z,30.00
2023-04-08T01:56:15.780Z,30.67
2023-04-08T01:58:51.336Z,31.10
2023-04-08T02:01:24.205Z,29.95
2023-04-08T02:03:55.634Z,31.75
2023-04-08T02:06:26.700Z,31.55
2023-04-08T02:08:55.021Z,32.47
2023-04-08T02:11:22.882Z,30.30
2023-04-08T02:13:52.896Z,35.50
2023-04-08T02:16:42.648Z,29.30
2023-04-08T02:19:16.316Z,30.15
2023-04-08T02:21:55.451Z,29.07
2023-04-08T02:24:22.689Z,33.38
2023-04-08T02:26:52.060Z,31.20
2023-04-08T02:29:19.740Z,32.83
2023-04-08T02:31:48.694Z,33.42
2023-04-08T02:34:17.815Z,30.40
2023-04-08T02:36:47.472Z,29.23
2023-04-08T02:39:14.740Z,30.10
2023-04-08T02:41:41.952Z,29.00
2023-04-08T02:44:10.089Z,31.95
2023-04-08T02:46:40.997Z,30.45
2023-04-08T02:49:08.348Z,32.25
2023-04-08T02:51:35.519Z,30.50
2023-04-08T02:54:02.722Z,31.52
2023-04-08T02:56:29.923Z,30.23
2023-04-08T02:58:57.145Z,31.70
2023-04-08T03:01:24.802Z,31.35
2023-04-08T03:03:52.143Z,33.70
2023-04-08T03:06:19.384Z,34.80
2023-04-08T03:08:46.561Z,31.30
2023-04-08T03:11:13.794Z,31.35
2023-04-08T03:13:41.190Z,29.15
2023-04-08T03:16:08.631Z,29.15
2023-04-08T03:18:36.041Z,28.13
2023-04-08T03:21:03.448Z,38.55
2023-04-08T03:23:30.829Z,35.42
2023-04-08T03:25:58.099Z,27.23
2023-04-08T03:28:25.410Z,26.48
2023-04-08T03:30:52.742Z,27.40
2023-04-08T03:33:19.926Z,27.05
2023-04-08T03:35:47.155Z,26.38
2023-04-08T03:38:14.368Z,25.25
2023-04-08T03:40:41.550Z,26.65
2023-04-08T03:43:08.972Z,25.38
2023-04-08T03:45:36.292Z,26.08
2023-04-08T03:48:03.986Z,25.25
2023-04-08T03:50:31.410Z,25.10
2023-04-08T03:52:58.716Z,26.80
2023-04-08T03:55:25.877Z,27.10
2023-04-08T03:57:52.974Z,25.23
2023-04-08T04:00:20.270Z,26.08
2023-04-08T04:02:47.642Z,28.08
2023-04-08T04:05:20.210Z,27.60
2023-04-08T04:07:49.894Z,32.22
2023-04-08T04:10:17.213Z,33.25
2023-04-08T04:12:45.061Z,32.78
2023-04-08T04:15:12.507Z,32.35
2023-04-08T04:17:39.802Z,33.83
2023-04-08T04:20:07.782Z,35.03
2023-04-08T04:22:35.037Z,34.53
2023-04-08T04:25:02.267Z,34.67
2023-04-08T04:27:30.439Z,32.95
2023-04-08T04:29:57.621Z,34.03
2023-04-08T04:32:24.840Z,34.13
2023-04-08T04:34:52.679Z,32.95
2023-04-08T04:37:19.986Z,31.73
2023-04-08T04:39:47.142Z,30.27
2023-04-08T04:42:14.528Z,29.92
2023-04-08T04:44:41.701Z,30.83
2023-04-08T04:47:08.916Z,29.08
2023-04-08T04:49:36.104Z,29.50
2023-04-08T04:52:03.257Z,29.55
2023-04-08T04:54:30.828Z,29.33
2023-04-08T04:56:58.165Z,30.02
2023-04-08T04:59:25.555Z,31.27
2023-04-08T05:01:52.868Z,29.13
2023-04-08T05:04:20.098Z,33.63
2023-04-08T05:06:47.260Z,33.90
2023-04-08T05:09:14.438Z,32.15
2023-04-08T05:11:41.600Z,37.08
2023-04-08T05:14:08.787Z,34.80
2023-04-08T05:16:36.209Z,32.65
2023-04-08T05:19:03.558Z,31.13
2023-04-08T05:21:30.779Z,28.55
2023-04-08T05:23:58.089Z,28.42
2023-04-08T05:26:25.251Z,27.17
2023-04-08T05:28:52.739Z,29.08
2023-04-08T05:31:20.657Z,27.85
2023-04-08T05:33:48.142Z,29.48
2023-04-08T05:36:15.430Z,29.00
2023-04-08T05:38:45.638Z,25.92
2023-04-08T05:41:13.022Z,29.70
2023-04-08T05:43:40.501Z,27.65
2023-04-08T05:46:08.979Z,27.33
2023-04-08T05:48:36.399Z,27.60
2023-04-08T05:51:04.001Z,32.05
2023-04-08T05:53:31.530Z,28.90
2023-04-08T05:55:58.970Z,38.38
2023-04-08T05:58:26.138Z,28.42
2023-04-08T06:00:53.478Z,30.55
2023-04-08T06:03:21.115Z,29.60
2023-04-08T06:05:48.474Z,29.35
2023-04-08T06:08:15.826Z,27.75
2023-04-08T06:10:50.452Z,28.40
2023-04-08T06:13:17.664Z,26.42
2023-04-08T06:15:45.047Z,28.38
2023-04-08T06:18:12.436Z,26.05
2023-04-08T06:20:39.601Z,30.83
2023-04-08T06:23:07.230Z,30.95
2023-04-08T06:25:34.853Z,31.50
2023-04-08T06:28:02.059Z,30.92
2023-04-08T06:30:29.333Z,29.25
2023-04-08T06:32:56.543Z,28.45
2023-04-08T06:35:24.082Z,29.08
2023-04-08T06:37:51.732Z,25.95
2023-04-08T06:40:18.996Z,28.48
2023-04-08T06:42:46.347Z,27.50
2023-04-08T06:45:30.842Z,30.55
2023-04-08T06:47:58.376Z,27.58
2023-04-08T06:50:26.150Z,26.85
2023-04-08T06:52:53.479Z,26.45
2023-04-08T06:55:20.848Z,25.05
2023-04-08T06:57:48.179Z,26.35
2023-04-08T07:00:15.672Z,27.17
2023-04-08T07:02:46.432Z,25.80
2023-04-08T07:05:13.755Z,24.98
2023-04-08T07:07:40.901Z,24.73
2023-04-08T07:10:10.775Z,23.45
2023-04-08T07:12:39.760Z,25.20
2023-04-08T07:15:15.715Z,27.10
2023-04-08T07:17:47.639Z,24.00
2023-04-08T07:20:15.787Z,24.42
2023-04-08T07:22:42.965Z,23.52
2023-04-08T07:25:10.278Z,21.80
2023-04-08T07:27:37.402Z,21.95
2023-04-08T07:30:05.074Z,24.17
2023-04-08T07:32:33.802Z,21.55
2023-04-08T07:35:01.456Z,23.58
2023-04-08T07:37:29.598Z,22.25
2023-04-08T07:39:56.787Z,22.25
2023-04-08T07:42:23.970Z,20.98
2023-04-08T07:44:52.655Z,19.08
2023-04-08T07:47:19.898Z,22.13
2023-04-08T07:49:48.144Z,21.42
2023-04-08T07:52:15.816Z,24.17
2023-04-08T07:54:42.889Z,23.23
2023-04-08T07:57:10.116Z,21.73
2023-04-08T07:59:37.444Z,22.42
2023-04-08T08:02:04.862Z,22.65
2023-04-08T08:04:32.844Z,21.13
2023-04-08T08:07:00.111Z,22.02
2023-04-08T08:09:27.360Z,20.05
2023-04-08T08:11:54.593Z,19.30
2023-04-08T08:14:21.913Z,22.20
2023-04-08T08:16:49.779Z,26.35
2023-04-08T08:19:17.005Z,24.08
2023-04-08T08:21:44.282Z,24.50
2023-04-08T08:24:11.474Z,24.35
2023-04-08T08:26:38.998Z,29.98
2023-04-08T08:29:08.765Z,26.20
2023-04-08T08:31:36.395Z,34.13
2023-04-08T08:34:03.860Z,29.20
2023-04-08T08:36:32.784Z,24.95
2023-04-08T08:39:01.406Z,26.52
2023-04-08T08:41:34.142Z,23.42
2023-04-08T08:44:03.860Z,26.25
2023-04-08T08:46:31.110Z,23.70
2023-04-08T08:48:58.332Z,23.48
2023-04-08T08:51:27.949Z,24.25
2023-04-08T08:53:55.181Z,23.45
2023-04-08T08:56:22.461Z,23.30
2023-04-08T08:58:49.666Z,23.75
2023-04-08T09:01:35.722Z,24.52
2023-04-08T09:04:14.442Z,21.20
2023-04-08T09:06:42.094Z,23.77
2023-04-08T09:09:12.500Z,22.80
2023-04-08T09:11:46.155Z,22.23
2023-04-08T09:14:20.366Z,20.67
2023-04-08T09:16:47.835Z,23.15
2023-04-08T09:19:15.515Z,23.55
2023-04-08T09:21:42.876Z,23.60
2023-04-08T09:24:27.400Z,25.35
2023-04-08T09:26:54.621Z,25.08
2023-04-08T09:29:26.277Z,25.05
2023-04-08T09:31:56.726Z,25.73
2023-04-08T09:34:25.256Z,23.70
2023-04-08T09:36:53.700Z,21.67
2023-04-08T09:39:20.999Z,20.65
2023-04-08T09:41:52.482Z,19.50
2023-04-08T09:44:24.807Z,19.17
2023-04-08T09:46:56.591Z,20.52
2023-04-08T09:49:38.343Z,21.88
2023-04-08T09:52:11.411Z,18.48
2023-04-08T09:54:53.461Z,19.23
2023-04-08T09:58:03.768Z,18.85
2023-04-08T10:00:50.425Z,19.05
2023-04-08T10:03:28.536Z,20.02
2023-04-08T10:05:59.917Z,17.27
2023-04-08T10:08:27.597Z,17.92
2023-04-08T10:10:56.372Z,19.52
2023-04-08T10:13:24.465Z,17.63
2023-04-08T10:15:51.720Z,16.55
2023-04-08T10:18:22.131Z,17.33
2023-04-08T10:20:49.593Z,14.82
2023-04-08T10:23:18.859Z,18.73
2023-04-08T10:25:48.017Z,17.13
2023-04-08T10:28:17.617Z,15.88
2023-04-08T10:30:56.048Z,16.85
2023-04-08T10:33:23.466Z,14.88
2023-04-08T10:36:00.386Z,14.85
2023-04-08T10:38:27.946Z,14.13
2023-04-08T10:40:56.177Z,14.27
2023-04-08T10:43:24.219Z,14.30
2023-04-08T10:45:53.887Z,15.45
2023-04-08T10:48:24.642Z,15.90
2023-04-08T10:50:59.930Z,15.75
2023-04-08T10:53:34.736Z,15.70
2023-04-08T10:56:13.471Z,15.48
2023-04-08T10:58:51.841Z,14.55
2023-04-08T11:01:19.994Z,14.85
2023-04-08T11:03:47.969Z,17.67
2023-04-08T11:06:15.799Z,17.05
2023-04-08T11:08:44.762Z,16.83
2023-04-08T11:11:12.363Z,15.95
2023-04-08T11:13:52.157Z,15.35
2023-04-08T11:16:23.396Z,17.33
2023-04-08T11:18:52.268Z,19.02
2023-04-08T11:21:19.749Z,24.20
2023-04-08T11:23:51.174Z,23.20
2023-04-08T11:26:20.063Z,22.52
2023-04-08T11:28:52.118Z,22.55
2023-04-08T11:31:22.790Z,22.60
2023-04-08T11:33:54.243Z,23.52
2023-04-08T11:36:22.146Z,22.58
2023-04-08T11:38:50.175Z,23.13
2023-04-08T11:41:18.809Z,22.20
2023-04-08T11:43:57.118Z,23.17
2023-04-08T11:46:26.203Z,22.98
2023-04-08T11:49:08.575Z,22.42
2023-04-08T11:52:00.032Z,22.38
2023-04-08T11:54:29.542Z,22.42
2023-04-08T11:56:58.857Z,21.15
2023-04-08T11:59:28.966Z,21.45
2023-04-08T12:01:57.740Z,22.17
2023-04-08T12:04:25.798Z,22.67
2023-04-08T12:06:54.346Z,21.88
2023-04-08T12:09:23.044Z,21.83
2023-04-08T12:11:51.632Z,23.13
2023-04-08T12:14:19.831Z,23.80
2023-04-08T12:16:48.368Z,23.80
2023-04-08T12:19:16.391Z,22.08
2023-04-08T12:21:43.927Z,22.98
2023-04-08T12:24:12.556Z,23.20
2023-04-08T12:26:40.805Z,19.27
2023-04-08T12:29:12.715Z,20.40
2023-04-08T12:31:41.401Z,21.83
2023-04-08T12:34:10.103Z,20.73
2023-04-08T12:36:40.483Z,23.20
2023-04-08T12:39:09.126Z,20.80
2023-04-08T12:41:37.011Z,19.92
2023-04-08T12:44:04.536Z,23.33
2023-04-08T12:46:32.491Z,19.10
2023-04-08T12:49:04.545Z,21.13
2023-04-08T12:51:37.110Z,21.57
2023-04-08T12:54:06.832Z,22.48
2023-04-08T12:56:39.345Z,23.88
2023-04-08T12:59:06.624Z,20.58
2023-04-08T13:01:34.323Z,21.77
2023-04-08T13:04:04.646Z,18.90
2023-04-08T13:06:33.649Z,19.33
2023-04-08T13:09:03.583Z,23.23
2023-04-08T13:11:33.107Z,22.35
2023-04-08T13:14:03.678Z,21.55
2023-04-08T13:16:32.606Z,20.33
2023-04-08T13:19:00.722Z,21.73
2023-04-08T13:21:28.528Z,20.08
2023-04-08T13:23:56.684Z,19.60
2023-04-08T13:26:24.429Z,24.27
2023-04-08T13:28:57.396Z,23.23
2023-04-08T13:31:25.887Z,24.50
2023-04-08T13:33:56.965Z,21.00
2023-04-08T13:36:26.969Z,19.20
2023-04-08T13:38:54.822Z,21.23
2023-04-08T13:41:22.035Z,24.75
2023-04-08T13:43:51.624Z,23.17
2023-04-08T13:46:18.930Z,21.52
2023-04-08T13:48:46.608Z,23.75
2023-04-08T13:51:14.096Z,22.33
2023-04-08T13:53:41.305Z,19.67
2023-04-08T13:56:08.637Z,21.48
2023-04-08T13:58:35.879Z,24.27
2023-04-08T14:01:03.704Z,24.73
2023-04-08T14:03:31.194Z,23.90
2023-04-08T14:06:01.119Z,24.58
2023-04-08T14:08:28.980Z,24.83
2023-04-08T14:10:57.673Z,26.40
2023-04-08T14:13:24.979Z,23.80
2023-04-08T14:15:55.185Z,21.85
2023-04-08T14:18:22.466Z,22.10
2023-04-08T14:20:49.665Z,22.10
2023-04-08T14:23:17.218Z,23.25
2023-04-08T14:25:44.637Z,20.88
2023-04-08T14:28:12.405Z,22.85
2023-04-08T14:30:39.656Z,23.10
2023-04-08T14:33:06.958Z,23.58
2023-04-08T14:35:34.325Z,23.92
2023-04-08T14:38:02.014Z,26.98
2023-04-08T14:40:29.301Z,25.55
2023-04-08T14:42:56.577Z,23.35
2023-04-08T14:45:23.910Z,23.17
2023-04-08T14:47:51.232Z,26.13
2023-04-08T14:50:19.024Z,25.15
2023-04-08T14:52:48.646Z,25.02
2023-04-08T14:55:16.835Z,23.83
2023-04-08T14:57:44.068Z,28.60
2023-04-08T15:00:11.766Z,24.58
2023-04-08T15:02:39.228Z,27.13
2023-04-08T15:05:07.219Z,26.92
2023-04-08T15:07:34.755Z,24.27
2023-04-08T15:10:02.304Z,25.98
2023-04-08T15:12:29.646Z,25.25
2023-04-08T15:14:56.843Z,26.45
2023-04-08T15:17:24.825Z,27.80
2023-04-08T15:19:52.240Z,24.60
2023-04-08T15:22:19.585Z,28.25
2023-04-08T15:24:48.051Z,25.05
2023-04-08T15:27:16.064Z,24.90
2023-04-08T15:29:43.395Z,25.20
2023-04-08T15:32:11.013Z,25.92
2023-04-08T15:34:38.341Z,26.95
2023-04-08T15:37:06.480Z,27.77
2023-04-08T15:39:33.983Z,27.42
2023-04-08T15:42:01.625Z,28.35
2023-04-08T15:44:32.425Z,26.67
2023-04-08T15:46:59.651Z,29.70
2023-04-08T15:49:28.032Z,28.33
2023-04-08T15:51:55.559Z,29.75
2023-04-08T15:54:22.855Z,29.08
2023-04-08T15:56:50.127Z,34.55
2023-04-08T15:59:17.588Z,30.55
2023-04-08T16:01:45.056Z,28.60
2023-04-08T16:04:12.570Z,30.00
2023-04-08T16:06:40.523Z,25.75
2023-04-08T16:09:07.797Z,28.05
2023-04-08T16:11:36.108Z,28.67
2023-04-08T16:14:05.187Z,29.05
2023-04-08T16:16:33.156Z,28.13
2023-04-08T16:19:02.366Z,28.85
2023-04-08T16:21:30.550Z,33.20
2023-04-08T16:23:57.932Z,30.88
2023-04-08T16:26:27.280Z,31.83
2023-04-08T16:28:54.589Z,28.98
2023-04-08T16:31:21.874Z,30.73
2023-04-08T16:33:49.620Z,33.80
2023-04-08T16:36:17.226Z,34.65
2023-04-08T16:38:44.453Z,32.50
2023-04-08T16:41:11.658Z,31.10
2023-04-08T16:43:38.891Z,32.60
2023-04-08T16:46:18.787Z,30.80
2023-04-08T16:48:46.517Z,29.58
2023-04-08T16:51:13.973Z,29.63
2023-04-08T16:53:41.365Z,30.58
2023-04-08T16:56:16.347Z,31.55
2023-04-08T16:58:43.925Z,29.98
2023-04-08T17:01:11.748Z,29.00
2023-04-08T17:03:39.136Z,28.52
2023-04-08T17:06:12.163Z,30.10
2023-04-08T17:08:43.576Z,29.38
2023-04-08T17:11:13.816Z,28.65
2023-04-08T17:13:42.849Z,28.35
2023-04-08T17:16:18.065Z,30.35
2023-04-08T17:18:45.933Z,29.10
2023-04-08T17:21:14.157Z,27.75
2023-04-08T17:23:41.808Z,29.67
2023-04-08T17:26:10.111Z,30.98
2023-04-08T17:28:37.355Z,28.52
2023-04-08T17:31:04.787Z,30.52
2023-04-08T17:33:34.014Z,27.65
2023-04-08T17:36:01.685Z,29.23
2023-04-08T17:38:29.052Z,28.40
2023-04-08T17:40:56.543Z,28.10
2023-04-08T17:43:23.868Z,26.75
2023-04-08T17:45:51.715Z,24.95
2023-04-08T17:48:19.141Z,25.20
2023-04-08T17:50:46.466Z,25.98
2023-04-08T17:53:13.825Z,26.23
2023-04-08T17:55:41.168Z,26.63
2023-04-08T17:58:08.418Z,26.02
2023-04-08T18:00:35.827Z,25.17
2023-04-08T18:03:03.223Z,29.23
2023-04-08T18:05:30.594Z,28.60
2023-04-08T18:07:58.638Z,27.15
2023-04-08T18:10:25.890Z,27.00
2023-04-08T18:12:57.841Z,27.98
2023-04-08T18:15:36.254Z,28.30
2023-04-08T18:18:04.300Z,27.63
2023-04-08T18:20:34.817Z,29.27
2023-04-08T18:23:04.404Z,30.92
2023-04-08T18:25:32.527Z,30.90
2023-04-08T18:28:00.086Z,33.75
2023-04-08T18:30:27.672Z,32.03
2023-04-08T18:32:54.969Z,31.35
2023-04-08T18:35:22.359Z,30.92
2023-04-08T18:37:49.856Z,37.58
2023-04-08T18:40:17.849Z,35.35
2023-04-08T18:42:45.116Z,34.50
2023-04-08T18:45:12.565Z,32.75
2023-04-08T18:47:39.966Z,32.03
2023-04-08T18:50:07.903Z,31.50
2023-04-08T18:52:35.292Z,31.55
2023-04-08T18:55:02.956Z,31.58
2023-04-08T18:57:30.749Z,33.22
2023-04-08T18:59:58.033Z,35.20
2023-04-08T19:02:25.664Z,36.35
2023-04-08T19:04:53.012Z,35.25
2023-04-08T19:07:22.290Z,35.72
2023-04-08T19:09:59.100Z,34.53
2023-04-08T19:12:26.948Z,34.72
2023-04-08T19:14:54.792Z,33.10
2023-04-08T19:17:22.210Z,33.03
2023-04-08T19:19:49.456Z,33.47
2023-04-08T19:22:17.231Z,33.08
2023-04-08T19:24:44.768Z,30.85
2023-04-08T19:27:14.042Z,31.40
2023-04-08T19:29:41.598Z,31.20
2023-04-08T19:32:09.005Z,30.17
2023-04-08T19:34:40.658Z,32.55
2023-04-08T19:37:08.682Z,39.08
2023-04-08T19:39:35.893Z,35.58
2023-04-08T19:42:03.275Z,30.80
2023-04-08T19:44:30.763Z,30.60
2023-04-08T19:46:58.164Z,30.88
2023-04-08T19:49:25.792Z,36.20
2023-04-08T19:51:53.170Z,35.05
2023-04-08T19:54:21.811Z,33.60
2023-04-08T19:56:49.425Z,33.63
2023-04-08T19:59:16.947Z,32.85
2023-04-08T20:01:44.628Z,43.03
2023-04-08T20:04:12.200Z,37.42
2023-04-08T20:06:39.518Z,33.92
2023-04-08T20:09:06.805Z,34.65
2023-04-08T20:11:34.616Z,36.03
2023-04-08T20:14:03.256Z,38.13
2023-04-08T20:16:30.633Z,36.00
2023-04-08T20:18:57.993Z,37.35
2023-04-08T20:21:25.193Z,37.13
2023-04-08T20:23:52.384Z,34.13
2023-04-08T20:26:19.720Z,34.83
2023-04-08T20:28:46.938Z,38.80
2023-04-08T20:31:14.681Z,39.20
2023-04-08T20:33:45.674Z,38.28
2023-04-08T20:36:13.828Z,36.58
2023-04-08T20:38:42.817Z,37.58
2023-04-08T20:41:10.130Z,37.72
2023-04-08T20:43:37.454Z,39.22
2023-04-08T20:46:04.890Z,39.92
2023-04-08T20:48:33.274Z,39.03
2023-04-08T20:51:01.669Z,39.58
2023-04-08T20:53:29.732Z,39.70
2023-04-08T20:55:57.087Z,39.95
2023-04-08T20:58:24.339Z,37.88
2023-04-08T21:00:51.685Z,35.45
2023-04-08T21:03:19.658Z,36.30
2023-04-08T21:05:47.286Z,36.63
2023-04-08T21:08:15.748Z,34.65
2023-04-08T21:10:43.017Z,34.67
2023-04-08T21:13:11.439Z,34.60
2023-04-08T21:15:38.893Z,35.08
2023-04-08T21:18:11.169Z,36.53
2023-04-08T21:20:41.944Z,35.78
2023-04-08T21:23:10.462Z,35.45
2023-04-08T21:25:37.635Z,38.13
2023-04-08T21:28:05.036Z,37.85
2023-04-08T21:30:32.303Z,35.85
2023-04-08T21:33:00.190Z,36.53
2023-04-08T21:35:27.449Z,37.65
2023-04-08T21:37:55.042Z,37.50
2023-04-08T21:40:22.386Z,36.78
2023-04-08T21:42:50.443Z,39.35
2023-04-08T21:45:17.953Z,38.63
2023-04-08T21:47:45.615Z,37.70
2023-04-08T21:50:12.859Z,39.38
2023-04-08T21:52:42.287Z,38.72
2023-04-08T21:55:11.850Z,40.75
2023-04-08T21:57:39.395Z,42.15
2023-04-08T22:00:13.155Z,40.25
2023-04-08T22:02:43.953Z,43.72
2023-04-08T22:05:12.073Z,41.20
2023-04-08T22:07:39.289Z,45.28
2023-04-08T22:10:07.412Z,45.88
2023-04-08T22:12:34.659Z,41.58
2023-04-08T22:15:02.273Z,42.55
2023-04-08T22:17:29.701Z,43.47
2023-04-08T22:19:56.946Z,41.92
2023-04-08T22:22:24.109Z,43.65
2023-04-08T22:24:51.297Z,40.50
2023-04-08T22:27:18.472Z,39.78
2023-04-08T22:29:45.993Z,37.35
2023-04-08T22:32:13.504Z,38.97
2023-04-08T22:34:40.650Z,36.33
2023-04-08T22:37:07.840Z,36.17
2023-04-08T22:39:34.942Z,36.05
2023-04-08T22:42:02.073Z,40.95
2023-04-08T22:44:29.310Z,43.95
2023-04-08T22:46:56.522Z,41.30
2023-04-08T22:49:23.608Z,41.42
2023-04-08T22:51:50.952Z,38.53
2023-04-08T22:54:18.272Z,41.25
2023-04-08T22:56:45.408Z,49.80
2023-04-08T22:59:12.511Z,50.55
2023-04-08T23:01:41.599Z,49.22
2023-04-08T23:04:08.909Z,50.63
2023-04-08T23:06:36.316Z,46.90
2023-04-08T23:09:03.700Z,46.65
2023-04-08T23:11:30.852Z,48.13
2023-04-08T23:13:58.069Z,47.78
2023-04-08T23:16:25.474Z,46.00
2023-04-08T23:18:52.911Z,40.35
2023-04-08T23:21:21.037Z,42.45
2023-04-08T23:23:48.142Z,44.70
2023-04-08T23:26:19.354Z,44.42
2023-04-08T23:28:46.789Z,40.03
2023-04-08T23:31:14.153Z,45.08
2023-04-08T23:33:41.374Z,40.80
2023-04-08T23:36:10.114Z,36.70
2023-04-08T23:38:37.916Z,37.03
2023-04-08T23:41:06.246Z,39.17
2023-04-08T23:43:33.979Z,39.88
2023-04-08T23:46:01.202Z,39.38
2023-04-08T23:48:28.314Z,38.83
2023-04-08T23:50:56.096Z,39.60
2023-04-08T23:53:23.399Z,39.40
2023-04-08T23:55:50.675Z,41.03
2023-04-08T23:58:17.937Z,41.42
