createdAt,value
2019-04-01T07:11:57.638Z,34.35
2019-04-01T07:14:30.376Z,55.13
2019-04-01T07:17:03.887Z,37.83
2019-04-01T07:19:36.443Z,34.40
2019-04-01T07:22:09.343Z,38.60
2019-04-01T07:24:42.774Z,41.80
2019-04-01T07:27:15.798Z,33.13
2019-04-01T07:29:48.593Z,36.80
2019-04-01T07:32:21.117Z,41.15
2019-04-01T07:34:53.649Z,30.40
2019-04-01T07:37:26.165Z,27.60
2019-04-01T07:39:58.545Z,29.12
2019-04-01T07:42:31.318Z,30.00
2019-04-01T07:45:03.930Z,23.12
2019-04-01T07:47:36.745Z,31.50
2019-04-01T07:50:12.058Z,26.95
2019-04-01T07:52:43.072Z,22.27
2019-04-01T07:55:15.471Z,20.75
2019-04-01T07:57:48.432Z,18.95
2019-04-01T08:00:20.951Z,21.27
2019-04-01T08:02:54.384Z,18.82
2019-04-01T08:05:27.085Z,19.55
2019-04-01T08:08:00.126Z,21.57
2019-04-01T08:10:33.076Z,26.37
2019-04-01T08:13:05.758Z,21.48
2019-04-01T08:15:38.283Z,20.88
2019-04-01T08:18:11.324Z,25.20
2019-04-01T08:20:45.222Z,27.37
2019-04-01T08:23:20.789Z,29.95
2019-04-01T08:25:52.972Z,23.87
2019-04-01T08:28:26.016Z,22.23
2019-04-01T08:30:58.503Z,21.85
2019-04-01T08:33:31.142Z,21.37
2019-04-01T08:36:03.550Z,24.35
2019-04-01T08:38:36.191Z,23.87
2019-04-01T08:41:09.422Z,22.80
2019-04-01T08:46:13.615Z,23.18
2019-04-01T08:48:46.217Z,22.75
2019-04-01T08:51:19.142Z,22.07
2019-04-01T08:53:52.031Z,21.48
2019-04-01T08:56:25.911Z,33.58
2019-04-01T08:58:58.745Z,28.60
2019-04-01T09:01:35.433Z,18.50
2019-04-01T09:04:05.759Z,17.98
2019-04-01T09:06:38.024Z,20.77
2019-04-01T09:09:10.495Z,26.53
2019-04-01T09:11:43.812Z,19.45
2019-04-01T09:14:16.927Z,21.57
2019-04-01T09:19:22.001Z,21.05
2019-04-01T09:21:54.972Z,20.85
2019-04-01T09:24:27.520Z,15.70
2019-04-01T09:26:59.952Z,21.90
2019-04-01T09:29:32.437Z,23.65
2019-04-01T09:32:04.976Z,22.20
2019-04-01T09:34:37.500Z,16.55
2019-04-01T09:37:10.459Z,23.10
2019-04-01T09:42:14.654Z,36.33
2019-04-01T09:44:47.216Z,32.93
2019-04-01T09:47:19.787Z,22.67
2019-04-01T09:49:52.853Z,15.03
2019-04-01T09:54:56.994Z,14.07
2019-04-01T09:57:29.581Z,22.48
2019-04-01T10:00:02.579Z,17.67
2019-04-01T10:02:36.824Z,12.33
2019-04-01T10:05:10.633Z,12.10
2019-04-01T10:07:43.761Z,13.88
2019-04-01T10:12:47.982Z,12.35
2019-04-01T10:15:21.945Z,34.43
2019-04-01T10:17:54.424Z,18.15
2019-04-01T10:20:27.218Z,12.78
2019-04-01T10:22:59.677Z,11.33
2019-04-01T10:25:32.570Z,9.33
2019-04-01T10:28:05.381Z,12.07
2019-04-01T10:30:37.898Z,13.13
2019-04-01T10:33:10.875Z,20.85
2019-04-01T10:35:43.985Z,13.95
2019-04-01T10:38:16.932Z,13.67
2019-04-01T10:40:49.731Z,11.25
2019-04-01T10:43:22.050Z,14.35
2019-04-01T10:45:54.695Z,14.10
2019-04-01T10:48:27.214Z,13.55
2019-04-01T10:50:59.951Z,11.65
2019-04-01T10:53:32.626Z,15.43
2019-04-01T10:56:05.214Z,14.25
2019-04-01T10:58:37.555Z,12.25
2019-04-01T11:01:10.636Z,13.45
2019-04-01T11:03:43.554Z,16.80
2019-04-01T11:08:47.372Z,13.40
2019-04-01T11:11:19.876Z,16.42
2019-04-01T11:13:53.926Z,13.38
2019-04-01T11:16:27.245Z,14.93
2019-04-01T11:19:01.266Z,11.30
2019-04-01T11:21:34.220Z,19.07
2019-04-01T11:24:07.721Z,16.20
2019-04-01T11:26:40.795Z,15.25
2019-04-01T11:29:14.634Z,12.10
2019-04-01T11:31:47.246Z,14.35
2019-04-01T11:34:20.007Z,14.07
2019-04-01T11:36:52.658Z,9.43
2019-04-01T11:39:24.687Z,12.30
2019-04-01T11:41:57.242Z,11.18
2019-04-01T11:44:29.938Z,17.87
2019-04-01T11:47:02.922Z,16.57
2019-04-01T11:52:06.810Z,20.45
2019-04-01T11:57:11.572Z,12.70
2019-04-01T11:59:44.320Z,11.18
2019-04-01T12:02:17.186Z,13.55
2019-04-01T12:07:21.353Z,13.58
2019-04-01T12:12:25.550Z,11.75
2019-04-01T12:17:29.704Z,14.50
2019-04-01T12:20:02.667Z,16.30
2019-04-01T12:22:35.613Z,24.57
2019-04-01T12:25:09.351Z,14.18
2019-04-01T12:27:42.443Z,12.28
2019-04-01T12:30:15.107Z,13.30
2019-04-01T12:32:47.781Z,11.95
2019-04-01T12:35:21.523Z,18.02
2019-04-01T12:37:55.125Z,15.58
2019-04-01T12:40:30.708Z,15.70
2019-04-01T12:43:03.491Z,12.00
2019-04-01T12:48:07.439Z,11.95
2019-04-01T12:50:40.040Z,13.22
2019-04-01T12:53:12.664Z,13.08
2019-04-01T12:55:45.182Z,16.55
2019-04-01T12:58:18.101Z,12.33
2019-04-01T13:13:38.859Z,10.98
2019-04-01T13:16:10.428Z,12.37
2019-04-01T13:18:42.332Z,12.73
2019-04-01T13:21:14.064Z,21.37
2019-04-01T13:23:46.171Z,14.13
2019-04-01T13:26:18.111Z,15.55
2019-04-01T13:28:51.063Z,13.95
2019-04-01T13:31:23.930Z,14.83
2019-04-01T13:33:55.989Z,13.40
2019-04-01T13:36:27.925Z,12.70
2019-04-01T13:38:59.758Z,13.13
2019-04-01T13:41:41.769Z,14.18
2019-04-01T13:44:08.569Z,12.85
2019-04-01T13:46:38.118Z,13.43
2019-04-01T13:49:10.103Z,22.55
2019-04-01T13:51:43.763Z,18.65
2019-04-01T13:54:15.596Z,18.45
2019-04-01T13:56:47.260Z,15.28
2019-04-01T13:59:19.072Z,14.45
2019-04-01T14:01:50.753Z,14.70
2019-04-01T14:04:22.505Z,17.25
2019-04-01T14:06:54.618Z,22.37
2019-04-01T14:09:26.633Z,16.30
2019-04-01T14:11:58.372Z,14.43
2019-04-01T14:14:30.175Z,18.87
2019-04-01T14:17:02.174Z,19.92
2019-04-01T14:19:34.037Z,16.80
2019-04-01T14:22:05.632Z,11.85
2019-04-01T14:24:37.225Z,12.95
2019-04-01T14:27:09.324Z,13.15
2019-04-01T14:32:12.390Z,14.95
2019-04-01T14:34:44.184Z,17.60
2019-04-01T14:37:25.045Z,24.00
2019-04-01T14:39:49.145Z,13.40
2019-04-01T14:42:20.834Z,21.15
2019-04-01T14:44:58.825Z,15.15
2019-04-01T14:47:30.549Z,21.20
2019-04-01T14:50:03.403Z,16.25
2019-04-01T14:52:35.788Z,12.78
2019-04-01T14:55:08.160Z,22.45
2019-04-01T14:57:40.101Z,17.20
2019-04-01T15:00:14.188Z,30.55
2019-04-01T15:02:46.064Z,18.57
2019-04-01T15:05:17.985Z,22.00
2019-04-01T15:07:49.644Z,27.40
2019-04-01T15:10:21.530Z,15.23
2019-04-01T15:13:04.418Z,15.03
2019-04-01T15:15:26.569Z,18.40
2019-04-01T15:17:58.315Z,19.10
2019-04-01T15:20:30.393Z,15.53
2019-04-01T15:23:02.210Z,17.80
2019-04-01T15:25:33.942Z,11.65
2019-04-01T15:28:05.783Z,13.93
2019-04-01T15:30:37.436Z,22.70
2019-04-01T15:33:09.395Z,22.13
2019-04-01T15:35:41.575Z,13.78
2019-04-01T15:38:13.540Z,34.05
2019-04-01T15:40:46.316Z,15.88
2019-04-01T15:43:18.779Z,19.25
2019-04-01T15:45:50.707Z,10.78
2019-04-01T15:48:22.404Z,21.40
2019-04-01T15:50:54.348Z,17.57
2019-04-01T15:53:26.286Z,16.07
2019-04-01T15:55:59.511Z,24.10
2019-04-01T15:58:31.367Z,29.92
2019-04-01T16:01:03.434Z,13.65
2019-04-01T16:03:35.150Z,18.77
2019-04-01T16:06:07.772Z,24.40
2019-04-01T16:08:39.679Z,17.05
2019-04-01T16:11:11.415Z,15.18
2019-04-01T16:13:43.485Z,13.32
2019-04-01T16:16:15.109Z,13.93
2019-04-01T16:18:46.709Z,18.77
2019-04-01T16:21:18.382Z,14.63
2019-04-01T16:23:50.276Z,17.15
2019-04-01T16:26:21.915Z,13.53
2019-04-01T16:28:53.674Z,16.27
2019-04-01T16:31:26.231Z,18.35
2019-04-01T16:33:58.378Z,24.77
2019-04-01T16:36:30.128Z,21.25
2019-04-01T16:39:01.888Z,24.72
2019-04-01T16:41:35.118Z,35.28
2019-04-01T16:44:06.897Z,29.37
2019-04-01T16:46:38.917Z,14.68
2019-04-01T16:49:10.472Z,18.85
2019-04-01T16:51:42.374Z,27.75
2019-04-01T16:54:14.144Z,13.95
2019-04-01T16:56:45.557Z,13.90
2019-04-01T16:59:17.295Z,21.97
2019-04-01T17:01:49.037Z,17.15
2019-04-01T17:04:20.921Z,20.30
2019-04-01T17:06:56.031Z,24.32
2019-04-01T17:09:27.684Z,31.75
2019-04-01T17:11:59.763Z,34.35
2019-04-01T17:14:31.452Z,24.80
2019-04-01T17:17:03.340Z,29.70
2019-04-01T17:19:34.875Z,48.13
2019-04-01T17:22:06.473Z,38.60
2019-04-01T17:24:38.178Z,42.75
2019-04-01T17:27:13.688Z,135.80
2019-04-01T17:29:47.051Z,56.98
2019-04-01T17:32:18.572Z,42.50
2019-04-01T17:34:50.319Z,28.05
2019-04-01T17:37:21.927Z,34.48
2019-04-01T17:39:53.621Z,29.92
2019-04-01T17:42:25.414Z,25.43
2019-04-01T17:44:59.375Z,30.88
2019-04-01T17:47:30.991Z,28.90
2019-04-01T17:50:02.884Z,30.40
2019-04-01T17:52:34.882Z,18.60
2019-04-01T17:55:06.740Z,24.75
2019-04-01T17:57:38.367Z,27.35
2019-04-01T18:00:14.593Z,33.92
2019-04-01T18:02:46.336Z,29.23
2019-04-01T18:05:18.423Z,25.23
2019-04-01T18:07:50.203Z,27.73
2019-04-01T18:10:22.244Z,20.50
2019-04-01T18:12:53.848Z,30.95
2019-04-01T18:15:25.483Z,24.67
2019-04-01T18:17:57.105Z,37.50
2019-04-01T18:20:28.742Z,21.10
2019-04-01T18:23:00.457Z,18.55
2019-04-01T18:25:32.378Z,24.18
2019-04-01T18:28:04.411Z,29.52
2019-04-01T18:30:35.865Z,29.18
2019-04-01T18:33:07.613Z,23.62
2019-04-01T18:35:39.193Z,25.45
2019-04-01T18:38:10.938Z,31.10
2019-04-01T18:40:42.889Z,40.70
2019-04-01T18:43:14.610Z,17.77
2019-04-01T18:45:46.380Z,14.60
2019-04-01T18:48:19.353Z,16.52
2019-04-01T18:50:51.614Z,74.00
2019-04-01T18:53:23.636Z,119.25
2019-04-01T18:55:55.359Z,113.42
2019-04-01T18:58:26.919Z,103.67
2019-04-01T19:00:59.865Z,121.60
2019-04-01T19:03:31.348Z,111.28
2019-04-01T19:06:03.165Z,60.08
2019-04-01T19:08:34.822Z,59.73
2019-04-01T19:11:06.654Z,61.77
2019-04-01T19:13:38.408Z,62.95
2019-04-01T19:16:12.106Z,81.57
2019-04-01T19:21:14.694Z,41.35
2019-04-01T19:23:46.375Z,35.55
2019-04-01T19:26:18.126Z,58.45
2019-04-01T19:28:49.840Z,54.05
2019-04-01T19:31:21.391Z,51.92
2019-04-01T19:33:53.393Z,22.82
2019-04-01T19:36:24.806Z,25.88
2019-04-01T19:38:56.325Z,23.40
2019-04-01T19:41:30.127Z,56.10
2019-04-01T19:44:01.973Z,26.37
2019-04-01T19:46:34.003Z,32.00
2019-04-01T19:49:05.753Z,29.70
2019-04-01T19:51:38.706Z,31.75
2019-04-01T19:54:10.395Z,29.07
2019-04-01T19:56:44.842Z,19.17
2019-04-01T19:59:16.341Z,19.77
2019-04-01T20:01:48.253Z,18.50
2019-04-01T20:04:21.204Z,22.82
2019-04-01T20:06:52.943Z,16.27
2019-04-01T20:09:24.633Z,83.47
2019-04-01T20:11:58.440Z,41.40
2019-04-01T20:14:34.754Z,45.55
2019-04-01T20:17:09.970Z,44.90
2019-04-01T20:19:41.351Z,41.23
2019-04-01T20:22:13.122Z,66.20
2019-04-01T20:24:44.631Z,93.12
2019-04-01T20:27:16.238Z,91.82
2019-04-01T20:29:47.885Z,190.40
2019-04-01T20:32:20.113Z,345.73
2019-04-01T20:34:57.267Z,328.40
2019-04-01T20:39:56.115Z,239.65
2019-04-01T20:42:28.044Z,283.55
2019-04-01T20:44:59.572Z,402.95
2019-04-01T20:47:31.385Z,436.12
2019-04-01T20:50:04.776Z,242.05
2019-04-01T20:55:07.942Z,150.42
2019-04-01T20:57:39.602Z,141.92
2019-04-01T21:00:11.850Z,139.75
2019-04-01T21:02:43.730Z,140.77
2019-04-01T21:05:15.582Z,194.62
2019-04-01T21:07:47.576Z,150.18
2019-04-01T21:10:19.413Z,182.30
2019-04-01T21:12:50.892Z,178.95
2019-04-01T21:15:22.505Z,130.00
2019-04-01T21:17:54.128Z,97.47
2019-04-01T21:20:25.962Z,95.07
2019-04-01T21:22:57.778Z,93.78
2019-04-01T21:25:30.198Z,65.32
2019-04-01T21:28:01.994Z,72.70
2019-04-01T21:30:33.833Z,70.47
2019-04-01T21:33:05.534Z,66.90
2019-04-01T21:35:38.163Z,57.38
2019-04-01T21:38:10.244Z,56.45
2019-04-01T21:40:41.976Z,55.43
2019-04-01T21:43:13.561Z,55.38
2019-04-01T21:45:45.523Z,51.15
2019-04-01T21:48:17.217Z,53.38
2019-04-01T21:50:48.701Z,51.70
2019-04-01T21:53:20.286Z,54.98
2019-04-01T21:55:52.037Z,63.20
2019-04-01T21:58:23.623Z,40.12
2019-04-01T22:00:57.152Z,51.00
2019-04-01T22:03:30.208Z,39.75
2019-04-01T22:06:01.997Z,38.20
2019-04-01T22:08:33.624Z,57.70
2019-04-01T22:11:05.594Z,79.77
2019-04-01T22:13:37.588Z,70.78
2019-04-01T22:16:09.270Z,70.32
2019-04-01T22:18:40.596Z,65.83
2019-04-01T22:21:12.174Z,41.53
2019-04-01T22:23:43.786Z,42.10
2019-04-01T22:26:15.242Z,47.70
2019-04-01T22:28:46.679Z,46.05
2019-04-01T22:31:18.226Z,41.65
2019-04-01T22:33:49.976Z,36.77
2019-04-01T22:36:30.573Z,31.42
2019-04-01T22:38:54.959Z,26.97
2019-04-01T22:41:26.471Z,31.23
2019-04-01T22:43:57.940Z,28.67
2019-04-01T22:46:29.525Z,28.02
2019-04-01T22:49:01.080Z,25.75
2019-04-01T22:51:32.580Z,26.90
2019-04-01T22:54:04.102Z,24.07
2019-04-01T22:56:35.714Z,25.82
2019-04-01T22:59:07.557Z,27.07
2019-04-01T23:01:39.059Z,35.38
2019-04-01T23:04:10.654Z,43.50
2019-04-01T23:06:42.497Z,34.03
2019-04-01T23:09:14.011Z,39.63
2019-04-01T23:11:45.451Z,43.42
2019-04-01T23:14:17.304Z,40.17
2019-04-01T23:16:49.551Z,39.78
2019-04-01T23:19:20.946Z,40.00
2019-04-01T23:21:52.593Z,33.88
2019-04-01T23:24:24.188Z,32.73
2019-04-01T23:26:56.106Z,32.45
2019-04-01T23:29:28.974Z,34.13
2019-04-01T23:32:00.523Z,35.65
2019-04-01T23:34:32.112Z,30.90
2019-04-01T23:37:03.689Z,30.57
2019-04-01T23:39:35.221Z,32.67
2019-04-01T23:42:06.685Z,31.75
2019-04-01T23:44:38.202Z,26.80
2019-04-01T23:47:09.581Z,28.77
2019-04-01T23:49:41.240Z,25.02
2019-04-01T23:52:14.176Z,26.55
2019-04-01T23:54:45.716Z,32.08
2019-04-01T23:57:17.370Z,31.68
2019-04-01T23:59:49.078Z,31.57
