createdAt,value
2023-05-09T00:00:15.029Z,2.46
2023-05-09T00:01:15.016Z,2.41
2023-05-09T00:02:15.108Z,2.44
2023-05-09T00:03:15.178Z,2.37
2023-05-09T00:04:15.098Z,2.45
2023-05-09T00:05:15.551Z,2.39
2023-05-09T00:06:15.036Z,2.36
2023-05-09T00:07:15.086Z,2.39
2023-05-09T00:08:15.056Z,2.38
2023-05-09T00:09:15.097Z,2.39
2023-05-09T00:10:15.109Z,2.37
2023-05-09T00:11:15.049Z,2.37
2023-05-09T00:12:15.058Z,2.38
2023-05-09T00:13:15.072Z,2.37
2023-05-09T00:14:15.085Z,2.39
2023-05-09T00:15:15.338Z,2.34
2023-05-09T00:16:15.108Z,2.35
2023-05-09T00:17:15.143Z,2.36
2023-05-09T00:18:15.101Z,2.36
2023-05-09T00:19:15.192Z,2.34
2023-05-09T00:20:15.077Z,2.33
2023-05-09T00:21:15.070Z,2.33
2023-05-09T00:22:15.132Z,2.36
2023-05-09T00:23:15.084Z,2.37
2023-05-09T00:24:15.055Z,2.31
2023-05-09T00:25:15.318Z,2.30
2023-05-09T00:26:15.053Z,2.36
2023-05-09T00:27:15.119Z,2.28
2023-05-09T00:28:15.121Z,2.29
2023-05-09T00:29:15.070Z,2.28
2023-05-09T00:30:15.105Z,2.31
2023-05-09T00:31:15.091Z,2.30
2023-05-09T00:32:15.128Z,2.27
2023-05-09T00:33:15.123Z,2.32
2023-05-09T00:34:15.067Z,2.30
2023-05-09T00:35:15.380Z,2.27
2023-05-09T00:36:15.080Z,2.32
2023-05-09T00:37:15.082Z,2.30
2023-05-09T00:38:15.068Z,2.28
2023-05-09T00:39:15.093Z,2.24
2023-05-09T00:40:15.055Z,2.24
2023-05-09T00:41:15.117Z,2.28
2023-05-09T00:42:15.103Z,2.27
2023-05-09T00:43:15.049Z,2.23
2023-05-09T00:44:15.083Z,2.27
2023-05-09T00:45:15.257Z,2.21
2023-05-09T00:46:15.153Z,2.23
2023-05-09T00:47:15.066Z,2.26
2023-05-09T00:48:15.060Z,2.23
2023-05-09T00:49:15.070Z,2.24
2023-05-09T00:50:15.071Z,2.24
2023-05-09T00:51:15.150Z,2.22
2023-05-09T00:52:15.138Z,2.22
2023-05-09T00:53:15.107Z,2.19
2023-05-09T00:54:15.099Z,2.20
2023-05-09T00:55:15.328Z,2.18
2023-05-09T00:56:15.070Z,2.22
2023-05-09T00:57:15.074Z,2.19
2023-05-09T00:58:15.077Z,2.20
2023-05-09T00:59:16.966Z,2.19
2023-05-09T01:00:15.114Z,2.18
2023-05-09T01:01:15.122Z,2.18
2023-05-09T01:02:15.186Z,2.20
2023-05-09T01:03:15.159Z,2.19
2023-05-09T01:04:15.077Z,2.21
2023-05-09T01:05:15.400Z,2.15
2023-05-09T01:06:15.103Z,2.17
2023-05-09T01:07:15.167Z,2.17
2023-05-09T01:08:15.091Z,2.17
2023-05-09T01:09:15.111Z,2.15
2023-05-09T01:10:15.113Z,2.16
2023-05-09T01:11:15.132Z,2.16
2023-05-09T01:12:15.127Z,2.16
2023-05-09T01:13:15.219Z,2.14
2023-05-09T01:14:15.112Z,2.14
2023-05-09T01:15:15.312Z,2.12
2023-05-09T01:16:15.162Z,2.13
2023-05-09T01:17:15.155Z,2.14
2023-05-09T01:18:15.144Z,2.07
2023-05-09T01:19:15.127Z,2.12
2023-05-09T01:20:15.103Z,2.11
2023-05-09T01:21:15.226Z,2.11
2023-05-09T01:22:15.151Z,2.12
2023-05-09T01:23:15.243Z,2.09
2023-05-09T01:24:15.100Z,2.07
2023-05-09T01:25:15.436Z,2.07
2023-05-09T01:26:15.126Z,2.05
2023-05-09T01:27:15.131Z,2.09
2023-05-09T01:28:15.113Z,2.05
2023-05-09T01:29:15.154Z,2.06
2023-05-09T01:30:15.185Z,2.07
2023-05-09T01:31:15.121Z,2.08
2023-05-09T01:32:15.140Z,2.06
2023-05-09T01:33:15.167Z,2.04
2023-05-09T01:34:15.140Z,2.06
2023-05-09T01:35:15.398Z,2.06
2023-05-09T01:36:15.108Z,2.05
2023-05-09T01:37:15.099Z,2.04
2023-05-09T01:38:15.102Z,2.07
2023-05-09T01:39:15.197Z,2.05
2023-05-09T01:40:15.084Z,2.05
2023-05-09T01:41:15.119Z,2.02
2023-05-09T01:42:15.102Z,2.04
2023-05-09T01:43:15.138Z,2.02
2023-05-09T01:44:15.219Z,2.06
2023-05-09T01:45:15.482Z,2.05
2023-05-09T01:46:15.173Z,1.99
2023-05-09T01:47:15.111Z,1.98
2023-05-09T01:48:15.156Z,2.03
2023-05-09T01:49:15.132Z,2.04
2023-05-09T01:50:15.126Z,1.99
2023-05-09T01:51:15.145Z,2.02
2023-05-09T01:52:15.184Z,2.00
2023-05-09T01:53:15.154Z,1.99
2023-05-09T01:54:15.128Z,2.00
2023-05-09T01:55:15.400Z,2.01
2023-05-09T01:56:15.154Z,2.01
2023-05-09T01:57:15.173Z,2.01
2023-05-09T01:58:15.195Z,1.99
2023-05-09T01:59:15.168Z,2.01
2023-05-09T02:00:15.171Z,1.97
2023-05-09T02:01:15.266Z,2.01
2023-05-09T02:02:15.697Z,1.98
2023-05-09T02:03:15.202Z,1.98
2023-05-09T02:04:15.162Z,2.00
2023-05-09T02:05:15.350Z,1.96
2023-05-09T02:06:15.157Z,1.98
2023-05-09T02:07:15.177Z,1.96
2023-05-09T02:08:15.205Z,1.95
2023-05-09T02:09:15.189Z,1.97
2023-05-09T02:10:15.214Z,1.96
2023-05-09T02:11:15.328Z,1.94
2023-05-09T02:12:15.216Z,1.94
2023-05-09T02:13:15.264Z,1.96
2023-05-09T02:14:15.241Z,1.97
2023-05-09T02:15:15.528Z,1.91
2023-05-09T02:16:15.347Z,1.94
2023-05-09T02:17:15.673Z,1.94
2023-05-09T02:18:15.226Z,1.93
2023-05-09T02:19:15.225Z,1.92
2023-05-09T02:20:15.248Z,1.91
2023-05-09T02:21:15.319Z,1.93
2023-05-09T02:22:15.270Z,1.93
2023-05-09T02:23:15.289Z,1.93
2023-05-09T02:24:15.268Z,1.92
2023-05-09T02:25:15.625Z,1.91
2023-05-09T02:26:15.281Z,1.93
2023-05-09T02:27:15.371Z,1.92
2023-05-09T02:28:15.291Z,1.91
2023-05-09T02:29:15.304Z,1.89
2023-05-09T02:30:15.380Z,1.89
2023-05-09T02:31:15.384Z,1.90
2023-05-09T02:32:15.827Z,1.90
2023-05-09T02:33:15.320Z,1.90
2023-05-09T02:34:15.332Z,1.90
2023-05-09T02:35:15.550Z,1.90
2023-05-09T02:36:15.345Z,1.90
2023-05-09T02:37:15.662Z,1.91
2023-05-09T02:38:15.384Z,1.90
2023-05-09T02:39:15.365Z,1.87
2023-05-09T02:40:15.408Z,1.89
2023-05-09T02:41:15.379Z,1.89
2023-05-09T02:42:15.399Z,1.90
2023-05-09T02:43:15.446Z,1.86
2023-05-09T02:44:15.375Z,1.88
2023-05-09T02:45:15.547Z,1.88
2023-05-09T02:46:15.429Z,1.85
2023-05-09T02:47:15.395Z,1.85
2023-05-09T02:48:15.386Z,1.88
2023-05-09T02:49:26.670Z,1.88
2023-05-09T02:50:16.384Z,1.88
2023-05-09T02:51:15.416Z,1.88
2023-05-09T02:52:15.427Z,1.88
2023-05-09T02:53:15.363Z,1.85
2023-05-09T02:54:15.330Z,1.86
2023-05-09T02:55:15.614Z,1.88
2023-05-09T02:56:15.346Z,1.87
2023-05-09T02:57:15.680Z,1.87
2023-05-09T02:58:15.374Z,1.86
2023-05-09T02:59:15.419Z,1.87
2023-05-09T03:00:15.308Z,1.85
2023-05-09T03:01:15.350Z,1.86
2023-05-09T03:02:15.690Z,1.84
2023-05-09T03:03:15.418Z,1.84
2023-05-09T03:04:15.301Z,1.84
2023-05-09T03:05:15.439Z,1.82
2023-05-09T03:06:15.262Z,1.86
2023-05-09T03:07:15.280Z,1.85
2023-05-09T03:08:15.278Z,1.79
2023-05-09T03:09:15.258Z,1.83
2023-05-09T03:10:15.247Z,1.81
2023-05-09T03:11:15.218Z,1.84
2023-05-09T03:12:15.251Z,1.82
2023-05-09T03:13:15.264Z,1.84
2023-05-09T03:14:15.214Z,1.81
2023-05-09T03:15:15.512Z,1.81
2023-05-09T03:16:15.258Z,1.79
2023-05-09T03:17:15.228Z,1.80
2023-05-09T03:18:15.190Z,1.79
2023-05-09T03:19:15.196Z,1.80
2023-05-09T03:20:15.210Z,1.78
2023-05-09T03:21:15.216Z,1.80
2023-05-09T03:22:15.256Z,1.80
2023-05-09T03:23:15.276Z,1.80
2023-05-09T03:24:15.293Z,1.77
2023-05-09T03:25:15.559Z,1.79
2023-05-09T03:26:15.313Z,1.80
2023-05-09T03:27:15.681Z,1.79
2023-05-09T03:28:15.365Z,1.77
2023-05-09T03:29:15.337Z,1.77
2023-05-09T03:30:15.369Z,1.78
2023-05-09T03:31:15.374Z,1.78
2023-05-09T03:32:15.403Z,1.73
2023-05-09T03:33:15.399Z,1.73
2023-05-09T03:34:15.506Z,1.73
2023-05-09T03:35:15.583Z,1.77
2023-05-09T03:36:15.487Z,1.75
2023-05-09T03:37:15.480Z,1.76
2023-05-09T03:38:15.498Z,1.76
2023-05-09T03:39:15.494Z,1.72
2023-05-09T03:40:15.539Z,1.76
2023-05-09T03:41:15.545Z,1.77
2023-05-09T03:42:15.534Z,1.77
2023-05-09T03:43:15.582Z,1.76
2023-05-09T03:44:15.552Z,1.76
2023-05-09T03:45:15.722Z,1.76
2023-05-09T03:46:15.598Z,1.74
2023-05-09T03:47:15.826Z,1.73
2023-05-09T03:48:15.603Z,1.77
2023-05-09T03:49:15.631Z,1.74
2023-05-09T03:50:15.622Z,1.75
2023-05-09T03:51:15.647Z,1.74
2023-05-09T03:52:15.665Z,1.73
2023-05-09T03:53:15.693Z,1.72
2023-05-09T03:54:15.703Z,1.70
2023-05-09T03:55:15.947Z,1.72
2023-05-09T03:56:15.734Z,1.71
2023-05-09T03:57:16.190Z,1.73
2023-05-09T03:58:15.728Z,1.74
2023-05-09T03:59:15.742Z,1.73
2023-05-09T04:00:15.750Z,1.72
2023-05-09T04:01:15.746Z,1.73
2023-05-09T04:02:15.783Z,1.75
2023-05-09T04:03:16.060Z,1.72
2023-05-09T04:04:15.733Z,1.72
2023-05-09T04:05:16.107Z,1.74
2023-05-09T04:06:15.799Z,1.70
2023-05-09T04:07:16.204Z,1.73
2023-05-09T04:08:15.757Z,1.73
2023-05-09T04:09:15.757Z,1.71
2023-05-09T04:10:15.794Z,1.73
2023-05-09T04:11:15.822Z,1.71
2023-05-09T04:12:15.835Z,1.71
2023-05-09T04:13:15.893Z,1.72
2023-05-09T04:14:15.863Z,1.71
2023-05-09T04:15:16.142Z,1.71
2023-05-09T04:16:15.925Z,1.69
2023-05-09T04:17:15.892Z,1.72
2023-05-09T04:18:15.913Z,1.71
2023-05-09T04:19:16.671Z,1.70
2023-05-09T04:20:15.996Z,1.70
2023-05-09T04:21:15.955Z,1.71
2023-05-09T04:22:15.995Z,1.70
2023-05-09T04:23:16.017Z,1.69
2023-05-09T04:24:15.984Z,1.70
2023-05-09T04:25:16.240Z,1.70
2023-05-09T04:26:16.025Z,1.67
2023-05-09T04:27:16.042Z,1.71
2023-05-09T04:28:16.039Z,1.70
2023-05-09T04:29:16.070Z,1.69
2023-05-09T04:30:16.097Z,1.69
2023-05-09T04:31:16.280Z,1.70
2023-05-09T04:32:16.711Z,1.70
2023-05-09T04:33:16.121Z,1.68
2023-05-09T04:34:16.099Z,1.68
2023-05-09T04:35:18.965Z,1.70
2023-05-09T04:36:16.140Z,1.70
2023-05-09T04:37:16.207Z,1.68
2023-05-09T04:38:16.101Z,1.70
2023-05-09T04:39:16.113Z,1.69
2023-05-09T04:40:16.114Z,1.68
2023-05-09T04:41:16.099Z,1.67
2023-05-09T04:42:16.238Z,1.67
2023-05-09T04:43:16.096Z,1.70
2023-05-09T04:44:16.100Z,1.66
2023-05-09T04:45:16.254Z,1.68
2023-05-09T04:46:16.097Z,1.69
2023-05-09T04:47:16.082Z,1.70
2023-05-09T04:48:16.064Z,1.74
2023-05-09T04:49:16.009Z,1.74
2023-05-09T04:50:16.083Z,1.75
2023-05-09T04:51:16.133Z,1.78
2023-05-09T04:52:16.054Z,1.76
2023-05-09T04:53:16.017Z,1.74
2023-05-09T04:54:16.040Z,1.75
2023-05-09T04:55:16.230Z,1.77
2023-05-09T04:56:16.007Z,1.74
2023-05-09T04:57:18.344Z,1.68
2023-05-09T04:58:16.018Z,1.72
2023-05-09T04:59:15.993Z,1.69
2023-05-09T05:00:16.001Z,1.67
2023-05-09T05:01:16.056Z,1.61
2023-05-09T05:02:15.953Z,1.57
2023-05-09T05:03:15.942Z,1.57
2023-05-09T05:04:15.945Z,1.55
2023-05-09T05:05:15.932Z,1.53
2023-05-09T05:06:15.898Z,1.47
2023-05-09T05:07:15.991Z,1.49
2023-05-09T05:08:15.920Z,1.47
2023-05-09T05:09:15.918Z,1.43
2023-05-09T05:10:15.899Z,1.42
2023-05-09T05:11:15.900Z,1.41
2023-05-09T05:12:15.916Z,1.38
2023-05-09T05:13:15.895Z,1.35
2023-05-09T05:14:15.893Z,1.34
2023-05-09T05:15:16.152Z,1.34
2023-05-09T05:16:15.924Z,1.29
2023-05-09T05:17:15.839Z,1.29
2023-05-09T05:18:15.867Z,1.26
2023-05-09T05:19:15.817Z,1.27
2023-05-09T05:20:15.826Z,1.55
2023-05-09T05:21:15.838Z,1.51
2023-05-09T05:22:15.813Z,1.69
2023-05-09T05:23:15.905Z,1.68
2023-05-09T05:24:15.813Z,1.66
2023-05-09T05:25:15.983Z,1.77
2023-05-09T05:26:15.752Z,1.86
2023-05-09T05:27:15.825Z,1.83
2023-05-09T05:28:15.778Z,1.93
2023-05-09T05:29:15.768Z,2.03
2023-05-09T05:30:15.952Z,2.26
2023-05-09T05:31:15.798Z,2.28
2023-05-09T05:32:15.765Z,2.36
2023-05-09T05:33:15.755Z,2.37
2023-05-09T05:34:15.783Z,2.42
2023-05-09T05:35:15.953Z,2.42
2023-05-09T05:36:15.737Z,2.53
2023-05-09T05:37:15.720Z,2.56
2023-05-09T05:38:15.694Z,2.65
2023-05-09T05:39:15.752Z,2.69
2023-05-09T05:40:15.711Z,2.74
2023-05-09T05:41:15.712Z,2.73
2023-05-09T05:42:15.720Z,2.81
2023-05-09T05:43:15.771Z,2.77
2023-05-09T05:44:15.661Z,2.76
2023-05-09T05:45:15.964Z,2.77
2023-05-09T05:46:15.702Z,2.84
2023-05-09T05:47:15.667Z,2.74
2023-05-09T05:48:15.668Z,2.78
2023-05-09T05:49:15.648Z,2.84
2023-05-09T05:50:15.668Z,2.85
2023-05-09T05:51:15.608Z,2.82
2023-05-09T05:52:15.604Z,2.81
2023-05-09T05:53:15.737Z,2.77
2023-05-09T05:54:15.599Z,2.75
2023-05-09T05:55:15.936Z,2.77
2023-05-09T05:56:15.573Z,2.69
2023-05-09T05:57:15.559Z,2.65
2023-05-09T05:58:15.743Z,2.61
2023-05-09T05:59:15.547Z,2.62
2023-05-09T06:00:15.519Z,2.54
2023-05-09T06:01:15.551Z,2.43
2023-05-09T06:02:15.582Z,2.40
2023-05-09T06:03:15.790Z,2.33
2023-05-09T06:04:15.569Z,2.36
2023-05-09T06:05:15.594Z,2.30
2023-05-09T06:06:15.481Z,2.29
2023-05-09T06:07:15.497Z,2.30
2023-05-09T06:08:15.729Z,2.35
2023-05-09T06:09:15.437Z,2.32
2023-05-09T06:10:15.469Z,2.27
2023-05-09T06:11:15.456Z,2.24
2023-05-09T06:12:15.444Z,2.19
2023-05-09T06:13:15.796Z,2.20
2023-05-09T06:14:15.449Z,2.13
2023-05-09T06:15:15.720Z,2.13
2023-05-09T06:16:20.018Z,2.08
2023-05-09T06:17:16.542Z,2.08
2023-05-09T06:18:15.464Z,2.05
2023-05-09T06:19:15.413Z,1.98
2023-05-09T06:20:15.401Z,1.93
2023-05-09T06:21:15.398Z,1.94
2023-05-09T06:22:15.379Z,1.86
2023-05-09T06:23:15.392Z,1.84
2023-05-09T06:24:27.431Z,1.78
2023-05-09T06:25:16.583Z,1.78
2023-05-09T06:26:15.325Z,1.75
2023-05-09T06:27:15.429Z,1.75
2023-05-09T06:28:15.322Z,1.69
2023-05-09T06:29:15.335Z,1.68
2023-05-09T06:30:25.835Z,1.65
2023-05-09T06:31:16.328Z,1.65
2023-05-09T06:32:15.338Z,1.60
2023-05-09T06:33:15.311Z,1.61
2023-05-09T06:34:15.327Z,1.57
2023-05-09T06:35:15.571Z,1.52
2023-05-09T06:36:15.273Z,1.46
2023-05-09T06:37:15.250Z,1.48
2023-05-09T06:38:15.243Z,1.43
2023-05-09T06:39:15.311Z,1.42
2023-05-09T06:40:15.256Z,1.39
2023-05-09T06:41:15.244Z,1.35
2023-05-09T06:42:15.256Z,1.33
2023-05-09T06:43:15.354Z,1.33
2023-05-09T06:44:15.245Z,1.33
2023-05-09T06:45:15.492Z,1.30
2023-05-09T06:46:15.300Z,1.29
2023-05-09T06:47:15.235Z,1.26
2023-05-09T06:48:15.267Z,1.23
2023-05-09T06:49:15.224Z,1.20
2023-05-09T06:50:15.260Z,1.20
2023-05-09T06:51:15.341Z,1.20
2023-05-09T06:52:15.408Z,1.17
2023-05-09T06:53:15.344Z,1.17
2023-05-09T06:54:15.390Z,1.42
2023-05-09T06:55:15.681Z,1.32
2023-05-09T06:56:15.464Z,1.44
2023-05-09T06:57:15.517Z,1.63
2023-05-09T06:58:15.779Z,1.69
2023-05-09T06:59:15.540Z,1.73
2023-05-09T07:00:15.579Z,1.84
2023-05-09T07:01:15.609Z,1.69
2023-05-09T07:02:15.591Z,1.65
2023-05-09T07:03:15.594Z,1.47
2023-05-09T07:04:15.593Z,1.55
2023-05-09T07:05:15.842Z,1.67
2023-05-09T07:06:15.618Z,2.41
2023-05-09T07:07:15.606Z,2.62
2023-05-09T07:08:15.604Z,2.26
2023-05-09T07:09:15.606Z,2.21
2023-05-09T07:10:15.605Z,2.19
2023-05-09T07:11:15.639Z,2.20
2023-05-09T07:12:15.699Z,2.22
2023-05-09T07:13:15.808Z,2.20
2023-05-09T07:14:15.814Z,2.23
2023-05-09T07:15:25.667Z,2.19
2023-05-09T07:16:16.870Z,2.09
2023-05-09T07:17:23.684Z,1.90
2023-05-09T07:18:16.857Z,2.15
2023-05-09T07:19:15.832Z,1.66
2023-05-09T07:20:15.822Z,1.65
2023-05-09T07:21:15.812Z,1.60
2023-05-09T07:22:15.797Z,1.54
2023-05-09T07:23:15.796Z,1.39
2023-05-09T07:24:15.771Z,1.64
2023-05-09T07:25:15.997Z,1.77
2023-05-09T07:26:15.775Z,1.87
2023-05-09T07:27:15.781Z,1.99
2023-05-09T07:28:16.286Z,2.12
2023-05-09T07:29:15.839Z,2.47
2023-05-09T07:30:15.992Z,2.56
2023-05-09T07:31:16.037Z,2.49
2023-05-09T07:32:15.981Z,2.43
2023-05-09T07:33:16.298Z,2.38
2023-05-09T07:34:16.020Z,2.27
2023-05-09T07:35:16.253Z,2.24
2023-05-09T07:36:16.054Z,2.28
2023-05-09T07:37:16.534Z,2.22
2023-05-09T07:38:16.310Z,2.28
2023-05-09T07:39:16.166Z,2.17
2023-05-09T07:40:16.474Z,2.10
2023-05-09T07:41:16.255Z,2.06
2023-05-09T07:42:16.249Z,2.20
2023-05-09T07:43:16.295Z,2.25
2023-05-09T07:44:16.291Z,2.40
2023-05-09T07:45:16.659Z,2.37
2023-05-09T07:46:16.407Z,2.33
2023-05-09T07:47:16.409Z,2.33
2023-05-09T07:48:16.768Z,2.42
2023-05-09T07:49:16.312Z,2.63
2023-05-09T07:50:16.312Z,2.52
2023-05-09T07:51:16.343Z,2.49
2023-05-09T07:52:16.333Z,2.50
2023-05-09T07:53:16.296Z,2.55
2023-05-09T07:54:16.818Z,2.73
2023-05-09T07:55:16.564Z,2.73
2023-05-09T07:56:16.349Z,2.71
2023-05-09T07:57:16.397Z,2.69
2023-05-09T07:58:16.434Z,2.63
2023-05-09T07:59:16.467Z,2.59
2023-05-09T08:00:16.505Z,2.59
2023-05-09T08:01:16.522Z,2.56
2023-05-09T08:02:16.626Z,2.48
2023-05-09T08:03:16.854Z,2.43
2023-05-09T08:04:16.801Z,2.39
2023-05-09T08:05:17.024Z,2.33
2023-05-09T08:06:16.696Z,2.36
2023-05-09T08:07:16.827Z,2.30
2023-05-09T08:08:16.776Z,2.47
2023-05-09T08:09:16.844Z,2.40
2023-05-09T08:10:16.905Z,2.43
2023-05-09T08:11:16.929Z,2.44
2023-05-09T08:12:17.033Z,2.35
2023-05-09T08:13:17.050Z,2.37
2023-05-09T08:14:17.300Z,2.33
2023-05-09T08:15:17.422Z,2.35
2023-05-09T08:16:17.261Z,2.29
2023-05-09T08:17:17.242Z,2.11
2023-05-09T08:18:17.304Z,2.13
2023-05-09T08:19:17.474Z,2.19
2023-05-09T08:20:17.387Z,2.25
2023-05-09T08:21:17.824Z,2.18
2023-05-09T08:22:17.532Z,2.23
2023-05-09T08:23:17.605Z,2.17
2023-05-09T08:24:17.677Z,2.17
2023-05-09T08:25:17.738Z,2.09
2023-05-09T08:26:17.720Z,2.16
2023-05-09T08:27:17.792Z,2.12
2023-05-09T08:28:17.973Z,2.08
2023-05-09T08:29:17.872Z,1.99
2023-05-09T08:30:17.892Z,2.07
2023-05-09T08:31:18.004Z,2.06
2023-05-09T08:32:17.996Z,2.04
2023-05-09T08:33:18.121Z,1.93
2023-05-09T08:34:18.048Z,2.07
2023-05-09T08:35:18.240Z,1.97
2023-05-09T08:36:18.105Z,1.92
2023-05-09T08:37:18.155Z,1.96
2023-05-09T08:38:18.202Z,1.99
2023-05-09T08:39:18.297Z,1.97
2023-05-09T08:40:18.244Z,1.92
2023-05-09T08:41:18.261Z,1.91
2023-05-09T08:42:18.317Z,1.95
2023-05-09T08:43:18.325Z,1.89
2023-05-09T08:44:18.856Z,1.96
2023-05-09T08:45:18.382Z,1.97
2023-05-09T08:46:18.446Z,1.97
2023-05-09T08:47:18.420Z,1.97
2023-05-09T08:48:18.420Z,2.06
2023-05-09T08:49:18.835Z,2.13
2023-05-09T08:50:18.829Z,2.20
2023-05-09T08:51:18.570Z,2.12
2023-05-09T08:52:18.491Z,2.16
2023-05-09T08:53:18.510Z,2.22
2023-05-09T08:54:20.075Z,2.19
2023-05-09T08:55:18.510Z,2.25
2023-05-09T08:56:18.507Z,2.10
2023-05-09T08:57:18.523Z,2.01
2023-05-09T08:58:18.530Z,2.22
2023-05-09T08:59:18.505Z,1.68
2023-05-09T09:00:20.467Z,1.68
2023-05-09T09:01:18.526Z,1.47
2023-05-09T09:02:18.512Z,1.50
2023-05-09T09:03:18.533Z,1.33
2023-05-09T09:04:18.590Z,1.31
2023-05-09T09:05:39.643Z,1.35
2023-05-09T09:06:19.612Z,1.27
2023-05-09T09:07:18.674Z,1.18
2023-05-09T09:08:18.552Z,1.30
2023-05-09T09:09:18.812Z,1.25
2023-05-09T09:10:18.564Z,1.26
2023-05-09T09:11:18.592Z,1.18
2023-05-09T09:12:18.578Z,1.19
2023-05-09T09:13:18.598Z,1.09
2023-05-09T09:14:18.535Z,1.05
2023-05-09T09:15:18.556Z,1.13
2023-05-09T09:16:18.644Z,1.11
2023-05-09T09:17:18.667Z,1.10
2023-05-09T09:18:18.724Z,1.10
2023-05-09T09:19:18.811Z,0.89
2023-05-09T09:20:18.851Z,0.96
2023-05-09T09:21:18.909Z,0.92
2023-05-09T09:22:18.950Z,0.82
2023-05-09T09:23:19.105Z,0.76
2023-05-09T09:24:19.064Z,0.70
2023-05-09T09:25:19.141Z,0.92
2023-05-09T09:26:19.195Z,0.86
2023-05-09T09:27:19.327Z,0.72
2023-05-09T09:28:19.322Z,0.82
2023-05-09T09:29:19.331Z,0.92
2023-05-09T09:30:19.450Z,0.98
2023-05-09T09:31:19.511Z,0.99
2023-05-09T09:32:19.552Z,1.07
2023-05-09T09:33:19.568Z,1.08
2023-05-09T09:34:19.607Z,1.16
2023-05-09T09:35:19.662Z,1.22
2023-05-09T09:36:19.734Z,1.22
2023-05-09T09:37:19.724Z,1.21
2023-05-09T09:38:19.819Z,1.26
2023-05-09T09:39:19.898Z,1.32
2023-05-09T09:40:19.904Z,1.20
2023-05-09T09:41:19.933Z,1.24
2023-05-09T09:42:19.964Z,1.19
2023-05-09T09:43:20.013Z,1.24
2023-05-09T09:44:20.330Z,1.41
2023-05-09T09:45:20.236Z,1.40
2023-05-09T09:46:20.160Z,1.24
2023-05-09T09:47:20.170Z,1.25
2023-05-09T09:48:20.222Z,1.33
2023-05-09T09:49:20.320Z,1.24
2023-05-09T09:50:20.422Z,1.01
2023-05-09T09:51:20.386Z,0.97
2023-05-09T09:52:20.408Z,0.97
2023-05-09T09:53:20.436Z,0.95
2023-05-09T09:54:20.876Z,0.91
2023-05-09T09:55:20.584Z,0.92
2023-05-09T09:56:20.532Z,0.87
2023-05-09T09:57:20.525Z,0.85
2023-05-09T09:58:20.608Z,0.90
2023-05-09T09:59:20.611Z,0.93
2023-05-09T10:00:20.643Z,0.88
2023-05-09T10:01:20.755Z,0.85
2023-05-09T10:02:20.729Z,0.77
2023-05-09T10:03:20.844Z,0.76
2023-05-09T10:04:20.737Z,0.86
2023-05-09T10:05:20.781Z,0.79
2023-05-09T10:06:20.798Z,0.75
2023-05-09T10:07:20.796Z,0.68
2023-05-09T10:08:20.764Z,0.64
2023-05-09T10:09:20.882Z,0.64
2023-05-09T10:10:20.879Z,0.69
2023-05-09T10:11:20.978Z,0.62
2023-05-09T10:12:20.861Z,0.61
2023-05-09T10:13:20.987Z,0.57
2023-05-09T10:14:20.838Z,0.53
2023-05-09T10:15:20.926Z,0.53
2023-05-09T10:16:35.709Z,0.51
2023-05-09T10:17:22.089Z,0.52
2023-05-09T10:18:21.044Z,0.50
2023-05-09T10:19:21.361Z,0.48
2023-05-09T10:20:20.897Z,0.46
2023-05-09T10:21:20.893Z,0.44
2023-05-09T10:22:20.897Z,0.49
2023-05-09T10:23:20.895Z,0.50
2023-05-09T10:24:20.886Z,0.52
2023-05-09T10:25:20.851Z,0.51
2023-05-09T10:26:20.841Z,0.50
2023-05-09T10:27:20.824Z,0.50
2023-05-09T10:28:20.839Z,0.50
2023-05-09T10:29:20.823Z,0.50
2023-05-09T10:30:20.809Z,0.51
2023-05-09T10:31:20.864Z,0.52
2023-05-09T10:32:20.856Z,0.50
2023-05-09T10:33:20.795Z,0.50
2023-05-09T10:34:20.804Z,0.51
2023-05-09T10:35:20.800Z,0.50
2023-05-09T10:36:20.812Z,0.50
2023-05-09T10:37:20.777Z,0.51
2023-05-09T10:38:20.750Z,0.53
2023-05-09T10:39:20.753Z,0.50
2023-05-09T10:40:20.765Z,0.52
2023-05-09T10:41:20.733Z,0.50
2023-05-09T10:42:20.732Z,0.52
2023-05-09T10:43:20.839Z,0.51
2023-05-09T10:44:20.843Z,0.51
2023-05-09T10:45:20.728Z,0.50
2023-05-09T10:46:20.741Z,0.51
2023-05-09T10:47:20.759Z,0.52
2023-05-09T10:48:20.685Z,0.51
2023-05-09T10:49:20.681Z,0.54
2023-05-09T10:50:20.720Z,0.75
2023-05-09T10:51:20.687Z,0.81
2023-05-09T10:52:20.674Z,0.87
2023-05-09T10:53:20.686Z,0.84
2023-05-09T10:54:20.854Z,0.84
2023-05-09T10:55:20.739Z,0.93
2023-05-09T10:56:20.757Z,1.01
2023-05-09T10:57:20.751Z,1.03
2023-05-09T10:58:20.801Z,1.08
2023-05-09T10:59:20.787Z,1.06
2023-05-09T11:00:20.801Z,1.09
2023-05-09T11:01:20.786Z,1.12
2023-05-09T11:02:20.776Z,1.12
2023-05-09T11:03:20.817Z,1.17
2023-05-09T11:04:21.372Z,1.22
2023-05-09T11:05:20.881Z,1.23
2023-05-09T11:06:20.869Z,1.24
2023-05-09T11:07:20.875Z,1.25
2023-05-09T11:08:20.886Z,1.33
2023-05-09T11:09:20.928Z,1.31
2023-05-09T11:10:21.925Z,1.25
2023-05-09T11:11:20.941Z,1.20
2023-05-09T11:12:20.912Z,1.26
2023-05-09T11:13:21.095Z,1.34
2023-05-09T11:14:21.358Z,1.29
2023-05-09T11:15:20.996Z,1.38
2023-05-09T11:16:20.959Z,1.33
2023-05-09T11:17:20.928Z,1.29
2023-05-09T11:18:20.899Z,1.30
2023-05-09T11:19:21.127Z,1.32
2023-05-09T11:20:21.415Z,1.33
2023-05-09T11:21:20.981Z,1.28
2023-05-09T11:22:21.039Z,1.25
2023-05-09T11:23:21.046Z,1.28
2023-05-09T11:24:21.877Z,1.30
2023-05-09T11:25:21.379Z,1.33
2023-05-09T11:26:21.086Z,1.31
2023-05-09T11:27:21.107Z,1.25
2023-05-09T11:28:21.083Z,1.21
2023-05-09T11:29:21.146Z,1.28
2023-05-09T11:30:21.139Z,1.18
2023-05-09T11:31:21.265Z,1.14
2023-05-09T11:32:21.202Z,1.14
2023-05-09T11:33:21.201Z,1.18
2023-05-09T11:34:21.193Z,1.00
2023-05-09T11:35:21.463Z,0.90
2023-05-09T11:36:21.342Z,0.95
2023-05-09T11:37:21.268Z,0.80
2023-05-09T11:38:21.334Z,0.77
2023-05-09T11:39:21.347Z,0.87
2023-05-09T11:40:21.341Z,0.87
2023-05-09T11:41:21.497Z,0.68
2023-05-09T11:42:21.351Z,0.62
2023-05-09T11:43:21.300Z,0.56
2023-05-09T11:44:21.343Z,0.53
2023-05-09T11:45:21.372Z,0.52
2023-05-09T11:46:21.355Z,0.50
2023-05-09T11:47:21.480Z,0.52
2023-05-09T11:48:21.286Z,0.53
2023-05-09T11:49:21.342Z,0.51
2023-05-09T11:50:21.303Z,0.52
2023-05-09T11:51:21.315Z,0.51
2023-05-09T11:52:21.319Z,0.52
2023-05-09T11:53:21.373Z,0.52
2023-05-09T11:54:21.338Z,0.52
2023-05-09T11:55:21.371Z,0.53
2023-05-09T11:56:21.346Z,0.50
2023-05-09T11:57:21.357Z,0.51
2023-05-09T11:58:21.366Z,0.52
2023-05-09T11:59:21.393Z,0.53
2023-05-09T12:00:21.880Z,0.50
2023-05-09T12:01:21.578Z,0.50
2023-05-09T12:02:21.618Z,0.50
2023-05-09T12:03:21.858Z,0.50
2023-05-09T12:04:21.675Z,0.51
2023-05-09T12:05:21.687Z,0.51
2023-05-09T12:06:21.663Z,0.49
2023-05-09T12:07:21.666Z,0.52
2023-05-09T12:08:21.765Z,0.50
2023-05-09T12:09:21.733Z,0.50
2023-05-09T12:10:21.885Z,0.50
2023-05-09T12:11:21.853Z,0.53
2023-05-09T12:12:21.909Z,0.51
2023-05-09T12:13:21.882Z,0.50
2023-05-09T12:14:21.869Z,0.50
2023-05-09T12:15:22.217Z,0.51
2023-05-09T12:16:22.004Z,0.53
2023-05-09T12:17:21.975Z,0.52
2023-05-09T12:18:21.965Z,0.51
2023-05-09T12:19:22.117Z,0.50
2023-05-09T12:20:22.426Z,0.52
2023-05-09T12:21:22.238Z,0.51
2023-05-09T12:22:22.038Z,0.51
2023-05-09T12:23:22.038Z,0.53
2023-05-09T12:24:22.266Z,0.51
2023-05-09T12:25:22.274Z,0.52
2023-05-09T12:26:22.277Z,0.51
2023-05-09T12:27:22.197Z,0.51
2023-05-09T12:28:22.234Z,0.50
2023-05-09T12:29:22.229Z,0.51
2023-05-09T12:30:22.213Z,0.51
2023-05-09T12:31:22.259Z,0.51
2023-05-09T12:32:22.234Z,0.56
2023-05-09T12:33:22.201Z,0.53
2023-05-09T12:34:22.223Z,0.51
2023-05-09T12:35:22.381Z,0.50
2023-05-09T12:36:22.339Z,0.53
2023-05-09T12:37:22.337Z,0.58
2023-05-09T12:38:22.385Z,0.53
2023-05-09T12:39:22.406Z,0.56
2023-05-09T12:40:22.867Z,0.60
2023-05-09T12:41:36.901Z,0.69
2023-05-09T12:42:23.495Z,0.60
2023-05-09T12:43:22.457Z,0.65
2023-05-09T12:44:22.484Z,0.71
2023-05-09T12:45:22.431Z,0.72
2023-05-09T12:46:22.462Z,0.76
2023-05-09T12:47:22.418Z,0.70
2023-05-09T12:48:23.449Z,0.75
2023-05-09T12:49:22.506Z,0.79
2023-05-09T12:50:22.428Z,0.82
2023-05-09T12:51:22.621Z,0.73
2023-05-09T12:52:22.548Z,0.74
2023-05-09T12:53:22.663Z,0.76
2023-05-09T12:54:22.661Z,0.84
2023-05-09T12:55:22.931Z,0.88
2023-05-09T12:56:22.784Z,0.86
2023-05-09T12:57:22.816Z,0.92
2023-05-09T12:58:22.896Z,0.87
2023-05-09T12:59:22.930Z,0.91
2023-05-09T13:01:42.766Z,0.50
2023-05-09T13:02:42.675Z,0.50
2023-05-09T13:03:42.633Z,0.50
2023-05-09T13:04:42.652Z,0.50
2023-05-09T13:05:42.747Z,0.50
2023-05-09T13:06:42.698Z,0.50
2023-05-09T13:07:42.599Z,0.53
2023-05-09T13:08:42.606Z,0.54
2023-05-09T13:09:42.593Z,0.55
2023-05-09T13:10:42.782Z,0.53
2023-05-09T13:11:42.588Z,0.56
2023-05-09T13:12:42.582Z,0.52
2023-05-09T13:13:42.674Z,0.54
2023-05-09T13:14:42.603Z,0.58
2023-05-09T13:15:42.551Z,0.56
2023-05-09T13:16:42.561Z,0.54
2023-05-09T13:17:42.550Z,0.56
2023-05-09T13:18:42.536Z,0.55
2023-05-09T13:19:42.531Z,0.54