createdAt,value
2018-09-08T00:03:07.169Z,2.47
2018-09-08T00:23:51.938Z,2.27
2018-09-08T00:44:34.922Z,2.30
2018-09-08T01:05:14.184Z,2.60
2018-09-08T01:25:54.370Z,2.27
2018-09-08T01:46:32.713Z,2.20
2018-09-08T02:07:11.986Z,2.10
2018-09-08T02:27:51.250Z,2.00
2018-09-08T02:48:30.524Z,2.30
2018-09-08T03:09:04.561Z,1.73
2018-09-08T03:29:41.983Z,1.83
2018-09-08T03:50:17.252Z,1.90
2018-09-08T04:11:02.813Z,1.93
2018-09-08T04:31:46.123Z,1.87
2018-09-08T04:52:26.110Z,1.70
2018-09-08T05:13:10.300Z,1.90
2018-09-08T05:33:54.095Z,2.13
2018-09-08T05:54:32.479Z,1.70
2018-09-08T06:15:12.678Z,2.07
2018-09-08T06:35:51.656Z,1.90
2018-09-08T06:56:34.916Z,1.60
2018-09-08T07:17:17.252Z,2.00
2018-09-08T07:38:02.942Z,2.40
2018-09-08T07:58:43.775Z,2.07
2018-09-08T08:19:25.194Z,2.60
2018-09-08T08:40:05.377Z,2.53
2018-09-08T09:00:47.716Z,1.77
2018-09-08T09:21:42.371Z,1.10
2018-09-08T09:42:27.444Z,1.80
2018-09-08T10:03:10.712Z,1.70
2018-09-08T10:24:04.341Z,1.40
2018-09-08T10:44:31.646Z,1.83
2018-09-08T11:05:14.649Z,1.80
2018-09-08T11:25:56.987Z,1.50
2018-09-08T11:46:40.503Z,1.83
2018-09-08T12:07:20.432Z,1.30
2018-09-08T12:27:58.784Z,2.03
2018-09-08T12:48:46.037Z,1.90
2018-09-08T13:09:27.451Z,1.70
2018-09-08T13:30:06.710Z,2.63
2018-09-08T13:50:43.828Z,2.23
2018-09-08T14:11:25.246Z,2.30
2018-09-08T14:32:02.370Z,1.50
2018-09-08T14:52:44.039Z,1.33
2018-09-08T15:13:21.813Z,1.20
2018-09-08T15:34:01.386Z,1.83
2018-09-08T15:54:41.574Z,1.63
2018-09-08T16:15:23.130Z,1.57
2018-09-08T16:35:59.186Z,2.30
2018-09-08T16:56:42.442Z,1.73
2018-09-08T17:17:21.706Z,1.90
2018-09-08T17:38:03.129Z,2.80
2018-09-08T17:58:42.092Z,2.93
2018-09-08T18:19:23.502Z,2.60
2018-09-08T18:40:15.987Z,3.50
2018-09-08T19:01:02.310Z,3.07
2018-09-08T19:21:48.894Z,3.00
2018-09-08T19:42:40.328Z,2.80
2018-09-08T20:03:43.808Z,4.17
2018-09-08T20:24:37.276Z,3.30
2018-09-08T20:45:28.621Z,3.17
2018-09-08T21:06:22.023Z,2.70
2018-09-08T21:48:34.091Z,2.47
2018-09-08T22:30:54.043Z,3.00
2018-09-08T22:51:34.842Z,2.23
2018-09-08T23:12:20.605Z,2.20
2018-09-08T23:33:00.760Z,2.27
2018-09-08T23:53:40.936Z,2.70
