createdAt,value
2019-04-21T00:00:07.861Z,3.92
2019-04-21T00:02:36.365Z,4.20
2019-04-21T00:05:24.945Z,4.05
2019-04-21T00:07:59.213Z,3.52
2019-04-21T00:10:36.077Z,4.13
2019-04-21T00:12:57.417Z,4.20
2019-04-21T00:15:20.433Z,4.72
2019-04-21T00:17:44.494Z,4.28
2019-04-21T00:20:26.102Z,4.17
2019-04-21T00:22:58.800Z,3.80
2019-04-21T00:25:30.910Z,3.90
2019-04-21T00:28:09.237Z,3.45
2019-04-21T00:30:40.095Z,3.87
2019-04-21T00:33:04.579Z,3.70
2019-04-21T00:35:26.509Z,4.25
2019-04-21T00:38:19.598Z,4.65
2019-04-21T00:40:50.416Z,3.77
2019-04-21T00:43:15.085Z,3.95
2019-04-21T00:45:42.255Z,4.40
2019-04-21T00:48:23.649Z,4.10
2019-04-21T00:51:10.994Z,4.50
2019-04-21T00:53:37.117Z,4.17
2019-04-21T00:58:35.951Z,4.60
2019-04-21T01:01:08.845Z,4.27
2019-04-21T01:06:12.678Z,4.70
2019-04-21T01:08:42.668Z,4.33
2019-04-21T01:11:15.334Z,4.47
2019-04-21T01:13:45.452Z,4.28
2019-04-21T01:16:25.659Z,4.20
2019-04-21T01:18:42.672Z,4.08
2019-04-21T01:20:56.394Z,4.37
2019-04-21T01:23:27.442Z,4.40
2019-04-21T01:26:12.197Z,4.30
2019-04-21T01:28:49.555Z,4.95
2019-04-21T01:31:18.500Z,4.10
2019-04-21T01:33:50.942Z,4.80
2019-04-21T01:36:18.103Z,4.40
2019-04-21T01:38:59.145Z,4.50
2019-04-21T01:41:33.478Z,4.70
2019-04-21T01:43:54.565Z,5.05
2019-04-21T01:46:28.433Z,4.65
2019-04-21T01:48:56.788Z,4.37
2019-04-21T01:51:28.313Z,4.35
2019-04-21T01:54:18.495Z,4.40
2019-04-21T01:56:46.258Z,4.25
2019-04-21T01:59:08.995Z,4.47
2019-04-21T02:01:52.310Z,5.12
2019-04-21T02:04:29.436Z,5.05
2019-04-21T02:07:03.155Z,5.00
2019-04-21T02:09:38.134Z,5.03
2019-04-21T02:12:09.761Z,4.80
2019-04-21T02:14:45.665Z,4.95
2019-04-21T02:17:13.198Z,4.75
2019-04-21T02:19:39.620Z,5.17
2019-04-21T02:22:12.546Z,4.70
2019-04-21T02:24:49.924Z,5.13
2019-04-21T02:27:21.815Z,4.97
2019-04-21T02:29:55.149Z,4.78
2019-04-21T02:32:38.913Z,4.60
2019-04-21T02:35:14.171Z,5.10
2019-04-21T02:42:38.014Z,4.53
2019-04-21T02:45:14.590Z,4.72
2019-04-21T02:47:48.585Z,5.50
2019-04-21T02:50:21.274Z,5.25
2019-04-21T02:52:43.902Z,5.83
2019-04-21T02:55:17.985Z,5.40
2019-04-21T02:57:49.449Z,6.30
2019-04-21T03:00:34.614Z,5.62
2019-04-21T03:08:37.916Z,6.45
2019-04-21T03:10:45.584Z,6.30
2019-04-21T03:13:21.753Z,6.20
2019-04-21T03:15:47.387Z,6.30
2019-04-21T03:18:26.601Z,5.67
2019-04-21T03:21:03.138Z,6.05
2019-04-21T03:25:59.062Z,6.03
2019-04-21T03:28:30.201Z,6.25
2019-04-21T03:31:32.068Z,5.87
2019-04-21T03:36:33.209Z,6.00
2019-04-21T03:38:37.424Z,6.10
2019-04-21T03:41:04.628Z,5.37
2019-04-21T03:43:40.169Z,6.45
2019-04-21T03:46:05.950Z,6.20
2019-04-21T03:48:40.890Z,6.00
2019-04-21T03:53:55.890Z,6.45
2019-04-21T03:56:46.957Z,6.15
2019-04-21T03:58:58.628Z,6.37
2019-04-21T04:01:38.579Z,6.67
2019-04-21T04:07:18.608Z,7.33
2019-04-21T04:09:44.518Z,7.60
2019-04-21T04:12:12.504Z,7.22
2019-04-21T04:14:47.344Z,7.53
2019-04-21T04:19:45.382Z,7.25
2019-04-21T04:24:57.954Z,7.45
2019-04-21T04:29:59.341Z,7.50
2019-04-21T04:32:32.999Z,7.53
2019-04-21T04:35:03.357Z,7.87
2019-04-21T04:37:32.059Z,8.20
2019-04-21T04:42:41.629Z,6.42
2019-04-21T04:49:59.705Z,6.47
2019-04-21T04:52:37.863Z,6.90
2019-04-21T04:55:08.527Z,6.53
2019-04-21T04:57:56.593Z,6.45
2019-04-21T05:00:26.131Z,6.55
2019-04-21T05:07:58.000Z,6.22
2019-04-21T05:10:27.387Z,6.60
2019-04-21T05:12:50.701Z,6.37
2019-04-21T05:15:19.305Z,5.28
2019-04-21T05:17:50.945Z,6.30
2019-04-21T05:20:41.898Z,5.87
2019-04-21T05:22:54.503Z,5.95
2019-04-21T05:25:21.172Z,6.25
2019-04-21T05:27:47.356Z,6.10
2019-04-21T05:30:33.852Z,5.92
2019-04-21T05:33:03.655Z,6.10
2019-04-21T05:35:57.246Z,5.70
2019-04-21T05:38:29.077Z,5.78
2019-04-21T05:40:55.183Z,6.12
2019-04-21T05:43:32.244Z,6.12
2019-04-21T05:46:04.718Z,6.65
2019-04-21T05:48:39.672Z,6.03
2019-04-21T05:51:09.051Z,6.10
2019-04-21T05:53:52.095Z,6.35
2019-04-21T05:56:25.694Z,5.90
2019-04-21T05:58:48.451Z,6.80
2019-04-21T06:01:31.472Z,6.47
2019-04-21T06:04:01.740Z,6.03
2019-04-21T06:06:37.540Z,6.08
2019-04-21T06:09:16.151Z,6.10
2019-04-21T06:11:42.306Z,6.40
2019-04-21T06:14:02.585Z,6.60
2019-04-21T06:16:37.448Z,6.60
2019-04-21T06:19:22.309Z,6.17
2019-04-21T06:21:33.234Z,5.70
2019-04-21T06:24:03.762Z,6.53
2019-04-21T06:29:10.128Z,6.33
2019-04-21T06:34:16.630Z,6.93
2019-04-21T06:37:19.218Z,7.53
2019-04-21T06:39:48.263Z,13.75
2019-04-21T06:42:02.555Z,9.08
2019-04-21T06:44:41.018Z,8.35
2019-04-21T06:47:17.927Z,7.55
2019-04-21T06:49:40.548Z,7.15
2019-04-21T06:52:33.573Z,7.97
2019-04-21T06:54:49.451Z,8.07
2019-04-21T06:57:18.432Z,7.20
2019-04-21T06:59:43.103Z,9.60
2019-04-21T07:07:17.195Z,6.05
2019-04-21T07:09:57.139Z,7.40
2019-04-21T07:12:24.429Z,8.35
2019-04-21T07:14:58.950Z,11.90
2019-04-21T07:17:30.642Z,6.53
2019-04-21T07:22:37.095Z,9.48
2019-04-21T07:25:10.522Z,10.93
2019-04-21T07:27:35.149Z,10.05
2019-04-21T07:30:04.617Z,15.50
2019-04-21T07:32:40.040Z,15.53
2019-04-21T07:35:08.435Z,16.12
2019-04-21T07:40:05.411Z,15.03
2019-04-21T07:42:40.034Z,17.70
2019-04-21T07:45:11.926Z,9.75
2019-04-21T07:47:55.219Z,11.30
2019-04-21T07:50:38.589Z,12.07
2019-04-21T07:53:22.800Z,6.72
2019-04-21T07:55:34.233Z,7.20
2019-04-21T07:58:22.636Z,8.45
2019-04-21T08:00:56.451Z,6.92
2019-04-21T08:03:30.066Z,11.00
2019-04-21T08:05:59.415Z,9.13
2019-04-21T08:08:26.323Z,6.33
2019-04-21T08:10:57.056Z,6.65
2019-04-21T08:13:39.657Z,6.47
2019-04-21T08:16:04.832Z,5.78
2019-04-21T08:18:40.005Z,5.70
2019-04-21T08:21:05.905Z,6.22
2019-04-21T08:23:40.189Z,5.53
2019-04-21T08:26:10.387Z,6.60
2019-04-21T08:28:49.435Z,7.10
2019-04-21T08:31:15.750Z,7.03
2019-04-21T08:36:24.960Z,5.85
2019-04-21T08:38:57.050Z,5.67
2019-04-21T08:41:18.143Z,6.08
2019-04-21T08:43:51.912Z,5.62
2019-04-21T08:46:25.413Z,6.50
2019-04-21T08:48:55.378Z,5.28
2019-04-21T08:54:01.421Z,5.90
2019-04-21T08:56:43.505Z,8.73
2019-04-21T08:59:33.958Z,5.45
2019-04-21T09:02:02.974Z,5.17
2019-04-21T09:04:35.236Z,4.92
2019-04-21T09:07:12.923Z,5.25
2019-04-21T09:09:45.711Z,5.40
2019-04-21T09:12:10.660Z,5.30
2019-04-21T09:14:41.584Z,4.78
2019-04-21T09:17:12.127Z,5.25
2019-04-21T09:20:07.893Z,4.70
2019-04-21T09:22:18.232Z,4.53
2019-04-21T09:24:52.630Z,4.47
2019-04-21T09:27:21.770Z,4.67
2019-04-21T09:29:43.983Z,4.45
2019-04-21T09:32:14.630Z,4.17
2019-04-21T09:37:24.597Z,4.20
2019-04-21T09:39:48.217Z,4.40
2019-04-21T09:42:16.782Z,4.47
2019-04-21T09:44:51.893Z,3.72
2019-04-21T09:47:22.658Z,4.50
2019-04-21T09:49:50.106Z,3.80
2019-04-21T09:52:25.435Z,5.50
2019-04-21T09:55:03.706Z,6.05
2019-04-21T09:57:35.026Z,4.33
2019-04-21T10:00:02.131Z,3.92
2019-04-21T10:02:42.955Z,3.95
2019-04-21T10:05:08.310Z,4.08
2019-04-21T10:07:41.724Z,3.93
2019-04-21T10:10:10.541Z,4.33
2019-04-21T10:12:41.109Z,3.90
2019-04-21T10:15:10.954Z,4.05
2019-04-21T10:17:41.672Z,3.70
2019-04-21T10:20:13.858Z,4.15
2019-04-21T10:22:44.704Z,3.85
2019-04-21T10:25:18.566Z,3.83
2019-04-21T10:27:49.407Z,3.67
2019-04-21T10:30:20.367Z,3.90
2019-04-21T10:32:50.255Z,3.90
2019-04-21T10:35:24.328Z,4.10
2019-04-21T10:38:06.716Z,4.42
2019-04-21T10:40:28.335Z,5.03
2019-04-21T10:42:58.359Z,4.80
2019-04-21T10:45:28.658Z,4.00
2019-04-21T10:47:58.835Z,4.08
2019-04-21T10:50:31.306Z,4.20
2019-04-21T10:53:00.984Z,3.75
2019-04-21T10:55:53.514Z,4.12
2019-04-21T10:58:14.283Z,3.55
2019-04-21T11:00:46.194Z,3.90
2019-04-21T11:06:08.892Z,4.00
2019-04-21T11:08:44.091Z,4.25
2019-04-21T11:11:10.291Z,4.42
2019-04-21T11:13:42.554Z,4.20
2019-04-21T11:16:13.234Z,3.87
2019-04-21T11:18:44.020Z,3.70
2019-04-21T11:21:13.711Z,4.20
2019-04-21T11:23:43.866Z,4.37
2019-04-21T11:26:14.008Z,4.83
2019-04-21T11:28:45.095Z,4.42
2019-04-21T11:31:15.384Z,4.50
2019-04-21T11:33:45.409Z,3.90
2019-04-21T11:36:15.590Z,4.58
2019-04-21T11:39:06.040Z,4.45
2019-04-21T11:41:25.676Z,3.85
2019-04-21T11:43:55.414Z,4.28
2019-04-21T11:46:25.012Z,3.98
2019-04-21T11:48:54.800Z,3.80
2019-04-21T11:51:24.901Z,4.45
2019-04-21T11:53:54.997Z,4.20
2019-04-21T11:56:25.105Z,4.53
2019-04-21T11:58:54.914Z,4.20
2019-04-21T12:01:25.607Z,4.35
2019-04-21T12:03:55.721Z,3.92
2019-04-21T12:06:33.512Z,3.90
2019-04-21T12:09:01.230Z,3.92
2019-04-21T12:11:31.368Z,4.37
2019-04-21T12:14:01.123Z,3.83
2019-04-21T12:16:33.029Z,4.05
2019-04-21T12:19:03.115Z,4.00
2019-04-21T12:21:46.686Z,3.60
2019-04-21T12:24:07.204Z,3.83
2019-04-21T12:26:37.992Z,4.33
2019-04-21T12:29:08.100Z,4.10
2019-04-21T12:31:43.400Z,3.72
2019-04-21T12:34:14.148Z,3.62
2019-04-21T12:36:44.004Z,3.40
2019-04-21T12:39:14.925Z,4.05
2019-04-21T12:41:44.708Z,4.28
2019-04-21T12:44:14.885Z,4.40
2019-04-21T12:46:45.670Z,4.70
2019-04-21T12:49:17.651Z,3.77
2019-04-21T12:51:49.267Z,4.10
2019-04-21T12:54:19.633Z,3.70
2019-04-21T12:56:49.561Z,3.80
2019-04-21T12:59:19.452Z,3.75
2019-04-21T13:01:48.960Z,3.75
2019-04-21T13:04:19.728Z,4.05
2019-04-21T13:06:49.842Z,4.05
2019-04-21T13:09:20.460Z,3.85
2019-04-21T13:11:50.975Z,5.17
2019-04-21T13:14:21.996Z,3.80
2019-04-21T13:16:51.946Z,3.73
2019-04-21T13:19:21.523Z,3.50
2019-04-21T13:21:52.060Z,3.50
2019-04-21T13:24:22.073Z,3.67
2019-04-21T13:26:57.592Z,3.27
2019-04-21T13:29:24.404Z,3.83
2019-04-21T13:31:54.265Z,3.85
2019-04-21T13:34:26.305Z,3.22
2019-04-21T13:39:50.727Z,3.42
2019-04-21T13:42:10.111Z,3.60
2019-04-21T13:44:28.924Z,3.55
2019-04-21T13:47:02.758Z,3.50
2019-04-21T13:49:35.052Z,3.60
2019-04-21T13:52:04.811Z,4.12
2019-04-21T13:54:35.685Z,3.92
2019-04-21T13:57:08.348Z,3.70
2019-04-21T13:59:38.486Z,3.37
2019-04-21T14:04:41.176Z,3.70
2019-04-21T14:07:12.227Z,3.47
2019-04-21T14:09:52.803Z,3.42
2019-04-21T14:12:14.597Z,3.47
2019-04-21T14:14:44.296Z,3.77
2019-04-21T14:17:15.070Z,3.30
2019-04-21T14:19:45.618Z,3.77
2019-04-21T14:22:18.549Z,3.40
2019-04-21T14:24:48.219Z,3.80
2019-04-21T14:27:18.513Z,3.77
2019-04-21T14:29:49.266Z,3.70
2019-04-21T14:32:20.212Z,3.30
2019-04-21T14:34:53.860Z,3.62
2019-04-21T14:37:24.696Z,3.70
2019-04-21T14:40:01.891Z,3.90
2019-04-21T14:44:58.921Z,3.52
2019-04-21T14:47:31.502Z,3.58
2019-04-21T14:50:05.038Z,3.50
2019-04-21T14:52:37.207Z,3.75
2019-04-21T14:55:09.667Z,3.95
2019-04-21T14:57:41.184Z,3.60
2019-04-21T15:00:15.360Z,3.60
2019-04-21T15:02:47.575Z,3.65
2019-04-21T15:05:19.627Z,3.47
2019-04-21T15:07:50.905Z,3.40
2019-04-21T15:10:25.600Z,3.90
2019-04-21T15:12:52.240Z,3.90
2019-04-21T15:15:21.865Z,4.10
2019-04-21T15:17:53.541Z,3.77
2019-04-21T15:20:23.834Z,3.35
2019-04-21T15:22:56.607Z,3.20
2019-04-21T15:25:26.183Z,3.10
2019-04-21T15:27:56.662Z,3.40
2019-04-21T15:30:26.883Z,3.30
2019-04-21T15:32:56.435Z,3.37
2019-04-21T15:35:26.937Z,3.20
2019-04-21T15:37:58.056Z,3.02
2019-04-21T15:40:37.666Z,3.42
2019-04-21T15:43:00.138Z,3.15
2019-04-21T15:45:30.617Z,3.30
2019-04-21T15:48:00.369Z,2.83
2019-04-21T15:50:30.252Z,3.37
2019-04-21T15:53:01.607Z,3.27
2019-04-21T15:55:41.894Z,3.27
2019-04-21T15:58:12.318Z,3.42
2019-04-21T16:00:42.678Z,3.60
2019-04-21T16:03:12.965Z,3.27
2019-04-21T16:05:42.729Z,3.20
2019-04-21T16:08:14.231Z,3.22
2019-04-21T16:13:16.044Z,2.90
2019-04-21T16:15:46.604Z,2.92
2019-04-21T16:18:18.275Z,2.72
2019-04-21T16:20:50.139Z,2.67
2019-04-21T16:23:22.557Z,2.90
2019-04-21T16:25:54.707Z,2.50
2019-04-21T16:28:23.690Z,2.90
2019-04-21T16:30:54.344Z,2.87
2019-04-21T16:33:25.123Z,3.30
2019-04-21T16:35:56.021Z,2.83
2019-04-21T16:38:25.863Z,3.10
2019-04-21T16:41:00.980Z,2.90
2019-04-21T16:43:29.118Z,3.00
2019-04-21T16:45:59.228Z,2.92
2019-04-21T16:48:28.946Z,2.80
2019-04-21T16:50:59.564Z,3.42
2019-04-21T16:53:32.198Z,4.22
2019-04-21T16:56:06.966Z,3.37
2019-04-21T16:58:38.869Z,3.27
2019-04-21T17:01:23.757Z,3.15
2019-04-21T17:03:54.669Z,2.83
2019-04-21T17:06:24.975Z,2.90
2019-04-21T17:08:56.803Z,3.20
2019-04-21T17:11:33.104Z,2.98
2019-04-21T17:14:00.480Z,3.50
2019-04-21T17:17:08.724Z,3.70
2019-04-21T17:19:12.793Z,3.22
2019-04-21T17:21:34.250Z,3.65
2019-04-21T17:24:06.439Z,3.65
2019-04-21T17:26:39.008Z,3.58
2019-04-21T17:29:06.909Z,3.30
2019-04-21T17:31:39.231Z,3.15
2019-04-21T17:34:14.531Z,3.10
2019-04-21T17:36:41.130Z,2.70
2019-04-21T17:39:13.058Z,2.70
2019-04-21T17:41:59.132Z,2.70
2019-04-21T17:44:15.160Z,2.80
2019-04-21T17:46:53.750Z,3.12
2019-04-21T17:49:18.925Z,3.40
2019-04-21T17:51:55.156Z,3.90
2019-04-21T17:54:35.814Z,4.30
2019-04-21T17:57:24.453Z,3.17
2019-04-21T18:02:31.079Z,3.10
2019-04-21T18:05:03.647Z,3.30
2019-04-21T18:07:31.623Z,3.33
2019-04-21T18:10:10.103Z,3.22
2019-04-21T18:12:33.649Z,3.45
2019-04-21T18:15:00.084Z,3.20
2019-04-21T18:17:24.631Z,2.90
2019-04-21T18:19:57.211Z,3.20
2019-04-21T18:22:41.148Z,2.87
2019-04-21T18:25:27.114Z,2.75
2019-04-21T18:27:44.813Z,2.60
2019-04-21T18:30:52.408Z,2.85
2019-04-21T18:33:30.003Z,3.42
2019-04-21T18:35:58.613Z,3.70
2019-04-21T18:38:57.166Z,4.00
2019-04-21T18:41:13.253Z,3.80
2019-04-21T18:44:23.195Z,3.75
2019-04-21T18:46:49.103Z,3.37
2019-04-21T18:49:02.867Z,3.72
2019-04-21T18:51:59.627Z,3.98
2019-04-21T18:54:41.350Z,4.30
2019-04-21T18:57:08.187Z,4.00
2019-04-21T18:59:36.095Z,4.47
2019-04-21T19:02:06.328Z,4.87
2019-04-21T19:04:35.177Z,4.90
2019-04-21T19:07:18.105Z,4.50
2019-04-21T19:12:36.648Z,3.87
2019-04-21T19:14:55.050Z,3.55
2019-04-21T19:18:12.457Z,3.70
2019-04-21T19:20:10.616Z,3.67
2019-04-21T19:22:32.853Z,3.72
2019-04-21T19:25:05.440Z,4.05
2019-04-21T19:27:37.569Z,3.58
2019-04-21T19:30:12.026Z,3.60
2019-04-21T19:32:33.466Z,4.22
2019-04-21T19:34:57.166Z,3.93
2019-04-21T19:37:27.867Z,3.67
2019-04-21T19:40:09.641Z,3.62
2019-04-21T19:42:37.564Z,3.40
2019-04-21T19:45:16.535Z,3.90
2019-04-21T19:47:50.397Z,4.25
2019-04-21T19:50:25.994Z,4.50
2019-04-21T19:52:43.935Z,4.87
2019-04-21T19:55:09.792Z,4.72
2019-04-21T19:57:40.980Z,6.10
2019-04-21T20:00:12.062Z,6.47
2019-04-21T20:02:44.800Z,6.25
2019-04-21T20:08:05.435Z,6.87
2019-04-21T20:10:44.146Z,6.87
2019-04-21T20:13:07.192Z,7.37
2019-04-21T20:15:41.947Z,6.50
2019-04-21T20:18:04.748Z,6.28
2019-04-21T20:20:23.018Z,7.17
2019-04-21T20:22:54.250Z,6.50
2019-04-21T20:25:25.673Z,5.37
2019-04-21T20:28:05.508Z,4.83
2019-04-21T20:30:42.663Z,3.65
2019-04-21T20:36:15.059Z,4.00
2019-04-21T20:38:15.656Z,3.37
2019-04-21T20:40:45.361Z,3.55
2019-04-21T20:43:26.945Z,3.12
2019-04-21T20:46:00.620Z,3.80
2019-04-21T20:51:02.700Z,4.00
2019-04-21T20:53:26.206Z,3.37
2019-04-21T20:55:58.157Z,3.80
2019-04-21T20:58:33.879Z,3.80
2019-04-21T21:01:28.215Z,4.10
2019-04-21T21:03:40.773Z,4.00
2019-04-21T21:06:07.646Z,4.10
2019-04-21T21:08:40.260Z,4.20
2019-04-21T21:11:07.995Z,4.30
2019-04-21T21:13:42.835Z,3.95
2019-04-21T21:16:36.948Z,4.10
2019-04-21T21:19:03.754Z,4.00
2019-04-21T21:21:15.311Z,3.92
2019-04-21T21:23:48.040Z,3.83
2019-04-21T21:26:25.632Z,3.75
2019-04-21T21:28:45.962Z,3.47
2019-04-21T21:31:25.086Z,3.15
2019-04-21T21:36:26.622Z,3.33
2019-04-21T21:39:01.365Z,3.58
2019-04-21T21:41:23.471Z,3.35
2019-04-21T21:43:47.896Z,3.90
2019-04-21T21:46:37.181Z,3.08
2019-04-21T21:48:56.290Z,3.30
2019-04-21T21:51:33.156Z,2.90
2019-04-21T21:53:50.705Z,3.00
2019-04-21T21:56:20.624Z,2.83
2019-04-21T21:58:51.973Z,3.50
2019-04-21T22:01:35.678Z,2.98
2019-04-21T22:04:02.943Z,2.80
2019-04-21T22:06:34.207Z,2.95
2019-04-21T22:08:56.689Z,2.83
2019-04-21T22:11:26.368Z,2.90
2019-04-21T22:14:04.218Z,3.08
2019-04-21T22:16:43.198Z,3.05
2019-04-21T22:19:19.310Z,2.55
2019-04-21T22:21:53.815Z,3.12
2019-04-21T22:24:09.464Z,3.05
2019-04-21T22:26:36.971Z,3.27
2019-04-21T22:29:07.797Z,3.17
2019-04-21T22:31:40.822Z,3.77
2019-04-21T22:34:12.641Z,3.75
2019-04-21T22:36:48.462Z,3.72
2019-04-21T22:39:28.527Z,3.72
2019-04-21T22:41:48.468Z,3.95
2019-04-21T22:44:20.725Z,3.30
2019-04-21T22:47:02.932Z,3.25
2019-04-21T22:49:23.733Z,3.67
2019-04-21T22:51:55.705Z,2.87
2019-04-21T22:54:31.923Z,3.47
2019-04-21T22:57:04.547Z,3.90
2019-04-21T22:59:30.119Z,3.45
2019-04-21T23:02:06.355Z,3.83
2019-04-21T23:04:41.804Z,2.92
2019-04-21T23:07:10.165Z,3.37
2019-04-21T23:09:37.768Z,3.08
2019-04-21T23:12:08.046Z,4.00
2019-04-21T23:14:47.463Z,3.12
2019-04-21T23:17:29.280Z,2.90
2019-04-21T23:20:02.793Z,3.05
2019-04-21T23:22:32.026Z,3.05
2019-04-21T23:25:08.778Z,2.90
2019-04-21T23:27:34.350Z,3.15
2019-04-21T23:30:17.712Z,3.62
2019-04-21T23:32:33.847Z,3.87
2019-04-21T23:34:53.940Z,4.03
2019-04-21T23:37:25.643Z,4.22
2019-04-21T23:40:04.181Z,3.98
2019-04-21T23:42:31.907Z,4.25
2019-04-21T23:45:01.246Z,3.60
2019-04-21T23:47:45.591Z,3.98
2019-04-21T23:50:15.852Z,3.62
2019-04-21T23:52:32.788Z,3.77
2019-04-21T23:55:03.311Z,3.85
2019-04-21T23:57:39.681Z,3.50
