createdAt,value
2019-03-19T00:03:47.382Z,56.00
2019-03-19T00:06:28.750Z,56.00
2019-03-19T00:09:09.529Z,56.10
2019-03-19T00:11:50.824Z,55.90
2019-03-19T00:14:31.787Z,56.00
2019-03-19T00:17:13.544Z,55.80
2019-03-19T00:19:55.131Z,55.90
2019-03-19T00:22:36.674Z,55.90
2019-03-19T00:25:29.032Z,56.00
2019-03-19T00:28:00.975Z,56.00
2019-03-19T00:30:42.119Z,55.90
2019-03-19T00:33:23.330Z,55.90
2019-03-19T00:36:04.277Z,56.00
2019-03-19T00:38:45.108Z,56.00
2019-03-19T00:41:26.648Z,56.00
2019-03-19T00:44:08.025Z,55.90
2019-03-19T00:46:49.429Z,56.00
2019-03-19T00:49:30.155Z,56.00
2019-03-19T00:52:11.657Z,56.00
2019-03-19T00:54:52.734Z,56.00
2019-03-19T00:57:33.394Z,56.00
2019-03-19T01:00:14.133Z,56.00
2019-03-19T01:02:55.701Z,56.00
2019-03-19T01:05:36.348Z,56.00
2019-03-19T01:08:17.074Z,56.00
2019-03-19T01:10:58.211Z,56.00
2019-03-19T01:13:39.661Z,56.00
2019-03-19T01:16:20.297Z,56.00
2019-03-19T01:19:01.523Z,55.90
2019-03-19T01:21:43.109Z,56.50
2019-03-19T01:24:24.511Z,56.00
2019-03-19T01:27:06.027Z,56.00
2019-03-19T01:29:47.475Z,56.00
2019-03-19T01:32:28.155Z,55.90
2019-03-19T01:35:09.721Z,56.00
2019-03-19T01:37:51.248Z,56.00
2019-03-19T01:40:31.947Z,56.00
2019-03-19T01:43:13.667Z,56.00
2019-03-19T01:45:54.292Z,55.90
2019-03-19T01:48:35.821Z,55.90
2019-03-19T01:51:16.886Z,55.90
2019-03-19T01:53:59.536Z,55.90
2019-03-19T01:56:40.851Z,55.90
2019-03-19T02:02:27.551Z,55.80
2019-03-19T02:05:08.959Z,55.90
2019-03-19T02:07:49.863Z,55.90
2019-03-19T02:10:31.305Z,55.90
2019-03-19T02:13:12.405Z,55.90
2019-03-19T02:15:53.960Z,55.90
2019-03-19T02:24:47.764Z,55.90
2019-03-19T02:27:28.308Z,55.90
2019-03-19T02:29:57.088Z,55.90
2019-03-19T02:32:45.561Z,55.90
2019-03-19T02:38:29.572Z,55.90
2019-03-19T02:41:17.981Z,55.90
2019-03-19T02:49:54.910Z,55.90
2019-03-19T02:52:43.274Z,55.90
2019-03-19T02:58:25.196Z,55.80
2019-03-19T03:01:13.642Z,55.90
2019-03-19T03:06:53.890Z,56.50
2019-03-19T03:09:34.791Z,55.90
2019-03-19T03:12:16.442Z,55.90
2019-03-19T03:14:57.171Z,55.90
2019-03-19T03:17:38.591Z,55.90
2019-03-19T03:20:19.294Z,55.90
2019-03-19T03:22:59.852Z,55.90
2019-03-19T03:25:41.354Z,55.90
2019-03-19T03:28:22.760Z,55.90
2019-03-19T03:31:03.443Z,55.90
2019-03-19T03:33:44.078Z,55.90
2019-03-19T03:36:24.838Z,55.90
2019-03-19T03:39:06.453Z,55.90
2019-03-19T03:41:47.186Z,55.90
2019-03-19T03:44:27.923Z,55.90
2019-03-19T03:47:10.691Z,55.90
2019-03-19T03:49:52.507Z,55.90
2019-03-19T03:52:33.866Z,55.90
2019-03-19T03:55:15.308Z,55.90
2019-03-19T03:57:56.164Z,55.90
2019-03-19T04:00:37.804Z,55.90
2019-03-19T04:03:19.123Z,55.90
2019-03-19T04:06:00.456Z,55.90
2019-03-19T04:08:42.024Z,55.90
2019-03-19T04:11:22.814Z,55.90
2019-03-19T04:14:04.435Z,55.90
2019-03-19T04:16:45.984Z,55.90
2019-03-19T04:19:27.531Z,55.90
2019-03-19T04:22:08.358Z,55.90
2019-03-19T04:24:50.171Z,55.90
2019-03-19T04:27:31.551Z,55.90
2019-03-19T04:30:13.097Z,55.90
2019-03-19T04:32:54.546Z,55.90
2019-03-19T04:35:35.914Z,55.90
2019-03-19T04:38:16.834Z,55.90
2019-03-19T04:40:58.030Z,56.50
2019-03-19T04:43:38.828Z,55.90
2019-03-19T04:46:20.436Z,55.90
2019-03-19T04:49:01.130Z,55.90
2019-03-19T04:51:41.827Z,55.90
2019-03-19T04:54:22.461Z,55.90
2019-03-19T04:57:03.432Z,55.90
2019-03-19T04:59:44.033Z,55.90
2019-03-19T05:02:25.050Z,55.90
2019-03-19T05:05:05.750Z,55.90
2019-03-19T05:07:46.518Z,55.90
2019-03-19T05:10:27.386Z,55.90
2019-03-19T05:13:08.989Z,55.90
2019-03-19T05:15:50.401Z,55.90
2019-03-19T05:18:31.623Z,55.90
2019-03-19T05:21:13.132Z,55.90
2019-03-19T05:23:54.173Z,55.90
2019-03-19T05:26:34.806Z,55.90
2019-03-19T05:29:16.419Z,55.90
2019-03-19T05:31:57.959Z,55.90
2019-03-19T05:34:39.491Z,55.90
2019-03-19T05:37:20.349Z,55.90
2019-03-19T05:40:01.189Z,55.90
2019-03-19T05:42:41.924Z,55.90
2019-03-19T05:45:22.538Z,55.90
2019-03-19T05:48:03.172Z,55.80
2019-03-19T05:50:43.791Z,55.90
2019-03-19T05:53:24.893Z,55.90
2019-03-19T05:56:05.677Z,55.90
2019-03-19T05:58:47.168Z,55.90
2019-03-19T06:01:28.869Z,55.90
2019-03-19T06:04:09.589Z,55.90
2019-03-19T06:06:50.537Z,55.90
2019-03-19T06:09:32.205Z,55.90
2019-03-19T06:12:13.800Z,55.80
2019-03-19T06:14:55.392Z,55.80
2019-03-19T06:17:36.977Z,55.80
2019-03-19T06:20:18.506Z,55.80
2019-03-19T06:23:00.153Z,55.80
2019-03-19T06:25:40.914Z,55.80
2019-03-19T06:28:22.010Z,55.80
2019-03-19T06:31:02.842Z,55.70
2019-03-19T06:33:43.671Z,55.70
2019-03-19T06:36:25.379Z,55.70
2019-03-19T06:39:05.956Z,55.70
2019-03-19T06:41:47.371Z,55.50
2019-03-19T06:44:28.172Z,55.50
2019-03-19T06:47:08.764Z,55.40
2019-03-19T06:49:49.452Z,55.40
2019-03-19T06:52:30.158Z,55.30
2019-03-19T06:55:10.989Z,55.30
2019-03-19T06:57:51.690Z,55.30
2019-03-19T07:00:33.141Z,55.30
2019-03-19T07:03:14.005Z,55.20
2019-03-19T07:05:54.785Z,55.20
2019-03-19T07:08:35.444Z,55.10
2019-03-19T07:11:17.356Z,55.10
2019-03-19T07:13:58.734Z,55.10
2019-03-19T07:16:39.697Z,55.10
2019-03-19T07:19:20.524Z,55.10
2019-03-19T07:22:01.858Z,55.10
2019-03-19T07:24:42.506Z,55.10
2019-03-19T07:27:23.771Z,55.10
2019-03-19T07:30:04.888Z,55.00
2019-03-19T07:32:46.368Z,55.00
2019-03-19T07:35:27.284Z,55.00
2019-03-19T07:38:08.567Z,55.00
2019-03-19T07:40:50.094Z,54.90
2019-03-19T07:43:31.738Z,55.00
2019-03-19T07:46:13.045Z,54.90
2019-03-19T07:48:53.663Z,54.90
2019-03-19T07:51:34.554Z,54.90
2019-03-19T07:54:15.354Z,54.80
2019-03-19T07:56:56.055Z,54.80
2019-03-19T07:59:37.739Z,54.80
2019-03-19T08:02:19.314Z,54.80
2019-03-19T08:05:00.825Z,54.70
2019-03-19T08:07:41.655Z,54.70
2019-03-19T08:10:23.298Z,54.70
2019-03-19T08:13:04.031Z,54.70
2019-03-19T08:15:44.782Z,54.70
2019-03-19T08:18:25.434Z,54.70
2019-03-19T08:21:06.995Z,54.70
2019-03-19T08:23:48.290Z,54.60
2019-03-19T08:26:29.371Z,54.60
2019-03-19T08:29:10.898Z,54.70
2019-03-19T08:31:52.618Z,54.60
2019-03-19T08:34:33.794Z,54.60
2019-03-19T08:37:15.670Z,54.60
2019-03-19T08:39:56.851Z,54.60
2019-03-19T08:42:37.983Z,54.60
2019-03-19T08:45:18.977Z,54.60
2019-03-19T08:48:00.589Z,54.60
2019-03-19T08:50:41.328Z,54.70
2019-03-19T08:53:22.100Z,54.60
2019-03-19T08:56:03.881Z,54.60
2019-03-19T08:58:45.213Z,54.60
2019-03-19T09:01:26.752Z,54.60
2019-03-19T09:04:08.346Z,54.70
2019-03-19T09:06:49.838Z,54.70
2019-03-19T09:09:30.836Z,54.70
2019-03-19T09:15:16.656Z,54.70
2019-03-19T09:17:57.572Z,54.60
2019-03-19T09:20:38.278Z,54.70
2019-03-19T09:23:38.161Z,54.80
2019-03-19T09:26:18.945Z,54.80
2019-03-19T09:28:59.838Z,54.80
2019-03-19T09:38:05.986Z,54.70
2019-03-19T09:41:05.630Z,54.80
2019-03-19T09:43:46.367Z,54.90
2019-03-19T09:46:27.203Z,54.80
2019-03-19T09:49:08.640Z,55.00
2019-03-19T09:51:50.059Z,55.00
2019-03-19T09:54:32.286Z,55.00
2019-03-19T10:00:33.073Z,55.20
2019-03-19T10:03:13.830Z,55.10
2019-03-19T10:09:14.669Z,55.20
2019-03-19T10:12:14.905Z,55.30
2019-03-19T10:14:56.305Z,55.40
2019-03-19T10:17:37.878Z,55.60
2019-03-19T10:20:19.498Z,55.60
2019-03-19T10:23:00.857Z,55.50
2019-03-19T10:25:42.333Z,55.40
2019-03-19T10:28:23.866Z,55.30
2019-03-19T10:31:05.467Z,55.30
2019-03-19T10:33:46.391Z,55.40
2019-03-19T10:36:28.190Z,55.40
2019-03-19T10:42:19.854Z,55.50
2019-03-19T10:51:11.265Z,55.60
2019-03-19T10:57:01.510Z,55.60
2019-03-19T10:59:49.130Z,55.50
2019-03-19T11:02:26.471Z,55.60
2019-03-19T11:05:07.784Z,55.50
2019-03-19T11:11:08.506Z,55.40
2019-03-19T11:13:49.239Z,55.50
2019-03-19T11:16:30.733Z,55.50
2019-03-19T11:19:30.298Z,55.50
2019-03-19T11:25:31.361Z,55.50
2019-03-19T11:28:13.896Z,55.50
2019-03-19T11:30:54.919Z,55.50
2019-03-19T11:33:35.555Z,55.50
2019-03-19T11:36:16.305Z,55.50
2019-03-19T11:38:57.933Z,55.50
2019-03-19T11:44:47.660Z,55.50
2019-03-19T11:47:28.601Z,55.40
2019-03-19T11:50:09.951Z,55.40
2019-03-19T11:52:50.702Z,55.40
2019-03-19T11:58:36.900Z,55.40
2019-03-19T12:04:26.477Z,55.50
2019-03-19T12:16:32.544Z,55.50
2019-03-19T12:19:12.055Z,55.40
2019-03-19T12:21:59.435Z,55.40
2019-03-19T12:30:30.858Z,55.30
2019-03-19T12:33:18.057Z,55.40
2019-03-19T12:48:18.168Z,55.40
2019-03-19T12:51:06.407Z,55.40
2019-03-19T12:57:02.891Z,55.40
2019-03-19T13:05:56.822Z,55.30
2019-03-19T13:11:43.024Z,55.30
2019-03-19T13:14:24.505Z,55.30
2019-03-19T13:17:05.420Z,55.30
2019-03-19T13:19:46.972Z,55.30
2019-03-19T13:25:32.703Z,55.30
2019-03-19T13:28:14.227Z,55.30
2019-03-19T13:30:54.861Z,55.30
2019-03-19T13:33:35.699Z,55.30
2019-03-19T13:36:17.238Z,55.30
2019-03-19T13:38:57.922Z,55.30
2019-03-19T13:41:57.544Z,55.30
2019-03-19T13:44:39.090Z,55.30
2019-03-19T13:47:20.708Z,55.30
2019-03-19T13:53:12.742Z,55.40
2019-03-19T13:55:54.021Z,55.30
2019-03-19T13:58:53.824Z,55.40
2019-03-19T14:01:53.652Z,55.40
2019-03-19T14:04:34.226Z,55.40
2019-03-19T14:07:15.097Z,55.40
2019-03-19T14:09:56.706Z,55.40
2019-03-19T14:12:38.250Z,55.50
2019-03-19T14:15:18.908Z,55.50
2019-03-19T14:17:59.796Z,55.50
2019-03-19T14:20:59.941Z,55.50
2019-03-19T14:26:46.570Z,55.40
2019-03-19T14:35:40.826Z,55.50
2019-03-19T14:38:22.111Z,55.50
2019-03-19T14:41:03.427Z,55.50
2019-03-19T14:46:49.856Z,55.60
2019-03-19T14:52:36.456Z,55.60
2019-03-19T14:55:18.993Z,55.60
2019-03-19T15:01:05.566Z,55.60
2019-03-19T15:03:46.967Z,55.70
2019-03-19T15:06:28.495Z,55.70
2019-03-19T15:09:09.545Z,55.70
2019-03-19T15:11:51.222Z,55.70
2019-03-19T15:14:31.944Z,55.70
2019-03-19T15:17:12.710Z,55.70
2019-03-19T15:26:12.507Z,55.80
2019-03-19T15:28:53.660Z,55.70
2019-03-19T15:31:34.392Z,55.70
2019-03-19T15:34:15.244Z,55.80
2019-03-19T15:36:56.008Z,55.70
2019-03-19T15:42:45.397Z,55.70
2019-03-19T15:45:26.698Z,55.70
2019-03-19T15:48:07.461Z,55.70
2019-03-19T15:50:48.235Z,55.80
2019-03-19T15:56:48.825Z,55.80
2019-03-19T15:59:29.764Z,55.90
2019-03-19T16:02:11.339Z,55.80
2019-03-19T16:04:52.823Z,55.80
2019-03-19T16:07:34.264Z,55.90
2019-03-19T16:10:15.663Z,55.90
2019-03-19T16:12:56.426Z,55.90
2019-03-19T16:15:38.241Z,55.80
2019-03-19T16:18:19.513Z,55.90
2019-03-19T16:24:12.155Z,55.90
2019-03-19T16:30:02.244Z,55.90
2019-03-19T16:38:53.985Z,55.90
2019-03-19T16:41:35.478Z,55.90
2019-03-19T16:47:35.360Z,56.00
2019-03-19T16:50:16.888Z,56.00
2019-03-19T16:52:57.868Z,56.00
2019-03-19T16:55:39.460Z,56.00
2019-03-19T17:04:38.599Z,56.00
2019-03-19T17:13:29.724Z,56.00
2019-03-19T17:16:11.208Z,56.00
2019-03-19T17:18:51.865Z,56.00
2019-03-19T17:21:33.443Z,56.10
2019-03-19T17:24:14.378Z,56.70
2019-03-19T17:30:02.838Z,56.10
2019-03-19T17:32:51.481Z,56.00
2019-03-19T17:45:13.941Z,56.10
2019-03-19T17:48:02.311Z,56.10
2019-03-19T17:54:11.280Z,56.10
2019-03-19T17:56:47.432Z,56.20
2019-03-19T17:59:35.791Z,56.20
2019-03-19T18:06:09.544Z,56.10
2019-03-19T18:08:51.039Z,56.10
2019-03-19T18:11:50.904Z,56.10
2019-03-19T18:17:58.425Z,56.20
2019-03-19T18:23:55.956Z,56.20
2019-03-19T18:26:56.154Z,56.20
2019-03-19T18:38:52.480Z,56.20
2019-03-19T18:41:33.361Z,56.10
2019-03-19T18:47:18.019Z,56.10
2019-03-19T18:49:58.700Z,56.20
2019-03-19T18:52:39.620Z,56.20
2019-03-19T19:01:48.742Z,56.10
2019-03-19T19:10:41.417Z,56.20
2019-03-19T19:19:43.369Z,56.30
2019-03-19T19:31:51.266Z,56.20
2019-03-19T19:34:32.907Z,56.20
2019-03-19T19:37:14.487Z,56.20
2019-03-19T19:55:21.315Z,56.20
2019-03-19T19:58:21.032Z,56.20
2019-03-19T20:04:25.707Z,56.20
2019-03-19T20:07:25.848Z,56.10
2019-03-19T20:16:41.041Z,56.20
2019-03-19T20:22:37.878Z,56.10
2019-03-19T20:28:23.673Z,56.20
2019-03-19T20:37:21.399Z,56.20
2019-03-19T20:54:34.447Z,56.20
2019-03-19T20:57:22.125Z,56.20
2019-03-19T21:03:56.239Z,56.20
2019-03-19T21:09:42.710Z,56.20
2019-03-19T21:15:28.020Z,56.20
2019-03-19T21:30:25.051Z,56.20
2019-03-19T21:39:37.126Z,56.20
2019-03-19T21:51:44.761Z,56.20
2019-03-19T22:06:42.839Z,56.10
2019-03-19T22:18:47.685Z,56.20
2019-03-19T22:28:10.115Z,56.20
2019-03-19T22:43:11.613Z,56.20
2019-03-19T22:45:53.033Z,56.20
2019-03-19T22:48:52.521Z,56.20
2019-03-19T22:54:53.102Z,56.20
2019-03-19T22:57:53.646Z,56.20
2019-03-19T23:03:38.654Z,56.10
2019-03-19T23:09:25.641Z,56.20
2019-03-19T23:12:07.130Z,56.20
2019-03-19T23:21:24.849Z,56.10
2019-03-19T23:24:05.612Z,56.20
2019-03-19T23:26:47.207Z,56.10
2019-03-19T23:29:28.607Z,56.20
2019-03-19T23:41:36.469Z,56.10
2019-03-19T23:50:25.694Z,56.10
