createdAt,value
2019-02-23T00:00:13.168Z,5.30
2019-02-23T00:02:41.629Z,5.30
2019-02-23T00:05:10.157Z,5.30
2019-02-23T00:07:38.729Z,5.20
2019-02-23T00:10:08.163Z,5.20
2019-02-23T00:12:36.611Z,5.20
2019-02-23T00:15:06.897Z,5.20
2019-02-23T00:17:35.352Z,5.10
2019-02-23T00:20:05.621Z,5.10
2019-02-23T00:22:34.176Z,5.00
2019-02-23T00:25:02.783Z,5.00
2019-02-23T00:27:31.250Z,5.00
2019-02-23T00:29:59.728Z,4.90
2019-02-23T00:32:28.591Z,4.90
2019-02-23T00:34:57.184Z,4.90
2019-02-23T00:37:26.529Z,4.80
2019-02-23T00:39:55.059Z,4.80
2019-02-23T00:42:23.516Z,4.70
2019-02-23T00:44:52.103Z,4.80
2019-02-23T00:47:20.710Z,4.70
2019-02-23T00:49:49.194Z,4.60
2019-02-23T00:52:17.831Z,4.70
2019-02-23T00:54:46.286Z,4.60
2019-02-23T00:57:14.749Z,4.50
2019-02-23T00:59:43.381Z,4.40
2019-02-23T01:02:12.210Z,4.40
2019-02-23T01:04:40.885Z,4.30
2019-02-23T01:07:10.100Z,4.30
2019-02-23T01:09:38.556Z,4.30
2019-02-23T01:12:07.021Z,4.20
2019-02-23T01:14:35.522Z,4.10
2019-02-23T01:17:04.054Z,4.10
2019-02-23T01:19:32.595Z,4.10
2019-02-23T01:22:01.353Z,4.10
2019-02-23T01:24:29.888Z,4.00
2019-02-23T01:26:59.357Z,4.00
2019-02-23T01:29:27.988Z,3.90
2019-02-23T01:31:56.453Z,3.90
2019-02-23T01:34:24.913Z,3.90
2019-02-23T01:36:53.640Z,3.90
2019-02-23T01:39:22.095Z,3.90
2019-02-23T01:41:50.632Z,3.90
2019-02-23T01:44:19.469Z,3.90
2019-02-23T01:46:47.925Z,3.80
2019-02-23T01:49:16.381Z,3.80
2019-02-23T01:51:44.999Z,3.80
2019-02-23T01:54:13.528Z,3.60
2019-02-23T01:56:41.980Z,3.60
2019-02-23T01:59:10.541Z,3.60
2019-02-23T02:01:39.209Z,3.60
2019-02-23T02:04:07.664Z,3.50
2019-02-23T02:06:36.604Z,3.50
2019-02-23T02:09:06.386Z,3.50
2019-02-23T02:11:34.996Z,3.50
2019-02-23T02:14:03.622Z,3.40
2019-02-23T02:16:32.223Z,3.40
2019-02-23T02:19:00.684Z,3.50
2019-02-23T02:21:29.188Z,3.40
2019-02-23T02:23:57.665Z,3.40
2019-02-23T02:26:26.195Z,3.30
2019-02-23T02:28:55.039Z,3.30
2019-02-23T02:31:23.693Z,3.30
2019-02-23T02:34:09.908Z,3.30
2019-02-23T02:36:38.547Z,3.30
2019-02-23T02:39:11.901Z,3.40
2019-02-23T02:41:40.732Z,3.50
2019-02-23T02:44:09.375Z,3.30
2019-02-23T02:46:38.009Z,3.30
2019-02-23T02:49:06.671Z,3.30
2019-02-23T02:51:35.372Z,3.20
2019-02-23T02:54:04.087Z,3.10
2019-02-23T02:56:32.903Z,3.10
2019-02-23T02:59:01.469Z,3.10
2019-02-23T03:01:30.042Z,3.00
2019-02-23T03:03:58.779Z,3.00
2019-02-23T03:06:27.418Z,3.00
2019-02-23T03:08:56.194Z,2.90
2019-02-23T03:11:25.040Z,3.00
2019-02-23T03:13:53.744Z,2.90
2019-02-23T03:16:22.451Z,2.90
2019-02-23T03:18:51.202Z,2.90
2019-02-23T03:21:19.841Z,3.00
2019-02-23T03:23:48.480Z,2.90
2019-02-23T03:26:17.222Z,2.90
2019-02-23T03:28:45.998Z,2.90
2019-02-23T03:31:14.559Z,2.90
2019-02-23T03:33:43.359Z,2.90
2019-02-23T03:36:12.052Z,2.80
2019-02-23T03:38:40.697Z,2.80
2019-02-23T03:41:09.370Z,2.70
2019-02-23T03:43:38.003Z,2.70
2019-02-23T03:46:06.571Z,2.70
2019-02-23T03:48:35.176Z,2.60
2019-02-23T03:51:03.897Z,2.50
2019-02-23T03:53:39.566Z,2.60
2019-02-23T03:56:08.204Z,2.60
2019-02-23T03:58:36.919Z,2.60
2019-02-23T04:01:05.586Z,2.60
2019-02-23T04:03:34.223Z,2.60
2019-02-23T04:06:02.863Z,2.60
2019-02-23T04:08:31.541Z,2.60
2019-02-23T04:11:00.113Z,2.60
2019-02-23T04:13:28.887Z,2.60
2019-02-23T04:15:57.632Z,2.60
2019-02-23T04:18:26.210Z,2.60
2019-02-23T04:21:01.815Z,2.60
2019-02-23T04:23:25.095Z,2.50
2019-02-23T04:25:53.723Z,2.50
2019-02-23T04:28:22.350Z,2.40
2019-02-23T04:30:50.951Z,2.40
2019-02-23T04:33:19.513Z,2.40
2019-02-23T04:35:48.154Z,2.50
2019-02-23T04:38:17.218Z,2.30
2019-02-23T04:40:45.831Z,2.30
2019-02-23T04:43:14.461Z,2.20
2019-02-23T04:45:43.096Z,2.10
2019-02-23T04:48:11.815Z,2.20
2019-02-23T04:50:40.398Z,2.20
2019-02-23T04:53:09.110Z,2.10
2019-02-23T04:55:37.771Z,2.10
2019-02-23T04:58:06.328Z,2.10
2019-02-23T05:00:35.468Z,2.10
2019-02-23T05:03:04.112Z,2.20
2019-02-23T05:05:32.819Z,2.20
2019-02-23T05:08:01.435Z,2.10
2019-02-23T05:10:30.003Z,2.20
2019-02-23T05:12:58.574Z,2.10
2019-02-23T05:15:27.197Z,2.10
2019-02-23T05:17:55.759Z,2.10
2019-02-23T05:20:24.409Z,2.00
2019-02-23T05:22:53.011Z,2.10
2019-02-23T05:25:21.578Z,2.10
2019-02-23T05:27:50.218Z,2.00
2019-02-23T05:30:18.904Z,2.10
2019-02-23T05:32:47.620Z,2.10
2019-02-23T05:35:16.272Z,2.10
2019-02-23T05:37:44.975Z,2.00
2019-02-23T05:40:13.756Z,2.00
2019-02-23T05:42:42.390Z,2.00
2019-02-23T05:45:11.734Z,2.00
2019-02-23T05:47:40.445Z,2.00
2019-02-23T05:50:09.800Z,2.10
2019-02-23T05:52:38.544Z,2.00
2019-02-23T05:55:07.255Z,1.90
2019-02-23T05:57:35.907Z,1.90
2019-02-23T06:00:07.216Z,2.00
2019-02-23T06:02:35.855Z,2.00
2019-02-23T06:05:05.671Z,1.90
2019-02-23T06:07:34.505Z,1.90
2019-02-23T06:10:04.411Z,1.80
2019-02-23T06:12:33.077Z,1.80
2019-02-23T06:15:01.816Z,1.80
2019-02-23T06:17:30.459Z,1.80
2019-02-23T06:19:59.018Z,1.80
2019-02-23T06:22:27.630Z,1.80
2019-02-23T06:24:56.196Z,1.60
2019-02-23T06:27:24.934Z,1.70
2019-02-23T06:29:53.554Z,1.70
2019-02-23T06:32:22.276Z,1.70
2019-02-23T06:34:50.843Z,1.80
2019-02-23T06:37:19.526Z,1.80
2019-02-23T06:39:48.090Z,1.80
2019-02-23T06:42:16.654Z,1.80
2019-02-23T06:44:45.412Z,1.80
2019-02-23T06:47:14.073Z,1.80
2019-02-23T06:49:42.626Z,1.80
2019-02-23T06:52:11.366Z,1.90
2019-02-23T06:54:39.940Z,2.00
2019-02-23T06:57:08.514Z,1.90
2019-02-23T06:59:37.115Z,2.00
2019-02-23T07:02:05.756Z,2.00
2019-02-23T07:04:34.394Z,2.00
2019-02-23T07:07:03.328Z,2.20
2019-02-23T07:09:31.958Z,2.20
2019-02-23T07:12:00.663Z,2.20
2019-02-23T07:14:29.510Z,2.20
2019-02-23T07:16:58.222Z,2.20
2019-02-23T07:19:26.947Z,2.30
2019-02-23T07:21:55.716Z,2.40
2019-02-23T07:24:24.426Z,2.80
2019-02-23T07:26:53.070Z,3.30
2019-02-23T07:29:21.768Z,3.60
2019-02-23T07:31:50.335Z,3.50
2019-02-23T07:34:18.934Z,2.80
2019-02-23T07:36:47.610Z,2.80
2019-02-23T07:39:16.250Z,2.60
2019-02-23T07:41:44.942Z,2.70
2019-02-23T07:44:13.620Z,2.80
2019-02-23T07:46:42.256Z,2.80
2019-02-23T07:49:12.620Z,2.70
2019-02-23T07:51:41.267Z,2.70
2019-02-23T07:54:09.914Z,2.80
2019-02-23T07:56:39.441Z,2.80
2019-02-23T07:59:08.284Z,2.80
2019-02-23T08:01:36.928Z,2.90
2019-02-23T08:04:05.640Z,3.60
2019-02-23T08:06:34.293Z,3.60
2019-02-23T08:09:02.923Z,3.90
2019-02-23T08:11:31.495Z,4.50
2019-02-23T08:14:00.334Z,5.10
2019-02-23T08:16:29.011Z,5.80
2019-02-23T08:18:59.184Z,6.00
2019-02-23T08:21:28.197Z,6.50
2019-02-23T08:23:57.006Z,6.80
2019-02-23T08:26:25.723Z,7.30
2019-02-23T08:28:54.587Z,7.70
2019-02-23T08:31:23.232Z,8.00
2019-02-23T08:33:51.879Z,8.10
2019-02-23T08:36:20.598Z,8.30
2019-02-23T08:38:49.167Z,8.50
2019-02-23T08:41:17.818Z,8.60
2019-02-23T08:43:46.587Z,8.40
2019-02-23T08:46:15.222Z,8.20
2019-02-23T08:48:43.938Z,8.70
2019-02-23T08:51:12.607Z,9.10
2019-02-23T08:53:41.246Z,8.50
2019-02-23T08:56:10.016Z,8.70
2019-02-23T08:58:39.266Z,8.70
2019-02-23T09:01:07.977Z,8.80
2019-02-23T09:03:36.816Z,9.00
2019-02-23T09:06:05.402Z,9.00
2019-02-23T09:08:34.173Z,9.60
2019-02-23T09:11:02.887Z,10.10
2019-02-23T09:13:31.550Z,9.90
2019-02-23T09:16:00.354Z,10.00
2019-02-23T09:18:29.198Z,10.00
2019-02-23T09:20:57.804Z,10.40
2019-02-23T09:23:26.467Z,11.10
2019-02-23T09:25:55.010Z,11.40
2019-02-23T09:28:23.617Z,11.60
2019-02-23T09:30:52.331Z,11.80
2019-02-23T09:33:21.030Z,11.20
2019-02-23T09:35:49.902Z,11.10
2019-02-23T09:38:18.544Z,11.30
2019-02-23T09:40:47.187Z,11.50
2019-02-23T09:43:17.762Z,11.50
2019-02-23T09:45:46.313Z,11.90
2019-02-23T09:48:15.105Z,12.50
2019-02-23T09:50:43.868Z,13.00
2019-02-23T09:53:12.692Z,12.70
2019-02-23T09:55:41.267Z,12.10
2019-02-23T09:58:09.875Z,11.10
2019-02-23T10:00:38.523Z,11.80
2019-02-23T10:03:07.101Z,11.70
2019-02-23T10:05:38.112Z,11.90
2019-02-23T10:08:07.214Z,12.40
2019-02-23T10:10:35.843Z,13.20
2019-02-23T10:13:04.458Z,13.00
2019-02-23T10:15:33.095Z,13.40
2019-02-23T10:18:01.667Z,12.80
2019-02-23T10:20:30.267Z,12.90
2019-02-23T10:22:58.835Z,12.40
2019-02-23T10:25:27.472Z,12.00
2019-02-23T10:27:56.160Z,12.80
2019-02-23T10:30:24.807Z,13.70
2019-02-23T10:32:53.360Z,14.30
2019-02-23T10:35:22.031Z,15.40
2019-02-23T10:37:50.622Z,13.80
2019-02-23T10:40:19.251Z,12.80
2019-02-23T10:42:48.023Z,13.60
2019-02-23T10:45:16.729Z,14.10
2019-02-23T10:47:45.363Z,14.00
2019-02-23T10:50:15.814Z,13.80
2019-02-23T10:52:44.447Z,13.10
2019-02-23T10:55:14.451Z,13.00
2019-02-23T10:57:43.206Z,12.60
2019-02-23T11:00:16.060Z,13.20
2019-02-23T11:02:44.700Z,13.90
2019-02-23T11:05:13.903Z,13.90
2019-02-23T11:07:42.538Z,13.10
2019-02-23T11:10:11.440Z,13.20
2019-02-23T11:12:40.043Z,13.40
2019-02-23T11:15:11.791Z,12.50
2019-02-23T11:17:40.492Z,13.40
2019-02-23T11:20:10.950Z,13.90
2019-02-23T11:22:39.597Z,14.60
2019-02-23T11:25:10.505Z,14.90
2019-02-23T11:27:39.537Z,14.60
2019-02-23T11:30:11.150Z,14.90
2019-02-23T11:32:39.733Z,15.60
2019-02-23T11:35:10.636Z,15.70
2019-02-23T11:37:39.275Z,15.50
2019-02-23T11:40:11.042Z,15.50
2019-02-23T11:42:39.817Z,16.30
2019-02-23T11:45:09.918Z,16.20
2019-02-23T11:47:38.618Z,16.50
2019-02-23T11:50:09.867Z,15.50
2019-02-23T11:52:39.512Z,15.20
2019-02-23T11:55:08.484Z,15.50
2019-02-23T11:57:37.427Z,14.30
2019-02-23T12:00:08.472Z,13.60
2019-02-23T12:02:37.175Z,13.50
2019-02-23T12:05:06.222Z,13.50
2019-02-23T12:07:34.883Z,14.00
2019-02-23T12:10:03.988Z,14.60
2019-02-23T12:12:33.012Z,14.70
2019-02-23T12:15:01.651Z,14.60
2019-02-23T12:17:30.307Z,14.00
2019-02-23T12:19:58.895Z,13.60
2019-02-23T12:22:27.535Z,14.10
2019-02-23T12:24:56.175Z,14.30
2019-02-23T12:27:24.935Z,14.50
2019-02-23T12:29:53.667Z,14.80
2019-02-23T12:32:22.247Z,14.70
2019-02-23T12:34:51.362Z,14.70
2019-02-23T12:37:20.082Z,14.80
2019-02-23T12:39:48.795Z,14.90
2019-02-23T12:42:17.471Z,14.70
2019-02-23T12:44:46.109Z,14.20
2019-02-23T12:47:14.675Z,13.80
2019-02-23T12:49:43.416Z,13.70
2019-02-23T12:52:12.120Z,13.50
2019-02-23T12:54:40.756Z,14.20
2019-02-23T12:57:09.457Z,13.90
2019-02-23T12:59:38.156Z,13.80
2019-02-23T13:02:06.862Z,13.90
2019-02-23T13:04:35.460Z,13.70
2019-02-23T13:07:04.167Z,14.00
2019-02-23T13:09:33.195Z,14.20
2019-02-23T13:12:14.019Z,14.20
2019-02-23T13:14:51.644Z,14.10
2019-02-23T13:17:45.167Z,14.00
2019-02-23T13:20:34.841Z,14.30
2019-02-23T13:23:34.066Z,14.10
2019-02-23T13:26:05.699Z,14.10
2019-02-23T13:28:56.843Z,14.00
2019-02-23T13:32:01.779Z,14.20
2019-02-23T13:34:48.417Z,14.10
2019-02-23T13:37:22.931Z,13.60
2019-02-23T13:39:57.259Z,12.90
2019-02-23T13:42:31.731Z,12.60
2019-02-23T13:45:20.226Z,13.10
2019-02-23T13:48:00.833Z,13.70
2019-02-23T13:50:52.215Z,14.80
2019-02-23T13:53:43.326Z,14.10
2019-02-23T13:56:15.018Z,13.90
2019-02-23T13:58:49.511Z,14.70
2019-02-23T14:01:37.446Z,15.50
2019-02-23T14:04:15.116Z,16.20
2019-02-23T14:06:58.960Z,17.20
2019-02-23T14:09:48.007Z,17.40
2019-02-23T14:12:31.351Z,16.80
2019-02-23T14:15:20.906Z,15.50
2019-02-23T14:17:55.232Z,15.70
2019-02-23T14:20:32.711Z,15.20
2019-02-23T14:23:30.085Z,14.20
2019-02-23T14:26:07.738Z,13.30
2019-02-23T14:28:48.560Z,12.60
2019-02-23T14:31:26.086Z,12.40
2019-02-23T14:34:17.061Z,11.90
2019-02-23T14:37:00.329Z,11.70
2019-02-23T14:39:56.708Z,12.10
2019-02-23T14:42:53.282Z,11.90
2019-02-23T14:45:25.125Z,12.20
2019-02-23T14:48:16.565Z,11.90
2019-02-23T14:51:05.240Z,12.00
2019-02-23T14:53:42.662Z,12.20
2019-02-23T14:56:23.333Z,12.30
2019-02-23T14:59:12.905Z,11.90
2019-02-23T15:01:47.549Z,11.70
2019-02-23T15:04:35.554Z,11.70
2019-02-23T15:07:09.996Z,11.70
2019-02-23T15:09:53.589Z,11.60
2019-02-23T15:12:52.874Z,11.40
2019-02-23T15:15:56.083Z,10.90
2019-02-23T15:18:54.888Z,11.10
2019-02-23T15:21:29.111Z,11.10
2019-02-23T15:24:03.802Z,11.10
2019-02-23T15:26:54.958Z,10.90
2019-02-23T15:29:35.579Z,10.80
2019-02-23T15:32:31.434Z,10.70
2019-02-23T15:35:09.037Z,10.70
2019-02-23T15:37:43.349Z,10.40
2019-02-23T15:40:48.398Z,10.20
2019-02-23T15:43:22.599Z,10.20
2019-02-23T15:46:03.383Z,10.00
2019-02-23T15:48:37.609Z,10.10
2019-02-23T15:51:06.450Z,10.10
2019-02-23T15:53:35.509Z,10.10
2019-02-23T15:56:04.095Z,10.10
2019-02-23T15:58:32.732Z,10.00
2019-02-23T16:01:01.302Z,9.90
2019-02-23T16:03:29.997Z,9.90
2019-02-23T16:05:58.552Z,9.80
2019-02-23T16:08:27.213Z,9.70
2019-02-23T16:10:56.144Z,9.60
2019-02-23T16:13:24.741Z,9.60
2019-02-23T16:15:53.677Z,9.50
2019-02-23T16:18:22.238Z,9.20
2019-02-23T16:20:50.801Z,9.10
2019-02-23T16:23:19.407Z,8.90
2019-02-23T16:25:48.040Z,8.80
2019-02-23T16:28:16.658Z,8.70
2019-02-23T16:30:45.366Z,8.60
2019-02-23T16:33:13.991Z,8.50
2019-02-23T16:35:42.538Z,8.40
2019-02-23T16:38:11.586Z,8.30
2019-02-23T16:40:40.156Z,8.20
2019-02-23T16:43:08.702Z,8.20
2019-02-23T16:45:37.727Z,8.10
2019-02-23T16:48:06.415Z,8.00
2019-02-23T16:50:35.042Z,8.00
2019-02-23T16:53:03.699Z,7.90
2019-02-23T16:55:32.271Z,7.90
2019-02-23T16:58:00.813Z,7.80
2019-02-23T17:00:29.529Z,7.70
2019-02-23T17:02:58.195Z,7.60
2019-02-23T17:05:26.750Z,7.50
2019-02-23T17:07:55.352Z,7.50
2019-02-23T17:10:23.986Z,7.50
2019-02-23T17:12:52.614Z,7.50
2019-02-23T17:15:21.438Z,7.40
2019-02-23T17:17:50.002Z,7.30
2019-02-23T17:20:18.564Z,7.30
2019-02-23T17:22:47.168Z,7.10
2019-02-23T17:25:15.791Z,7.10
2019-02-23T17:27:44.357Z,7.00
2019-02-23T17:30:13.015Z,7.00
2019-02-23T17:32:41.570Z,6.90
2019-02-23T17:35:10.129Z,6.90
2019-02-23T17:37:38.721Z,6.90
2019-02-23T17:40:08.217Z,6.90
2019-02-23T17:42:36.790Z,6.90
2019-02-23T17:45:08.927Z,6.90
2019-02-23T17:47:37.753Z,6.90
2019-02-23T17:50:08.150Z,6.90
2019-02-23T17:52:36.836Z,6.80
2019-02-23T17:55:07.638Z,6.80
2019-02-23T17:57:36.278Z,6.70
2019-02-23T18:00:07.762Z,6.70
2019-02-23T18:02:36.454Z,6.50
2019-02-23T18:05:06.054Z,6.50
2019-02-23T18:07:34.983Z,6.50
2019-02-23T18:10:04.378Z,6.40
2019-02-23T18:12:32.930Z,6.40
2019-02-23T18:15:01.535Z,6.40
2019-02-23T18:17:30.089Z,6.30
2019-02-23T18:19:58.645Z,6.30
2019-02-23T18:22:27.233Z,6.30
2019-02-23T18:24:55.798Z,6.20
2019-02-23T18:27:24.423Z,6.20
2019-02-23T18:29:53.269Z,6.10
2019-02-23T18:32:21.890Z,6.00
2019-02-23T18:34:50.441Z,6.00
2019-02-23T18:37:19.106Z,5.90
2019-02-23T18:39:47.661Z,6.00
2019-02-23T18:42:16.217Z,6.00
2019-02-23T18:44:45.076Z,5.80
2019-02-23T18:47:13.635Z,5.80
2019-02-23T18:49:42.254Z,5.80
2019-02-23T18:52:11.870Z,5.70
2019-02-23T18:54:40.669Z,5.70
2019-02-23T18:57:09.298Z,5.70
2019-02-23T18:59:38.063Z,5.60
2019-02-23T19:02:06.694Z,5.60
2019-02-23T19:04:35.245Z,5.50
2019-02-23T19:07:03.973Z,5.40
2019-02-23T19:09:32.604Z,5.30
2019-02-23T19:12:01.154Z,5.40
2019-02-23T19:14:29.809Z,5.40
2019-02-23T19:16:58.525Z,5.30
2019-02-23T19:19:27.158Z,5.30
2019-02-23T19:21:55.821Z,5.30
2019-02-23T19:24:24.377Z,5.30
2019-02-23T19:26:53.017Z,5.30
2019-02-23T19:29:21.619Z,5.40
2019-02-23T19:31:50.174Z,5.30
2019-02-23T19:34:18.725Z,5.20
2019-02-23T19:36:48.403Z,5.30
2019-02-23T19:39:17.002Z,5.30
2019-02-23T19:41:45.559Z,5.30
2019-02-23T19:44:14.661Z,5.20
2019-02-23T19:46:46.390Z,5.10
2019-02-23T19:49:14.937Z,5.10
2019-02-23T19:51:43.547Z,5.00
2019-02-23T19:54:13.765Z,4.90
2019-02-23T19:56:46.768Z,4.90
2019-02-23T19:59:12.821Z,4.80
2019-02-23T20:01:41.365Z,4.80
2019-02-23T20:04:09.926Z,4.70
2019-02-23T20:06:38.509Z,4.70
2019-02-23T20:09:07.506Z,4.60
2019-02-23T20:11:36.135Z,4.50
2019-02-23T20:14:04.869Z,4.50
2019-02-23T20:16:33.494Z,4.50
2019-02-23T20:19:02.049Z,4.50
2019-02-23T20:21:30.984Z,4.40
2019-02-23T20:23:59.539Z,4.40
2019-02-23T20:26:28.167Z,4.30
2019-02-23T20:28:56.753Z,4.30
2019-02-23T20:31:25.306Z,4.30
2019-02-23T20:33:53.933Z,4.20
2019-02-23T20:36:22.637Z,4.10
2019-02-23T20:38:51.193Z,4.10
2019-02-23T20:41:19.741Z,4.00
2019-02-23T20:43:48.459Z,3.90
2019-02-23T20:46:17.014Z,3.80
2019-02-23T20:48:45.573Z,3.80
2019-02-23T20:51:14.165Z,3.70
2019-02-23T20:53:42.717Z,3.50
2019-02-23T20:56:11.343Z,3.40
2019-02-23T20:58:40.034Z,3.30
2019-02-23T21:01:08.658Z,3.20
2019-02-23T21:03:37.226Z,3.20
2019-02-23T21:06:05.936Z,3.20
2019-02-23T21:08:34.572Z,3.20
2019-02-23T21:11:03.189Z,3.10
2019-02-23T21:13:31.934Z,3.20
2019-02-23T21:16:00.562Z,3.20
2019-02-23T21:18:29.114Z,3.10
2019-02-23T21:20:57.777Z,3.20
2019-02-23T21:23:26.334Z,3.30
2019-02-23T21:25:54.882Z,3.30
2019-02-23T21:28:23.603Z,3.10
2019-02-23T21:30:52.157Z,3.10
2019-02-23T21:33:20.783Z,3.10
2019-02-23T21:35:49.802Z,3.10
2019-02-23T21:38:18.425Z,2.90
2019-02-23T21:40:47.062Z,2.90
2019-02-23T21:43:16.106Z,2.90
2019-02-23T21:45:44.657Z,2.90
2019-02-23T21:48:13.217Z,2.80
2019-02-23T21:50:41.821Z,2.80
2019-02-23T21:53:10.370Z,2.70
2019-02-23T21:55:38.998Z,2.70
2019-02-23T21:58:07.894Z,2.80
2019-02-23T22:00:36.590Z,2.80
2019-02-23T22:03:07.030Z,2.70
2019-02-23T22:05:35.847Z,2.70
2019-02-23T22:08:04.392Z,2.70
2019-02-23T22:10:32.957Z,2.60
2019-02-23T22:13:01.845Z,2.60
2019-02-23T22:15:30.465Z,2.60
2019-02-23T22:17:59.030Z,2.70
2019-02-23T22:20:27.684Z,2.70
2019-02-23T22:22:56.241Z,2.60
2019-02-23T22:25:24.790Z,2.60
2019-02-23T22:27:53.533Z,2.60
2019-02-23T22:30:22.138Z,2.60
2019-02-23T22:32:50.701Z,2.60
2019-02-23T22:35:19.625Z,2.60
2019-02-23T22:37:48.237Z,2.50
2019-02-23T22:40:16.798Z,2.40
2019-02-23T22:42:45.382Z,2.40
2019-02-23T22:45:14.082Z,2.40
2019-02-23T22:47:42.636Z,2.40
2019-02-23T22:50:11.468Z,2.40
2019-02-23T22:52:40.031Z,2.40
2019-02-23T22:55:08.822Z,2.40
2019-02-23T22:57:40.689Z,2.40
2019-02-23T23:00:11.159Z,2.30
2019-02-23T23:02:39.810Z,2.30
2019-02-23T23:05:08.710Z,2.30
2019-02-23T23:07:37.260Z,2.20
2019-02-23T23:10:08.160Z,2.20
2019-02-23T23:12:36.814Z,2.10
2019-02-23T23:15:07.106Z,2.10
2019-02-23T23:17:35.662Z,2.10
2019-02-23T23:20:05.788Z,2.20
2019-02-23T23:22:34.348Z,2.20
2019-02-23T23:25:03.076Z,2.10
2019-02-23T23:27:31.721Z,2.10
2019-02-23T23:30:00.295Z,2.10
2019-02-23T23:32:28.833Z,2.10
2019-02-23T23:34:57.486Z,2.10
2019-02-23T23:37:26.111Z,1.90
2019-02-23T23:39:54.670Z,1.90
2019-02-23T23:42:23.407Z,1.90
2019-02-23T23:44:51.965Z,2.00
2019-02-23T23:47:20.527Z,1.90
2019-02-23T23:49:49.126Z,1.90
2019-02-23T23:52:17.674Z,1.90
2019-02-23T23:54:46.262Z,1.80
2019-02-23T23:57:14.989Z,1.80
2019-02-23T23:59:43.552Z,1.90
