createdAt,value
2023-05-06T00:01:03.742Z,99.90
2023-05-06T00:03:34.906Z,99.90
2023-05-06T00:06:07.544Z,99.90
2023-05-06T00:08:38.436Z,99.90
2023-05-06T00:11:09.509Z,99.90
2023-05-06T00:13:41.443Z,99.90
2023-05-06T00:16:12.441Z,99.90
2023-05-06T00:18:43.523Z,99.90
2023-05-06T00:21:14.405Z,99.90
2023-05-06T00:23:45.292Z,99.90
2023-05-06T00:26:16.252Z,99.90
2023-05-06T00:28:47.147Z,99.90
2023-05-06T00:31:18.106Z,99.90
2023-05-06T00:33:48.969Z,99.90
2023-05-06T00:36:19.893Z,99.90
2023-05-06T00:38:50.898Z,99.90
2023-05-06T00:41:21.795Z,99.90
2023-05-06T00:43:52.669Z,99.90
2023-05-06T00:46:23.666Z,99.90
2023-05-06T00:48:55.299Z,99.90
2023-05-06T00:51:27.257Z,99.90
2023-05-06T00:53:58.728Z,99.90
2023-05-06T00:56:29.752Z,99.90
2023-05-06T00:59:01.670Z,99.90
2023-05-06T01:01:33.222Z,99.90
2023-05-06T01:04:04.848Z,99.90
2023-05-06T01:06:45.403Z,99.90
2023-05-06T01:09:38.834Z,99.90
2023-05-06T01:12:30.318Z,99.90
2023-05-06T01:15:34.709Z,99.90
2023-05-06T01:18:11.836Z,99.90
2023-05-06T01:20:49.900Z,99.90
2023-05-06T01:23:20.826Z,99.90
2023-05-06T01:25:51.799Z,99.90
2023-05-06T01:28:22.768Z,99.90
2023-05-06T01:31:03.875Z,99.90
2023-05-06T01:34:16.651Z,99.90
2023-05-06T01:37:05.688Z,99.90
2023-05-06T01:39:39.079Z,99.90
2023-05-06T01:42:12.776Z,99.90
2023-05-06T01:44:44.620Z,99.90
2023-05-06T01:47:16.040Z,99.90
2023-05-06T01:49:47.898Z,99.90
2023-05-06T01:52:21.305Z,99.90
2023-05-06T01:54:52.198Z,99.90
2023-05-06T01:57:23.073Z,99.90
2023-05-06T01:59:54.066Z,99.90
2023-05-06T02:02:25.028Z,99.90
2023-05-06T02:04:55.935Z,99.90
2023-05-06T02:07:26.808Z,99.90
2023-05-06T02:09:57.690Z,99.90
2023-05-06T02:12:28.603Z,99.90
2023-05-06T02:14:59.522Z,99.90
2023-05-06T02:17:30.474Z,99.90
2023-05-06T02:20:01.433Z,99.90
2023-05-06T02:22:32.418Z,99.90
2023-05-06T02:25:04.039Z,99.90
2023-05-06T02:27:35.016Z,99.90
2023-05-06T02:30:06.990Z,99.90
2023-05-06T02:32:38.036Z,99.90
2023-05-06T02:35:09.888Z,99.90
2023-05-06T02:37:41.017Z,99.90
2023-05-06T02:40:12.388Z,99.90
2023-05-06T02:42:43.324Z,99.90
2023-05-06T02:45:15.343Z,99.90
2023-05-06T02:47:46.388Z,99.90
2023-05-06T02:50:17.397Z,99.90
2023-05-06T02:52:48.284Z,99.90
2023-05-06T02:55:19.572Z,99.90
2023-05-06T02:57:50.675Z,99.90
2023-05-06T03:00:21.627Z,99.90
2023-05-06T03:02:52.597Z,99.90
2023-05-06T03:05:23.537Z,99.90
2023-05-06T03:07:55.321Z,99.90
2023-05-06T03:10:26.348Z,99.90
2023-05-06T03:12:57.278Z,99.90
2023-05-06T03:15:28.325Z,99.90
2023-05-06T03:17:59.229Z,99.90
2023-05-06T03:20:30.598Z,99.90
2023-05-06T03:23:01.546Z,99.90
2023-05-06T03:25:32.423Z,99.90
2023-05-06T03:28:03.333Z,99.90
2023-05-06T03:30:34.316Z,99.90
2023-05-06T03:33:05.323Z,99.90
2023-05-06T03:35:36.352Z,99.90
2023-05-06T03:38:07.501Z,99.90
2023-05-06T03:40:38.546Z,99.90
2023-05-06T03:43:09.422Z,99.90
2023-05-06T03:45:40.312Z,99.90
2023-05-06T03:48:11.239Z,99.90
2023-05-06T03:50:42.500Z,99.90
2023-05-06T03:53:13.533Z,99.90
2023-05-06T03:55:44.430Z,99.90
2023-05-06T03:58:15.358Z,99.90
2023-05-06T04:00:46.275Z,99.90
2023-05-06T04:03:17.367Z,99.90
2023-05-06T04:05:50.773Z,99.90
2023-05-06T04:08:21.666Z,99.90
2023-05-06T04:10:53.019Z,99.90
2023-05-06T04:13:24.004Z,99.90
2023-05-06T04:15:54.909Z,99.90
2023-05-06T04:18:26.148Z,99.90
2023-05-06T04:20:57.055Z,99.90
2023-05-06T04:23:28.148Z,99.90
2023-05-06T04:25:59.383Z,99.90
2023-05-06T04:28:30.655Z,99.90
2023-05-06T04:31:02.443Z,99.90
2023-05-06T04:33:33.462Z,99.90
2023-05-06T04:36:05.786Z,99.90
2023-05-06T04:38:37.549Z,99.90
2023-05-06T04:41:08.519Z,99.90
2023-05-06T04:43:39.620Z,99.90
2023-05-06T04:46:10.679Z,99.90
2023-05-06T04:48:42.020Z,99.90
2023-05-06T04:51:13.295Z,99.90
2023-05-06T04:53:44.179Z,99.90
2023-05-06T04:56:15.102Z,99.90
2023-05-06T04:58:45.970Z,99.90
2023-05-06T05:01:16.993Z,99.90
2023-05-06T05:03:47.952Z,99.90
2023-05-06T05:06:18.957Z,99.90
2023-05-06T05:08:50.006Z,99.90
2023-05-06T05:11:21.077Z,99.90
2023-05-06T05:13:52.026Z,99.90
2023-05-06T05:16:23.165Z,99.90
2023-05-06T05:18:53.997Z,99.90
2023-05-06T05:21:24.932Z,99.90
2023-05-06T05:23:55.796Z,99.90
2023-05-06T05:26:26.806Z,99.90
2023-05-06T05:28:57.767Z,99.90
2023-05-06T05:31:29.281Z,99.90
2023-05-06T05:34:00.237Z,99.90
2023-05-06T05:36:31.506Z,99.90
2023-05-06T05:39:02.390Z,99.90
2023-05-06T05:41:33.305Z,99.90
2023-05-06T05:44:04.400Z,99.90
2023-05-06T05:46:35.380Z,99.90
2023-05-06T05:49:06.679Z,99.90
2023-05-06T05:51:37.940Z,99.90
2023-05-06T05:54:08.945Z,99.90
2023-05-06T05:56:39.872Z,99.90
2023-05-06T05:59:10.741Z,99.90
2023-05-06T06:01:41.741Z,99.90
2023-05-06T06:04:12.760Z,99.90
2023-05-06T06:06:43.754Z,99.90
2023-05-06T06:09:14.686Z,99.90
2023-05-06T06:11:45.566Z,99.90
2023-05-06T06:14:16.490Z,99.90
2023-05-06T06:16:47.441Z,99.90
2023-05-06T06:19:18.388Z,99.90
2023-05-06T06:21:49.256Z,99.90
2023-05-06T06:24:20.196Z,99.90
2023-05-06T06:26:51.201Z,99.90
2023-05-06T06:29:22.104Z,99.90
2023-05-06T06:31:53.109Z,99.90
2023-05-06T06:34:25.365Z,99.90
2023-05-06T06:36:56.286Z,99.90
2023-05-06T06:39:27.182Z,99.90
2023-05-06T06:41:58.545Z,99.90
2023-05-06T06:44:29.463Z,99.90
2023-05-06T06:47:00.379Z,99.90
2023-05-06T06:49:31.565Z,99.90
2023-05-06T06:52:02.505Z,99.90
2023-05-06T06:54:33.414Z,99.90
2023-05-06T06:57:06.077Z,99.90
2023-05-06T06:59:37.168Z,99.90
2023-05-06T07:02:08.149Z,99.90
2023-05-06T07:04:39.126Z,99.90
2023-05-06T07:07:10.043Z,99.90
2023-05-06T07:09:41.019Z,99.90
2023-05-06T07:12:12.343Z,99.90
2023-05-06T07:14:43.241Z,99.90
2023-05-06T07:17:14.136Z,99.90
2023-05-06T07:19:45.060Z,99.90
2023-05-06T07:22:15.980Z,99.90
2023-05-06T07:24:46.862Z,99.90
2023-05-06T07:27:17.769Z,99.90
2023-05-06T07:29:48.766Z,99.90
2023-05-06T07:32:19.761Z,99.90
2023-05-06T07:34:50.660Z,99.90
2023-05-06T07:37:21.572Z,99.90
2023-05-06T07:39:52.467Z,99.90
2023-05-06T07:42:23.365Z,99.90
2023-05-06T07:44:54.223Z,99.90
2023-05-06T07:47:31.771Z,99.90
2023-05-06T07:50:04.444Z,99.90
2023-05-06T07:52:35.786Z,99.90
2023-05-06T07:55:10.085Z,99.90
2023-05-06T07:57:41.219Z,99.90
2023-05-06T08:00:12.883Z,99.90
2023-05-06T08:02:44.846Z,99.90
2023-05-06T08:05:17.302Z,99.90
2023-05-06T08:07:50.166Z,99.90
2023-05-06T08:10:22.263Z,99.90
2023-05-06T08:12:53.362Z,99.90
2023-05-06T08:15:24.292Z,99.90
2023-05-06T08:17:56.547Z,99.90
2023-05-06T08:20:27.618Z,99.90
2023-05-06T08:23:00.760Z,99.90
2023-05-06T08:25:31.624Z,99.90
2023-05-06T08:28:02.509Z,99.90
2023-05-06T08:30:33.445Z,99.90
2023-05-06T08:33:04.429Z,99.90
2023-05-06T08:35:35.794Z,99.90
2023-05-06T08:38:06.692Z,99.90
2023-05-06T08:40:43.937Z,99.90
2023-05-06T08:43:15.055Z,99.90
2023-05-06T08:45:46.027Z,99.90
2023-05-06T08:48:17.454Z,99.90
2023-05-06T08:50:49.015Z,99.90
2023-05-06T08:53:20.001Z,99.90
2023-05-06T08:55:54.317Z,99.90
2023-05-06T08:58:27.273Z,99.90
2023-05-06T09:00:59.344Z,99.90
2023-05-06T09:03:30.752Z,99.90
2023-05-06T09:06:02.427Z,99.90
2023-05-06T09:08:33.399Z,99.90
2023-05-06T09:11:29.378Z,99.90
2023-05-06T09:14:18.029Z,99.90
2023-05-06T09:16:52.504Z,99.90
2023-05-06T09:19:23.474Z,99.90
2023-05-06T09:21:54.455Z,99.90
2023-05-06T09:24:25.830Z,99.90
2023-05-06T09:26:56.974Z,99.90
2023-05-06T09:29:27.878Z,99.90
2023-05-06T09:32:05.858Z,99.90
2023-05-06T09:34:36.886Z,99.90
2023-05-06T09:37:07.883Z,99.90
2023-05-06T09:39:39.211Z,99.90
2023-05-06T09:42:10.094Z,99.90
2023-05-06T09:44:41.625Z,99.90
2023-05-06T09:47:12.549Z,99.90
2023-05-06T09:49:43.547Z,99.90
2023-05-06T09:52:14.526Z,99.90
2023-05-06T09:54:47.010Z,99.90
2023-05-06T09:57:19.797Z,99.90
2023-05-06T09:59:54.409Z,99.90
2023-05-06T10:02:26.715Z,99.90
2023-05-06T10:04:59.130Z,99.90
2023-05-06T10:07:30.768Z,99.90
2023-05-06T10:10:03.512Z,99.90
2023-05-06T10:12:36.911Z,99.90
2023-05-06T10:15:09.369Z,99.90
2023-05-06T10:17:42.751Z,99.90
2023-05-06T10:20:15.093Z,99.90
2023-05-06T10:23:11.084Z,99.90
2023-05-06T10:25:44.851Z,99.80
2023-05-06T10:28:28.073Z,99.80
2023-05-06T10:31:04.880Z,99.70
2023-05-06T10:33:35.729Z,99.90
2023-05-06T10:36:22.858Z,99.10
2023-05-06T10:38:56.700Z,98.80
2023-05-06T10:41:28.664Z,98.20
2023-05-06T10:44:00.255Z,98.10
2023-05-06T10:46:31.367Z,98.50
2023-05-06T10:49:08.606Z,98.00
2023-05-06T10:51:41.036Z,97.90
2023-05-06T10:54:21.093Z,98.10
2023-05-06T10:56:51.926Z,97.70
2023-05-06T10:59:25.589Z,97.20
2023-05-06T11:02:09.294Z,96.80
2023-05-06T11:04:40.399Z,96.80
2023-05-06T11:07:16.358Z,97.00
2023-05-06T11:09:59.179Z,97.10
2023-05-06T11:12:51.301Z,97.10
2023-05-06T11:15:44.183Z,97.70
2023-05-06T11:18:32.077Z,97.20
2023-05-06T11:21:03.163Z,95.40
2023-05-06T11:23:52.353Z,95.40
2023-05-06T11:26:25.231Z,94.70
2023-05-06T11:29:01.699Z,94.30
2023-05-06T11:31:39.666Z,94.50
2023-05-06T11:34:14.166Z,95.20
2023-05-06T11:37:03.283Z,95.10
2023-05-06T11:39:40.512Z,95.10
2023-05-06T11:42:11.882Z,95.20
2023-05-06T11:44:42.806Z,94.80
2023-05-06T11:47:13.707Z,94.40
2023-05-06T11:49:44.721Z,94.80
2023-05-06T11:52:19.024Z,95.10
2023-05-06T11:54:53.985Z,94.90
2023-05-06T11:57:25.454Z,95.10
2023-05-06T11:59:56.337Z,94.90
2023-05-06T12:02:27.397Z,94.30
2023-05-06T12:04:58.608Z,93.50
2023-05-06T12:07:29.715Z,93.20
2023-05-06T12:10:04.164Z,92.90
2023-05-06T12:12:35.520Z,93.10
2023-05-06T12:15:07.439Z,93.70
2023-05-06T12:17:38.576Z,93.60
2023-05-06T12:20:11.912Z,93.20
2023-05-06T12:22:43.051Z,92.70
2023-05-06T12:25:17.205Z,92.90
2023-05-06T12:27:48.158Z,94.00
2023-05-06T12:30:32.778Z,93.50
2023-05-06T12:33:03.780Z,92.90
2023-05-06T12:35:34.893Z,91.80
2023-05-06T12:38:14.043Z,91.80
2023-05-06T12:40:53.598Z,91.40
2023-05-06T12:43:31.560Z,92.30
2023-05-06T12:46:07.730Z,91.20
2023-05-06T12:48:39.472Z,91.00
2023-05-06T12:51:21.440Z,90.30
2023-05-06T12:53:52.993Z,90.70
2023-05-06T12:56:24.173Z,90.70
2023-05-06T12:59:00.945Z,90.70
2023-05-06T13:01:32.097Z,91.10
2023-05-06T13:04:03.065Z,91.20
2023-05-06T13:06:33.916Z,90.40
2023-05-06T13:09:04.886Z,90.70
2023-05-06T13:11:35.862Z,91.90
2023-05-06T13:14:06.783Z,91.10
2023-05-06T13:16:38.479Z,90.70
2023-05-06T13:19:21.220Z,90.00
2023-05-06T13:22:02.261Z,90.70
2023-05-06T13:24:33.399Z,90.10
2023-05-06T13:27:04.454Z,88.60
2023-05-06T13:29:35.993Z,88.90
2023-05-06T13:32:08.788Z,89.70
2023-05-06T13:34:40.101Z,89.70
2023-05-06T13:37:11.030Z,89.10
2023-05-06T13:39:41.919Z,88.90
2023-05-06T13:42:13.938Z,88.10
2023-05-06T13:44:44.901Z,88.20
2023-05-06T13:47:15.981Z,88.90
2023-05-06T13:49:46.908Z,89.00
2023-05-06T13:52:17.790Z,85.70
2023-05-06T13:54:48.679Z,86.90
2023-05-06T13:57:19.589Z,86.10
2023-05-06T13:59:51.218Z,87.90
2023-05-06T14:02:22.089Z,86.40
2023-05-06T14:04:53.078Z,87.20
2023-05-06T14:07:23.922Z,85.90
2023-05-06T14:09:54.829Z,85.70
2023-05-06T14:12:25.858Z,85.20
2023-05-06T14:14:56.717Z,84.50
2023-05-06T14:17:27.722Z,83.40
2023-05-06T14:19:58.729Z,83.30
2023-05-06T14:22:29.652Z,84.10
2023-05-06T14:25:00.609Z,82.40
2023-05-06T14:27:31.610Z,81.20
2023-05-06T14:30:08.218Z,81.70
2023-05-06T14:32:40.129Z,81.50
2023-05-06T14:35:11.499Z,80.90
2023-05-06T14:37:42.654Z,81.30
2023-05-06T14:40:15.536Z,81.10
2023-05-06T14:42:46.716Z,80.00
2023-05-06T14:45:17.791Z,79.00
2023-05-06T14:47:48.706Z,78.70
2023-05-06T14:50:19.726Z,79.80
2023-05-06T14:52:50.557Z,80.00
2023-05-06T14:55:22.228Z,80.80
2023-05-06T14:57:53.363Z,79.80
2023-05-06T15:00:24.465Z,79.30
2023-05-06T15:02:55.377Z,80.90
2023-05-06T15:05:26.445Z,80.40
2023-05-06T15:07:57.377Z,78.40
2023-05-06T15:10:28.438Z,77.60
2023-05-06T15:12:59.373Z,78.00
2023-05-06T15:15:30.430Z,77.30
2023-05-06T15:18:01.415Z,77.40
2023-05-06T15:20:32.419Z,78.20
2023-05-06T15:23:03.313Z,77.00
2023-05-06T15:25:36.288Z,76.40
2023-05-06T15:28:07.885Z,75.00
2023-05-06T15:30:39.209Z,75.60
2023-05-06T15:33:10.188Z,76.40
2023-05-06T15:35:41.175Z,76.40
2023-05-06T15:38:12.232Z,76.30
2023-05-06T15:40:51.173Z,75.90
2023-05-06T15:43:24.316Z,72.60
2023-05-06T15:45:56.061Z,72.80
2023-05-06T15:48:29.249Z,74.00
2023-05-06T15:51:00.266Z,74.00
2023-05-06T15:53:31.123Z,74.60
2023-05-06T15:56:13.047Z,74.70
2023-05-06T15:58:47.569Z,72.20
2023-05-06T16:01:25.417Z,72.80
2023-05-06T16:04:06.497Z,74.90
2023-05-06T16:06:37.537Z,75.00
2023-05-06T16:09:08.996Z,74.20
2023-05-06T16:11:39.849Z,75.10
2023-05-06T16:14:10.735Z,74.00
2023-05-06T16:16:41.734Z,73.80
2023-05-06T16:19:12.696Z,73.00
2023-05-06T16:21:43.561Z,72.90
2023-05-06T16:24:14.706Z,71.70
2023-05-06T16:26:45.636Z,73.20
2023-05-06T16:29:19.090Z,74.30
2023-05-06T16:31:50.061Z,75.70
2023-05-06T16:34:21.052Z,74.90
2023-05-06T16:36:52.476Z,75.90
2023-05-06T16:39:23.400Z,76.10
2023-05-06T16:41:54.261Z,75.00
2023-05-06T16:44:25.103Z,74.80
2023-05-06T16:46:56.601Z,73.90
2023-05-06T16:49:28.050Z,74.30
2023-05-06T16:52:00.595Z,75.00
2023-05-06T16:54:31.645Z,74.80
2023-05-06T16:57:03.461Z,76.60
2023-05-06T16:59:34.657Z,79.80
2023-05-06T17:02:05.606Z,75.20
2023-05-06T17:04:37.579Z,74.60
2023-05-06T17:07:11.092Z,76.00
2023-05-06T17:09:42.103Z,80.30
2023-05-06T17:12:13.028Z,77.40
2023-05-06T17:14:44.266Z,76.60
2023-05-06T17:17:15.152Z,77.20
2023-05-06T17:19:46.103Z,78.20
2023-05-06T17:22:16.964Z,78.70
2023-05-06T17:24:48.074Z,78.10
2023-05-06T17:27:19.173Z,78.20
2023-05-06T17:29:50.157Z,78.60
2023-05-06T17:32:21.061Z,79.50
2023-05-06T17:34:52.034Z,79.80
2023-05-06T17:37:22.965Z,81.20
2023-05-06T17:39:54.623Z,81.10
2023-05-06T17:42:27.504Z,81.20
2023-05-06T17:44:58.475Z,82.00
2023-05-06T17:47:30.441Z,82.50
2023-05-06T17:50:01.626Z,82.80
2023-05-06T17:52:32.649Z,83.60
2023-05-06T17:55:15.376Z,84.50
2023-05-06T17:57:47.725Z,85.20
2023-05-06T18:00:19.021Z,85.50
2023-05-06T18:02:50.040Z,85.80
2023-05-06T18:05:21.841Z,86.40
2023-05-06T18:07:52.901Z,86.50
2023-05-06T18:10:23.782Z,87.10
2023-05-06T18:12:55.638Z,87.20
2023-05-06T18:15:26.630Z,88.00
2023-05-06T18:17:57.624Z,89.00
2023-05-06T18:20:28.704Z,89.60
2023-05-06T18:22:59.822Z,90.10
2023-05-06T18:25:31.299Z,90.60
2023-05-06T18:28:02.371Z,90.80
2023-05-06T18:30:33.283Z,91.20
2023-05-06T18:33:04.192Z,91.20
2023-05-06T18:35:35.132Z,91.40
2023-05-06T18:38:06.066Z,91.80
2023-05-06T18:40:37.566Z,92.20
2023-05-06T18:43:08.639Z,92.40
2023-05-06T18:45:39.736Z,93.00
2023-05-06T18:48:12.747Z,93.10
2023-05-06T18:50:43.749Z,93.20
2023-05-06T18:53:14.648Z,93.60
2023-05-06T18:55:45.730Z,94.00
2023-05-06T18:58:18.500Z,94.20
2023-05-06T19:00:49.420Z,94.40
2023-05-06T19:03:20.379Z,94.80
2023-05-06T19:05:52.458Z,95.00
2023-05-06T19:08:23.501Z,95.20
2023-05-06T19:10:54.604Z,95.60
2023-05-06T19:13:25.812Z,96.10
2023-05-06T19:15:57.186Z,96.30
2023-05-06T19:18:28.192Z,96.50
2023-05-06T19:20:59.065Z,96.40
2023-05-06T19:23:30.060Z,96.50
2023-05-06T19:26:01.074Z,96.60
2023-05-06T19:28:31.978Z,96.50
2023-05-06T19:31:11.309Z,96.80
2023-05-06T19:33:43.333Z,96.70
2023-05-06T19:36:14.389Z,97.10
2023-05-06T19:38:45.293Z,97.00
2023-05-06T19:41:16.212Z,97.20
2023-05-06T19:43:47.121Z,97.50
2023-05-06T19:46:18.361Z,97.40
2023-05-06T19:48:49.305Z,97.60
2023-05-06T19:51:20.469Z,97.90
2023-05-06T19:53:51.497Z,98.20
2023-05-06T19:56:22.426Z,98.30
2023-05-06T19:58:53.451Z,98.50
2023-05-06T20:01:24.850Z,98.50
2023-05-06T20:03:55.832Z,98.80
2023-05-06T20:06:27.591Z,99.10
2023-05-06T20:08:58.457Z,99.40
2023-05-06T20:11:29.402Z,99.90
2023-05-06T20:14:00.398Z,99.90
2023-05-06T20:16:31.314Z,99.90
2023-05-06T20:19:02.393Z,99.70
2023-05-06T20:21:33.396Z,99.10
2023-05-06T20:24:04.649Z,99.40
2023-05-06T20:26:35.531Z,99.80
2023-05-06T20:29:06.778Z,99.90
2023-05-06T20:31:37.687Z,99.90
2023-05-06T20:34:08.611Z,99.90
2023-05-06T20:36:40.110Z,99.90
2023-05-06T20:39:12.062Z,99.90
2023-05-06T20:41:43.005Z,99.90
2023-05-06T20:44:14.249Z,99.90
2023-05-06T20:46:45.286Z,99.90
2023-05-06T20:49:16.268Z,99.90
2023-05-06T20:51:47.246Z,99.90
2023-05-06T20:54:18.110Z,99.90
2023-05-06T20:56:48.952Z,99.90
2023-05-06T20:59:20.049Z,99.90
2023-05-06T21:01:51.093Z,99.90
2023-05-06T21:04:22.124Z,99.90
2023-05-06T21:06:53.012Z,99.90
2023-05-06T21:09:24.865Z,99.90
2023-05-06T21:11:56.500Z,99.90
2023-05-06T21:14:27.757Z,99.90
2023-05-06T21:16:58.704Z,99.90
2023-05-06T21:19:29.550Z,99.90
2023-05-06T21:22:00.606Z,99.90
2023-05-06T21:24:31.600Z,99.90
2023-05-06T21:27:02.722Z,99.90
2023-05-06T21:29:33.600Z,99.90
2023-05-06T21:32:04.750Z,99.90
2023-05-06T21:34:35.742Z,99.90
2023-05-06T21:37:06.716Z,99.90
2023-05-06T21:39:37.591Z,99.90
2023-05-06T21:42:08.494Z,99.90
2023-05-06T21:44:44.086Z,99.90
2023-05-06T21:47:15.705Z,99.90
2023-05-06T21:49:46.872Z,99.90
2023-05-06T21:52:17.819Z,99.90
2023-05-06T21:54:48.821Z,99.90
2023-05-06T21:57:22.287Z,99.90
2023-05-06T21:59:53.273Z,99.90
2023-05-06T22:02:24.458Z,99.90
2023-05-06T22:04:55.458Z,99.90
2023-05-06T22:07:26.328Z,99.90
2023-05-06T22:09:57.196Z,99.90
2023-05-06T22:12:28.075Z,99.90
2023-05-06T22:14:58.978Z,99.90
2023-05-06T22:17:32.780Z,99.90
2023-05-06T22:20:04.329Z,99.90
2023-05-06T22:22:35.577Z,99.90
2023-05-06T22:25:07.813Z,99.90
2023-05-06T22:27:39.062Z,99.90
2023-05-06T22:30:11.395Z,99.90
2023-05-06T22:32:42.760Z,99.90
2023-05-06T22:35:13.762Z,99.90
2023-05-06T22:37:45.277Z,99.90
2023-05-06T22:40:16.202Z,99.90
2023-05-06T22:42:48.298Z,99.90
2023-05-06T22:45:19.430Z,99.90
2023-05-06T22:47:50.368Z,99.90
2023-05-06T22:50:21.274Z,99.90
2023-05-06T22:52:52.319Z,99.90
2023-05-06T22:55:23.306Z,99.90
2023-05-06T22:57:54.302Z,99.90
2023-05-06T23:00:25.232Z,99.90
2023-05-06T23:02:56.127Z,99.90
2023-05-06T23:05:27.167Z,99.90
2023-05-06T23:07:58.071Z,99.90
2023-05-06T23:10:29.005Z,99.90
2023-05-06T23:13:03.504Z,99.90
2023-05-06T23:15:34.777Z,99.90
2023-05-06T23:18:05.760Z,99.90
2023-05-06T23:20:36.643Z,99.90
2023-05-06T23:23:10.650Z,99.90
2023-05-06T23:25:41.566Z,99.90
2023-05-06T23:28:12.506Z,99.90
2023-05-06T23:30:43.510Z,99.90
2023-05-06T23:33:14.558Z,99.90
2023-05-06T23:35:45.630Z,99.90
2023-05-06T23:38:16.512Z,99.90
2023-05-06T23:40:47.420Z,99.90
2023-05-06T23:43:18.269Z,99.90
2023-05-06T23:45:49.190Z,99.90
2023-05-06T23:48:20.080Z,99.90
2023-05-06T23:50:51.085Z,99.90
2023-05-06T23:53:22.162Z,99.90
2023-05-06T23:55:53.124Z,99.90
2023-05-06T23:58:24.014Z,99.90
